Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-08-14 00:00,53.7482816666667,-98.0789316666667,19.4,28.0,43,986.34,10.7,90,17.52,0.0,1013.10,260.4
2018-08-14 00:10,53.7482833333333,-98.0789583333333,20.3,30.6,48,986.28,10.9,89,17.41,0.0,1013.03,260.4
2018-08-14 00:20,53.7483,-98.0789366666667,18.0,25.4,43,986.81,10.7,89,17.33,0.0,1013.58,260.4
2018-08-14 00:30,53.7482966666667,-98.0789366666667,14.5,20.4,35,987.19,10.5,91,17.28,0.0,1013.98,260.4
2018-08-14 00:40,53.7482966666667,-98.07894,15.7,21.6,38,987.15,10.5,90,17.33,0.0,1013.94,260.4
2018-08-14 00:50,53.7483133333333,-98.078965,15.5,22.8,40,987.27,10.6,89,17.36,0.0,1014.06,260.4
2018-08-14 01:00,53.7482933333333,-98.07893,15.1,23.8,38,987.40,10.6,88,17.33,0.0,1014.19,302.2
2018-08-14 01:10,53.74829,-98.07892,16.8,23.0,38,987.35,10.6,87,17.31,0.0,1014.13,302.2
2018-08-14 01:20,53.748305,-98.0789483333333,15.7,21.9,40,987.53,10.6,87,17.28,0.0,1014.31,302.2
2018-08-14 01:30,53.7482533333333,-98.0788466666667,14.6,21.1,36,987.72,10.5,87,17.27,0.0,1014.51,302.2
2018-08-14 01:40,53.748285,-98.0789216666667,16.2,21.4,37,987.70,10.5,86,17.25,0.0,1014.50,302.2
2018-08-14 01:50,53.74829,-98.0789216666667,16.0,23.6,39,987.70,10.5,86,17.24,0.0,1014.51,302.2
2018-08-14 02:00,53.7483233333333,-98.078995,15.7,22.4,40,987.75,10.4,86,17.22,0.0,1014.55,324.2
2018-08-14 02:10,53.7482966666667,-98.0789416666667,14.2,20.1,40,988.03,10.4,87,17.21,0.0,1014.85,324.2
2018-08-14 02:20,53.7483216666667,-98.0789983333333,13.0,19.0,41,988.21,10.3,88,17.21,0.0,1015.05,324.2
2018-08-14 02:30,53.7483033333333,-98.0789283333333,14.8,20.7,38,988.19,10.2,87,17.20,0.0,1015.04,324.2
2018-08-14 02:40,53.7483133333333,-98.0789266666667,13.2,19.3,39,988.42,10.2,88,17.19,0.0,1015.26,324.2
2018-08-14 02:50,53.7482666666667,-98.07887,13.8,19.6,38,988.52,10.1,87,17.19,0.0,1015.37,324.2
2018-08-14 03:00,53.7482766666667,-98.0788533333333,12.6,19.2,37,988.80,10.1,87,17.17,0.0,1015.67,102.6
2018-08-14 03:10,53.7482883333333,-98.078885,13.1,19.4,36,988.93,10.0,88,17.14,0.0,1015.80,102.6
2018-08-14 03:20,53.748275,-98.0788733333333,11.4,16.3,31,989.21,10.0,88,17.13,0.0,1016.09,102.6
2018-08-14 03:30,53.748285,-98.078835,12.1,19.8,32,989.28,10.0,87,17.11,0.0,1016.17,102.6
2018-08-14 03:40,53.748265,-98.0788,11.6,17.6,31,989.48,10.1,85,17.24,0.0,1016.37,102.6
2018-08-14 03:50,53.7482583333333,-98.0788283333333,9.8,15.2,29,989.77,10.3,85,17.66,0.0,1016.66,102.6
2018-08-14 04:00,53.748255,-98.078795,11.0,15.8,28,989.76,10.4,83,17.84,0.0,1016.64,112.9
2018-08-14 04:10,53.7482566666667,-98.078755,9.7,17.2,21,990.03,10.6,83,17.93,0.0,1016.92,112.9
2018-08-14 04:20,53.7482366666667,-98.078615,9.6,15.8,19,990.12,10.5,85,17.95,0.0,1017.02,112.9
2018-08-14 04:30,53.748235,-98.0786216666667,9.7,16.0,23,990.31,10.5,85,17.95,0.0,1017.22,112.9
2018-08-14 04:40,53.7482316666667,-98.078435,9.5,16.3,21,990.48,10.5,85,17.91,0.0,1017.39,112.9
2018-08-14 04:50,53.74821,-98.0785,10.0,13.3,23,990.59,10.5,85,18.00,0.0,1017.50,112.9
2018-08-14 05:00,53.7482183333333,-98.078625,10.2,14.3,34,990.60,10.5,85,18.14,0.0,1017.51,116.9
2018-08-14 05:10,53.748225,-98.0787,10.7,15.4,39,990.58,10.5,84,18.15,0.0,1017.50,116.9
2018-08-14 05:20,53.7482366666667,-98.07872,10.1,13.8,41,990.64,10.5,84,18.11,0.0,1017.56,116.9
2018-08-14 05:30,53.7482233333333,-98.0785666666667,9.4,13.7,38,990.77,10.5,85,18.17,0.0,1017.69,116.9
2018-08-14 05:40,53.7482483333333,-98.0784733333333,8.3,11.5,33,990.85,10.4,85,18.18,0.0,1017.77,116.9
2018-08-14 05:50,53.7483283333333,-98.078345,7.1,10.3,28,990.84,10.5,87,18.16,0.0,1017.75,116.9
2018-08-14 06:00,53.748345,-98.0783066666667,7.5,10.7,25,990.83,10.4,88,18.14,0.0,1017.73,77.7
2018-08-14 06:10,53.7483833333333,-98.0782666666667,7.8,12.0,25,990.89,10.5,88,18.11,0.0,1017.79,77.7
2018-08-14 06:20,53.7483633333333,-98.07824,7.8,11.3,19,990.93,10.4,87,18.08,0.0,1017.84,77.7
2018-08-14 06:30,53.7483916666667,-98.0782316666667,7.4,10.4,17,991.05,10.3,88,18.04,0.0,1017.96,77.7
2018-08-14 06:40,53.7483433333333,-98.07825,8.3,11.9,18,991.06,10.4,86,17.99,0.0,1017.97,77.7
2018-08-14 06:50,53.74835,-98.0782483333333,8.5,11.8,19,991.08,10.3,84,17.97,0.0,1018.00,77.7
2018-08-14 07:00,53.7483533333333,-98.0782566666667,7.8,11.2,12,991.11,10.3,85,17.96,0.0,1018.03,75.1
2018-08-14 07:10,53.7484216666667,-98.078235,6.2,8.7,17,991.15,10.1,86,17.95,0.0,1018.08,75.1
2018-08-14 07:20,53.7484366666667,-98.0782066666667,5.6,7.2,9,991.18,10.0,88,17.95,0.0,1018.11,75.1
2018-08-14 07:30,53.748455,-98.0782283333333,5.1,8.3,12,991.27,9.8,88,17.95,0.0,1018.22,75.1
2018-08-14 07:40,53.7484566666667,-98.0782233333333,5.7,8.5,16,991.34,9.8,87,17.95,0.0,1018.29,75.1
2018-08-14 07:50,53.748465,-98.078245,6.0,9.5,24,991.30,9.9,86,17.96,0.0,1018.24,75.1
2018-08-14 08:00,53.74847,-98.0782233333333,5.7,8.8,24,991.15,10.1,87,17.98,0.0,1018.08,41.6
2018-08-14 08:10,53.7484616666667,-98.0782383333333,6.4,8.6,21,991.17,10.1,88,17.99,0.0,1018.11,41.6
2018-08-14 08:20,53.7484766666667,-98.0782716666667,6.0,7.8,26,991.16,10.0,88,18.01,0.0,1018.10,41.6
2018-08-14 08:30,53.7484916666667,-98.0782383333333,5.6,7.9,25,991.18,10.1,85,18.02,0.0,1018.12,41.6
2018-08-14 08:40,53.7484666666667,-98.0782366666667,5.9,7.9,23,991.26,9.9,85,18.04,0.0,1018.20,41.6
2018-08-14 08:50,53.7484866666667,-98.0782616666667,6.3,8.4,24,991.29,9.9,84,18.06,0.0,1018.24,41.6
2018-08-14 09:00,53.7484783333333,-98.0782766666667,6.2,8.8,27,991.36,10.0,84,18.06,0.0,1018.32,360.0
2018-08-14 09:10,53.748465,-98.07823,6.0,7.5,24,991.43,10.0,85,18.07,0.0,1018.40,360.0
2018-08-14 09:20,53.7484716666667,-98.0782383333333,6.0,7.6,24,991.49,9.9,86,18.09,0.0,1018.47,360.0
2018-08-14 09:30,53.7484733333333,-98.0782466666667,5.7,7.5,28,991.49,9.9,86,18.10,0.0,1018.48,360.0
2018-08-14 09:40,53.7484716666667,-98.0782516666667,5.6,7.2,27,991.44,10.0,86,18.11,0.0,1018.41,360.0
2018-08-14 09:50,53.74847,-98.07824,5.6,7.0,29,991.53,10.1,85,18.12,0.0,1018.49,360.0
2018-08-14 10:00,53.7484766666667,-98.0782483333333,5.3,6.6,32,991.52,10.1,85,18.12,0.0,1018.48,360.0
2018-08-14 10:10,53.7484916666667,-98.07828,4.6,6.9,35,991.54,10.3,85,18.12,0.0,1018.49,360.0
2018-08-14 10:20,53.7485066666667,-98.0782033333333,4.0,5.9,51,991.60,10.4,84,18.12,0.0,1018.55,360.0
2018-08-14 10:30,53.7485016666667,-98.0782533333333,4.3,5.8,60,991.68,9.5,86,18.13,0.0,1018.68,360.0
2018-08-14 10:40,53.7485033333333,-98.078265,4.4,5.8,39,991.69,10.5,83,18.15,0.0,1018.64,360.0
2018-08-14 10:50,53.74852,-98.07825,4.4,5.6,42,991.66,11.1,82,18.16,0.0,1018.58,360.0
2018-08-14 11:00,53.7485183333333,-98.078255,4.2,6.0,37,991.72,11.8,79,18.16,0.0,1018.61,329.3
2018-08-14 11:10,53.7485133333333,-98.078255,4.3,6.2,33,991.75,10.9,85,18.17,0.0,1018.69,329.3
2018-08-14 11:20,53.7485116666667,-98.07825,3.6,5.6,33,991.86,10.7,86,18.18,0.0,1018.81,329.3
2018-08-14 11:30,53.7485116666667,-98.0782466666667,2.3,4.5,41,991.89,10.5,87,18.20,0.0,1018.84,329.3
2018-08-14 11:40,53.7485133333333,-98.0782416666667,2.2,4.0,48,991.99,10.4,86,18.21,0.0,1018.95,329.3
2018-08-14 11:50,53.74852,-98.078245,2.4,3.5,84,992.08,9.9,86,18.22,0.0,1019.07,329.3
2018-08-14 12:00,53.7485233333333,-98.0782416666667,2.9,5.0,88,992.05,9.8,86,18.23,0.0,1019.03,30.5
2018-08-14 12:10,53.748535,-98.0783016666667,5.1,6.1,86,991.94,9.8,87,18.22,0.0,1018.90,30.5
2018-08-14 12:20,53.7485483333333,-98.0782933333333,5.3,6.2,93,991.88,9.7,87,18.22,0.0,1018.90,30.5
2018-08-14 12:30,53.74855,-98.0782866666667,5.1,6.4,97,992.03,9.8,86,18.22,0.0,1018.99,30.5
2018-08-14 12:40,53.74855,-98.0782866666667,5.0,6.0,91,992.10,9.9,87,18.23,0.0,1019.03,30.5
2018-08-14 12:50,53.74855,-98.0782866666667,5.5,7.0,85,992.02,9.9,86,18.23,0.0,1018.92,30.5
2018-08-14 13:00,53.7485483333333,-98.0782816666667,5.0,6.2,86,992.01,10.0,85,18.24,0.0,1018.95,331.2
2018-08-14 13:10,53.7485483333333,-98.0782783333333,4.7,5.6,89,991.93,10.2,83,18.26,0.0,1018.86,331.2
2018-08-14 13:20,53.7485466666667,-98.0782766666667,5.1,6.2,95,991.86,10.2,79,18.27,0.0,1018.81,331.2
2018-08-14 13:30,53.748545,-98.078275,4.0,5.5,99,991.84,10.3,79,18.27,0.0,1018.78,331.2
2018-08-14 13:40,53.748545,-98.0782733333333,3.6,5.1,123,991.83,10.8,75,18.28,0.0,1018.78,331.2
2018-08-14 13:50,53.7485433333333,-98.0782733333333,4.3,6.3,131,991.81,11.0,74,18.30,0.0,1018.75,331.2
2018-08-14 14:00,53.748545,-98.0782733333333,4.7,6.1,138,991.91,11.1,73,18.32,0.0,1018.85,329.5
2018-08-14 14:10,53.74856,-98.0782783333333,4.7,6.3,137,992.02,11.2,74,18.33,0.0,1018.96,329.5
2018-08-14 14:20,53.7457066666667,-98.0907533333333,5.8,8.6,170,991.97,11.3,77,18.35,2.8,1018.90,329.5
2018-08-14 14:30,53.7368166666667,-98.13331,9.4,13.3,206,991.69,11.5,76,18.33,9.6,1018.60,329.5
2018-08-14 14:40,53.7273833333333,-98.1833333333333,11.2,13.5,217,991.45,11.7,73,18.24,11.2,1018.34,329.5
2018-08-14 14:50,53.7178416666667,-98.2332183333333,12.0,14.6,219,991.35,11.9,71,18.36,11.2,1018.22,329.5
2018-08-14 15:00,53.708425,-98.2831216666667,12.9,15.4,218,991.33,12.0,71,18.40,11.2,1018.19,251.8
2018-08-14 15:10,53.6980966666667,-98.33256,13.0,16.1,219,991.25,12.1,72,18.40,11.2,1018.10,251.8
2018-08-14 15:20,53.6868016666667,-98.3813083333333,13.0,15.9,217,991.15,12.1,72,18.41,11.2,1017.99,251.8
2018-08-14 15:30,53.6757666666667,-98.4282533333333,13.6,16.1,217,991.08,12.2,72,18.38,10.8,1017.89,251.8
2018-08-14 15:40,53.67301,-98.441325,8.7,11.7,191,991.45,12.2,71,18.37,3.0,1018.26,251.8
2018-08-14 15:50,53.6708383333333,-98.4535966666667,8.4,10.6,197,991.38,12.2,71,18.38,2.7,1018.18,251.8
2018-08-14 16:00,53.6684183333333,-98.4657116666667,8.9,11.1,196,991.35,12.3,71,18.41,2.7,1018.15,250.9
2018-08-14 16:10,53.66233,-98.48301,10.7,15.6,188,991.20,12.3,71,18.43,4.3,1017.98,250.9
2018-08-14 16:20,53.66256,-98.483095,9.3,12.1,178,991.20,12.6,69,18.43,0.1,1017.96,250.9
2018-08-14 16:30,53.662525,-98.4831616666667,9.1,13.5,177,991.23,12.7,70,18.42,0.0,1017.98,250.9
2018-08-14 16:40,53.662545,-98.48305,9.3,11.9,186,991.24,12.6,68,18.45,0.0,1017.98,250.9
2018-08-14 16:50,53.6625283333333,-98.48298,8.6,12.1,185,991.15,12.8,67,18.45,0.0,1017.87,250.9
2018-08-14 17:00,53.658435,-98.5066333333333,12.5,19.5,203,990.88,12.6,68,18.47,5.3,1017.60,250.6
2018-08-14 17:10,53.6517533333333,-98.5576966666667,16.4,19.6,219,990.67,12.7,66,18.48,11.2,1017.39,250.6
2018-08-14 17:20,53.6445366666667,-98.6084683333333,16.0,18.8,217,990.66,12.8,66,18.46,11.1,1017.36,250.6
2018-08-14 17:30,53.6374616666667,-98.6592583333333,16.3,19.0,218,990.48,13.0,65,18.42,11.1,1017.18,250.6
2018-08-14 17:40,53.63063,-98.7101316666667,17.1,20.0,217,990.26,13.1,63,18.42,11.1,1016.94,250.6
2018-08-14 17:50,53.6238,-98.7611316666667,15.8,18.9,213,990.33,13.1,65,18.44,11.2,1017.01,250.6
2018-08-14 18:00,53.6166083333333,-98.8118183333333,16.4,19.7,212,990.27,13.2,64,18.39,11.1,1016.94,253.9
2018-08-14 18:10,53.6089666666667,-98.8622933333333,16.5,21.0,210,990.06,13.3,65,18.38,11.1,1016.71,253.9
2018-08-14 18:20,53.6014216666667,-98.9130533333333,16.1,21.4,206,989.92,13.3,65,18.30,11.2,1016.56,253.9
2018-08-14 18:30,53.6002183333333,-98.9246833333333,12.9,16.3,170,989.62,13.5,65,18.23,2.5,1016.25,253.9
2018-08-14 18:40,53.6002,-98.9247666666667,12.6,16.9,158,989.28,13.6,65,18.22,0.0,1015.88,253.9
2018-08-14 18:50,53.6002116666667,-98.9247466666667,13.1,16.1,165,989.25,13.7,66,18.22,0.0,1015.85,253.9
2018-08-14 19:00,53.6002316666667,-98.9246066666667,14.8,18.5,164,988.99,13.7,67,18.21,0.0,1015.58,256.1
2018-08-14 19:10,53.600175,-98.9248683333333,15.1,18.4,166,988.85,13.7,67,18.20,0.1,1015.43,256.1
2018-08-14 19:20,53.5970183333333,-98.92311,18.2,23.0,166,988.40,13.6,68,18.19,1.2,1014.97,256.1
2018-08-14 19:30,53.58928,-98.9243533333333,20.1,22.9,165,988.17,13.6,69,18.17,2.8,1014.73,256.1
2018-08-14 19:40,53.5818016666667,-98.9274816666667,19.8,23.3,170,988.19,13.8,68,18.15,2.8,1014.74,256.1
2018-08-14 19:50,53.574525,-98.9307083333333,20.1,24.0,167,988.12,13.9,67,18.21,2.7,1014.65,256.1
2018-08-14 20:00,53.5564066666667,-98.9136216666667,24.2,31.8,164,987.73,14.1,66,18.22,7.5,1014.24,247.3
2018-08-14 20:10,53.530895,-98.8872616666667,27.4,31.0,160,987.28,14.1,68,18.21,10.8,1013.78,247.3
2018-08-14 20:20,53.5051716666667,-98.8614233333333,28.7,32.6,159,986.98,14.1,67,18.25,10.8,1013.47,247.3
2018-08-14 20:30,53.4795883333333,-98.8349983333333,28.3,32.0,157,986.99,14.0,66,18.28,10.8,1013.47,247.3
2018-08-14 20:40,53.45366,-98.8122066666667,27.1,31.2,159,987.14,14.0,67,18.28,10.5,1013.63,247.3
2018-08-14 20:50,53.4408683333333,-98.8003733333333,20.8,28.2,163,987.88,14.0,66,18.23,5.3,1014.38,247.3
2018-08-14 21:00,53.43538,-98.7915033333333,19.1,22.5,165,988.08,14.0,67,18.21,2.7,1014.59,176.1
2018-08-14 21:10,53.4293216666667,-98.7817266666667,19.0,22.5,165,988.03,14.0,66,18.23,3.0,1014.54,176.1
2018-08-14 21:20,53.42268,-98.7734616666667,17.6,20.8,169,988.34,14.0,65,18.25,3.0,1014.86,176.1
2018-08-14 21:30,53.4125366666667,-98.7665083333333,17.7,21.0,169,988.10,14.0,66,18.27,3.9,1014.61,176.1
2018-08-14 21:40,53.4120266666667,-98.766585,13.7,19.5,178,988.27,14.0,66,18.28,0.2,1014.77,176.1
2018-08-14 21:50,53.412025,-98.7666233333333,13.5,17.6,168,988.03,14.0,67,18.28,0.0,1014.52,176.1
2018-08-14 22:00,53.412045,-98.76652,13.4,17.8,166,987.90,14.0,67,18.28,0.0,1014.38,153.4
2018-08-14 22:10,53.4108216666667,-98.7628183333333,16.0,25.3,163,987.54,14.1,68,18.28,0.9,1014.02,153.4
2018-08-14 22:20,53.3821983333333,-98.7499266666667,27.1,30.0,165,986.13,14.1,68,18.28,10.7,1012.56,153.4
2018-08-14 22:30,53.3545783333333,-98.7289966666667,27.3,31.2,163,986.06,14.2,68,18.29,10.9,1012.50,153.4
2018-08-14 22:40,53.3268633333333,-98.7082916666667,26.7,30.0,166,986.30,14.2,67,18.30,10.9,1012.74,153.4
2018-08-14 22:50,53.2989233333333,-98.68833,27.2,31.1,164,985.95,14.2,69,18.28,10.9,1012.38,153.4
2018-08-14 23:00,53.2710883333333,-98.6680033333333,27.0,30.1,163,985.75,14.1,70,18.26,10.9,1012.18,152.7
2018-08-14 23:10,53.2431733333333,-98.64766,27.2,30.2,162,985.60,14.0,70,18.23,11.0,1012.03,152.7
2018-08-14 23:20,53.2335516666667,-98.6365866666667,20.9,29.2,162,986.60,14.1,70,18.22,4.2,1013.05,152.7
2018-08-14 23:30,53.2254283333333,-98.6268083333333,20.6,23.1,156,986.52,14.0,71,18.20,3.6,1012.97,152.7
2018-08-14 23:40,53.216715,-98.619325,20.9,24.1,157,986.34,14.0,71,18.16,3.5,1012.78,152.7
