Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-01-10 23:50,50.63045,-96.980775,12.6,14.9,112,994.96,-10.5,79,0.63,0.0,1024.17,36.6
2019-01-11 00:00,50.6304533333333,-96.9807716666667,12.0,14.3,112,994.94,-10.5,80,0.63,0.0,1024.15,270.0
2019-01-11 00:00,50.6304533333333,-96.9807716666667,12.1,12.1,114,994.90,-10.5,80,0.63,0.0,1024.11,311.7
2019-01-11 00:10,50.6304366666667,-96.98077,12.6,14.9,112,994.88,-10.5,80,0.63,0.0,1024.08,311.7
2019-01-11 00:20,50.6304466666667,-96.9807683333333,11.9,13.9,111,994.93,-10.5,82,0.62,0.0,1024.14,311.7
2019-01-11 00:30,50.630445,-96.9807683333333,12.3,14.0,115,995.00,-10.6,84,0.61,0.0,1024.20,311.7
2019-01-11 00:40,50.630445,-96.98077,11.6,14.0,114,995.01,-10.7,89,0.61,0.0,1024.22,311.7
2019-01-11 00:50,50.630445,-96.98077,11.2,13.1,111,994.96,-10.7,91,0.61,0.0,1024.17,311.7
2019-01-11 01:00,50.6304466666667,-96.98077,11.4,13.5,111,994.98,-10.6,92,0.60,0.0,1024.19,228.3
2019-01-11 01:10,50.6304466666667,-96.9807716666667,11.0,12.8,111,994.98,-10.6,92,0.60,0.0,1024.19,228.3
2019-01-11 01:20,50.630445,-96.9807716666667,10.3,11.7,112,995.01,-10.6,92,0.60,0.0,1024.22,228.3
2019-01-11 01:30,50.630445,-96.98077,10.3,11.7,111,995.00,-10.6,92,0.61,0.0,1024.21,228.3
2019-01-11 01:40,50.6304383333333,-96.9807516666667,10.5,11.9,112,994.96,-10.5,93,0.61,0.0,1024.17,228.3
2019-01-11 01:50,50.630445,-96.980755,10.6,12.3,114,994.95,-10.5,94,0.61,0.0,1024.15,228.3
2019-01-11 02:00,50.6304533333333,-96.9807866666667,10.0,12.5,114,994.92,-10.6,95,0.61,0.0,1024.12,270.0
2019-01-11 02:10,50.6304566666667,-96.9807783333333,10.5,12.6,116,994.86,-10.6,96,0.62,0.0,1024.06,270.0
2019-01-11 02:20,50.6304533333333,-96.9807733333333,10.6,12.5,118,994.82,-10.5,97,0.62,0.0,1024.02,270.0
2019-01-11 02:30,50.6304516666667,-96.98077,10.8,12.9,118,994.78,-10.5,98,0.62,0.0,1023.98,270.0
2019-01-11 02:40,50.6304516666667,-96.9807683333333,10.3,12.1,117,994.87,-10.5,98,0.63,0.0,1024.08,270.0
2019-01-11 02:50,50.6304766666667,-96.9807666666667,11.1,12.7,117,994.97,-10.5,98,0.63,0.0,1024.18,270.0
2019-01-11 03:00,50.630445,-96.9807633333333,10.6,12.5,118,994.98,-10.5,98,0.63,0.0,1024.19,165.5
2019-01-11 03:10,50.6304483333333,-96.980765,11.7,14.2,115,994.91,-10.5,98,0.63,0.0,1024.11,165.5
2019-01-11 03:20,50.6304383333333,-96.9807633333333,11.6,13.7,114,994.78,-10.5,98,0.63,0.0,1023.98,165.5
2019-01-11 03:30,50.6304433333333,-96.980765,12.3,14.6,113,994.68,-10.5,98,0.63,0.0,1023.87,165.5
2019-01-11 03:40,50.630445,-96.9807633333333,12.6,15.2,110,994.67,-10.4,97,0.64,0.0,1023.86,165.5
2019-01-11 03:50,50.6304433333333,-96.9807633333333,12.0,14.3,111,994.72,-10.4,97,0.64,0.0,1023.91,165.5
2019-01-11 04:00,50.6304466666667,-96.9807666666667,11.7,13.6,112,994.83,-10.4,96,0.64,0.0,1024.03,0.0
2019-01-11 04:10,50.6304483333333,-96.9807683333333,12.6,14.9,111,994.72,-10.4,96,0.64,0.0,1023.91,0.0
2019-01-11 04:20,50.63045,-96.980765,12.7,15.6,109,994.67,-10.4,95,0.64,0.0,1023.86,0.0
2019-01-11 04:30,50.63045,-96.980765,12.3,14.7,111,994.71,-10.4,95,0.64,0.0,1023.90,0.0
2019-01-11 04:40,50.6304516666667,-96.980765,11.8,14.0,109,994.80,-10.3,95,0.64,0.0,1023.99,0.0
2019-01-11 04:50,50.6304516666667,-96.980765,10.7,13.0,111,995.00,-10.3,94,0.64,0.0,1024.19,0.0
2019-01-11 05:00,50.6304516666667,-96.980765,11.2,13.7,107,995.04,-10.3,94,0.64,0.0,1024.23,90.0
2019-01-11 05:10,50.63043,-96.9807716666667,10.7,12.3,110,995.12,-10.3,93,0.64,0.0,1024.31,90.0
2019-01-11 05:20,50.630445,-96.98077,10.1,12.3,111,995.21,-10.3,93,0.64,0.0,1024.40,90.0
2019-01-11 05:30,50.6304433333333,-96.9807583333333,10.1,11.8,108,995.23,-10.3,93,0.64,0.0,1024.42,90.0
2019-01-11 05:40,50.6304433333333,-96.98076,9.3,11.2,105,995.31,-10.3,93,0.64,0.0,1024.50,90.0
2019-01-11 05:50,50.630445,-96.9807583333333,9.0,11.3,100,995.29,-10.3,93,0.64,0.0,1024.49,90.0
2019-01-11 06:00,50.630445,-96.98076,8.6,10.6,98,995.24,-10.3,93,0.64,0.0,1024.43,90.0
2019-01-11 06:10,50.630445,-96.9807616666667,7.4,9.8,93,995.35,-10.3,93,0.64,0.0,1024.54,90.0
2019-01-11 06:20,50.6304433333333,-96.9807666666667,6.9,8.9,91,995.45,-10.2,93,0.65,0.0,1024.65,90.0
2019-01-11 06:30,50.63045,-96.9807683333333,7.0,9.0,92,995.46,-10.2,93,0.65,0.0,1024.65,90.0
2019-01-11 06:40,50.6304516666667,-96.9807733333333,7.4,9.1,97,995.44,-10.2,93,0.65,0.0,1024.63,90.0
2019-01-11 06:50,50.63045,-96.9807783333333,7.3,8.8,96,995.45,-10.2,92,0.64,0.0,1024.64,90.0
2019-01-11 07:00,50.6304483333333,-96.9807683333333,7.0,9.3,92,995.48,-10.2,92,0.64,0.0,1024.67,0.0
2019-01-11 07:10,50.6304466666667,-96.980765,5.0,7.2,86,995.56,-10.2,93,0.65,0.0,1024.75,0.0
2019-01-11 07:20,50.6304483333333,-96.9807633333333,4.7,6.2,82,995.59,-10.2,93,0.65,0.0,1024.78,0.0
2019-01-11 07:30,50.6304466666667,-96.9807616666667,5.0,6.2,75,995.58,-10.2,95,0.64,0.0,1024.77,0.0
2019-01-11 07:40,50.6304466666667,-96.9807633333333,5.4,6.4,77,995.54,-10.3,95,0.64,0.0,1024.73,0.0
2019-01-11 07:50,50.630455,-96.9807733333333,5.7,6.6,72,995.53,-10.3,95,0.63,0.0,1024.72,0.0
2019-01-11 08:00,50.6304716666667,-96.9807583333333,5.6,6.4,73,995.60,-10.4,95,0.64,0.0,1024.80,360.0
2019-01-11 08:10,50.630445,-96.9807733333333,5.1,6.2,75,995.68,-10.3,95,0.64,0.0,1024.88,360.0
2019-01-11 08:20,50.63045,-96.9807783333333,4.4,5.6,83,995.76,-10.3,94,0.64,0.0,1024.95,360.0
2019-01-11 08:30,50.63045,-96.9807733333333,4.3,5.0,79,995.89,-10.2,94,0.64,0.0,1025.09,360.0
2019-01-11 08:40,50.6304516666667,-96.9807733333333,4.2,5.1,72,996.00,-10.3,95,0.64,0.0,1025.20,360.0
2019-01-11 08:50,50.630445,-96.9807666666667,3.6,4.4,71,996.20,-10.3,96,0.64,0.0,1025.41,360.0
2019-01-11 09:00,50.6304333333333,-96.9807633333333,3.4,4.3,67,996.31,-10.3,97,0.64,0.0,1025.52,221.3
2019-01-11 09:10,50.6304533333333,-96.98078,4.0,4.8,56,996.34,-10.3,97,0.64,0.0,1025.55,221.3
2019-01-11 09:20,50.6304633333333,-96.980785,4.0,5.2,50,996.37,-10.4,98,0.64,0.0,1025.59,221.3
2019-01-11 09:30,50.6304533333333,-96.9807583333333,4.5,5.3,47,996.39,-10.4,98,0.64,0.0,1025.61,221.3
2019-01-11 09:40,50.6304433333333,-96.9807616666667,4.5,5.7,36,996.36,-10.5,99,0.64,0.0,1025.59,221.3
2019-01-11 09:50,50.6304433333333,-96.98076,5.8,6.8,38,996.38,-10.5,99,0.64,0.0,1025.61,221.3
2019-01-11 10:00,50.6304433333333,-96.9807583333333,5.4,6.8,40,996.44,-10.5,99,0.64,0.0,1025.67,167.4
2019-01-11 10:10,50.6304433333333,-96.9807616666667,6.0,7.5,28,996.39,-10.5,99,0.64,0.0,1025.62,167.4
2019-01-11 10:20,50.630445,-96.980765,6.6,7.6,24,996.42,-10.7,99,0.64,0.0,1025.66,167.4
2019-01-11 10:30,50.6304416666667,-96.980775,6.9,8.9,29,996.47,-10.7,99,0.64,0.0,1025.71,167.4
2019-01-11 10:40,50.630455,-96.9807783333333,7.8,9.2,38,996.39,-10.7,99,0.64,0.0,1025.63,167.4
2019-01-11 10:50,50.63045,-96.980775,7.7,9.0,40,996.28,-10.7,99,0.64,0.0,1025.52,167.4
2019-01-11 11:00,50.630455,-96.9807683333333,8.0,9.2,40,996.22,-10.8,99,0.64,0.0,1025.46,360.0
2019-01-11 11:10,50.630455,-96.9807616666667,8.4,10.2,41,996.27,-10.9,99,0.64,0.0,1025.52,360.0
2019-01-11 11:20,50.630455,-96.9807616666667,8.5,10.2,37,996.35,-10.9,99,0.64,0.0,1025.61,360.0
2019-01-11 11:30,50.6304516666667,-96.980785,9.2,10.8,34,996.44,-10.9,99,0.64,0.0,1025.71,360.0
2019-01-11 11:40,50.630455,-96.9807766666667,9.2,10.7,38,996.49,-11.0,99,0.65,0.0,1025.76,360.0
2019-01-11 11:50,50.6304533333333,-96.9807766666667,8.5,10.4,35,996.64,-11.0,99,0.65,0.0,1025.92,360.0
2019-01-11 12:00,50.6304533333333,-96.9807783333333,7.8,9.9,31,996.79,-11.0,99,0.65,0.0,1026.07,322.3
2019-01-11 12:10,50.6304516666667,-96.9807766666667,8.3,10.4,33,996.80,-11.0,99,0.66,0.0,1026.09,322.3
2019-01-11 12:20,50.6304583333333,-96.9807566666667,6.9,9.1,34,996.91,-10.9,99,0.66,0.0,1026.20,322.3
2019-01-11 12:30,50.6304583333333,-96.98077,7.6,9.5,27,996.93,-10.9,99,0.65,0.0,1026.22,322.3
2019-01-11 12:40,50.63045,-96.9807666666667,7.3,9.3,24,997.09,-10.9,99,0.66,0.0,1026.39,322.3
2019-01-11 12:50,50.630455,-96.9807616666667,7.7,9.3,23,997.18,-10.9,99,0.66,0.0,1026.49,322.3
2019-01-11 13:00,50.6304533333333,-96.9807583333333,8.0,9.7,18,997.20,-10.9,99,0.66,0.0,1026.51,360.0
2019-01-11 13:10,50.6304516666667,-96.98076,7.8,9.8,15,997.36,-11.0,99,0.66,0.0,1026.68,360.0
2019-01-11 13:20,50.6304516666667,-96.980765,7.8,9.7,10,997.48,-11.0,98,0.66,0.0,1026.81,360.0
2019-01-11 13:30,50.63044,-96.9807583333333,7.5,8.8,9,997.62,-11.1,98,0.66,0.0,1026.96,360.0
2019-01-11 13:40,50.6304466666667,-96.9807616666667,7.5,9.0,8,997.70,-11.1,98,0.65,0.0,1027.04,360.0
2019-01-11 13:50,50.630445,-96.9807633333333,8.2,9.7,10,997.72,-11.1,98,0.66,0.0,1027.07,360.0
2019-01-11 14:00,50.6304483333333,-96.9807666666667,8.7,10.4,12,997.86,-11.1,98,0.65,0.0,1027.21,142.0
2019-01-11 14:10,50.63045,-96.9807683333333,9.7,11.3,13,998.00,-11.1,97,0.65,0.0,1027.35,142.0
2019-01-11 14:20,50.6304483333333,-96.9807683333333,9.3,11.7,10,998.22,-11.2,97,0.65,0.0,1027.58,142.0
2019-01-11 14:30,50.63045,-96.9807716666667,8.6,10.5,4,998.40,-11.3,98,0.65,0.0,1027.78,142.0
2019-01-11 14:40,50.6304516666667,-96.9807716666667,9.7,11.8,5,998.54,-11.4,99,0.65,0.0,1027.93,142.0
2019-01-11 14:50,50.6304416666667,-96.9807616666667,10.0,12.5,5,998.73,-11.5,98,0.66,0.0,1028.12,142.0
2019-01-11 15:00,50.630465,-96.98079,10.5,13.9,7,998.83,-11.5,98,0.66,0.0,1028.23,360.0
2019-01-11 15:10,50.6304583333333,-96.9807816666667,11.4,13.8,10,998.90,-11.6,98,0.65,0.0,1028.31,360.0
2019-01-11 15:20,50.630445,-96.9807666666667,11.3,13.2,12,999.03,-11.6,97,0.65,0.0,1028.44,360.0
2019-01-11 15:30,50.630435,-96.98078,10.8,13.6,12,999.09,-11.6,97,0.64,0.0,1028.51,360.0
2019-01-11 15:40,50.6304516666667,-96.980765,10.2,13.1,9,999.19,-11.6,97,0.64,0.0,1028.61,360.0
2019-01-11 15:50,50.630455,-96.9807716666667,10.5,12.5,8,999.25,-11.6,97,0.64,0.0,1028.67,360.0
2019-01-11 16:00,50.6304533333333,-96.98077,9.8,11.4,6,999.30,-11.6,97,0.64,0.0,1028.73,270.0
2019-01-11 16:10,50.630455,-96.9807683333333,9.9,11.9,6,999.37,-11.6,96,0.64,0.0,1028.80,270.0
2019-01-11 16:20,50.630455,-96.9807683333333,10.0,11.9,5,999.50,-11.6,96,0.64,0.0,1028.95,270.0
2019-01-11 16:30,50.6304566666667,-96.9807666666667,9.4,11.5,6,999.63,-11.6,95,0.64,0.0,1029.09,270.0
2019-01-11 16:40,50.6304566666667,-96.9807666666667,9.2,11.6,1,999.74,-11.6,95,0.64,0.0,1029.20,270.0
2019-01-11 16:50,50.630455,-96.980765,8.9,11.3,2,999.81,-11.6,94,0.64,0.0,1029.28,270.0
2019-01-11 17:00,50.630455,-96.9807633333333,9.6,12.0,2,999.80,-11.6,94,0.64,0.0,1029.27,38.0
2019-01-11 17:10,50.630455,-96.9807633333333,9.4,11.6,2,999.82,-11.6,94,0.64,0.0,1029.28,38.0
2019-01-11 17:20,50.630455,-96.9807633333333,10.2,12.5,3,999.76,-11.6,94,0.64,0.0,1029.23,38.0
2019-01-11 17:30,50.6304316666667,-96.9807833333333,10.8,13.9,7,999.79,-11.5,94,0.64,0.0,1029.25,38.0
2019-01-11 17:40,50.63046,-96.9807616666667,11.7,13.9,4,999.80,-11.5,94,0.64,0.0,1029.27,38.0
2019-01-11 17:50,50.63046,-96.9807633333333,11.0,13.3,6,999.85,-11.5,93,0.64,0.0,1029.31,38.0
2019-01-11 18:00,50.6304566666667,-96.9807633333333,11.8,13.7,8,999.88,-11.4,93,0.64,0.0,1029.34,137.0
2019-01-11 18:10,50.6304533333333,-96.9807633333333,11.3,13.6,6,999.93,-11.3,93,0.64,0.0,1029.39,137.0
2019-01-11 18:20,50.6304483333333,-96.9807683333333,11.0,13.9,5,999.98,-11.2,93,0.64,0.0,1029.43,137.0
2019-01-11 18:30,50.6304633333333,-96.9807733333333,12.3,14.3,8,999.95,-11.1,93,0.64,0.0,1029.39,137.0
2019-01-11 18:40,50.6304583333333,-96.9807716666667,12.6,15.7,8,999.96,-11.0,92,0.64,0.0,1029.40,137.0
2019-01-11 18:50,50.6304566666667,-96.980775,12.8,15.7,9,999.98,-11.0,92,0.64,0.0,1029.41,137.0
2019-01-11 19:00,50.630455,-96.9807716666667,12.4,15.2,10,1000.08,-11.0,92,0.64,0.0,1029.52,270.0
2019-01-11 19:10,50.630455,-96.9807716666667,12.3,14.2,8,1000.15,-11.0,92,0.64,0.0,1029.59,270.0
2019-01-11 19:20,50.630455,-96.9807716666667,12.8,14.6,8,1000.21,-11.0,92,0.65,0.0,1029.65,270.0
2019-01-11 19:30,50.630455,-96.98077,12.4,14.8,11,1000.22,-11.0,93,0.65,0.0,1029.66,270.0
2019-01-11 19:40,50.6304533333333,-96.98077,12.5,14.4,13,1000.19,-10.8,92,0.64,0.0,1029.62,270.0
2019-01-11 19:50,50.6304533333333,-96.9807716666667,12.5,14.5,17,1000.27,-10.7,92,0.64,0.0,1029.68,270.0
2019-01-11 20:00,50.6304533333333,-96.98077,11.6,13.9,17,1000.38,-10.6,92,0.64,0.0,1029.79,0.0
2019-01-11 20:10,50.6304533333333,-96.98077,12.0,14.5,13,1000.52,-10.6,91,0.64,0.0,1029.92,0.0
2019-01-11 20:20,50.6304533333333,-96.98077,12.0,14.9,11,1000.63,-10.5,91,0.64,0.0,1030.03,0.0
2019-01-11 20:30,50.6304533333333,-96.98077,11.4,14.1,9,1000.81,-10.4,91,0.64,0.0,1030.21,0.0
2019-01-11 20:40,50.6304533333333,-96.98077,11.2,13.2,7,1000.89,-10.3,91,0.64,0.0,1030.28,0.0
2019-01-11 20:50,50.630445,-96.98078,10.3,12.6,9,1000.98,-10.3,92,0.64,0.0,1030.37,0.0
2019-01-11 21:00,50.6304533333333,-96.9807733333333,10.1,12.1,6,1001.08,-10.4,92,0.64,0.0,1030.48,270.0
2019-01-11 21:10,50.6304533333333,-96.9807716666667,10.7,13.0,6,1001.12,-10.4,92,0.64,0.0,1030.52,270.0
2019-01-11 21:20,50.630455,-96.9807716666667,10.8,12.8,7,1001.17,-10.4,92,0.65,0.0,1030.57,270.0
2019-01-11 21:30,50.630455,-96.9807716666667,9.8,12.9,5,1001.29,-10.3,93,0.67,0.0,1030.68,270.0
2019-01-11 21:40,50.630455,-96.9807716666667,10.8,13.4,6,1001.37,-10.3,92,0.67,0.0,1030.76,270.0
2019-01-11 21:50,50.630455,-96.9807683333333,9.2,11.8,1,1001.53,-10.3,93,0.68,0.0,1030.92,270.0
2019-01-11 22:00,50.630455,-96.9807683333333,8.3,10.3,353,1001.71,-10.4,94,0.68,0.0,1031.11,90.0
2019-01-11 22:10,50.6304533333333,-96.9807683333333,8.7,11.1,348,1001.82,-10.6,93,0.68,0.0,1031.23,90.0
2019-01-11 22:20,50.6304366666667,-96.9807516666667,8.5,11.1,346,1001.97,-10.8,92,0.68,0.0,1031.38,90.0
2019-01-11 22:30,50.6304466666667,-96.9807516666667,8.9,11.4,349,1002.01,-11.1,91,0.68,0.0,1031.44,90.0
2019-01-11 22:40,50.630455,-96.9807566666667,7.8,9.7,353,1002.12,-11.6,91,0.69,0.0,1031.58,90.0
2019-01-11 22:50,50.6304566666667,-96.9807566666667,6.6,8.5,351,1002.28,-12.1,91,0.69,0.0,1031.78,90.0
2019-01-11 23:00,50.630455,-96.9807583333333,6.6,8.4,343,1002.36,-12.3,92,0.70,0.0,1031.88,90.0
2019-01-11 23:10,50.6304533333333,-96.9807583333333,6.3,8.3,343,1002.46,-12.3,92,0.70,0.0,1031.98,90.0
2019-01-11 23:20,50.630455,-96.98076,6.9,8.9,341,1002.61,-12.3,93,0.69,0.0,1032.13,90.0
2019-01-11 23:30,50.6304416666667,-96.9807166666667,7.4,9.9,338,1002.72,-12.4,93,0.69,0.0,1032.25,90.0
