station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH33-2,2019-10-01T00:00:00Z,-79.10,53.73,3.50,15.95,,8.12,,, NC,, NC
CH33-2,2019-10-01T01:00:00Z,-79.10,53.73,3.50,16.14,,8.16,,, NC,, NC
CH33-2,2019-10-01T02:00:00Z,-79.10,53.73,3.50,16.40,,8.15,,, NC,, NC
CH33-2,2019-10-01T03:00:00Z,-79.10,53.73,3.50,16.22,,8.10,,, NC,, NC
CH33-2,2019-10-01T04:00:00Z,-79.10,53.73,3.50,15.67,,7.99,,, NC,, NC
CH33-2,2019-10-01T05:00:00Z,-79.10,53.73,3.50,14.96,,7.87,,, NC,, NC
CH33-2,2019-10-01T06:00:00Z,-79.10,53.73,3.50,13.94,,7.63,,, NC,, NC
CH33-2,2019-10-01T07:00:00Z,-79.10,53.73,3.50,14.46,,7.97,,, NC,, NC
CH33-2,2019-10-01T08:00:00Z,-79.10,53.73,3.50,15.52,,8.09,,, NC,, NC
CH33-2,2019-10-01T09:00:00Z,-79.10,53.73,3.50,16.07,,8.04,,, NC,, NC
CH33-2,2019-10-01T10:00:00Z,-79.10,53.73,3.50,16.53,,8.12,,, NC,, NC
CH33-2,2019-10-01T11:00:00Z,-79.10,53.73,3.50,17.36,,8.18,,, NC,, NC
CH33-2,2019-10-01T12:00:00Z,-79.10,53.73,3.50,17.68,,8.17,,, NC,, NC
CH33-2,2019-10-01T13:00:00Z,-79.10,53.73,3.50,17.60,,8.16,,, NC,, NC
CH33-2,2019-10-01T14:00:00Z,-79.10,53.73,3.50,17.61,,8.16,,, NC,, NC
CH33-2,2019-10-01T15:00:00Z,-79.10,53.73,3.50,17.53,,8.16,,, NC,, NC
CH33-2,2019-10-01T16:00:00Z,-79.10,53.73,3.50,17.24,,8.14,,, NC,, NC
CH33-2,2019-10-01T17:00:00Z,-79.10,53.73,3.50,16.85,,8.06,,, NC,, NC
CH33-2,2019-10-01T18:00:00Z,-79.10,53.73,3.50,16.61,,7.99,,, NC,, NC
CH33-2,2019-10-01T19:00:00Z,-79.10,53.73,3.50,16.08,,7.93,,, NC,, NC
CH33-2,2019-10-01T20:00:00Z,-79.10,53.73,3.50,16.34,,8.06,,, NC,, NC
CH33-2,2019-10-01T21:00:00Z,-79.10,53.73,3.50,17.06,,8.04,,, NC,, NC
CH33-2,2019-10-01T22:00:00Z,-79.10,53.73,3.50,17.18,,8.03,,, NC,, NC
CH33-2,2019-10-01T23:00:00Z,-79.10,53.73,3.50,17.26,,8.03,,, NC,, NC
CH33-2,2019-10-02T00:00:00Z,-79.10,53.73,3.50,17.48,,7.99,,, NC,, NC
CH33-2,2019-10-02T01:00:00Z,-79.10,53.73,3.50,17.28,,7.94,,, NC,, NC
CH33-2,2019-10-02T02:00:00Z,-79.10,53.73,3.50,17.17,,7.93,,, NC,, NC
CH33-2,2019-10-02T03:00:00Z,-79.10,53.73,3.50,17.07,,7.92,,, NC,, NC
CH33-2,2019-10-02T04:00:00Z,-79.10,53.73,3.50,16.88,,7.83,,, NC,, NC
CH33-2,2019-10-02T05:00:00Z,-79.10,53.73,3.50,16.73,,7.77,,, NC,, NC
CH33-2,2019-10-02T06:00:00Z,-79.10,53.73,3.50,16.41,,7.74,,, NC,, NC
CH33-2,2019-10-02T07:00:00Z,-79.10,53.73,3.50,15.98,,7.55,,, NC,, NC
CH33-2,2019-10-02T08:00:00Z,-79.10,53.73,3.50,15.94,,7.59,,, NC,, NC
CH33-2,2019-10-02T09:00:00Z,-79.10,53.73,3.50,16.24,,7.52,,, NC,, NC
CH33-2,2019-10-02T10:00:00Z,-79.10,53.73,3.50,16.56,,7.49,,, NC,, NC
CH33-2,2019-10-02T11:00:00Z,-79.10,53.73,3.50,16.61,,7.51,,, NC,, NC
CH33-2,2019-10-02T12:00:00Z,-79.10,53.73,3.50,16.76,,7.62,,, NC,, NC
CH33-2,2019-10-02T13:00:00Z,-79.10,53.73,3.50,16.91,,7.58,,, NC,, NC
CH33-2,2019-10-02T14:00:00Z,-79.10,53.73,3.50,16.63,,7.57,,, NC,, NC
CH33-2,2019-10-02T15:00:00Z,-79.10,53.73,3.50,16.37,,7.57,,, NC,, NC
CH33-2,2019-10-02T16:00:00Z,-79.10,53.73,3.50,16.32,,7.60,,, NC,, NC
CH33-2,2019-10-02T17:00:00Z,-79.10,53.73,3.50,16.23,,7.66,,, NC,, NC
CH33-2,2019-10-02T18:00:00Z,-79.10,53.73,3.50,16.29,,7.64,,, NC,, NC
CH33-2,2019-10-02T19:00:00Z,-79.10,53.73,3.50,16.31,,7.65,,, NC,, NC
CH33-2,2019-10-02T20:00:00Z,-79.10,53.73,3.50,16.22,,7.52,,, NC,, NC
CH33-2,2019-10-02T21:00:00Z,-79.10,53.73,3.50,16.14,,7.46,,, NC,, NC
CH33-2,2019-10-02T22:00:00Z,-79.10,53.73,3.50,16.07,,7.40,,, NC,, NC
CH33-2,2019-10-02T23:00:00Z,-79.10,53.73,3.50,16.07,,7.37,,, NC,, NC
CH33-2,2019-10-03T00:00:00Z,-79.10,53.73,3.50,16.10,,7.30,,, NC,, NC
CH33-2,2019-10-03T01:00:00Z,-79.10,53.73,3.50,16.09,,7.26,,, NC,, NC
CH33-2,2019-10-03T02:00:00Z,-79.10,53.73,3.50,16.01,,7.17,,, NC,, NC
CH33-2,2019-10-03T03:00:00Z,-79.10,53.73,3.50,15.98,,7.14,,, NC,, NC
CH33-2,2019-10-03T04:00:00Z,-79.10,53.73,3.50,16.02,,7.03,,, NC,, NC
CH33-2,2019-10-03T05:00:00Z,-79.10,53.73,3.50,15.96,,6.94,,, NC,, NC
CH33-2,2019-10-03T06:00:00Z,-79.10,53.73,3.50,16.00,,6.68,,, NC,, NC
CH33-2,2019-10-03T07:00:00Z,-79.10,53.73,3.50,15.62,,6.60,,, NC,, NC
CH33-2,2019-10-03T08:00:00Z,-79.10,53.73,3.50,15.34,,6.68,,, NC,, NC
CH33-2,2019-10-03T09:00:00Z,-79.10,53.73,3.50,15.47,,6.80,,, NC,, NC
CH33-2,2019-10-03T10:00:00Z,-79.10,53.73,3.50,15.49,,6.74,,, NC,, NC
CH33-2,2019-10-03T11:00:00Z,-79.10,53.73,3.50,15.52,,6.78,,, NC,, NC
CH33-2,2019-10-03T12:00:00Z,-79.10,53.73,3.50,15.62,,6.85,,, NC,, NC
CH33-2,2019-10-03T13:00:00Z,-79.10,53.73,3.50,15.63,,6.86,,, NC,, NC
CH33-2,2019-10-03T14:00:00Z,-79.10,53.73,3.50,15.32,,7.06,,, NC,, NC
CH33-2,2019-10-03T15:00:00Z,-79.10,53.73,3.50,15.47,,7.07,,, NC,, NC
CH33-2,2019-10-03T16:00:00Z,-79.10,53.73,3.50,15.50,,7.01,,, NC,, NC
CH33-2,2019-10-03T17:00:00Z,-79.10,53.73,3.50,15.46,,6.94,,, NC,, NC
CH33-2,2019-10-03T18:00:00Z,-79.10,53.73,3.50,15.49,,7.00,,, NC,, NC
CH33-2,2019-10-03T19:00:00Z,-79.10,53.73,3.50,15.47,,6.94,,, NC,, NC
CH33-2,2019-10-03T20:00:00Z,-79.10,53.73,3.50,15.37,,6.89,,, NC,, NC
CH33-2,2019-10-03T21:00:00Z,-79.10,53.73,3.50,15.18,,6.83,,, NC,, NC
CH33-2,2019-10-03T22:00:00Z,-79.10,53.73,3.50,15.18,,7.06,,, NC,, NC
CH33-2,2019-10-03T23:00:00Z,-79.10,53.73,3.50,15.22,,6.94,,, NC,, NC
CH33-2,2019-10-04T00:00:00Z,-79.10,53.73,3.50,15.24,,6.97,,, NC,, NC
CH33-2,2019-10-04T01:00:00Z,-79.10,53.73,3.50,15.22,,6.88,,, NC,, NC
CH33-2,2019-10-04T02:00:00Z,-79.10,53.73,3.50,15.19,,6.94,,, NC,, NC
CH33-2,2019-10-04T03:00:00Z,-79.10,53.73,3.50,15.10,,7.07,,, NC,, NC
CH33-2,2019-10-04T04:00:00Z,-79.10,53.73,3.50,15.08,,6.88,,, NC,, NC
CH33-2,2019-10-04T05:00:00Z,-79.10,53.73,3.50,15.23,,6.71,,, NC,, NC
CH33-2,2019-10-04T06:00:00Z,-79.10,53.73,3.50,15.19,,6.61,,, NC,, NC
CH33-2,2019-10-04T07:00:00Z,-79.10,53.73,3.50,15.17,,6.61,,, NC,, NC
CH33-2,2019-10-04T08:00:00Z,-79.10,53.73,3.50,15.18,,6.72,,, NC,, NC
CH33-2,2019-10-04T09:00:00Z,-79.10,53.73,3.50,15.23,,6.74,,, NC,, NC
CH33-2,2019-10-04T10:00:00Z,-79.10,53.73,3.50,15.21,,6.80,,, NC,, NC
CH33-2,2019-10-04T11:00:00Z,-79.10,53.73,3.50,15.17,,6.83,,, NC,, NC
CH33-2,2019-10-04T12:00:00Z,-79.10,53.73,3.50,15.17,,6.83,,, NC,, NC
CH33-2,2019-10-04T13:00:00Z,-79.10,53.73,3.50,15.16,,6.91,,, NC,, NC
CH33-2,2019-10-04T14:00:00Z,-79.10,53.73,3.50,15.26,,7.13,,, NC,, NC
CH33-2,2019-10-04T15:00:00Z,-79.10,53.73,3.50,15.14,,7.20,,, NC,, NC
CH33-2,2019-10-04T16:00:00Z,-79.10,53.73,3.50,15.13,,7.23,,, NC,, NC
CH33-2,2019-10-04T17:00:00Z,-79.10,53.73,3.50,15.13,,7.28,,, NC,, NC
CH33-2,2019-10-04T18:00:00Z,-79.10,53.73,3.50,15.13,,7.28,,, NC,, NC
CH33-2,2019-10-04T19:00:00Z,-79.10,53.73,3.50,15.15,,7.18,,, NC,, NC
CH33-2,2019-10-04T20:00:00Z,-79.10,53.73,3.50,15.15,,7.19,,, NC,, NC
CH33-2,2019-10-04T21:00:00Z,-79.10,53.73,3.50,15.16,,7.16,,, NC,, NC
CH33-2,2019-10-04T22:00:00Z,-79.10,53.73,3.50,15.17,,7.12,,, NC,, NC
CH33-2,2019-10-04T23:00:00Z,-79.10,53.73,3.50,15.12,,7.12,,, NC,, NC
CH33-2,2019-10-05T00:00:00Z,-79.10,53.73,3.50,15.01,,7.18,,, NC,, NC
CH33-2,2019-10-05T01:00:00Z,-79.10,53.73,3.50,15.00,,7.13,,, NC,, NC
CH33-2,2019-10-05T02:00:00Z,-79.10,53.73,3.50,14.99,,7.14,,, NC,, NC
CH33-2,2019-10-05T03:00:00Z,-79.10,53.73,3.50,14.98,,7.24,,, NC,, NC
CH33-2,2019-10-05T03:59:00Z,-79.10,53.73,3.50,14.84,,6.88,,, NC,, NC
CH33-2,2019-10-05T04:59:00Z,-79.10,53.73,3.50,14.69,,6.95,,, NC,, NC
CH33-2,2019-10-05T05:59:00Z,-79.10,53.73,3.50,14.53,,6.74,,, NC,, NC
CH33-2,2019-10-05T06:59:00Z,-79.10,53.73,3.50,14.39,,6.71,,, NC,, NC
CH33-2,2019-10-05T07:59:00Z,-79.10,53.73,3.50,14.15,,6.36,,, NC,, NC
CH33-2,2019-10-05T08:59:00Z,-79.10,53.73,3.50,14.41,,6.62,,, NC,, NC
CH33-2,2019-10-05T09:59:00Z,-79.10,53.73,3.50,14.31,,6.45,,, NC,, NC
CH33-2,2019-10-05T10:59:00Z,-79.10,53.73,3.50,14.30,,6.80,,, NC,, NC
CH33-2,2019-10-05T11:59:00Z,-79.10,53.73,3.50,15.40,,7.16,,, NC,, NC
CH33-2,2019-10-05T12:59:00Z,-79.10,53.73,3.50,16.25,,7.22,,, NC,, NC
CH33-2,2019-10-05T13:59:00Z,-79.10,53.73,3.50,16.48,,7.26,,, NC,, NC
CH33-2,2019-10-05T14:59:00Z,-79.10,53.73,3.50,16.46,,7.30,,, NC,, NC
CH33-2,2019-10-05T15:59:00Z,-79.10,53.73,3.50,16.52,,7.30,,, NC,, NC
CH33-2,2019-10-05T16:59:00Z,-79.10,53.73,3.50,15.72,,7.35,,, NC,, NC
CH33-2,2019-10-05T17:59:00Z,-79.10,53.73,3.50,14.95,,7.34,,, NC,, NC
CH33-2,2019-10-05T18:59:00Z,-79.10,53.73,3.50,14.63,,7.34,,, NC,, NC
CH33-2,2019-10-05T19:59:00Z,-79.10,53.73,3.50,15.10,,7.35,,, NC,, NC
CH33-2,2019-10-05T20:59:00Z,-79.10,53.73,3.50,15.51,,7.35,,, NC,, NC
CH33-2,2019-10-05T21:59:00Z,-79.10,53.73,3.50,15.43,,7.35,,, NC,, NC
CH33-2,2019-10-05T22:59:00Z,-79.10,53.73,3.50,15.86,,7.37,,, NC,, NC
CH33-2,2019-10-05T23:59:00Z,-79.10,53.73,3.50,17.30,,7.40,,, NC,, NC
CH33-2,2019-10-06T00:59:00Z,-79.10,53.73,3.50,17.44,,7.39,,, NC,, NC
CH33-2,2019-10-06T01:59:00Z,-79.10,53.73,3.50,17.45,,7.37,,, NC,, NC
CH33-2,2019-10-06T02:59:00Z,-79.10,53.73,3.50,17.58,,7.37,,, NC,, NC
CH33-2,2019-10-06T03:59:00Z,-79.10,53.73,3.50,17.67,,7.37,,, NC,, NC
CH33-2,2019-10-06T04:59:00Z,-79.10,53.73,3.50,17.61,,7.36,,, NC,, NC
CH33-2,2019-10-06T05:59:00Z,-79.10,53.73,3.50,17.58,,7.36,,, NC,, NC
CH33-2,2019-10-06T06:59:00Z,-79.10,53.73,3.50,17.45,,7.34,,, NC,, NC
CH33-2,2019-10-06T07:59:00Z,-79.10,53.73,3.50,16.98,,7.29,,, NC,, NC
CH33-2,2019-10-06T08:59:00Z,-79.10,53.73,3.50,16.59,,7.25,,, NC,, NC
CH33-2,2019-10-06T09:59:00Z,-79.10,53.73,3.50,16.39,,7.18,,, NC,, NC
CH33-2,2019-10-06T10:59:00Z,-79.10,53.73,3.50,16.48,,7.26,,, NC,, NC
CH33-2,2019-10-06T11:59:00Z,-79.10,53.73,3.50,16.89,,7.29,,, NC,, NC
CH33-2,2019-10-06T12:59:00Z,-79.10,53.73,3.50,17.39,,7.28,,, NC,, NC
CH33-2,2019-10-06T13:59:00Z,-79.10,53.73,3.50,17.82,,7.24,,, NC,, NC
CH33-2,2019-10-06T14:59:00Z,-79.10,53.73,3.50,17.30,,7.23,,, NC,, NC
CH33-2,2019-10-06T15:59:00Z,-79.10,53.73,3.50,17.31,,7.25,,, NC,, NC
CH33-2,2019-10-06T16:59:00Z,-79.10,53.73,3.50,17.03,,7.30,,, NC,, NC
CH33-2,2019-10-06T17:59:00Z,-79.10,53.73,3.50,17.27,,7.26,,, NC,, NC
CH33-2,2019-10-06T18:59:00Z,-79.10,53.73,3.50,17.10,,7.28,,, NC,, NC
CH33-2,2019-10-06T19:59:00Z,-79.10,53.73,3.50,16.91,,7.26,,, NC,, NC
CH33-2,2019-10-06T20:59:00Z,-79.10,53.73,3.50,15.87,,7.29,,, NC,, NC
CH33-2,2019-10-06T21:59:00Z,-79.10,53.73,3.50,15.84,,7.32,,, NC,, NC
CH33-2,2019-10-06T22:59:00Z,-79.10,53.73,3.50,16.78,,7.32,,, NC,, NC
CH33-2,2019-10-06T23:59:00Z,-79.10,53.73,3.50,16.82,,7.31,,, NC,, NC
CH33-2,2019-10-07T00:59:00Z,-79.10,53.73,3.50,16.85,,7.31,,, NC,, NC
CH33-2,2019-10-07T01:59:00Z,-79.10,53.73,3.50,17.79,,7.30,,, NC,, NC
CH33-2,2019-10-07T02:59:00Z,-79.10,53.73,3.50,18.18,,7.30,,, NC,, NC
CH33-2,2019-10-07T03:59:00Z,-79.10,53.73,3.50,18.03,,7.29,,, NC,, NC
CH33-2,2019-10-07T04:59:00Z,-79.10,53.73,3.50,17.95,,7.28,,, NC,, NC
CH33-2,2019-10-07T05:59:00Z,-79.10,53.73,3.50,17.82,,7.23,,, NC,, NC
CH33-2,2019-10-07T06:59:00Z,-79.10,53.73,3.50,17.70,,7.20,,, NC,, NC
CH33-2,2019-10-07T07:59:00Z,-79.10,53.73,3.50,17.47,,7.20,,, NC,, NC
CH33-2,2019-10-07T08:59:00Z,-79.10,53.73,3.50,17.23,,7.19,,, NC,, NC
CH33-2,2019-10-07T09:59:00Z,-79.10,53.73,3.50,17.22,,7.20,,, NC,, NC
CH33-2,2019-10-07T10:59:00Z,-79.10,53.73,3.50,17.30,,7.23,,, NC,, NC
CH33-2,2019-10-07T11:59:00Z,-79.10,53.73,3.50,17.37,,7.26,,, NC,, NC
CH33-2,2019-10-07T12:59:00Z,-79.10,53.73,3.50,17.54,,7.26,,, NC,, NC
CH33-2,2019-10-07T13:59:00Z,-79.10,53.73,3.50,17.88,,7.23,,, NC,, NC
CH33-2,2019-10-07T14:59:00Z,-79.10,53.73,3.50,18.21,,7.25,,, NC,, NC
CH33-2,2019-10-07T15:59:00Z,-79.10,53.73,3.50,18.66,,7.26,,, NC,, NC
CH33-2,2019-10-07T16:59:00Z,-79.10,53.73,3.50,18.36,,7.28,,, NC,, NC
CH33-2,2019-10-07T17:59:00Z,-79.10,53.73,3.50,18.44,,7.24,,, NC,, NC
CH33-2,2019-10-07T18:59:00Z,-79.10,53.73,3.50,18.40,,7.23,,, NC,, NC
CH33-2,2019-10-07T19:59:00Z,-79.10,53.73,3.50,18.26,,7.22,,, NC,, NC
CH33-2,2019-10-07T20:59:00Z,-79.10,53.73,3.50,18.17,,7.20,,, NC,, NC
CH33-2,2019-10-07T21:59:00Z,-79.10,53.73,3.50,18.02,,7.18,,, NC,, NC
CH33-2,2019-10-07T22:59:00Z,-79.10,53.73,3.50,17.86,,7.17,,, NC,, NC
CH33-2,2019-10-07T23:59:00Z,-79.10,53.73,3.50,17.61,,7.14,,, NC,, NC
CH33-2,2019-10-08T00:59:00Z,-79.10,53.73,3.50,17.64,,7.22,,, NC,, NC
CH33-2,2019-10-08T01:59:00Z,-79.10,53.73,3.50,18.19,,7.17,,, NC,, NC
CH33-2,2019-10-08T02:59:00Z,-79.10,53.73,3.50,18.52,,7.14,,, NC,, NC
CH33-2,2019-10-08T03:59:00Z,-79.10,53.73,3.50,18.77,,7.14,,, NC,, NC
CH33-2,2019-10-08T04:59:00Z,-79.10,53.73,3.50,18.79,,7.14,,, NC,, NC
CH33-2,2019-10-08T05:59:00Z,-79.10,53.73,3.50,18.72,,7.11,,, NC,, NC
CH33-2,2019-10-08T06:59:00Z,-79.10,53.73,3.50,18.57,,7.05,,, NC,, NC
CH33-2,2019-10-08T07:59:00Z,-79.10,53.73,3.50,18.51,,7.02,,, NC,, NC
CH33-2,2019-10-08T08:59:00Z,-79.10,53.73,3.50,18.39,,7.01,,, NC,, NC
CH33-2,2019-10-08T09:59:00Z,-79.10,53.73,3.50,18.39,,7.00,,, NC,, NC
CH33-2,2019-10-08T10:59:00Z,-79.10,53.73,3.50,18.39,,7.09,,, NC,, NC
CH33-2,2019-10-08T11:59:00Z,-79.10,53.73,3.50,18.47,,7.13,,, NC,, NC
CH33-2,2019-10-08T12:59:00Z,-79.10,53.73,3.50,18.57,,7.13,,, NC,, NC
CH33-2,2019-10-08T13:59:00Z,-79.10,53.73,3.50,18.62,,7.12,,, NC,, NC
CH33-2,2019-10-08T14:59:00Z,-79.10,53.73,3.50,18.66,,7.13,,, NC,, NC
CH33-2,2019-10-08T15:59:00Z,-79.10,53.73,3.50,18.71,,7.07,,, NC,, NC
CH33-2,2019-10-08T16:59:00Z,-79.10,53.73,3.50,18.72,,7.06,,, NC,, NC
CH33-2,2019-10-08T17:59:00Z,-79.10,53.73,3.50,18.69,,7.08,,, NC,, NC
CH33-2,2019-10-08T18:59:00Z,-79.10,53.73,3.50,18.15,,7.17,,, NC,, NC
CH33-2,2019-10-08T19:59:00Z,-79.10,53.73,3.50,18.28,,7.07,,, NC,, NC
CH33-2,2019-10-08T20:59:00Z,-79.10,53.73,3.50,18.26,,7.19,,, NC,, NC
CH33-2,2019-10-08T21:59:00Z,-79.10,53.73,3.50,18.23,,7.20,,, NC,, NC
CH33-2,2019-10-08T22:59:00Z,-79.10,53.73,3.50,16.91,,7.25,,, NC,, NC
CH33-2,2019-10-08T23:59:00Z,-79.10,53.73,3.50,16.57,,7.19,,, NC,, NC
CH33-2,2019-10-09T00:59:00Z,-79.10,53.73,3.50,16.38,,7.34,,, NC,, NC
CH33-2,2019-10-09T01:59:00Z,-79.10,53.73,3.50,16.39,,7.23,,, NC,, NC
CH33-2,2019-10-09T02:59:00Z,-79.10,53.73,3.50,17.02,,7.22,,, NC,, NC
CH33-2,2019-10-09T03:59:00Z,-79.10,53.73,3.50,17.38,,7.23,,, NC,, NC
CH33-2,2019-10-09T04:59:00Z,-79.10,53.73,3.50,17.65,,7.18,,, NC,, NC
CH33-2,2019-10-09T05:59:00Z,-79.10,53.73,3.50,17.95,,7.18,,, NC,, NC
CH33-2,2019-10-09T06:59:00Z,-79.10,53.73,3.50,18.13,,7.18,,, NC,, NC
CH33-2,2019-10-09T07:59:00Z,-79.10,53.73,3.50,18.26,,7.20,,, NC,, NC
CH33-2,2019-10-09T08:59:00Z,-79.10,53.73,3.50,18.29,,7.20,,, NC,, NC
CH33-2,2019-10-09T09:59:00Z,-79.10,53.73,3.50,18.27,,7.20,,, NC,, NC
CH33-2,2019-10-09T10:59:00Z,-79.10,53.73,3.50,18.14,,7.23,,, NC,, NC
CH33-2,2019-10-09T11:59:00Z,-79.10,53.73,3.50,18.06,,7.24,,, NC,, NC
CH33-2,2019-10-09T12:59:00Z,-79.10,53.73,3.50,17.99,,7.26,,, NC,, NC
CH33-2,2019-10-09T13:59:00Z,-79.10,53.73,3.50,17.98,,7.35,,, NC,, NC
CH33-2,2019-10-09T14:59:00Z,-79.10,53.73,3.50,17.94,,7.54,,, NC,, NC
CH33-2,2019-10-09T15:59:00Z,-79.10,53.73,3.50,17.93,,7.62,,, NC,, NC
CH33-2,2019-10-09T16:59:00Z,-79.10,53.73,3.50,17.94,,7.74,,, NC,, NC
CH33-2,2019-10-09T17:59:00Z,-79.10,53.73,3.50,17.96,,7.57,,, NC,, NC
CH33-2,2019-10-09T18:59:00Z,-79.10,53.73,3.50,18.48,,7.59,,, NC,, NC
CH33-2,2019-10-09T19:59:00Z,-79.10,53.73,3.50,18.61,,7.62,,, NC,, NC
CH33-2,2019-10-09T20:59:00Z,-79.10,53.73,3.50,18.60,,7.69,,, NC,, NC
CH33-2,2019-10-09T21:59:00Z,-79.10,53.73,3.50,18.74,,7.68,,, NC,, NC
CH33-2,2019-10-09T22:59:00Z,-79.10,53.73,3.50,18.66,,7.74,,, NC,, NC
CH33-2,2019-10-09T23:59:00Z,-79.10,53.73,3.50,18.41,,7.80,,, NC,, NC
CH33-2,2019-10-10T00:59:00Z,-79.10,53.73,3.50,18.47,,7.80,,, NC,, NC
CH33-2,2019-10-10T01:59:00Z,-79.10,53.73,3.50,18.48,,7.83,,, NC,, NC
CH33-2,2019-10-10T02:59:00Z,-79.10,53.73,3.50,18.44,,7.86,,, NC,, NC
CH33-2,2019-10-10T03:59:00Z,-79.10,53.73,3.50,18.45,,7.86,,, NC,, NC
CH33-2,2019-10-10T04:59:00Z,-79.10,53.73,3.50,18.47,,7.82,,, NC,, NC
CH33-2,2019-10-10T05:59:00Z,-79.10,53.73,3.50,18.71,,7.80,,, NC,, NC
CH33-2,2019-10-10T06:59:00Z,-79.10,53.73,3.50,18.85,,7.78,,, NC,, NC
CH33-2,2019-10-10T07:59:00Z,-79.10,53.73,3.50,19.07,,7.78,,, NC,, NC
CH33-2,2019-10-10T08:59:00Z,-79.10,53.73,3.50,19.22,,7.80,,, NC,, NC
CH33-2,2019-10-10T09:59:00Z,-79.10,53.73,3.50,19.27,,7.80,,, NC,, NC
CH33-2,2019-10-10T10:59:00Z,-79.10,53.73,3.50,19.20,,7.80,,, NC,, NC
CH33-2,2019-10-10T11:59:00Z,-79.10,53.73,3.50,19.05,,7.81,,, NC,, NC
CH33-2,2019-10-10T12:59:00Z,-79.10,53.73,3.50,18.96,,7.89,,, NC,, NC
CH33-2,2019-10-10T13:59:00Z,-79.10,53.73,3.50,18.87,,7.97,,, NC,, NC
CH33-2,2019-10-10T14:59:00Z,-79.10,53.73,3.50,18.75,,8.12,,, NC,, NC
CH33-2,2019-10-10T15:59:00Z,-79.10,53.73,3.50,18.76,,8.05,,, NC,, NC
CH33-2,2019-10-10T16:59:00Z,-79.10,53.73,3.50,18.79,,7.97,,, NC,, NC
CH33-2,2019-10-10T17:59:00Z,-79.10,53.73,3.50,18.89,,8.03,,, NC,, NC
CH33-2,2019-10-10T18:59:00Z,-79.10,53.73,3.50,19.09,,8.10,,, NC,, NC
CH33-2,2019-10-10T19:59:00Z,-79.10,53.73,3.50,19.39,,8.11,,, NC,, NC
CH33-2,2019-10-10T20:59:00Z,-79.10,53.73,3.50,19.49,,8.12,,, NC,, NC
CH33-2,2019-10-10T21:59:00Z,-79.10,53.73,3.50,19.52,,8.12,,, NC,, NC
CH33-2,2019-10-10T22:59:00Z,-79.10,53.73,3.50,19.48,,8.12,,, NC,, NC
CH33-2,2019-10-10T23:59:00Z,-79.10,53.73,3.50,19.46,,8.11,,, NC,, NC
CH33-2,2019-10-11T00:59:00Z,-79.10,53.73,3.50,19.40,,8.12,,, NC,, NC
CH33-2,2019-10-11T01:59:00Z,-79.10,53.73,3.50,19.42,,8.11,,, NC,, NC
CH33-2,2019-10-11T02:59:00Z,-79.10,53.73,3.50,19.37,,8.15,,, NC,, NC
CH33-2,2019-10-11T03:59:00Z,-79.10,53.73,3.50,19.35,,8.15,,, NC,, NC
CH33-2,2019-10-11T04:59:00Z,-79.10,53.73,3.50,19.35,,8.14,,, NC,, NC
CH33-2,2019-10-11T05:59:00Z,-79.10,53.73,3.50,19.35,,8.11,,, NC,, NC
CH33-2,2019-10-11T06:59:00Z,-79.10,53.73,3.50,19.37,,8.04,,, NC,, NC
CH33-2,2019-10-11T07:59:00Z,-79.10,53.73,3.50,19.43,,8.02,,, NC,, NC
CH33-2,2019-10-11T08:59:00Z,-79.10,53.73,3.50,19.45,,8.04,,, NC,, NC
CH33-2,2019-10-11T09:59:00Z,-79.10,53.73,3.50,19.41,,8.02,,, NC,, NC
CH33-2,2019-10-11T10:59:00Z,-79.10,53.73,3.50,19.43,,7.98,,, NC,, NC
CH33-2,2019-10-11T11:59:00Z,-79.10,53.73,3.50,19.41,,7.98,,, NC,, NC
CH33-2,2019-10-11T12:59:00Z,-79.10,53.73,3.50,19.39,,8.03,,, NC,, NC
CH33-2,2019-10-11T13:59:00Z,-79.10,53.73,3.50,19.39,,8.05,,, NC,, NC
CH33-2,2019-10-11T14:59:00Z,-79.10,53.73,3.50,19.33,,8.20,,, NC,, NC
CH33-2,2019-10-11T15:59:00Z,-79.10,53.73,3.50,19.26,,8.29,,, NC,, NC
CH33-2,2019-10-11T16:59:00Z,-79.10,53.73,3.50,19.28,,8.31,,, NC,, NC
CH33-2,2019-10-11T17:59:00Z,-79.10,53.73,3.50,19.27,,8.32,,, NC,, NC
CH33-2,2019-10-11T18:59:00Z,-79.10,53.73,3.50,19.30,,8.28,,, NC,, NC
CH33-2,2019-10-11T19:59:00Z,-79.10,53.73,3.50,19.32,,8.12,,, NC,, NC
CH33-2,2019-10-11T20:59:00Z,-79.10,53.73,3.50,19.29,,8.28,,, NC,, NC
CH33-2,2019-10-11T21:59:00Z,-79.10,53.73,3.50,19.26,,8.28,,, NC,, NC
CH33-2,2019-10-11T22:59:00Z,-79.10,53.73,3.50,19.17,,8.33,,, NC,, NC
CH33-2,2019-10-11T23:59:00Z,-79.10,53.73,3.50,19.15,,8.39,,, NC,, NC
CH33-2,2019-10-12T00:59:00Z,-79.10,53.73,3.50,19.13,,8.41,,, NC,, NC
CH33-2,2019-10-12T01:59:00Z,-79.10,53.73,3.50,19.14,,8.39,,, NC,, NC
CH33-2,2019-10-12T02:59:00Z,-79.10,53.73,3.50,19.09,,8.41,,, NC,, NC
CH33-2,2019-10-12T03:59:00Z,-79.10,53.73,3.50,19.31,,8.22,,, NC,, NC
CH33-2,2019-10-12T04:59:00Z,-79.10,53.73,3.50,19.36,,8.25,,, NC,, NC
CH33-2,2019-10-12T05:59:00Z,-79.10,53.73,3.50,19.39,,8.21,,, NC,, NC
CH33-2,2019-10-12T06:59:00Z,-79.10,53.73,3.50,19.46,,8.20,,, NC,, NC
CH33-2,2019-10-12T07:59:00Z,-79.10,53.73,3.50,19.31,,8.15,,, NC,, NC
CH33-2,2019-10-12T08:59:00Z,-79.10,53.73,3.50,19.31,,8.17,,, NC,, NC
CH33-2,2019-10-12T09:59:00Z,-79.10,53.73,3.50,19.31,,8.08,,, NC,, NC
CH33-2,2019-10-12T10:59:00Z,-79.10,53.73,3.50,19.38,,8.04,,, NC,, NC
CH33-2,2019-10-12T11:59:00Z,-79.10,53.73,3.50,19.40,,8.06,,, NC,, NC
CH33-2,2019-10-12T12:59:00Z,-79.10,53.73,3.50,19.42,,8.05,,, NC,, NC
CH33-2,2019-10-12T13:59:00Z,-79.10,53.73,3.50,19.41,,8.10,,, NC,, NC
CH33-2,2019-10-12T14:59:00Z,-79.10,53.73,3.50,19.42,,8.20,,, NC,, NC
CH33-2,2019-10-12T15:59:00Z,-79.10,53.73,3.50,19.41,,8.28,,, NC,, NC
CH33-2,2019-10-12T16:59:00Z,-79.10,53.73,3.50,19.44,,8.31,,, NC,, NC
CH33-2,2019-10-12T17:59:00Z,-79.10,53.73,3.50,19.46,,8.26,,, NC,, NC
CH33-2,2019-10-12T18:59:00Z,-79.10,53.73,3.50,19.36,,8.22,,, NC,, NC
CH33-2,2019-10-12T19:59:00Z,-79.10,53.73,3.50,19.50,,8.18,,, NC,, NC
CH33-2,2019-10-12T20:59:00Z,-79.10,53.73,3.50,19.60,,8.16,,, NC,, NC
CH33-2,2019-10-12T21:59:00Z,-79.10,53.73,3.50,19.59,,8.15,,, NC,, NC
CH33-2,2019-10-12T22:59:00Z,-79.10,53.73,3.50,19.57,,8.17,,, NC,, NC
CH33-2,2019-10-12T23:59:00Z,-79.10,53.73,3.50,19.58,,8.16,,, NC,, NC
CH33-2,2019-10-13T00:59:00Z,-79.10,53.73,3.50,19.53,,8.20,,, NC,, NC
CH33-2,2019-10-13T01:59:00Z,-79.10,53.73,3.50,19.49,,8.22,,, NC,, NC
CH33-2,2019-10-13T02:59:00Z,-79.10,53.73,3.50,19.44,,8.25,,, NC,, NC
CH33-2,2019-10-13T03:59:00Z,-79.10,53.73,3.50,19.46,,8.27,,, NC,, NC
CH33-2,2019-10-13T04:59:00Z,-79.10,53.73,3.50,19.50,,8.28,,, NC,, NC
CH33-2,2019-10-13T05:59:00Z,-79.10,53.73,3.50,19.56,,8.17,,, NC,, NC
CH33-2,2019-10-13T06:59:00Z,-79.10,53.73,3.50,19.57,,8.14,,, NC,, NC
CH33-2,2019-10-13T07:59:00Z,-79.10,53.73,3.50,19.60,,8.12,,, NC,, NC
CH33-2,2019-10-13T08:59:00Z,-79.10,53.73,3.50,19.59,,8.14,,, NC,, NC
CH33-2,2019-10-13T09:59:00Z,-79.10,53.73,3.50,19.67,,8.06,,, NC,, NC
CH33-2,2019-10-13T10:59:00Z,-79.10,53.73,3.50,19.63,,8.08,,, NC,, NC
CH33-2,2019-10-13T11:59:00Z,-79.10,53.73,3.50,19.63,,8.12,,, NC,, NC
CH33-2,2019-10-13T12:59:00Z,-79.10,53.73,3.50,19.63,,8.15,,, NC,, NC
CH33-2,2019-10-13T13:59:00Z,-79.10,53.73,3.50,19.61,,8.20,,, NC,, NC
CH33-2,2019-10-13T14:59:00Z,-79.10,53.73,3.50,19.60,,8.34,,, NC,, NC
CH33-2,2019-10-13T15:59:00Z,-79.10,53.73,3.50,19.57,,8.46,,, NC,, NC
CH33-2,2019-10-13T16:59:00Z,-79.10,53.73,3.50,19.53,,8.51,,, NC,, NC
CH33-2,2019-10-13T17:59:00Z,-79.10,53.73,3.50,19.58,,8.38,,, NC,, NC
CH33-2,2019-10-13T18:59:00Z,-79.10,53.73,3.50,19.61,,8.32,,, NC,, NC
CH33-2,2019-10-13T19:59:00Z,-79.10,53.73,3.50,19.61,,8.33,,, NC,, NC
CH33-2,2019-10-13T20:59:00Z,-79.10,53.73,3.50,19.66,,8.20,,, NC,, NC
CH33-2,2019-10-13T21:59:00Z,-79.10,53.73,3.50,19.73,,8.18,,, NC,, NC
CH33-2,2019-10-13T22:59:00Z,-79.10,53.73,3.50,19.69,,8.16,,, NC,, NC
CH33-2,2019-10-13T23:59:00Z,-79.10,53.73,3.50,19.70,,8.15,,, NC,, NC
CH33-2,2019-10-14T00:59:00Z,-79.10,53.73,3.50,19.70,,8.12,,, NC,, NC
CH33-2,2019-10-14T01:59:00Z,-79.10,53.73,3.50,19.69,,8.17,,, NC,, NC
CH33-2,2019-10-14T02:59:00Z,-79.10,53.73,3.50,19.60,,8.17,,, NC,, NC
CH33-2,2019-10-14T03:59:00Z,-79.10,53.73,3.50,19.56,,8.20,,, NC,, NC
CH33-2,2019-10-14T04:59:00Z,-79.10,53.73,3.50,19.57,,8.12,,, NC,, NC
CH33-2,2019-10-14T05:59:00Z,-79.10,53.73,3.50,19.54,,8.11,,, NC,, NC
CH33-2,2019-10-14T06:59:00Z,-79.10,53.73,3.50,19.61,,7.94,,, NC,, NC
CH33-2,2019-10-14T07:59:00Z,-79.10,53.73,3.50,19.60,,7.92,,, NC,, NC
CH33-2,2019-10-14T08:59:00Z,-79.10,53.73,3.50,19.62,,7.97,,, NC,, NC
CH33-2,2019-10-14T09:59:00Z,-79.10,53.73,3.50,19.66,,7.98,,, NC,, NC
CH33-2,2019-10-14T10:59:00Z,-79.10,53.73,3.50,19.72,,7.94,,, NC,, NC
CH33-2,2019-10-14T11:59:00Z,-79.10,53.73,3.50,19.76,,7.88,,, NC,, NC
CH33-2,2019-10-14T12:59:00Z,-79.10,53.73,3.50,19.77,,7.86,,, NC,, NC
CH33-2,2019-10-14T13:59:00Z,-79.10,53.73,3.50,19.77,,7.91,,, NC,, NC
CH33-2,2019-10-14T14:59:00Z,-79.10,53.73,3.50,19.71,,7.97,,, NC,, NC
CH33-2,2019-10-14T15:59:00Z,-79.10,53.73,3.50,19.66,,8.02,,, NC,, NC
CH33-2,2019-10-14T16:59:00Z,-79.10,53.73,3.50,19.58,,8.05,,, NC,, NC
CH33-2,2019-10-14T17:59:00Z,-79.10,53.73,3.50,19.51,,8.03,,, NC,, NC
CH33-2,2019-10-14T18:59:00Z,-79.10,53.73,3.50,19.57,,7.97,,, NC,, NC
CH33-2,2019-10-14T19:59:00Z,-79.10,53.73,3.50,19.68,,7.92,,, NC,, NC
CH33-2,2019-10-14T20:59:00Z,-79.10,53.73,3.50,19.71,,7.91,,, NC,, NC
CH33-2,2019-10-14T21:59:00Z,-79.10,53.73,3.50,19.76,,7.89,,, NC,, NC
CH33-2,2019-10-14T22:59:00Z,-79.10,53.73,3.50,19.74,,7.89,,, NC,, NC
CH33-2,2019-10-14T23:59:00Z,-79.10,53.73,3.50,19.79,,7.80,,, NC,, NC
CH33-2,2019-10-15T00:59:00Z,-79.10,53.73,3.50,19.77,,7.80,,, NC,, NC
CH33-2,2019-10-15T01:59:00Z,-79.10,53.73,3.50,19.76,,7.82,,, NC,, NC
CH33-2,2019-10-15T02:59:00Z,-79.10,53.73,3.50,19.72,,7.78,,, NC,, NC
CH33-2,2019-10-15T03:59:00Z,-79.10,53.73,3.50,19.64,,7.65,,, NC,, NC
CH33-2,2019-10-15T04:59:00Z,-79.10,53.73,3.50,19.52,,7.63,,, NC,, NC
CH33-2,2019-10-15T05:59:00Z,-79.10,53.73,3.50,19.59,,7.71,,, NC,, NC
CH33-2,2019-10-15T06:59:00Z,-79.10,53.73,3.50,19.58,,7.69,,, NC,, NC