Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-09-11 00:00,50.6304433333333,-96.9807683333333,4.7,7.1,325,983.71,18.5,53,17.55,0.0,1009.64,0.0
2018-09-11 00:10,50.6304466666667,-96.9807683333333,5.1,7.1,345,983.71,18.4,56,17.60,0.0,1009.63,0.0
2018-09-11 00:20,50.63045,-96.9807666666667,5.3,7.3,335,983.70,18.0,56,17.48,0.0,1009.64,0.0
2018-09-11 00:30,50.6304383333333,-96.9807666666667,4.7,6.4,349,983.78,17.8,59,17.45,0.0,1009.73,0.0
2018-09-11 00:40,50.6304516666667,-96.98077,5.0,7.9,360,983.77,17.5,63,17.61,0.0,1009.74,0.0
2018-09-11 00:50,50.6304516666667,-96.98076,6.0,7.2,356,983.76,17.1,64,17.60,0.0,1009.75,0.0
2018-09-11 01:00,50.63045,-96.98076,7.0,9.6,5,983.74,16.9,67,17.54,0.0,1009.74,57.7
2018-09-11 01:10,50.6304483333333,-96.9807583333333,8.7,10.7,16,983.75,16.8,73,17.55,0.0,1009.76,57.7
2018-09-11 01:20,50.6304466666667,-96.98076,8.7,10.3,16,983.74,16.6,74,17.62,0.0,1009.77,57.7
2018-09-11 01:30,50.63045,-96.9807583333333,8.1,9.9,7,983.79,16.6,72,17.60,0.0,1009.83,57.7
2018-09-11 01:40,50.63043,-96.98078,9.4,11.0,14,983.84,16.5,73,17.61,0.0,1009.89,57.7
2018-09-11 01:50,50.6304366666667,-96.9807616666667,9.8,11.3,14,983.88,16.5,74,17.55,0.0,1009.94,57.7
2018-09-11 02:00,50.6304233333333,-96.9807566666667,9.2,11.2,14,983.95,16.4,74,17.47,0.0,1010.02,156.5
2018-09-11 02:10,50.6304383333333,-96.980765,10.4,11.8,18,983.95,16.2,75,17.50,0.0,1010.05,156.5
2018-09-11 02:20,50.6304366666667,-96.9807633333333,10.2,11.9,23,984.04,16.1,76,17.49,0.0,1010.16,156.5
2018-09-11 02:30,50.6304366666667,-96.980765,9.5,11.5,20,984.08,16.1,75,17.47,0.0,1010.21,156.5
2018-09-11 02:40,50.6304383333333,-96.980765,10.6,12.4,28,984.07,15.9,82,17.48,0.0,1010.23,156.5
2018-09-11 02:50,50.63044,-96.980765,10.3,12.3,37,984.13,15.7,84,17.49,0.0,1010.31,156.5
2018-09-11 03:00,50.6304416666667,-96.980765,9.6,11.1,32,984.31,15.6,83,17.51,0.0,1010.50,0.0
2018-09-11 03:10,50.6304416666667,-96.9807666666667,9.1,11.0,34,984.43,15.6,81,17.51,0.0,1010.63,0.0
2018-09-11 03:20,50.63044,-96.9807666666667,9.0,10.1,32,984.34,15.5,80,17.51,0.0,1010.55,0.0
2018-09-11 03:30,50.6304333333333,-96.98078,8.8,10.1,36,984.38,15.5,80,17.51,0.0,1010.59,0.0
2018-09-11 03:40,50.6304333333333,-96.9807733333333,9.2,10.9,33,984.27,15.4,78,17.50,0.0,1010.49,0.0
2018-09-11 03:50,50.63043,-96.9807733333333,9.5,11.1,37,984.18,15.4,79,17.49,0.0,1010.39,0.0
2018-09-11 04:00,50.6304316666667,-96.98077,8.7,10.6,39,984.19,15.4,80,17.42,0.0,1010.41,360.0
2018-09-11 04:10,50.6304366666667,-96.9807633333333,9.0,10.8,45,984.16,15.3,78,17.36,0.0,1010.39,360.0
2018-09-11 04:20,50.6304416666667,-96.98077,8.8,10.1,50,984.04,15.3,80,17.33,0.0,1010.27,360.0
2018-09-11 04:30,50.63044,-96.98077,9.0,10.9,55,984.00,15.3,81,17.33,0.0,1010.24,360.0
2018-09-11 04:40,50.6304383333333,-96.98077,9.0,10.6,58,984.01,15.3,82,17.34,0.0,1010.26,360.0
2018-09-11 04:50,50.6304183333333,-96.98078,8.9,10.6,55,984.02,15.2,81,17.34,0.0,1010.27,360.0
2018-09-11 05:00,50.63046,-96.9807866666667,9.3,11.2,64,983.95,15.2,81,17.34,0.0,1010.20,323.0
2018-09-11 05:10,50.6304333333333,-96.9807833333333,10.2,12.4,64,983.77,15.2,81,17.33,0.0,1010.02,323.0
2018-09-11 05:20,50.6304316666667,-96.9807816666667,10.8,13.1,67,983.61,15.2,81,17.32,0.0,1009.86,323.0
2018-09-11 05:30,50.630435,-96.98078,9.8,12.5,75,983.65,15.2,83,17.32,0.0,1009.91,323.0
2018-09-11 05:40,50.630435,-96.9807516666667,9.3,11.7,81,983.69,15.2,86,17.30,0.0,1009.95,323.0
2018-09-11 05:50,50.6304433333333,-96.980775,10.1,12.1,83,983.49,15.1,91,17.29,0.0,1009.75,323.0
2018-09-11 06:00,50.6304483333333,-96.9807783333333,12.0,14.6,82,983.25,14.9,92,17.28,0.0,1009.52,293.6
2018-09-11 06:10,50.6304433333333,-96.9807766666667,12.1,15.6,85,983.13,14.7,91,17.26,0.0,1009.39,293.6
2018-09-11 06:20,50.6304416666667,-96.980775,10.0,12.6,93,983.32,14.7,90,17.25,0.0,1009.60,293.6
2018-09-11 06:30,50.6304383333333,-96.9807733333333,10.9,14.3,95,983.23,14.6,92,17.25,0.0,1009.51,293.6
2018-09-11 06:40,50.6304383333333,-96.9807733333333,11.2,14.2,94,983.06,14.5,93,17.24,0.0,1009.34,293.6
2018-09-11 06:50,50.630445,-96.9808,11.5,13.6,97,983.01,14.5,93,17.20,0.0,1009.29,293.6
2018-09-11 07:00,50.63044,-96.9807816666667,11.7,14.4,93,982.93,14.4,90,17.17,0.0,1009.21,310.6
2018-09-11 07:10,50.6304366666667,-96.9807483333333,11.3,14.6,90,982.76,14.5,89,17.17,0.0,1009.03,310.6
2018-09-11 07:20,50.6304383333333,-96.9807833333333,11.9,15.5,86,982.74,14.6,87,17.16,0.0,1009.00,310.6
2018-09-11 07:30,50.6304333333333,-96.98078,11.6,14.8,87,982.88,14.6,86,17.15,0.0,1009.15,310.6
2018-09-11 07:40,50.6304333333333,-96.9807783333333,10.0,13.1,89,982.99,14.6,87,17.14,0.0,1009.27,310.6
2018-09-11 07:50,50.630435,-96.9807666666667,11.2,14.2,89,982.88,14.7,85,17.13,0.0,1009.16,310.6
2018-09-11 08:00,50.6304383333333,-96.9807683333333,10.8,13.6,91,982.66,14.7,86,17.12,0.0,1008.95,131.6
2018-09-11 08:10,50.6304366666667,-96.9807733333333,11.4,13.9,91,982.50,14.7,86,17.12,0.0,1008.78,131.6
2018-09-11 08:20,50.6304483333333,-96.9807666666667,12.3,15.7,97,982.20,14.7,86,17.12,0.0,1008.47,131.6
2018-09-11 08:30,50.6304416666667,-96.9807733333333,12.9,15.5,101,982.08,14.7,85,17.12,0.0,1008.36,131.6
2018-09-11 08:40,50.6304516666667,-96.9808033333333,12.3,14.6,111,982.49,14.7,83,17.12,0.0,1008.78,131.6
2018-09-11 08:50,50.6304383333333,-96.9807816666667,11.6,14.3,114,982.60,14.6,83,17.12,0.0,1008.90,131.6
2018-09-11 09:00,50.6304383333333,-96.9807783333333,11.3,13.5,122,982.45,14.6,85,17.12,0.0,1008.74,142.0
2018-09-11 09:10,50.6304383333333,-96.9807783333333,11.2,13.4,121,982.28,14.7,84,17.11,0.0,1008.56,142.0
2018-09-11 09:20,50.63044,-96.980775,14.5,17.2,117,981.69,14.9,86,17.10,0.0,1007.95,142.0
2018-09-11 09:30,50.63044,-96.9807733333333,14.5,18.2,118,981.58,14.9,89,17.09,0.0,1007.83,142.0
2018-09-11 09:40,50.6304383333333,-96.9807733333333,15.5,17.8,113,981.50,14.9,90,17.08,0.0,1007.74,142.0
2018-09-11 09:50,50.6304383333333,-96.9807716666667,15.1,17.7,110,981.18,14.9,92,17.07,0.0,1007.42,142.0
2018-09-11 10:00,50.6304366666667,-96.9807716666667,16.2,19.3,120,980.87,15.0,91,17.06,0.0,1007.09,125.3
2018-09-11 10:10,50.6304366666667,-96.9807733333333,14.6,17.6,121,980.37,14.9,94,17.05,0.0,1006.58,125.3
2018-09-11 10:20,50.6304366666667,-96.9807833333333,15.4,23.2,130,979.97,14.9,85,17.04,0.0,1006.17,125.3
2018-09-11 10:30,50.6304366666667,-96.9807816666667,10.5,20.0,142,979.91,15.2,81,17.02,0.0,1006.10,125.3
2018-09-11 10:40,50.630435,-96.98078,3.3,9.3,191,979.86,15.3,77,17.01,0.0,1006.05,125.3
2018-09-11 10:50,50.6304383333333,-96.9807766666667,7.4,13.1,188,979.65,15.5,73,16.99,0.0,1005.81,125.3
2018-09-11 11:00,50.6304383333333,-96.9807733333333,9.1,11.1,176,979.27,14.9,78,16.98,0.0,1005.45,270.0
2018-09-11 11:10,50.6304166666667,-96.980765,8.2,10.4,177,979.31,14.6,80,16.97,0.0,1005.50,270.0
2018-09-11 11:20,50.6304366666667,-96.9807566666667,4.1,7.8,193,979.59,14.7,81,16.98,0.0,1005.79,270.0
2018-09-11 11:30,50.6304366666667,-96.9807633333333,2.8,5.2,153,979.21,15.1,79,16.98,0.0,1005.38,270.0
2018-09-11 11:40,50.6304366666667,-96.980765,6.7,9.6,137,978.72,15.4,80,16.98,0.0,1004.85,270.0
2018-09-11 11:50,50.630435,-96.9807666666667,6.6,10.7,145,978.52,15.4,81,16.98,0.0,1004.65,270.0
2018-09-11 12:00,50.6304366666667,-96.98077,8.6,11.4,158,978.59,15.4,83,17.00,0.0,1004.73,113.6
2018-09-11 12:10,50.6304366666667,-96.9807683333333,9.8,12.8,149,978.54,15.8,82,16.99,0.0,1004.66,113.6
2018-09-11 12:20,50.6304383333333,-96.9807683333333,9.2,11.8,146,978.35,16.0,81,16.98,0.0,1004.44,113.6
2018-09-11 12:30,50.6304383333333,-96.9807683333333,7.8,11.0,142,978.29,16.3,82,16.97,0.0,1004.35,113.6
2018-09-11 12:40,50.6304383333333,-96.9807666666667,0.8,8.6,146,978.58,16.5,84,16.97,0.0,1004.64,113.6
2018-09-11 12:50,50.6304383333333,-96.9807666666667,12.0,17.7,348,978.60,15.9,88,16.98,0.0,1004.72,113.6
2018-09-11 13:00,50.6304383333333,-96.9807666666667,17.0,23.5,7,977.89,16.0,88,16.99,0.0,1003.99,12.6
2018-09-11 13:10,50.63044,-96.9807683333333,12.2,15.8,16,978.93,16.5,89,16.98,0.0,1005.04,12.6
2018-09-11 13:20,50.6304383333333,-96.9807683333333,10.5,13.6,50,979.18,16.6,89,16.98,0.0,1005.27,12.6
2018-09-11 13:30,50.6304383333333,-96.9807683333333,11.9,15.2,79,979.01,16.5,93,16.97,0.0,1005.08,12.6
2018-09-11 13:40,50.6304383333333,-96.98077,11.2,14.5,105,978.76,17.0,81,16.95,0.0,1004.81,12.6
2018-09-11 13:50,50.6304083333333,-96.980745,12.3,15.3,106,978.38,17.6,78,16.95,0.0,1004.39,12.6
2018-09-11 14:00,50.63042,-96.980755,8.9,13.9,102,978.15,17.5,79,16.94,0.0,1004.13,165.5
2018-09-11 14:10,50.630435,-96.9807616666667,9.3,13.7,88,977.91,16.9,93,16.95,0.0,1003.91,165.5
2018-09-11 14:20,50.6304383333333,-96.9807666666667,10.8,13.2,102,977.67,16.5,96,16.94,0.0,1003.67,165.5
2018-09-11 14:30,50.6304416666667,-96.980775,10.8,14.1,91,977.18,16.6,91,16.93,0.0,1003.15,165.5
2018-09-11 14:40,50.630435,-96.9807666666667,16.5,21.2,119,976.57,17.0,84,16.92,0.0,1002.53,165.5
2018-09-11 14:50,50.6304366666667,-96.9807666666667,14.3,20.3,113,976.77,16.9,83,16.91,0.0,1002.74,165.5
2018-09-11 15:00,50.6304383333333,-96.9807683333333,9.0,15.4,80,976.85,16.2,92,16.90,0.0,1002.83,360.0
2018-09-11 15:10,50.6304266666667,-96.9807866666667,10.4,19.1,127,977.30,16.6,85,16.89,0.0,1003.26,360.0
2018-09-11 15:20,50.630435,-96.980765,16.5,19.9,122,976.77,17.0,88,16.88,0.0,1002.71,360.0
2018-09-11 15:30,50.630435,-96.980765,16.1,22.8,117,976.27,17.3,86,16.88,0.0,1002.16,360.0
2018-09-11 15:40,50.63043,-96.9807616666667,17.0,20.8,120,976.17,17.2,89,16.88,0.0,1002.04,360.0
2018-09-11 15:50,50.6304283333333,-96.980765,15.5,20.4,120,976.30,17.1,91,16.88,0.0,1002.18,360.0
2018-09-11 16:00,50.6304333333333,-96.980785,17.8,21.2,116,976.23,16.8,92,16.88,0.0,1002.15,229.4
2018-09-11 16:10,50.630445,-96.9807866666667,15.6,19.6,116,976.04,16.7,98,16.88,0.0,1001.98,229.4
2018-09-11 16:20,50.6304433333333,-96.9807866666667,16.7,20.7,119,975.63,17.1,99,16.88,0.0,1001.54,229.4
2018-09-11 16:30,50.6304433333333,-96.9807833333333,12.8,16.5,119,975.44,17.4,99,16.88,0.0,1001.30,229.4
2018-09-11 16:40,50.6304433333333,-96.9807833333333,13.4,16.0,117,975.19,17.7,97,16.89,0.0,1001.03,229.4
2018-09-11 16:50,50.6304433333333,-96.9807816666667,13.7,16.0,120,974.99,18.0,96,16.90,0.0,1000.85,229.4
2018-09-11 17:00,50.6304316666667,-96.98077,10.4,13.9,135,974.98,17.9,95,16.91,0.0,1000.83,345.5
2018-09-11 17:10,50.6304366666667,-96.980775,11.9,13.7,146,974.85,17.8,93,16.91,0.0,1000.67,345.5
2018-09-11 17:20,50.63044,-96.9807766666667,9.2,12.6,157,974.95,17.6,96,16.93,0.0,1000.78,345.5
2018-09-11 17:30,50.63044,-96.9807766666667,8.2,9.8,164,974.93,17.4,98,16.94,0.0,1000.77,345.5
2018-09-11 17:40,50.6304416666667,-96.9807766666667,8.4,10.2,167,974.92,17.4,98,16.95,0.0,1000.77,345.5
2018-09-11 17:50,50.6304416666667,-96.980775,9.3,10.8,167,974.97,17.5,95,16.95,0.0,1000.83,345.5
2018-09-11 18:00,50.63044,-96.9807766666667,8.2,10.4,161,975.00,17.7,96,16.96,0.0,1000.85,270.0
2018-09-11 18:10,50.6304333333333,-96.980775,8.6,10.4,153,974.96,17.6,97,16.97,0.0,1000.80,270.0
2018-09-11 18:20,50.6304333333333,-96.9807733333333,9.4,10.8,145,974.83,17.6,97,16.97,0.0,1000.65,270.0
2018-09-11 18:30,50.6304333333333,-96.980775,9.3,11.4,142,974.66,18.0,95,16.97,0.0,1000.45,270.0
2018-09-11 18:40,50.630435,-96.9807733333333,6.6,8.4,137,974.77,18.7,92,16.99,0.0,1000.51,270.0
2018-09-11 18:50,50.63044,-96.9807683333333,5.8,8.2,134,974.79,18.7,91,17.01,0.0,1000.54,270.0
2018-09-11 19:00,50.630435,-96.9807733333333,6.8,9.0,150,975.38,18.3,92,17.01,0.0,1001.17,60.8
2018-09-11 19:10,50.6304383333333,-96.9807683333333,6.3,9.6,177,975.74,18.9,95,17.04,0.0,1001.52,60.8
2018-09-11 19:20,50.6304716666667,-96.9807533333333,5.1,7.5,191,975.22,19.6,96,17.11,0.0,1000.96,60.8
2018-09-11 19:30,50.6304533333333,-96.98076,4.5,7.4,179,975.35,19.6,98,17.11,0.0,1001.10,60.8
2018-09-11 19:40,50.630445,-96.980765,3.5,5.3,167,975.14,18.7,99,17.07,0.0,1000.91,60.8
2018-09-11 19:50,50.630445,-96.9807683333333,4.7,5.5,172,975.18,18.8,100,17.04,0.0,1000.95,60.8
2018-09-11 20:00,50.6304433333333,-96.9807683333333,4.6,6.1,177,975.12,19.2,100,17.05,0.0,1000.87,38.0
2018-09-11 20:10,50.6304416666667,-96.9807683333333,4.2,9.2,236,975.15,19.9,100,17.08,0.0,1000.87,38.0
2018-09-11 20:20,50.6304416666667,-96.98077,5.5,9.6,244,975.05,21.0,89,17.09,0.0,1000.70,38.0
2018-09-11 20:30,50.6304333333333,-96.98077,8.6,12.0,231,975.09,21.7,74,17.08,0.0,1000.68,38.0
2018-09-11 20:40,50.6304416666667,-96.9807783333333,8.0,11.7,247,975.35,21.9,72,17.11,0.0,1000.94,38.0
2018-09-11 20:50,50.6304416666667,-96.980765,9.6,15.3,240,975.94,22.1,67,17.23,0.0,1001.55,38.0
2018-09-11 21:00,50.6304433333333,-96.9807666666667,8.6,13.9,248,976.24,22.1,63,17.28,0.0,1001.84,90.0
2018-09-11 21:10,50.6304433333333,-96.9807666666667,8.1,13.2,260,976.19,21.9,63,17.27,0.0,1001.76,90.0
2018-09-11 21:20,50.6304433333333,-96.9807666666667,7.4,12.3,269,976.11,21.8,63,17.34,0.0,1001.68,90.0
2018-09-11 21:30,50.6304416666667,-96.9807666666667,6.5,12.9,274,975.99,21.7,64,17.41,0.0,1001.60,90.0
2018-09-11 21:40,50.6304416666667,-96.9807683333333,6.6,12.1,282,975.89,21.9,64,17.44,0.0,1001.49,90.0
2018-09-11 21:50,50.6304283333333,-96.98078,9.6,15.8,294,975.73,21.9,62,17.42,0.0,1001.30,90.0
2018-09-11 22:00,50.63043,-96.9807866666667,9.4,19.1,285,975.62,21.9,61,17.47,0.0,1001.16,229.4
2018-09-11 22:10,50.6304283333333,-96.9807716666667,11.7,21.7,292,975.34,22.3,59,17.48,0.0,1000.80,229.4
2018-09-11 22:20,50.63043,-96.9807683333333,14.0,21.7,294,975.45,21.9,54,17.46,0.0,1000.91,229.4
2018-09-11 22:30,50.63043,-96.98077,13.9,21.3,299,975.76,21.7,53,17.48,0.0,1001.22,229.4
2018-09-11 22:40,50.6304316666667,-96.9807683333333,13.4,24.9,296,976.05,21.0,56,17.50,0.0,1001.55,229.4
2018-09-11 22:50,50.6304316666667,-96.9807716666667,13.5,26.1,302,975.82,20.5,59,17.52,0.0,1001.33,229.4
2018-09-11 23:00,50.6304316666667,-96.9807733333333,13.1,22.0,296,976.13,19.6,63,17.55,0.0,1001.69,221.3
2018-09-11 23:10,50.6304283333333,-96.9807583333333,14.7,22.5,295,976.89,18.6,63,17.55,0.0,1002.52,221.3
2018-09-11 23:20,50.6304366666667,-96.9807716666667,13.4,23.5,292,977.57,18.0,63,17.56,0.0,1003.26,221.3
2018-09-11 23:30,50.6304416666667,-96.980775,14.2,23.6,298,977.83,17.9,63,17.56,0.0,1003.52,221.3
