Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-04-10 23:50,50.63045,-96.9807483333333,7.1,9.9,260,983.21,3.9,46,2.63,0.0,1010.55,161.1
2018-04-11 00:00,50.6304466666667,-96.9807733333333,7.5,11.2,244,983.18,3.6,48,2.64,0.0,1010.54,327.5
2018-04-11 00:10,50.63044,-96.98075,7.3,12.0,239,983.09,3.5,49,2.64,0.0,1010.43,327.5
2018-04-11 00:20,50.6304416666667,-96.9807483333333,11.6,16.4,235,983.04,3.4,49,2.65,0.0,1010.40,327.5
2018-04-11 00:30,50.6304316666667,-96.9807483333333,9.3,14.1,235,982.94,3.4,50,2.66,0.0,1010.30,327.5
2018-04-11 00:40,50.630435,-96.9807483333333,8.5,12.8,235,982.93,3.2,53,2.67,0.0,1010.29,327.5
2018-04-11 00:50,50.6304383333333,-96.9807466666667,8.6,11.9,235,982.88,2.9,55,2.67,0.0,1010.24,327.5
2018-04-11 01:00,50.6304383333333,-96.9807483333333,8.3,12.3,235,982.84,2.6,56,2.67,0.0,1010.20,360.0
2018-04-11 01:10,50.6304533333333,-96.9807616666667,7.6,9.7,233,982.77,2.4,57,2.68,0.0,1010.13,360.0
2018-04-11 01:20,50.630445,-96.980755,7.6,11.0,231,982.66,2.2,58,2.68,0.0,1010.05,360.0
2018-04-11 01:30,50.630445,-96.9807583333333,6.6,9.3,228,982.57,1.9,59,2.68,0.0,1009.98,360.0
2018-04-11 01:40,50.6304616666667,-96.9807783333333,5.4,7.4,224,982.50,1.7,61,2.68,0.0,1009.93,360.0
2018-04-11 01:50,50.6304466666667,-96.980765,5.8,7.2,219,982.48,1.4,62,2.69,0.0,1009.93,360.0
2018-04-11 02:00,50.6304416666667,-96.98076,5.8,8.3,218,982.46,1.2,64,2.69,0.0,1009.93,38.0
2018-04-11 02:10,50.6304416666667,-96.98076,5.9,7.1,214,982.44,1.0,64,2.68,0.0,1009.93,38.0
2018-04-11 02:20,50.6304416666667,-96.9807616666667,5.8,7.9,218,982.46,1.0,64,2.68,0.0,1009.95,38.0
2018-04-11 02:30,50.6304366666667,-96.980785,5.6,7.6,219,982.48,0.9,65,2.68,0.0,1009.99,38.0
2018-04-11 02:40,50.6304416666667,-96.9807683333333,5.4,7.2,225,982.47,0.7,66,2.68,0.0,1010.00,38.0
2018-04-11 02:50,50.6304416666667,-96.9807733333333,5.4,7.3,228,982.46,0.4,68,2.67,0.0,1010.01,38.0
2018-04-11 03:00,50.6304416666667,-96.9807733333333,5.1,6.7,235,982.47,0.2,70,2.68,0.0,1010.04,360.0
2018-04-11 03:10,50.6304433333333,-96.9807716666667,4.9,6.6,241,982.47,0.2,71,2.67,0.0,1010.06,360.0
2018-04-11 03:20,50.630445,-96.98077,6.0,7.8,244,982.54,0.2,71,2.67,0.0,1010.15,360.0
2018-04-11 03:30,50.6304433333333,-96.98077,4.7,7.8,252,982.70,0.3,71,2.67,0.0,1010.32,360.0
2018-04-11 03:40,50.6304416666667,-96.98077,4.6,8.6,285,982.99,0.5,71,2.66,0.0,1010.61,360.0
2018-04-11 03:50,50.6304333333333,-96.9807683333333,11.2,20.6,342,983.12,1.0,72,2.66,0.0,1010.73,360.0
2018-04-11 04:00,50.6304333333333,-96.980765,14.0,18.0,7,983.33,0.0,99,2.66,0.0,1011.01,216.6
2018-04-11 04:10,50.6304316666667,-96.980765,14.2,17.3,6,983.35,-0.1,95,2.66,0.0,1011.05,216.6
2018-04-11 04:20,50.6304366666667,-96.9807616666667,15.0,21.1,4,983.46,0.1,76,2.66,0.0,1011.15,216.6
2018-04-11 04:30,50.630445,-96.9807716666667,14.9,19.0,2,983.54,-0.0,65,2.64,0.0,1011.25,216.6
2018-04-11 04:40,50.63044,-96.9807683333333,11.7,15.5,356,983.74,-0.3,64,2.62,0.0,1011.48,216.6
2018-04-11 04:50,50.63043,-96.9807583333333,10.7,15.2,351,983.79,-0.4,62,2.62,0.0,1011.55,216.6
2018-04-11 05:00,50.63043,-96.980765,9.5,14.6,342,983.86,-0.4,61,2.62,0.0,1011.62,203.5
2018-04-11 05:10,50.63043,-96.980765,9.0,13.3,340,983.97,-0.5,61,2.62,0.0,1011.74,203.5
2018-04-11 05:20,50.6304316666667,-96.9807666666667,10.8,16.5,347,984.14,-0.5,60,2.62,0.0,1011.91,203.5
2018-04-11 05:30,50.630405,-96.9807583333333,10.1,14.7,353,984.35,-0.5,60,2.61,0.0,1012.11,203.5
2018-04-11 05:40,50.6304233333333,-96.980765,10.8,14.5,359,984.44,-0.6,60,2.62,0.0,1012.18,203.5
2018-04-11 05:50,50.6304266666667,-96.9807666666667,11.9,15.8,355,984.43,-0.7,54,2.60,0.0,1012.23,203.5
2018-04-11 06:00,50.63043,-96.9807666666667,10.2,14.1,351,984.54,-0.9,51,2.58,0.0,1012.37,156.5
2018-04-11 06:10,50.63043,-96.9807633333333,8.3,13.2,349,984.70,-1.1,51,2.56,0.0,1012.53,156.5
2018-04-11 06:20,50.6304316666667,-96.9807633333333,7.3,10.1,344,984.94,-1.2,51,2.57,0.0,1012.79,156.5
2018-04-11 06:30,50.6304316666667,-96.9807633333333,5.4,8.2,328,985.25,-1.4,50,2.55,0.0,1013.12,156.5
2018-04-11 06:40,50.6304333333333,-96.9807633333333,5.1,8.0,313,985.50,-1.7,51,2.55,0.0,1013.41,156.5
2018-04-11 06:50,50.6304116666667,-96.9807283333333,5.5,8.8,313,985.63,-1.9,52,2.56,0.0,1013.55,156.5
2018-04-11 07:00,50.63044,-96.9807533333333,6.3,9.9,317,985.68,-2.0,49,2.56,0.0,1013.61,36.6
2018-04-11 07:10,50.6304483333333,-96.9807516666667,5.6,7.8,310,985.94,-2.2,49,2.54,0.0,1013.88,36.6
2018-04-11 07:20,50.6304466666667,-96.980755,5.9,8.0,300,986.25,-2.4,49,2.52,0.0,1014.22,36.6
2018-04-11 07:30,50.6304466666667,-96.9807566666667,5.3,7.6,299,986.39,-2.7,51,2.52,0.0,1014.38,36.6
2018-04-11 07:40,50.6304466666667,-96.9807583333333,6.5,8.8,320,986.28,-2.7,51,2.52,0.0,1014.27,36.6
2018-04-11 07:50,50.630445,-96.9807566666667,6.0,8.8,321,986.26,-2.8,52,2.54,0.0,1014.28,36.6
2018-04-11 08:00,50.630445,-96.9807583333333,6.0,8.8,327,986.06,-3.0,53,2.54,0.0,1014.09,23.5
2018-04-11 08:10,50.630435,-96.9807616666667,6.1,8.8,332,986.09,-3.1,54,2.53,0.0,1014.13,23.5
2018-04-11 08:20,50.6304416666667,-96.98075,5.8,8.4,322,986.17,-3.3,54,2.52,0.0,1014.23,23.5
2018-04-11 08:30,50.6304433333333,-96.98075,6.2,8.6,331,986.13,-3.4,55,2.51,0.0,1014.21,23.5
2018-04-11 08:40,50.6304433333333,-96.98076,5.7,8.7,326,986.19,-3.6,56,2.51,0.0,1014.29,23.5
2018-04-11 08:50,50.63044,-96.98076,5.3,7.8,318,986.28,-3.7,57,2.51,0.0,1014.40,23.5
2018-04-11 09:00,50.6304416666667,-96.98076,5.0,7.5,326,986.18,-3.9,58,2.51,0.0,1014.31,23.5
2018-04-11 09:10,50.6304416666667,-96.9807583333333,5.5,7.4,324,986.16,-4.1,59,2.50,0.0,1014.31,23.5
2018-04-11 09:20,50.63044,-96.9807583333333,5.5,8.6,316,986.32,-4.2,59,2.50,0.0,1014.50,23.5
2018-04-11 09:30,50.63044,-96.98076,4.8,7.1,314,986.41,-4.3,61,2.50,0.0,1014.60,23.5
2018-04-11 09:40,50.6304383333333,-96.9807616666667,4.6,6.0,305,986.52,-4.5,62,2.51,0.0,1014.72,23.5
2018-04-11 09:50,50.6304383333333,-96.98076,4.6,6.4,310,986.52,-4.7,64,2.51,0.0,1014.75,23.5
2018-04-11 10:00,50.6304433333333,-96.9807816666667,5.0,6.4,321,986.52,-4.8,65,2.52,0.0,1014.76,270.0
2018-04-11 10:10,50.630425,-96.9807483333333,5.3,6.9,325,986.59,-4.9,66,2.52,0.0,1014.85,270.0
2018-04-11 10:20,50.6304333333333,-96.9807583333333,5.2,7.3,330,986.61,-5.0,68,2.51,0.0,1014.89,270.0
2018-04-11 10:30,50.6304366666667,-96.9807566666667,5.6,7.3,340,986.66,-5.2,70,2.51,0.0,1014.95,270.0
2018-04-11 10:40,50.630435,-96.9807566666667,5.7,8.0,343,986.70,-5.3,71,2.51,0.0,1015.00,270.0
2018-04-11 10:50,50.630435,-96.9807583333333,5.4,7.3,334,986.91,-5.3,70,2.50,0.0,1015.23,270.0
2018-04-11 11:00,50.6304366666667,-96.98076,4.8,6.7,327,987.03,-5.5,72,2.48,0.0,1015.37,142.0
2018-04-11 11:10,50.6304366666667,-96.9807583333333,4.8,8.1,317,987.11,-5.7,74,2.47,0.0,1015.47,142.0
2018-04-11 11:20,50.6304383333333,-96.9807566666667,4.8,6.5,311,987.26,-5.8,75,2.46,0.0,1015.64,142.0
2018-04-11 11:30,50.6304366666667,-96.9807566666667,4.2,6.5,322,987.29,-6.0,77,2.45,0.0,1015.69,142.0
2018-04-11 11:40,50.6304366666667,-96.9807566666667,3.5,5.0,323,987.36,-6.1,79,2.46,0.0,1015.78,142.0
2018-04-11 11:50,50.6304383333333,-96.980755,3.2,4.3,306,987.39,-6.3,80,2.46,0.0,1015.82,142.0
2018-04-11 12:00,50.63044,-96.9807533333333,3.7,5.3,298,987.43,-6.4,81,2.44,0.0,1015.87,90.0
2018-04-11 12:10,50.6304366666667,-96.980755,3.9,5.3,277,987.68,-6.5,81,2.41,0.0,1016.15,90.0
2018-04-11 12:20,50.6304183333333,-96.980745,4.1,5.6,289,987.72,-6.6,81,2.39,0.0,1016.21,90.0
2018-04-11 12:30,50.6304033333333,-96.9807483333333,4.3,5.9,306,987.66,-6.6,82,2.37,0.0,1016.15,90.0
2018-04-11 12:40,50.630435,-96.9807383333333,4.5,7.1,322,987.53,-6.4,82,2.35,0.0,1016.00,90.0
2018-04-11 12:50,50.630435,-96.980745,5.6,8.4,334,987.47,-6.2,81,2.33,0.0,1015.94,90.0
2018-04-11 13:00,50.6304383333333,-96.9807433333333,5.6,7.6,336,987.42,-6.1,80,2.33,0.0,1015.89,90.0
2018-04-11 13:10,50.63044,-96.980745,5.0,7.2,347,987.42,-5.9,79,2.33,0.0,1015.89,90.0
2018-04-11 13:20,50.63044,-96.9807466666667,5.9,7.8,355,987.39,-5.8,77,2.31,0.0,1015.86,90.0
2018-04-11 13:30,50.63044,-96.9807483333333,6.0,7.7,7,987.37,-5.8,77,2.29,0.0,1015.84,90.0
2018-04-11 13:40,50.63044,-96.98075,6.5,8.1,12,987.34,-5.9,79,2.29,0.0,1015.83,90.0
2018-04-11 13:50,50.6304383333333,-96.98075,7.0,8.3,21,987.30,-6.1,82,2.29,0.0,1015.80,90.0
2018-04-11 14:00,50.63044,-96.9807516666667,7.5,8.5,21,987.20,-6.2,83,2.30,0.0,1015.72,12.6
2018-04-11 14:10,50.6304383333333,-96.9807516666667,7.7,9.4,21,987.08,-6.2,82,2.29,0.0,1015.60,12.6
2018-04-11 14:20,50.6304233333333,-96.9807466666667,8.7,10.1,19,986.81,-6.2,82,2.27,0.0,1015.32,12.6
2018-04-11 14:30,50.6304283333333,-96.9807516666667,8.9,11.0,25,986.71,-6.2,82,2.25,0.0,1015.21,12.6
2018-04-11 14:40,50.63043,-96.9807583333333,8.2,9.6,25,986.79,-6.2,81,2.25,0.0,1015.28,12.6
2018-04-11 14:50,50.6304333333333,-96.9807583333333,7.1,8.5,28,986.85,-6.0,81,2.24,0.0,1015.32,12.6
2018-04-11 15:00,50.6304333333333,-96.98076,6.5,7.7,30,986.97,-5.8,79,2.24,0.0,1015.43,194.5
2018-04-11 15:10,50.6304366666667,-96.9807583333333,5.5,6.5,24,987.12,-5.8,78,2.25,0.0,1015.57,194.5
2018-04-11 15:20,50.6304383333333,-96.9807583333333,5.1,6.5,25,987.14,-5.8,78,2.26,0.0,1015.59,194.5
2018-04-11 15:30,50.6304383333333,-96.9807583333333,5.1,6.4,33,987.20,-5.7,77,2.25,0.0,1015.66,194.5
2018-04-11 15:40,50.6304383333333,-96.98076,3.9,5.2,34,987.30,-5.5,76,2.24,0.0,1015.76,194.5
2018-04-11 15:50,50.6304383333333,-96.98076,3.2,4.8,52,987.32,-5.1,73,2.23,0.0,1015.77,194.5
2018-04-11 16:00,50.6304383333333,-96.98076,3.8,4.8,61,987.26,-4.8,73,2.24,0.0,1015.69,270.0
2018-04-11 16:10,50.63044,-96.98076,3.9,5.3,77,987.35,-4.3,71,2.25,0.0,1015.75,270.0
2018-04-11 16:20,50.6304216666667,-96.980735,4.9,6.4,81,987.28,-4.1,72,2.26,0.0,1015.66,270.0
2018-04-11 16:30,50.630445,-96.9807533333333,5.6,6.5,81,987.24,-4.1,72,2.27,0.0,1015.62,270.0
2018-04-11 16:40,50.630445,-96.9807533333333,6.8,7.7,79,987.13,-4.1,73,2.27,0.0,1015.50,270.0
2018-04-11 16:50,50.6304483333333,-96.9807566666667,6.2,7.8,75,987.06,-4.1,74,2.28,0.0,1015.42,270.0
2018-04-11 17:00,50.6304483333333,-96.98076,5.3,6.8,92,987.00,-3.2,70,2.28,0.0,1015.31,311.7
2018-04-11 17:10,50.6304166666667,-96.9807516666667,5.5,6.9,92,986.83,-2.4,67,2.28,0.0,1015.09,311.7
2018-04-11 17:20,50.6304383333333,-96.980765,5.8,7.0,92,986.72,-2.1,67,2.28,0.0,1014.96,311.7
2018-04-11 17:30,50.6304383333333,-96.980765,5.9,7.3,93,986.72,-1.9,66,2.29,0.0,1014.94,311.7
2018-04-11 17:40,50.6304383333333,-96.9807566666667,6.1,7.7,95,986.64,-1.5,65,2.29,0.0,1014.81,311.7
2018-04-11 17:50,50.6304366666667,-96.9807583333333,6.3,8.1,94,986.38,-1.3,65,2.30,0.0,1014.52,311.7
2018-04-11 18:00,50.630435,-96.9807583333333,6.7,8.1,88,986.18,-1.5,63,2.31,0.0,1014.30,38.0
2018-04-11 18:10,50.6304333333333,-96.9807583333333,6.9,9.1,87,986.10,-1.4,63,2.31,0.0,1014.20,38.0
2018-04-11 18:20,50.6304333333333,-96.9807583333333,7.1,8.5,82,986.05,-1.7,63,2.32,0.0,1014.16,38.0
2018-04-11 18:30,50.6304333333333,-96.98076,6.9,8.7,82,986.05,-1.8,64,2.33,0.0,1014.17,38.0
2018-04-11 18:40,50.630435,-96.9807616666667,6.3,7.4,86,986.03,-1.5,61,2.34,0.0,1014.13,38.0
2018-04-11 18:50,50.630435,-96.9807616666667,6.9,8.1,83,985.92,-1.6,61,2.35,0.0,1013.97,38.0
2018-04-11 19:00,50.630435,-96.9807616666667,7.2,8.4,75,985.84,-1.8,62,2.36,0.0,1013.87,360.0
2018-04-11 19:10,50.6304366666667,-96.9807616666667,7.1,8.4,75,985.67,-1.9,63,2.37,0.0,1013.68,360.0
2018-04-11 19:20,50.6304366666667,-96.9807616666667,7.4,8.9,78,985.61,-1.9,62,2.39,0.0,1013.61,360.0
2018-04-11 19:30,50.6304383333333,-96.9807616666667,6.3,7.7,85,985.62,-1.2,58,2.40,0.0,1013.56,360.0
2018-04-11 19:40,50.6304383333333,-96.9807633333333,5.7,7.2,91,985.55,-0.7,56,2.42,0.0,1013.45,360.0
2018-04-11 19:50,50.63044,-96.9807616666667,5.9,7.1,80,985.45,-0.8,58,2.43,0.0,1013.36,360.0
2018-04-11 20:00,50.6304383333333,-96.9807616666667,5.2,7.0,94,985.35,-0.7,56,2.44,0.0,1013.25,142.0
2018-04-11 20:10,50.6304383333333,-96.9807616666667,5.4,7.6,90,985.33,-0.1,55,2.44,0.0,1013.21,142.0
2018-04-11 20:20,50.6304383333333,-96.9807616666667,5.9,7.3,85,985.26,-0.6,56,2.46,0.0,1013.18,142.0
2018-04-11 20:30,50.63044,-96.9807366666667,5.9,7.5,85,985.10,-0.7,58,2.48,0.0,1013.00,142.0
2018-04-11 20:40,50.630435,-96.9807416666667,5.8,8.0,85,985.02,-0.5,57,2.48,0.0,1012.91,142.0
2018-04-11 20:50,50.6304366666667,-96.9807966666667,6.2,7.4,87,984.96,-0.4,57,2.50,0.0,1012.85,142.0
2018-04-11 21:00,50.6304333333333,-96.9807583333333,5.2,6.9,92,984.84,0.1,54,2.51,0.0,1012.72,142.0
2018-04-11 21:10,50.6304416666667,-96.9807666666667,4.9,6.2,94,984.84,0.3,54,2.52,0.0,1012.70,142.0
2018-04-11 21:20,50.63044,-96.980765,5.5,7.4,85,984.80,0.1,55,2.53,0.0,1012.64,142.0
2018-04-11 21:30,50.6304383333333,-96.9807616666667,5.0,6.8,85,984.73,0.1,54,2.54,0.0,1012.54,142.0
2018-04-11 21:40,50.6304383333333,-96.9807566666667,5.5,7.2,85,984.67,-0.3,57,2.55,0.0,1012.50,142.0
2018-04-11 21:50,50.6304383333333,-96.980755,5.0,7.0,96,984.64,-0.3,56,2.56,0.0,1012.46,142.0
2018-04-11 22:00,50.6304383333333,-96.9807533333333,4.9,6.0,93,984.60,0.1,55,2.57,0.0,1012.38,12.6
2018-04-11 22:10,50.6304366666667,-96.9807533333333,5.1,7.2,94,984.49,-0.3,58,2.58,0.0,1012.31,12.6
2018-04-11 22:20,50.6304366666667,-96.9807533333333,5.2,6.8,93,984.40,-0.4,59,2.58,0.0,1012.22,12.6
2018-04-11 22:30,50.6304366666667,-96.980755,4.9,6.2,99,984.30,-0.3,58,2.59,0.0,1012.11,12.6
2018-04-11 22:40,50.6304366666667,-96.980755,4.7,6.1,99,984.28,-0.1,57,2.61,0.0,1012.07,12.6
2018-04-11 22:50,50.6304366666667,-96.980755,4.9,5.8,105,984.21,-0.3,60,2.62,0.0,1011.98,12.6
2018-04-11 23:00,50.6304383333333,-96.980755,5.1,6.0,113,984.11,-0.8,62,2.63,0.0,1011.89,0.0
2018-04-11 23:10,50.6304383333333,-96.980755,4.5,5.9,114,984.01,-1.0,66,2.65,0.0,1011.82,0.0
2018-04-11 23:20,50.6304383333333,-96.980755,4.4,5.5,103,983.93,-0.8,65,2.66,0.0,1011.71,0.0
2018-04-11 23:30,50.63044,-96.9807566666667,4.4,5.4,110,983.95,-0.7,65,2.68,0.0,1011.75,0.0
