Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-12-29 23:40,50.630455,-96.9807416666667,19.4,24.4,353,986.20,-11.3,86,0.67,0.0,1015.23,0.0
2019-12-29 23:50,50.6304583333333,-96.9808016666667,17.9,22.6,355,986.27,-11.2,86,0.67,0.0,1015.30,0.0
2019-12-30 00:00,50.630455,-96.9807866666667,17.8,23.1,356,986.30,-11.2,86,0.67,0.0,1015.34,270.0
2019-12-30 00:10,50.6304533333333,-96.9807783333333,17.1,22.4,354,986.29,-11.2,86,0.67,0.0,1015.33,270.0
2019-12-30 00:20,50.6304516666667,-96.9807733333333,16.9,22.2,353,986.30,-11.2,86,0.67,0.0,1015.34,270.0
2019-12-30 00:30,50.6304516666667,-96.9807733333333,16.9,21.8,354,986.26,-11.2,86,0.67,0.0,1015.30,270.0
2019-12-30 00:40,50.63045,-96.9807766666667,16.6,22.6,353,986.15,-11.1,87,0.66,0.0,1015.18,270.0
2019-12-30 00:50,50.63045,-96.9807733333333,16.7,22.5,350,986.03,-11.1,87,0.66,0.0,1015.05,270.0
2019-12-30 01:00,50.63045,-96.9807733333333,17.4,21.9,352,985.85,-11.0,87,0.66,0.0,1014.86,270.0
2019-12-30 01:10,50.63045,-96.9807716666667,17.8,23.6,351,985.63,-10.9,87,0.66,0.0,1014.62,270.0
2019-12-30 01:20,50.63044,-96.9807366666667,17.2,25.0,350,985.55,-10.8,87,0.66,0.0,1014.53,270.0
2019-12-30 01:30,50.630445,-96.9807533333333,16.8,24.6,350,985.55,-10.7,87,0.66,0.0,1014.53,270.0
2019-12-30 01:40,50.6304616666667,-96.9807933333333,16.6,24.1,349,985.44,-10.6,87,0.66,0.0,1014.40,270.0
2019-12-30 01:50,50.63045,-96.98076,16.2,22.0,350,985.53,-10.5,87,0.67,0.0,1014.49,270.0
2019-12-30 02:00,50.6304483333333,-96.9807666666667,14.1,19.3,353,985.62,-10.5,87,0.67,0.0,1014.59,0.0
2019-12-30 02:10,50.6304466666667,-96.9807683333333,15.3,19.6,354,985.55,-10.4,87,0.67,0.0,1014.51,0.0
2019-12-30 02:20,50.6304466666667,-96.9807816666667,16.8,20.8,356,985.55,-10.4,88,0.67,0.0,1014.50,0.0
2019-12-30 02:30,50.6304483333333,-96.9807683333333,16.1,20.2,354,985.49,-10.4,88,0.68,0.0,1014.44,0.0
2019-12-30 02:40,50.6304733333333,-96.9807666666667,15.2,19.3,352,985.49,-10.4,88,0.68,0.0,1014.43,0.0
2019-12-30 02:50,50.6304633333333,-96.9807866666667,14.6,18.6,355,985.61,-10.4,88,0.69,0.0,1014.56,0.0
2019-12-30 03:00,50.630415,-96.9807483333333,15.0,19.0,353,985.51,-10.4,88,0.69,0.0,1014.45,145.6
2019-12-30 03:10,50.630425,-96.9807616666667,14.6,20.2,353,985.64,-10.4,88,0.69,0.0,1014.58,145.6
2019-12-30 03:20,50.630435,-96.980765,14.1,18.4,353,985.72,-10.4,88,0.69,0.0,1014.65,145.6
2019-12-30 03:30,50.630435,-96.9807666666667,14.7,18.9,352,985.60,-10.4,89,0.69,0.0,1014.53,145.6
2019-12-30 03:40,50.6304483333333,-96.9807683333333,15.6,21.2,353,985.50,-10.4,89,0.70,0.0,1014.42,145.6
2019-12-30 03:50,50.6304466666667,-96.9807716666667,15.5,20.6,355,985.43,-10.3,89,0.70,0.0,1014.34,145.6
2019-12-30 04:00,50.6304466666667,-96.9807616666667,16.6,21.2,353,985.33,-10.3,89,0.70,0.0,1014.23,125.3
2019-12-30 04:10,50.630445,-96.9807633333333,16.1,21.3,350,985.20,-10.3,89,0.71,0.0,1014.10,125.3
2019-12-30 04:20,50.6304433333333,-96.9807666666667,15.0,19.0,349,985.06,-10.3,89,0.71,0.0,1013.96,125.3
2019-12-30 04:30,50.6304433333333,-96.9807683333333,14.5,20.3,349,984.94,-10.3,89,0.71,0.0,1013.84,125.3
2019-12-30 04:40,50.630445,-96.9807666666667,14.3,18.4,345,984.82,-10.4,89,0.71,0.0,1013.71,125.3
2019-12-30 04:50,50.6304466666667,-96.9807666666667,13.9,17.7,346,984.84,-10.4,89,0.72,0.0,1013.73,125.3
2019-12-30 05:00,50.6304466666667,-96.9807666666667,13.9,18.0,347,984.78,-10.4,89,0.72,0.0,1013.67,0.0
2019-12-30 05:10,50.6304466666667,-96.9807666666667,12.8,17.3,345,984.80,-10.4,89,0.72,0.0,1013.69,0.0
2019-12-30 05:20,50.6304466666667,-96.9807666666667,12.9,17.4,344,984.79,-10.4,90,0.72,0.0,1013.68,0.0
2019-12-30 05:30,50.6304483333333,-96.980765,11.9,15.3,342,984.75,-10.4,90,0.72,0.0,1013.64,0.0
2019-12-30 05:40,50.630445,-96.9807633333333,12.5,17.7,344,984.70,-10.4,90,0.72,0.0,1013.58,0.0
2019-12-30 05:50,50.630455,-96.980765,13.1,17.3,345,984.59,-10.5,90,0.72,0.0,1013.47,0.0
2019-12-30 06:00,50.630455,-96.9807666666667,14.2,18.5,346,984.51,-10.5,90,0.72,0.0,1013.40,347.8
2019-12-30 06:10,50.6304566666667,-96.9807683333333,14.2,18.7,342,984.44,-10.5,89,0.72,0.0,1013.32,347.8
2019-12-30 06:20,50.6304566666667,-96.9807683333333,12.6,18.8,340,984.52,-10.5,89,0.71,0.0,1013.41,347.8
2019-12-30 06:30,50.6304566666667,-96.9807683333333,10.9,16.0,339,984.56,-10.6,90,0.71,0.0,1013.46,347.8
2019-12-30 06:40,50.6304566666667,-96.98077,11.3,15.8,340,984.54,-10.7,90,0.71,0.0,1013.44,347.8
2019-12-30 06:50,50.6304566666667,-96.9807683333333,12.1,16.2,337,984.51,-10.7,89,0.70,0.0,1013.41,347.8
2019-12-30 07:00,50.6304783333333,-96.9807483333333,11.8,16.9,339,984.54,-10.8,89,0.69,0.0,1013.44,360.0
2019-12-30 07:10,50.6304716666667,-96.9807633333333,11.6,16.9,336,984.51,-10.9,89,0.69,0.0,1013.42,360.0
2019-12-30 07:20,50.6304666666667,-96.9807633333333,11.5,16.6,340,984.59,-10.9,89,0.68,0.0,1013.51,360.0
2019-12-30 07:30,50.6304666666667,-96.9807633333333,10.7,14.9,338,984.68,-10.9,89,0.68,0.0,1013.60,360.0
2019-12-30 07:40,50.6304616666667,-96.9807566666667,12.0,15.7,338,984.67,-10.9,89,0.68,0.0,1013.59,360.0
2019-12-30 07:50,50.6304816666667,-96.9807866666667,11.9,17.4,342,984.83,-10.9,89,0.68,0.0,1013.75,360.0
2019-12-30 08:00,50.6304683333333,-96.9807733333333,12.1,16.9,341,984.89,-10.8,89,0.68,0.0,1013.81,360.0
2019-12-30 08:10,50.6304533333333,-96.98078,11.4,14.7,340,984.95,-10.8,90,0.68,0.0,1013.88,360.0
2019-12-30 08:20,50.63046,-96.98077,10.9,14.3,337,984.98,-10.9,90,0.68,0.0,1013.91,360.0
2019-12-30 08:30,50.6304566666667,-96.9807666666667,11.5,16.4,338,984.96,-10.9,90,0.68,0.0,1013.90,360.0
2019-12-30 08:40,50.630475,-96.980755,11.6,15.8,339,984.94,-10.9,90,0.68,0.0,1013.88,360.0
2019-12-30 08:50,50.6304633333333,-96.9807633333333,10.6,15.6,337,984.91,-11.0,90,0.68,0.0,1013.85,360.0
2019-12-30 09:00,50.63046,-96.9807633333333,10.7,14.7,339,984.94,-11.0,90,0.67,0.0,1013.90,360.0
2019-12-30 09:10,50.6304616666667,-96.9807633333333,11.5,16.1,337,984.88,-11.0,90,0.67,0.0,1013.83,360.0
2019-12-30 09:20,50.6304616666667,-96.9807566666667,11.6,15.4,340,984.87,-11.0,90,0.67,0.0,1013.82,360.0
2019-12-30 09:30,50.6304633333333,-96.980765,11.1,16.0,341,984.92,-10.9,90,0.67,0.0,1013.87,360.0
2019-12-30 09:40,50.6304616666667,-96.9807616666667,11.4,16.0,339,984.83,-10.9,90,0.67,0.0,1013.78,360.0
2019-12-30 09:50,50.63046,-96.9807633333333,11.4,14.7,337,984.76,-10.9,89,0.67,0.0,1013.70,360.0
2019-12-30 10:00,50.63046,-96.9807633333333,11.1,15.0,340,984.85,-10.9,89,0.67,0.0,1013.80,194.5
2019-12-30 10:10,50.6304666666667,-96.9807516666667,11.3,14.8,343,984.83,-10.9,89,0.67,0.0,1013.78,194.5
2019-12-30 10:20,50.63045,-96.9807566666667,12.1,16.4,342,984.60,-10.9,89,0.67,0.0,1013.54,194.5
2019-12-30 10:30,50.6304516666667,-96.9807583333333,12.2,17.5,342,984.55,-10.9,89,0.67,0.0,1013.49,194.5
2019-12-30 10:40,50.6304533333333,-96.9807616666667,12.7,16.6,343,984.48,-10.9,89,0.67,0.0,1013.42,194.5
2019-12-30 10:50,50.630455,-96.9807566666667,12.6,17.1,345,984.36,-10.9,88,0.67,0.0,1013.30,194.5
2019-12-30 11:00,50.630455,-96.9807566666667,13.6,16.7,343,984.13,-10.9,88,0.67,0.0,1013.06,176.8
2019-12-30 11:10,50.6304533333333,-96.9807583333333,11.5,15.0,339,984.08,-10.8,88,0.67,0.0,1013.01,176.8
2019-12-30 11:20,50.630455,-96.9807583333333,12.0,16.7,338,984.02,-10.8,88,0.68,0.0,1012.95,176.8
2019-12-30 11:30,50.630455,-96.98076,10.7,15.9,338,984.09,-10.8,88,0.68,0.0,1013.01,176.8
2019-12-30 11:40,50.6304566666667,-96.98076,10.8,15.3,342,984.46,-10.8,88,0.68,0.0,1013.39,176.8
2019-12-30 11:50,50.6304716666667,-96.9807666666667,10.3,13.4,357,985.15,-10.7,88,0.68,0.0,1014.10,176.8
2019-12-30 12:00,50.6304583333333,-96.9807633333333,10.8,14.9,353,985.42,-10.6,88,0.68,0.0,1014.37,0.0
2019-12-30 12:10,50.63046,-96.9807633333333,11.9,14.7,351,985.19,-10.6,88,0.68,0.0,1014.13,0.0
2019-12-30 12:20,50.630445,-96.9807616666667,12.3,17.6,342,984.80,-10.6,88,0.68,0.0,1013.73,0.0
2019-12-30 12:30,50.63044,-96.9807633333333,11.0,15.4,328,984.55,-10.8,87,0.68,0.0,1013.49,0.0
2019-12-30 12:40,50.6304483333333,-96.98077,11.5,17.3,329,984.57,-10.9,88,0.68,0.0,1013.51,0.0
2019-12-30 12:50,50.6304516666667,-96.9807633333333,11.2,16.4,328,984.47,-11.0,88,0.68,0.0,1013.42,0.0
2019-12-30 13:00,50.6304516666667,-96.980765,11.6,15.5,329,984.64,-11.0,88,0.69,0.0,1013.58,142.0
2019-12-30 13:10,50.6304516666667,-96.9807633333333,11.1,15.3,330,984.62,-11.0,88,0.69,0.0,1013.57,142.0
2019-12-30 13:20,50.6304516666667,-96.9807633333333,9.6,13.7,337,985.04,-11.0,88,0.69,0.0,1013.99,142.0
2019-12-30 13:30,50.6304533333333,-96.9807633333333,10.4,14.4,333,985.12,-11.0,87,0.69,0.0,1014.08,142.0
2019-12-30 13:40,50.630465,-96.98077,8.6,12.6,333,985.34,-11.1,88,0.68,0.0,1014.31,142.0
2019-12-30 13:50,50.6304516666667,-96.9807566666667,8.2,12.5,335,985.51,-11.2,87,0.68,0.0,1014.48,142.0
2019-12-30 14:00,50.63045,-96.9807566666667,8.5,12.5,336,985.70,-11.1,87,0.68,0.0,1014.67,90.0
2019-12-30 14:10,50.6304516666667,-96.9807633333333,10.4,13.7,339,985.61,-11.2,87,0.68,0.0,1014.58,90.0
2019-12-30 14:20,50.6304533333333,-96.9807616666667,9.8,14.2,330,985.63,-11.3,87,0.67,0.0,1014.61,90.0
2019-12-30 14:30,50.6304533333333,-96.9807633333333,11.0,15.2,334,985.56,-11.3,87,0.67,0.0,1014.55,90.0
2019-12-30 14:40,50.6304783333333,-96.9807866666667,9.0,13.3,335,985.90,-11.3,87,0.67,0.0,1014.90,90.0
2019-12-30 14:50,50.6304616666667,-96.98076,9.3,12.7,338,986.06,-11.2,87,0.67,0.0,1015.06,90.0
2019-12-30 15:00,50.63045,-96.9807883333333,8.6,12.0,332,986.14,-11.1,87,0.67,0.0,1015.14,253.2
2019-12-30 15:10,50.6304483333333,-96.9807833333333,9.0,12.9,332,985.97,-11.1,87,0.67,0.0,1014.97,253.2
2019-12-30 15:20,50.6304516666667,-96.9807783333333,9.7,12.8,336,985.84,-11.1,87,0.67,0.0,1014.84,253.2
2019-12-30 15:30,50.630455,-96.9807716666667,10.1,14.1,336,985.93,-11.1,86,0.66,0.0,1014.94,253.2
2019-12-30 15:40,50.6304533333333,-96.980785,9.3,13.8,331,985.86,-11.0,86,0.66,0.0,1014.86,253.2
2019-12-30 15:50,50.6304483333333,-96.9807683333333,9.9,13.0,341,985.92,-10.9,86,0.66,0.0,1014.92,253.2
2019-12-30 16:00,50.6304516666667,-96.98076,9.8,13.5,338,985.82,-10.8,85,0.66,0.0,1014.81,90.0
2019-12-30 16:10,50.63045,-96.9807683333333,10.3,14.4,332,985.65,-10.8,85,0.66,0.0,1014.63,90.0
2019-12-30 16:20,50.6304466666667,-96.9807616666667,9.8,13.6,337,985.78,-10.8,85,0.66,0.0,1014.77,90.0
2019-12-30 16:30,50.6304433333333,-96.9807633333333,10.6,14.8,334,985.96,-10.7,84,0.66,0.0,1014.95,90.0
2019-12-30 16:40,50.6304466666667,-96.9807783333333,10.2,16.1,335,986.08,-10.6,84,0.66,0.0,1015.07,90.0
2019-12-30 16:50,50.6304433333333,-96.98077,10.3,14.7,331,985.84,-10.6,84,0.66,0.0,1014.81,90.0
2019-12-30 17:00,50.6304416666667,-96.9807716666667,9.8,14.9,330,985.81,-10.6,83,0.66,0.0,1014.78,192.6
2019-12-30 17:10,50.6304316666667,-96.980785,9.3,13.3,329,985.67,-10.6,83,0.66,0.0,1014.63,192.6
2019-12-30 17:20,50.630435,-96.98078,8.7,13.5,325,985.59,-10.5,82,0.67,0.0,1014.55,192.6
2019-12-30 17:30,50.6304283333333,-96.9807583333333,10.7,14.6,331,985.64,-10.4,83,0.67,0.0,1014.59,192.6
2019-12-30 17:40,50.6304416666667,-96.980765,9.1,14.1,330,985.50,-10.4,82,0.67,0.0,1014.44,192.6
2019-12-30 17:50,50.6304416666667,-96.9807616666667,7.2,11.2,325,985.39,-10.2,82,0.67,0.0,1014.31,192.6
2019-12-30 18:00,50.6304433333333,-96.98076,8.1,12.5,319,985.32,-10.2,82,0.67,0.0,1014.24,118.3
2019-12-30 18:10,50.6304433333333,-96.9807583333333,10.0,15.4,325,985.06,-10.3,81,0.67,0.0,1013.98,118.3
2019-12-30 18:20,50.6304466666667,-96.98076,10.4,14.3,321,984.59,-10.3,81,0.67,0.0,1013.48,118.3
2019-12-30 18:30,50.630445,-96.98076,11.5,17.3,329,984.33,-10.1,81,0.67,0.0,1013.21,118.3
2019-12-30 18:40,50.630445,-96.9807616666667,9.0,14.7,316,984.44,-10.0,81,0.67,0.0,1013.31,118.3
2019-12-30 18:50,50.630445,-96.9807633333333,9.7,16.6,319,984.60,-9.9,81,0.67,0.0,1013.47,118.3
2019-12-30 19:00,50.630445,-96.9807633333333,10.2,16.0,323,984.72,-9.8,80,0.67,0.0,1013.58,360.0
2019-12-30 19:10,50.6304383333333,-96.98077,10.5,15.5,323,984.70,-9.6,79,0.67,0.0,1013.55,360.0
2019-12-30 19:20,50.6304483333333,-96.9807633333333,10.6,17.8,320,984.60,-9.4,79,0.67,0.0,1013.43,360.0
2019-12-30 19:30,50.630445,-96.9807616666667,13.1,18.9,321,984.35,-9.6,79,0.68,0.0,1013.18,360.0
2019-12-30 19:40,50.6304466666667,-96.9807633333333,12.8,18.2,322,984.30,-9.4,78,0.68,0.0,1013.12,360.0
2019-12-30 19:50,50.6304433333333,-96.9807666666667,11.8,16.5,323,984.42,-9.4,77,0.68,0.0,1013.23,360.0
2019-12-30 20:00,50.630445,-96.98077,11.2,16.5,325,984.38,-9.4,77,0.68,0.0,1013.20,90.0
2019-12-30 20:10,50.630445,-96.9807716666667,10.4,16.4,326,984.33,-9.3,77,0.68,0.0,1013.14,90.0
2019-12-30 20:20,50.630445,-96.9807716666667,11.0,15.8,318,984.15,-9.5,77,0.68,0.0,1012.95,90.0
2019-12-30 20:30,50.630445,-96.9807716666667,10.8,15.5,319,984.03,-9.6,77,0.68,0.0,1012.83,90.0
2019-12-30 20:40,50.6304466666667,-96.9807733333333,9.9,14.5,321,984.05,-9.7,77,0.68,0.0,1012.85,90.0
2019-12-30 20:50,50.630445,-96.9807733333333,9.8,14.1,328,983.97,-9.5,77,0.68,0.0,1012.75,90.0
2019-12-30 21:00,50.6304466666667,-96.9807716666667,12.4,18.3,323,983.82,-9.3,75,0.68,0.0,1012.58,305.3
2019-12-30 21:10,50.6304466666667,-96.9807716666667,12.4,17.0,323,983.87,-9.1,73,0.68,0.0,1012.61,305.3
2019-12-30 21:20,50.6304483333333,-96.9807583333333,11.9,16.6,321,983.98,-8.9,72,0.68,0.0,1012.72,305.3
2019-12-30 21:30,50.6304516666667,-96.980765,11.1,15.9,324,984.04,-9.1,72,0.69,0.0,1012.78,305.3
2019-12-30 21:40,50.6304516666667,-96.9807666666667,10.6,16.7,321,984.16,-9.2,72,0.69,0.0,1012.90,305.3
2019-12-30 21:50,50.63045,-96.980765,10.6,16.5,324,984.42,-9.2,72,0.70,0.0,1013.17,305.3
2019-12-30 22:00,50.6304483333333,-96.9807616666667,10.5,13.8,325,984.65,-9.3,72,0.70,0.0,1013.41,12.6
2019-12-30 22:10,50.6304466666667,-96.98076,9.4,13.4,325,984.85,-9.4,73,0.70,0.0,1013.64,12.6
2019-12-30 22:20,50.6304416666667,-96.9807533333333,6.9,10.5,332,984.97,-9.6,73,0.70,0.0,1013.78,12.6
2019-12-30 22:30,50.63045,-96.9807583333333,6.4,11.1,330,984.92,-9.9,74,0.71,0.0,1013.75,12.6
2019-12-30 22:40,50.6304416666667,-96.98075,10.2,15.6,325,984.83,-10.2,75,0.71,0.0,1013.66,12.6
2019-12-30 22:50,50.6304483333333,-96.9807583333333,10.9,15.3,326,984.89,-10.3,75,0.71,0.0,1013.71,12.6
2019-12-30 23:00,50.63045,-96.98076,9.5,14.5,326,985.16,-10.5,76,0.71,0.0,1014.00,360.0
2019-12-30 23:10,50.6304533333333,-96.9807566666667,8.1,12.0,326,985.35,-10.7,76,0.72,0.0,1014.19,360.0
2019-12-30 23:20,50.6304566666667,-96.9807566666667,7.6,11.8,324,985.31,-10.8,77,0.72,0.0,1014.17,360.0
2019-12-30 23:30,50.6304583333333,-96.980755,6.3,9.2,325,985.51,-11.0,78,0.72,0.0,1014.39,360.0
2019-12-30 23:40,50.6304666666667,-96.980745,8.2,14.2,328,985.57,-11.3,78,0.73,0.0,1014.46,360.0
2019-12-30 23:50,50.63046,-96.980785,9.0,12.8,328,985.48,-11.5,78,0.74,0.0,1014.38,360.0
