Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-10-23 00:00,50.63043,-96.980755,13.1,19.9,313,977.94,1.5,95,6.20,0.0,1005.34,90.0
2019-10-23 00:10,50.6304333333333,-96.9807533333333,14.3,21.7,315,977.89,1.6,94,6.19,0.0,1005.29,90.0
2019-10-23 00:20,50.630435,-96.9807533333333,13.8,23.3,313,977.98,1.6,95,6.19,0.0,1005.38,90.0
2019-10-23 00:30,50.630435,-96.980755,15.1,22.8,318,977.99,1.6,95,6.18,0.0,1005.40,90.0
2019-10-23 00:40,50.630435,-96.9807566666667,15.1,23.7,319,978.08,1.5,95,6.18,0.0,1005.49,90.0
2019-10-23 00:50,50.6304366666667,-96.9807583333333,14.2,21.3,319,978.19,1.5,95,6.18,0.0,1005.62,90.0
2019-10-23 01:00,50.6304366666667,-96.9807583333333,14.8,21.7,321,978.24,1.5,94,6.18,0.0,1005.66,14.5
2019-10-23 01:10,50.6304366666667,-96.98076,14.9,23.0,316,978.18,1.5,94,6.19,0.0,1005.62,14.5
2019-10-23 01:20,50.630435,-96.98076,13.8,19.8,319,978.27,1.5,94,6.20,0.0,1005.72,14.5
2019-10-23 01:30,50.630435,-96.98076,14.1,19.8,318,978.29,1.5,93,6.20,0.0,1005.73,14.5
2019-10-23 01:40,50.630435,-96.98076,13.2,18.9,316,978.37,1.5,94,6.18,0.0,1005.82,14.5
2019-10-23 01:50,50.630425,-96.98076,13.6,19.6,318,978.48,1.5,93,6.18,0.0,1005.92,14.5
2019-10-23 02:00,50.6304316666667,-96.9807633333333,13.2,18.2,314,978.55,1.5,93,6.18,0.0,1006.00,311.7
2019-10-23 02:10,50.63043,-96.9807633333333,14.9,23.8,313,978.45,1.4,93,6.18,0.0,1005.90,311.7
2019-10-23 02:20,50.6304316666667,-96.9807633333333,14.8,21.9,316,978.46,1.5,92,6.18,0.0,1005.91,311.7
2019-10-23 02:30,50.6304316666667,-96.980765,13.3,20.6,314,978.62,1.4,93,6.17,0.0,1006.08,311.7
2019-10-23 02:40,50.63043,-96.9807633333333,13.2,18.5,319,978.69,1.4,92,6.17,0.0,1006.15,311.7
2019-10-23 02:50,50.63043,-96.9807633333333,12.9,18.7,323,978.86,1.3,92,6.16,0.0,1006.32,311.7
2019-10-23 03:00,50.630415,-96.9807583333333,13.5,17.8,323,978.83,1.3,91,6.16,0.0,1006.29,360.0
2019-10-23 03:10,50.6304383333333,-96.9807816666667,12.0,16.1,321,978.91,1.2,92,6.17,0.0,1006.38,360.0
2019-10-23 03:20,50.6304283333333,-96.9807483333333,11.9,21.0,313,978.84,1.2,93,6.16,0.0,1006.32,360.0
2019-10-23 03:30,50.6304316666667,-96.9807683333333,14.3,20.1,320,978.72,1.2,92,6.15,0.0,1006.19,360.0
2019-10-23 03:40,50.6304016666667,-96.9807633333333,13.1,19.1,324,978.93,1.2,92,6.14,0.0,1006.41,360.0
2019-10-23 03:50,50.6304266666667,-96.98076,12.5,20.0,324,979.06,1.2,92,6.14,0.0,1006.54,360.0
2019-10-23 04:00,50.6304333333333,-96.9807633333333,13.7,20.8,324,978.97,1.2,92,6.15,0.0,1006.45,228.3
2019-10-23 04:10,50.6304316666667,-96.98076,12.8,20.6,320,979.03,1.2,92,6.15,0.0,1006.51,228.3
2019-10-23 04:20,50.6304516666667,-96.9807416666667,12.1,16.8,323,979.16,1.1,92,6.16,0.0,1006.66,228.3
2019-10-23 04:30,50.6304433333333,-96.9807933333333,9.9,14.1,318,979.35,1.1,93,6.15,0.0,1006.85,228.3
2019-10-23 04:40,50.6304416666667,-96.980775,12.2,18.7,320,979.26,1.1,92,6.16,0.0,1006.76,228.3
2019-10-23 04:50,50.6304383333333,-96.98076,10.8,16.4,319,979.41,1.1,93,6.16,0.0,1006.92,228.3
2019-10-23 05:00,50.6304366666667,-96.9807583333333,12.6,20.2,324,979.40,1.1,92,6.16,0.0,1006.91,48.3
2019-10-23 05:10,50.6304316666667,-96.9807616666667,12.3,17.9,324,979.49,1.1,93,6.15,0.0,1007.00,48.3
2019-10-23 05:20,50.630435,-96.9807583333333,11.3,20.4,320,979.59,1.0,93,6.15,0.0,1007.10,48.3
2019-10-23 05:30,50.6304466666667,-96.9807816666667,11.1,17.4,319,979.55,1.0,93,6.15,0.0,1007.07,48.3
2019-10-23 05:40,50.6304366666667,-96.980765,10.2,15.8,315,979.50,0.8,95,6.14,0.0,1007.03,48.3
2019-10-23 05:50,50.6304333333333,-96.980755,10.2,16.4,316,979.48,0.7,97,6.12,0.0,1007.01,48.3
2019-10-23 06:00,50.6304316666667,-96.980755,11.8,17.2,317,979.43,0.7,96,6.11,0.0,1006.96,360.0
2019-10-23 06:10,50.6304333333333,-96.980755,11.8,16.9,318,979.43,0.7,95,6.09,0.0,1006.96,360.0
2019-10-23 06:20,50.630435,-96.980755,12.2,18.6,317,979.53,0.8,94,6.10,0.0,1007.06,360.0
2019-10-23 06:30,50.63044,-96.9807516666667,11.7,17.1,321,979.71,0.9,93,6.12,0.0,1007.24,360.0
2019-10-23 06:40,50.630435,-96.9807516666667,11.5,16.5,316,979.74,0.9,92,6.11,0.0,1007.27,360.0
2019-10-23 06:50,50.6304233333333,-96.9807666666667,11.2,16.1,315,979.92,0.8,92,6.09,0.0,1007.46,360.0
2019-10-23 07:00,50.6304333333333,-96.9807633333333,11.0,17.3,315,980.04,0.9,92,6.07,0.0,1007.59,0.0
2019-10-23 07:10,50.6304416666667,-96.980745,11.2,16.9,315,980.08,0.9,92,6.07,0.0,1007.63,0.0
2019-10-23 07:20,50.6304366666667,-96.9807533333333,10.9,16.9,317,980.08,0.9,91,6.08,0.0,1007.63,0.0
2019-10-23 07:30,50.630435,-96.9807516666667,11.1,15.9,316,980.15,0.9,91,6.07,0.0,1007.71,0.0
2019-10-23 07:40,50.6304333333333,-96.980755,10.7,17.7,318,980.27,0.8,91,6.07,0.0,1007.84,0.0
2019-10-23 07:50,50.6304316666667,-96.980755,10.3,15.7,316,980.44,0.8,91,6.07,0.0,1008.02,0.0
2019-10-23 08:00,50.6304283333333,-96.9807533333333,9.7,16.1,319,980.62,0.9,91,6.07,0.0,1008.20,165.5
2019-10-23 08:10,50.6304483333333,-96.9807866666667,10.1,14.5,315,980.75,0.9,91,6.08,0.0,1008.32,165.5
2019-10-23 08:20,50.630415,-96.98074,9.8,14.1,318,980.85,0.9,91,6.07,0.0,1008.42,165.5
2019-10-23 08:30,50.6304233333333,-96.9807483333333,9.4,15.1,310,980.88,0.9,93,6.06,0.0,1008.46,165.5
2019-10-23 08:40,50.6304266666667,-96.9807466666667,9.5,14.7,311,980.99,0.8,92,6.04,0.0,1008.57,165.5
2019-10-23 08:50,50.6304283333333,-96.98075,10.1,15.7,311,981.02,0.9,91,6.03,0.0,1008.60,165.5
2019-10-23 09:00,50.63043,-96.98075,10.9,15.7,311,980.98,0.9,90,6.01,0.0,1008.56,167.4
2019-10-23 09:10,50.63043,-96.98075,10.4,15.7,312,981.01,1.0,90,6.01,0.0,1008.59,167.4
2019-10-23 09:20,50.63043,-96.9807516666667,10.7,16.0,315,981.09,1.0,90,6.00,0.0,1008.67,167.4
2019-10-23 09:30,50.6304316666667,-96.980755,11.2,16.1,313,981.22,0.9,90,5.97,0.0,1008.80,167.4
2019-10-23 09:40,50.6304316666667,-96.9807616666667,9.6,15.0,310,981.45,0.9,90,5.96,0.0,1009.05,167.4
2019-10-23 09:50,50.6304316666667,-96.980755,9.5,15.1,312,981.57,0.8,91,5.96,0.0,1009.17,167.4
2019-10-23 10:00,50.6304366666667,-96.9807466666667,9.5,15.1,311,981.65,0.8,90,5.96,0.0,1009.25,68.5
2019-10-23 10:10,50.6304316666667,-96.9807516666667,8.9,15.7,307,981.83,0.7,90,5.96,0.0,1009.44,68.5
2019-10-23 10:20,50.6304333333333,-96.9807566666667,8.8,12.7,306,981.92,0.7,90,5.97,0.0,1009.54,68.5
2019-10-23 10:30,50.6304266666667,-96.9807566666667,9.5,15.0,304,982.02,0.7,91,5.95,0.0,1009.64,68.5
2019-10-23 10:40,50.6304416666667,-96.980755,10.6,17.2,303,982.06,0.7,92,5.94,0.0,1009.68,68.5
2019-10-23 10:50,50.630435,-96.9807616666667,9.9,14.5,314,982.20,0.9,92,5.94,0.0,1009.81,68.5
2019-10-23 11:00,50.6304383333333,-96.9807583333333,12.0,17.6,313,982.21,0.9,91,5.94,0.0,1009.82,360.0
2019-10-23 11:10,50.6304333333333,-96.9807666666667,9.5,14.9,309,982.48,0.8,92,5.94,0.0,1010.10,360.0
2019-10-23 11:20,50.6304333333333,-96.9807616666667,9.7,16.0,313,982.63,0.8,92,5.92,0.0,1010.25,360.0
2019-10-23 11:30,50.6304333333333,-96.9807633333333,8.9,12.9,314,982.71,0.8,92,5.92,0.0,1010.34,360.0
2019-10-23 11:40,50.6304383333333,-96.9807566666667,9.0,13.3,310,982.76,0.7,92,6.08,0.0,1010.40,360.0
2019-10-23 11:50,50.63043,-96.98075,7.8,11.6,304,982.88,0.6,93,5.92,0.0,1010.53,360.0
2019-10-23 12:00,50.6304333333333,-96.9807566666667,8.2,13.2,306,982.98,0.6,93,5.92,0.0,1010.64,347.4
2019-10-23 12:10,50.63043,-96.980755,6.8,9.9,306,983.14,0.6,93,5.92,0.0,1010.80,347.4
2019-10-23 12:20,50.63044,-96.98077,7.4,11.8,313,983.21,0.7,93,5.92,0.0,1010.86,347.4
2019-10-23 12:30,50.6304383333333,-96.9807733333333,8.4,14.5,310,983.24,0.9,93,5.91,0.0,1010.89,347.4
2019-10-23 12:40,50.6304366666667,-96.98077,9.3,14.2,312,983.26,1.0,93,5.90,0.0,1010.90,347.4
2019-10-23 12:50,50.6304366666667,-96.9807683333333,8.4,12.6,311,983.33,1.0,92,5.90,0.0,1010.97,347.4
2019-10-23 13:00,50.6304366666667,-96.9807666666667,8.9,14.2,316,983.38,1.1,92,5.91,0.0,1011.02,270.0
2019-10-23 13:10,50.630435,-96.9807666666667,8.7,13.4,317,983.43,1.2,92,5.88,0.0,1011.07,270.0
2019-10-23 13:20,50.6304133333333,-96.9807633333333,7.7,10.9,312,983.57,1.2,93,5.86,0.0,1011.21,270.0
2019-10-23 13:30,50.6304533333333,-96.9808016666667,8.9,12.3,314,983.69,1.2,93,5.85,0.0,1011.33,270.0
2019-10-23 13:40,50.63043,-96.98077,8.3,11.9,305,983.89,1.3,92,5.85,0.0,1011.54,270.0
2019-10-23 13:50,50.6304333333333,-96.9807483333333,7.5,12.6,289,984.16,0.9,97,5.84,0.0,1011.84,270.0
2019-10-23 14:00,50.63043,-96.9807333333333,8.5,11.8,296,984.26,0.7,99,5.82,0.0,1011.95,148.9
2019-10-23 14:10,50.6304366666667,-96.9807483333333,8.1,12.3,298,984.37,0.5,99,5.81,0.0,1012.07,148.9
2019-10-23 14:20,50.6304316666667,-96.9807566666667,10.0,15.0,303,984.39,0.4,99,5.81,0.0,1012.09,148.9
2019-10-23 14:30,50.630435,-96.9807616666667,9.9,14.1,304,984.48,0.6,99,5.80,0.0,1012.17,148.9
2019-10-23 14:40,50.63043,-96.9807833333333,10.2,15.7,306,984.61,0.7,99,5.80,0.0,1012.30,148.9
2019-10-23 14:50,50.63042,-96.9807666666667,10.5,16.0,301,984.77,0.8,96,5.81,0.0,1012.45,148.9
2019-10-23 15:00,50.630415,-96.9807783333333,10.0,14.4,301,984.95,1.0,94,5.83,0.0,1012.62,223.0
2019-10-23 15:10,50.6304266666667,-96.9807683333333,10.7,16.2,302,985.07,1.4,90,5.84,0.0,1012.72,223.0
2019-10-23 15:20,50.6304283333333,-96.9807616666667,11.1,16.2,302,985.18,1.3,90,5.82,0.0,1012.84,223.0
2019-10-23 15:30,50.6304283333333,-96.9807616666667,11.4,16.6,303,985.28,1.3,90,5.81,0.0,1012.94,223.0
2019-10-23 15:40,50.6304283333333,-96.9807633333333,10.6,16.0,301,985.41,1.4,89,5.81,0.0,1013.08,223.0
2019-10-23 15:50,50.6304383333333,-96.9807583333333,10.7,16.0,298,985.54,1.3,89,5.81,0.0,1013.24,223.0
2019-10-23 16:00,50.6304333333333,-96.9807583333333,9.6,14.3,296,985.71,1.4,88,5.81,0.0,1013.42,131.7
2019-10-23 16:10,50.6304316666667,-96.98076,11.1,17.3,309,985.77,1.7,86,5.82,0.0,1013.46,131.7
2019-10-23 16:20,50.6304333333333,-96.9807616666667,12.8,20.0,312,985.79,1.9,84,5.81,0.0,1013.47,131.7
2019-10-23 16:30,50.6304333333333,-96.9807583333333,12.7,19.9,307,985.90,2.0,83,5.82,0.0,1013.57,131.7
2019-10-23 16:40,50.6304316666667,-96.9807566666667,11.9,21.7,314,986.12,2.0,83,5.82,0.0,1013.80,131.7
2019-10-23 16:50,50.6304333333333,-96.9807583333333,13.0,21.7,311,986.13,2.1,82,5.83,0.0,1013.79,131.7
2019-10-23 17:00,50.6304333333333,-96.9807583333333,13.3,21.0,324,986.33,2.1,81,5.83,0.0,1013.97,293.6
2019-10-23 17:10,50.63043,-96.9807433333333,10.3,15.2,310,986.56,2.2,81,5.82,0.0,1014.20,293.6
2019-10-23 17:20,50.6304283333333,-96.9807566666667,14.0,19.4,315,986.54,2.2,79,5.83,0.0,1014.19,293.6
2019-10-23 17:30,50.6304283333333,-96.980755,11.8,18.2,311,986.69,2.3,78,5.82,0.0,1014.34,293.6
2019-10-23 17:40,50.6304283333333,-96.980755,13.0,19.0,308,986.74,2.2,78,5.83,0.0,1014.39,293.6
2019-10-23 17:50,50.63043,-96.9807583333333,10.4,14.7,299,986.96,2.4,77,5.83,0.0,1014.60,293.6
2019-10-23 18:00,50.630425,-96.980765,11.5,18.8,296,986.99,2.4,76,5.84,0.0,1014.62,42.8
2019-10-23 18:10,50.6304283333333,-96.9807616666667,13.2,19.8,304,987.05,2.4,75,5.84,0.0,1014.67,42.8
2019-10-23 18:20,50.63043,-96.980765,13.5,20.6,305,987.18,2.3,74,5.83,0.0,1014.81,42.8
2019-10-23 18:30,50.6304283333333,-96.980765,9.9,16.4,301,987.49,2.3,75,5.83,0.0,1015.12,42.8
2019-10-23 18:40,50.6304266666667,-96.980765,10.3,15.6,301,987.47,2.4,75,5.82,0.0,1015.09,42.8
2019-10-23 18:50,50.630425,-96.9807633333333,12.1,18.7,310,987.37,2.6,74,5.82,0.0,1014.98,42.8
2019-10-23 19:00,50.630425,-96.9807616666667,13.1,18.9,312,987.32,2.8,72,5.82,0.0,1014.91,142.0
2019-10-23 19:10,50.6304266666667,-96.9807616666667,13.4,22.9,302,987.41,2.8,72,5.83,0.0,1015.01,142.0
2019-10-23 19:20,50.6304283333333,-96.9807616666667,12.7,19.3,295,987.53,2.7,73,5.83,0.0,1015.13,142.0
2019-10-23 19:30,50.6304283333333,-96.98076,13.8,19.8,310,987.55,3.0,71,5.83,0.0,1015.14,142.0
2019-10-23 19:40,50.6304283333333,-96.9807616666667,11.3,17.6,306,987.80,3.1,69,5.84,0.0,1015.38,142.0
2019-10-23 19:50,50.6304283333333,-96.9807616666667,14.4,21.0,304,987.77,2.9,69,5.84,0.0,1015.36,142.0
2019-10-23 20:00,50.6304283333333,-96.9807616666667,11.4,17.8,301,988.03,3.1,67,5.85,0.0,1015.62,360.0
2019-10-23 20:10,50.6304283333333,-96.9807616666667,14.1,21.5,296,988.02,3.0,66,5.85,0.0,1015.62,360.0
2019-10-23 20:20,50.6304283333333,-96.9807633333333,12.0,17.5,298,988.29,3.1,66,5.85,0.0,1015.89,360.0
2019-10-23 20:30,50.6304216666667,-96.9807533333333,14.5,21.3,300,988.29,3.1,66,5.85,0.0,1015.88,360.0
2019-10-23 20:40,50.63042,-96.9807616666667,13.4,19.9,304,988.46,2.9,67,5.86,0.0,1016.06,360.0
2019-10-23 20:50,50.6304216666667,-96.980765,13.3,19.3,301,988.63,2.9,67,5.86,0.0,1016.22,360.0
2019-10-23 21:00,50.6304233333333,-96.980765,12.8,20.3,302,988.79,3.0,66,5.86,0.0,1016.38,0.0
2019-10-23 21:10,50.6304216666667,-96.9807616666667,13.8,19.3,297,988.90,2.8,67,5.86,0.0,1016.51,0.0
2019-10-23 21:20,50.6304333333333,-96.9807566666667,13.4,19.7,300,989.06,2.7,66,5.87,0.0,1016.66,0.0
2019-10-23 21:30,50.6304366666667,-96.9807566666667,11.2,18.0,302,989.36,2.7,67,5.88,0.0,1016.97,0.0
2019-10-23 21:40,50.6304366666667,-96.9807533333333,12.8,18.9,303,989.44,2.6,67,5.88,0.0,1017.07,0.0
2019-10-23 21:50,50.6304216666667,-96.9807633333333,12.0,19.8,300,989.66,2.5,66,5.88,0.0,1017.29,0.0
2019-10-23 22:00,50.6304333333333,-96.9807566666667,12.4,19.6,306,989.77,2.6,66,5.88,0.0,1017.41,38.0
2019-10-23 22:10,50.6304316666667,-96.98076,15.3,21.3,310,989.83,2.5,66,5.88,0.0,1017.46,38.0
2019-10-23 22:20,50.6304266666667,-96.9807566666667,13.0,18.8,316,990.14,2.3,68,5.89,0.0,1017.80,38.0
2019-10-23 22:30,50.6304283333333,-96.9807583333333,13.7,23.0,313,990.25,2.3,68,5.88,0.0,1017.92,38.0
2019-10-23 22:40,50.6304266666667,-96.9807566666667,12.0,19.5,308,990.53,2.2,67,5.87,0.0,1018.21,38.0
2019-10-23 22:50,50.6304266666667,-96.9807566666667,10.2,17.4,299,990.77,2.1,68,5.88,0.0,1018.46,38.0
2019-10-23 23:00,50.6304266666667,-96.9807566666667,11.9,18.0,297,990.78,2.0,66,5.87,0.0,1018.48,0.0
2019-10-23 23:10,50.6304283333333,-96.9807566666667,11.0,18.4,300,990.86,2.0,67,5.86,0.0,1018.56,0.0
2019-10-23 23:20,50.6304283333333,-96.9807583333333,11.2,17.6,298,991.01,2.0,67,5.85,0.0,1018.73,0.0
2019-10-23 23:30,50.6304283333333,-96.9807583333333,9.3,18.2,294,991.27,1.9,67,5.84,0.0,1019.00,0.0
2019-10-23 23:40,50.6304283333333,-96.9807583333333,9.8,16.8,293,991.35,1.9,66,5.82,0.0,1019.09,0.0
