Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-09-29 23:40,50.6304633333333,-96.98076,26.1,30.6,65,996.07,6.8,89,12.25,0.0,1023.46,142.0
2019-09-29 23:50,50.6304583333333,-96.9807716666667,26.3,30.7,66,995.80,6.8,91,12.23,0.0,1023.18,142.0
2019-09-30 00:00,50.630455,-96.9807633333333,27.9,33.9,65,995.01,6.8,91,12.23,0.0,1022.37,167.4
2019-09-30 00:10,50.6304666666667,-96.9807533333333,26.4,31.3,63,995.41,6.7,94,12.22,0.0,1022.79,167.4
2019-09-30 00:20,50.630455,-96.980765,27.7,33.4,64,994.69,6.6,97,12.20,0.0,1022.06,167.4
2019-09-30 00:30,50.6304566666667,-96.98077,27.8,33.7,64,994.31,6.6,97,12.17,0.0,1021.67,167.4
2019-09-30 00:40,50.63046,-96.9807666666667,29.7,34.8,63,993.94,6.6,96,12.15,0.0,1021.30,167.4
2019-09-30 00:50,50.6304666666667,-96.9807816666667,30.6,36.9,62,993.15,6.7,98,12.12,0.0,1020.48,167.4
2019-09-30 01:00,50.6304516666667,-96.98078,30.5,36.8,62,993.30,6.7,96,12.10,0.0,1020.64,90.0
2019-09-30 01:10,50.6304616666667,-96.9807833333333,29.2,36.6,62,993.26,6.9,96,12.08,0.0,1020.59,90.0
2019-09-30 01:20,50.6304666666667,-96.9807816666667,29.0,34.8,63,993.60,6.8,93,12.07,0.0,1020.94,90.0
2019-09-30 01:30,50.6304566666667,-96.9807733333333,26.0,33.4,66,994.28,6.9,94,12.07,0.0,1021.63,90.0
2019-09-30 01:40,50.63046,-96.9807683333333,28.3,34.7,64,993.66,6.9,95,12.11,0.0,1021.00,90.0
2019-09-30 01:50,50.6304566666667,-96.9807716666667,27.1,32.9,62,993.79,6.8,98,12.11,0.0,1021.12,90.0
2019-09-30 02:00,50.630465,-96.980765,25.9,31.6,67,994.20,6.9,97,12.07,0.0,1021.55,41.2
2019-09-30 02:10,50.6304566666667,-96.9807866666667,25.7,31.4,66,994.42,6.9,95,12.05,0.0,1021.79,41.2
2019-09-30 02:20,50.6304516666667,-96.9807816666667,25.3,31.4,71,994.53,6.9,94,12.03,0.0,1021.90,41.2
2019-09-30 02:30,50.6304683333333,-96.9807683333333,26.7,33.0,72,993.88,6.9,96,12.01,0.0,1021.23,41.2
2019-09-30 02:40,50.630465,-96.9807783333333,27.0,31.8,71,993.81,6.8,96,12.01,0.0,1021.16,41.2
2019-09-30 02:50,50.63046,-96.9807733333333,28.1,33.0,70,993.45,6.7,95,11.98,0.0,1020.79,41.2
2019-09-30 03:00,50.6304516666667,-96.98078,28.0,33.7,71,993.16,6.7,94,11.96,0.0,1020.49,270.0
2019-09-30 03:10,50.6304633333333,-96.980795,27.4,32.4,69,993.10,6.7,95,11.94,0.0,1020.43,270.0
2019-09-30 03:20,50.6304633333333,-96.9807783333333,26.4,32.6,68,993.11,6.8,95,11.94,0.0,1020.43,270.0
2019-09-30 03:30,50.6304583333333,-96.9807866666667,27.8,33.5,68,992.64,6.8,96,11.92,0.0,1019.95,270.0
2019-09-30 03:40,50.6304683333333,-96.9807816666667,27.0,33.2,65,992.72,6.8,95,11.91,0.0,1020.03,270.0
2019-09-30 03:50,50.630465,-96.980785,26.5,30.8,65,992.77,6.8,95,11.89,0.0,1020.07,270.0
2019-09-30 04:00,50.6304616666667,-96.9807833333333,24.9,29.4,62,992.82,6.8,95,11.88,0.0,1020.13,360.0
2019-09-30 04:10,50.630455,-96.98077,25.8,30.9,62,992.85,6.8,94,11.89,0.0,1020.16,360.0
2019-09-30 04:20,50.6304683333333,-96.9807833333333,26.0,32.5,62,992.87,6.7,93,11.88,0.0,1020.18,360.0
2019-09-30 04:30,50.6304333333333,-96.9807516666667,26.4,31.8,63,992.72,6.6,95,11.86,0.0,1020.05,360.0
2019-09-30 04:40,50.6304583333333,-96.98077,24.5,28.5,63,993.01,6.6,94,11.83,0.0,1020.34,360.0
2019-09-30 04:50,50.6304583333333,-96.9807666666667,23.6,29.1,60,993.07,6.6,93,11.80,0.0,1020.40,360.0
2019-09-30 05:00,50.6304616666667,-96.980775,21.9,28.6,60,993.29,6.6,94,11.76,0.0,1020.63,228.3
2019-09-30 05:10,50.6304566666667,-96.9807833333333,19.4,28.6,53,993.84,6.6,94,11.73,0.0,1021.20,228.3
2019-09-30 05:20,50.6304616666667,-96.9807833333333,17.4,24.7,48,994.24,6.4,94,11.71,0.0,1021.61,228.3
2019-09-30 05:30,50.63046,-96.9807766666667,30.1,41.1,54,989.89,6.3,98,11.70,0.0,1017.15,228.3
2019-09-30 05:40,50.63046,-96.9807666666667,31.7,38.6,57,988.76,5.9,99,11.72,0.0,1016.01,228.3
2019-09-30 05:50,50.63047,-96.980755,29.2,35.3,61,989.47,5.9,100,11.66,0.0,1016.74,228.3
2019-09-30 06:00,50.6304483333333,-96.9807916666667,24.5,30.6,58,991.20,6.0,99,11.60,0.0,1018.51,192.6
2019-09-30 06:10,50.6304566666667,-96.980795,21.8,26.1,56,992.00,6.0,99,11.59,0.0,1019.34,192.6
2019-09-30 06:20,50.6304516666667,-96.9807716666667,22.1,26.8,58,992.29,6.0,99,11.60,0.0,1019.64,192.6
2019-09-30 06:30,50.63046,-96.9807883333333,22.1,26.8,57,992.26,6.1,96,11.60,0.0,1019.60,192.6
2019-09-30 06:40,50.63045,-96.9807916666667,22.4,28.9,56,992.04,6.1,95,11.58,0.0,1019.38,192.6
2019-09-30 06:50,50.6304483333333,-96.980775,21.6,28.6,54,992.08,6.2,97,11.59,0.0,1019.41,192.6
2019-09-30 07:00,50.630465,-96.980775,23.1,28.0,52,991.74,6.0,94,11.60,0.0,1019.08,60.8
2019-09-30 07:10,50.6304583333333,-96.9807916666667,23.5,29.0,50,991.38,6.1,95,11.59,0.0,1018.71,60.8
2019-09-30 07:20,50.6304633333333,-96.9807566666667,25.3,29.7,51,990.80,6.0,96,11.59,0.0,1018.12,60.8
2019-09-30 07:30,50.63045,-96.9807716666667,25.7,32.0,52,990.20,6.0,97,11.60,0.0,1017.52,60.8
2019-09-30 07:40,50.6304516666667,-96.9807766666667,28.4,34.3,55,989.37,5.8,97,11.60,0.0,1016.68,60.8
2019-09-30 07:50,50.630435,-96.9807566666667,28.5,34.3,58,989.01,5.9,99,11.59,0.0,1016.30,60.8
2019-09-30 08:00,50.630455,-96.980765,27.3,32.2,61,989.38,6.0,99,11.57,0.0,1016.68,360.0
2019-09-30 08:10,50.6304533333333,-96.9807833333333,26.5,32.5,63,990.00,6.0,99,11.56,0.0,1017.31,360.0
2019-09-30 08:20,50.6304666666667,-96.9807883333333,27.1,33.0,64,990.16,6.0,98,11.55,0.0,1017.47,360.0
2019-09-30 08:30,50.63045,-96.9807733333333,24.7,30.3,61,990.35,6.1,98,11.53,0.0,1017.67,360.0
2019-09-30 08:40,50.6304416666667,-96.9807683333333,24.2,28.9,61,990.58,6.2,98,11.52,0.0,1017.89,360.0
2019-09-30 08:50,50.6304583333333,-96.9808,23.8,29.7,60,990.91,6.1,98,11.52,0.0,1018.25,360.0
2019-09-30 09:00,50.630445,-96.98077,22.3,27.1,60,991.39,6.1,97,11.53,0.0,1018.73,107.7
2019-09-30 09:10,50.6304733333333,-96.9807933333333,22.6,27.2,62,991.35,6.2,97,11.54,0.0,1018.69,107.7
2019-09-30 09:20,50.63044,-96.980775,22.3,26.7,57,990.88,6.1,98,11.49,0.0,1018.22,107.7
2019-09-30 09:30,50.6304483333333,-96.9807833333333,21.8,27.2,56,990.81,6.1,99,11.49,0.0,1018.15,107.7
2019-09-30 09:40,50.630455,-96.9807933333333,20.9,25.0,57,990.90,6.2,99,11.51,0.0,1018.24,107.7
2019-09-30 09:50,50.6304566666667,-96.98079,20.9,25.3,54,990.81,6.2,97,11.51,0.0,1018.14,107.7
2019-09-30 10:00,50.6304633333333,-96.98078,20.6,25.5,53,990.54,6.3,97,11.48,0.0,1017.86,240.8
2019-09-30 10:10,50.63047,-96.9807866666667,21.2,25.1,47,990.02,6.3,99,11.48,0.0,1017.32,240.8
2019-09-30 10:20,50.63046,-96.980765,23.0,29.1,51,989.52,6.2,98,11.51,0.0,1016.81,240.8
2019-09-30 10:30,50.6304583333333,-96.9807833333333,23.1,27.1,53,989.57,6.2,97,11.48,0.0,1016.86,240.8
2019-09-30 10:40,50.63046,-96.98079,23.2,29.3,57,989.46,6.2,97,11.44,0.0,1016.74,240.8
2019-09-30 10:50,50.6304616666667,-96.9807883333333,24.2,28.9,58,989.58,6.2,95,11.40,0.0,1016.87,240.8
2019-09-30 11:00,50.6304666666667,-96.9807816666667,23.4,27.8,58,989.54,6.3,95,11.34,0.0,1016.82,328.9
2019-09-30 11:10,50.630455,-96.9807716666667,24.6,30.1,60,989.49,6.3,95,11.33,0.0,1016.78,328.9
2019-09-30 11:20,50.630455,-96.980765,25.6,30.0,59,989.42,6.3,93,11.31,0.0,1016.70,328.9
2019-09-30 11:30,50.6304516666667,-96.980765,23.4,27.5,62,989.50,6.4,94,11.28,0.0,1016.77,328.9
2019-09-30 11:40,50.6304566666667,-96.9807616666667,23.0,28.4,64,989.92,6.4,92,11.24,0.0,1017.21,328.9
2019-09-30 11:50,50.6304616666667,-96.9808066666667,23.6,28.2,61,989.58,6.2,92,11.22,0.0,1016.86,328.9
2019-09-30 12:00,50.63045,-96.9807916666667,23.9,27.7,61,989.33,6.2,93,11.20,0.0,1016.61,305.3
2019-09-30 12:10,50.6304516666667,-96.9807783333333,24.0,27.8,60,988.77,6.2,93,11.18,0.0,1016.04,305.3
2019-09-30 12:20,50.63045,-96.9807783333333,24.8,31.3,60,988.37,6.2,93,11.17,0.0,1015.62,305.3
2019-09-30 12:30,50.6304583333333,-96.98078,26.2,31.3,61,987.85,6.2,93,11.15,0.0,1015.09,305.3
2019-09-30 12:40,50.63046,-96.9807866666667,26.3,30.4,61,987.81,6.2,93,11.14,0.0,1015.05,305.3
2019-09-30 12:50,50.630455,-96.9807933333333,25.5,29.9,60,987.69,6.2,93,11.13,0.0,1014.92,305.3
2019-09-30 13:00,50.63045,-96.9808033333333,26.2,32.5,59,987.21,6.2,94,11.13,0.0,1014.43,229.4
2019-09-30 13:10,50.6304516666667,-96.9807816666667,24.6,30.7,60,987.27,6.2,94,11.11,0.0,1014.49,229.4
2019-09-30 13:20,50.63046,-96.9807783333333,24.8,30.3,56,986.94,6.1,94,11.09,0.0,1014.14,229.4
2019-09-30 13:30,50.630465,-96.98078,23.3,29.7,63,988.01,6.2,93,11.08,0.0,1015.24,229.4
2019-09-30 13:40,50.6304483333333,-96.9807633333333,23.7,28.0,66,988.31,6.2,92,11.06,0.0,1015.56,229.4
2019-09-30 13:50,50.6304583333333,-96.9807683333333,23.7,28.4,72,988.11,6.3,92,11.07,0.0,1015.35,229.4
2019-09-30 14:00,50.6304616666667,-96.9807866666667,24.6,30.5,66,987.60,6.2,92,11.07,0.0,1014.83,228.3
2019-09-30 14:10,50.6304616666667,-96.980785,25.4,30.4,67,986.84,6.1,93,11.07,0.0,1014.06,228.3
2019-09-30 14:20,50.6304483333333,-96.9807966666667,25.1,30.5,65,986.83,6.0,92,11.08,0.0,1014.05,228.3
2019-09-30 14:30,50.630455,-96.980775,25.7,30.3,64,986.42,6.0,93,11.04,0.0,1013.62,228.3
2019-09-30 14:40,50.6304666666667,-96.980775,23.6,28.8,65,986.70,6.1,94,11.02,0.0,1013.92,228.3
2019-09-30 14:50,50.630465,-96.98079,24.2,28.8,60,986.69,6.0,93,11.01,0.0,1013.90,228.3
2019-09-30 15:00,50.6304633333333,-96.9807833333333,22.8,28.3,60,987.16,5.9,92,11.01,0.0,1014.39,14.5
2019-09-30 15:10,50.630465,-96.9807816666667,18.8,23.2,61,988.13,6.0,92,11.00,0.0,1015.39,14.5
2019-09-30 15:20,50.6304633333333,-96.9807816666667,17.0,22.1,59,988.29,6.0,91,10.99,0.0,1015.55,14.5
2019-09-30 15:30,50.6304566666667,-96.980765,16.7,19.5,65,988.25,6.1,91,10.99,0.0,1015.51,14.5
2019-09-30 15:40,50.6304683333333,-96.9807916666667,18.6,21.5,65,987.91,6.1,92,10.99,0.0,1015.15,14.5
2019-09-30 15:50,50.6304683333333,-96.9807483333333,18.6,22.7,67,987.53,6.2,92,10.99,0.0,1014.76,14.5
2019-09-30 16:00,50.6304666666667,-96.9807783333333,18.5,22.3,67,987.36,6.2,92,10.99,0.0,1014.59,41.2
2019-09-30 16:10,50.6304666666667,-96.9807783333333,16.8,21.8,59,987.52,6.2,92,10.99,0.0,1014.76,41.2
2019-09-30 16:20,50.63046,-96.9807783333333,15.9,19.3,60,987.72,6.2,92,10.98,0.0,1014.97,41.2
2019-09-30 16:30,50.6304716666667,-96.98077,16.9,21.1,52,987.34,6.1,92,10.95,0.0,1014.57,41.2
2019-09-30 16:40,50.63044,-96.980785,17.4,21.1,50,986.96,6.1,94,10.94,0.0,1014.19,41.2
2019-09-30 16:50,50.630455,-96.9807783333333,18.2,22.8,47,986.62,6.0,95,10.94,0.0,1013.85,41.2
2019-09-30 17:00,50.63046,-96.98077,18.2,21.9,53,986.58,6.1,94,10.95,0.0,1013.80,107.7
2019-09-30 17:10,50.6304666666667,-96.9807733333333,17.9,21.4,50,986.73,6.1,93,10.97,0.0,1013.95,107.7
2019-09-30 17:20,50.6304583333333,-96.9807733333333,16.7,19.7,55,987.13,6.2,93,10.97,0.0,1014.36,107.7
2019-09-30 17:30,50.63046,-96.980775,16.2,19.6,55,987.31,6.2,95,10.96,0.0,1014.54,107.7
2019-09-30 17:40,50.63046,-96.9807783333333,17.0,21.4,42,987.17,6.2,96,10.97,0.0,1014.39,107.7
2019-09-30 17:50,50.6304616666667,-96.9807783333333,16.3,20.1,42,987.31,6.2,95,10.96,0.0,1014.53,107.7
2019-09-30 18:00,50.6304616666667,-96.9807783333333,18.4,21.8,48,986.92,6.3,96,10.95,0.0,1014.13,0.0
2019-09-30 18:10,50.6304716666667,-96.9807716666667,18.9,22.7,53,986.93,6.3,95,10.94,0.0,1014.14,0.0
2019-09-30 18:20,50.6304616666667,-96.9807766666667,21.6,24.9,56,986.42,6.4,95,10.92,0.0,1013.61,0.0
2019-09-30 18:30,50.630465,-96.9807783333333,23.2,27.4,57,985.63,6.4,95,10.91,0.0,1012.80,0.0
2019-09-30 18:40,50.6304616666667,-96.9807783333333,23.9,29.3,56,985.28,6.5,97,10.91,0.0,1012.44,0.0
2019-09-30 18:50,50.6304516666667,-96.9807766666667,20.8,28.0,50,985.93,6.4,95,10.91,0.0,1013.11,0.0
2019-09-30 19:00,50.6304516666667,-96.9807733333333,18.9,22.3,49,986.20,6.3,92,10.91,0.0,1013.40,147.5
2019-09-30 19:10,50.6304516666667,-96.9807733333333,20.1,23.6,47,985.86,6.4,92,10.88,0.0,1013.03,147.5
2019-09-30 19:20,50.6304566666667,-96.9807766666667,19.9,24.4,49,985.91,6.4,92,10.85,0.0,1013.09,147.5
2019-09-30 19:30,50.6304683333333,-96.9807933333333,20.4,25.0,50,985.82,6.5,93,10.84,0.0,1012.99,147.5
2019-09-30 19:40,50.6304616666667,-96.98078,23.9,29.5,45,984.67,6.4,93,10.85,0.0,1011.80,147.5
2019-09-30 19:50,50.6304583333333,-96.9807766666667,25.0,31.8,45,984.14,6.6,92,10.86,0.0,1011.25,147.5
2019-09-30 20:00,50.6304516666667,-96.9807733333333,23.1,28.5,47,984.72,6.5,92,10.84,0.0,1011.84,228.3
2019-09-30 20:10,50.63046,-96.9807966666667,25.0,31.3,49,983.99,6.6,93,10.82,0.0,1011.10,228.3
2019-09-30 20:20,50.63045,-96.9807783333333,22.4,26.8,49,984.82,6.6,90,10.83,0.0,1011.95,228.3
2019-09-30 20:30,50.63045,-96.9807766666667,17.2,21.9,37,985.95,6.5,89,10.82,0.0,1013.10,228.3
2019-09-30 20:40,50.6304533333333,-96.9807766666667,16.3,20.4,35,986.02,6.6,89,10.80,0.0,1013.17,228.3
2019-09-30 20:50,50.6304566666667,-96.9807783333333,18.4,22.3,31,985.44,6.6,88,10.79,0.0,1012.59,228.3
2019-09-30 21:00,50.6304633333333,-96.9807733333333,21.6,26.2,34,984.65,6.6,88,10.78,0.0,1011.77,90.0
2019-09-30 21:10,50.6304666666667,-96.98078,19.1,25.5,38,984.97,6.8,89,10.77,0.0,1012.09,90.0
2019-09-30 21:20,50.630465,-96.980785,16.6,20.5,37,985.43,6.7,88,10.77,0.0,1012.56,90.0
2019-09-30 21:30,50.630465,-96.9807833333333,16.5,20.5,37,985.50,6.6,87,10.77,0.0,1012.63,90.0
2019-09-30 21:40,50.6304633333333,-96.980785,17.6,21.6,42,985.39,6.6,87,10.77,0.0,1012.52,90.0
2019-09-30 21:50,50.6304633333333,-96.980785,17.6,22.7,41,985.21,6.6,89,10.76,0.0,1012.34,90.0
2019-09-30 22:00,50.6304633333333,-96.980785,18.5,22.0,46,985.08,6.6,90,10.76,0.0,1012.21,323.4
2019-09-30 22:10,50.6304616666667,-96.9807833333333,16.5,19.5,41,985.30,6.5,92,10.75,0.0,1012.43,323.4
2019-09-30 22:20,50.6304616666667,-96.9807833333333,16.0,18.8,40,985.47,6.4,93,10.74,0.0,1012.61,323.4
2019-09-30 22:30,50.6304616666667,-96.9807833333333,14.4,18.6,38,985.75,6.5,94,10.76,0.0,1012.89,323.4
2019-09-30 22:40,50.63046,-96.9807816666667,14.3,17.1,38,985.72,6.5,92,10.76,0.0,1012.87,323.4
2019-09-30 22:50,50.6304633333333,-96.980785,13.8,16.4,34,985.72,6.5,92,10.75,0.0,1012.86,323.4
2019-09-30 23:00,50.63046,-96.9807866666667,14.1,17.9,42,985.70,6.6,91,10.75,0.0,1012.83,291.5
2019-09-30 23:10,50.630465,-96.9807783333333,16.0,19.1,38,985.29,6.6,92,10.77,0.0,1012.41,291.5
2019-09-30 23:20,50.63045,-96.9807716666667,15.4,20.4,49,985.34,6.6,91,10.81,0.0,1012.47,291.5
2019-09-30 23:30,50.6304516666667,-96.9807716666667,15.3,19.2,44,985.23,6.5,91,10.81,0.0,1012.35,291.5
2019-09-30 23:40,50.6304566666667,-96.9807733333333,14.7,18.4,42,985.28,6.5,91,10.81,0.0,1012.40,291.5
2019-09-30 23:50,50.630455,-96.980775,15.0,19.4,49,985.06,6.6,91,10.80,0.0,1012.18,291.5
