Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-06-06 00:00,51.197135,-96.6165433333333,2.3,2.9,175,982.67,16.8,62,12.69,0.0,1008.68,342.4
2019-06-06 00:10,51.1971333333333,-96.6165416666667,0.1,1.3,179,982.57,17.4,62,12.69,0.0,1008.56,342.4
2019-06-06 00:20,51.1971316666667,-96.6165416666667,0.7,1.8,101,982.50,17.5,62,12.71,0.0,1008.49,342.4
2019-06-06 00:30,51.1971283333333,-96.6165416666667,3.3,5.9,169,982.51,16.9,61,12.73,0.0,1008.52,342.4
2019-06-06 00:40,51.19713,-96.6165416666667,4.4,5.4,181,982.57,16.0,66,12.74,0.0,1008.64,342.4
2019-06-06 00:50,51.19713,-96.61654,4.1,6.3,182,982.79,15.6,66,12.75,0.0,1008.85,342.4
2019-06-06 01:00,51.19713,-96.6165383333333,3.9,6.9,262,983.22,16.3,61,12.76,0.0,1009.25,1.9
2019-06-06 01:10,51.19713,-96.6165366666667,3.6,7.2,255,983.13,16.3,65,12.75,0.0,1009.19,1.9
2019-06-06 01:20,51.1971283333333,-96.6165366666667,1.5,2.5,352,983.00,16.2,61,12.72,0.0,1009.10,1.9
2019-06-06 01:30,51.1971283333333,-96.6165366666667,3.0,11.1,351,983.48,16.8,54,12.67,0.0,1009.59,1.9
2019-06-06 01:40,51.1971283333333,-96.6165366666667,4.9,11.5,335,983.89,16.2,63,12.66,0.0,1010.02,1.9
2019-06-06 01:50,51.1971283333333,-96.6165366666667,2.6,5.9,326,983.72,15.6,72,12.67,0.0,1009.90,1.9
2019-06-06 02:00,51.1971283333333,-96.6165366666667,2.3,4.0,357,983.33,15.2,77,12.68,0.0,1009.49,1.9
2019-06-06 02:10,51.1971166666667,-96.6165433333333,3.4,5.2,5,983.24,14.8,83,12.67,0.0,1009.40,1.9
2019-06-06 02:20,51.197115,-96.6165416666667,5.1,6.4,40,983.13,14.5,90,12.65,0.0,1009.33,1.9
2019-06-06 02:30,51.1971166666667,-96.6165333333333,6.2,7.2,60,982.89,14.4,92,12.65,0.0,1009.13,1.9
2019-06-06 02:40,51.1971266666667,-96.61654,5.5,7.3,84,982.75,14.2,96,12.63,0.0,1009.02,1.9
2019-06-06 02:50,51.197125,-96.6165383333333,3.4,7.0,80,982.77,13.9,99,12.61,0.0,1009.02,1.9
2019-06-06 03:00,51.1971283333333,-96.616535,3.0,5.4,108,982.79,13.9,99,12.62,0.0,1009.05,174.4
2019-06-06 03:10,51.19713,-96.6165366666667,2.5,4.9,138,982.86,14.6,93,12.62,0.0,1009.09,174.4
2019-06-06 03:20,51.1971216666667,-96.616545,0.7,2.3,121,982.89,14.5,94,12.60,0.0,1009.09,174.4
2019-06-06 03:30,51.1971233333333,-96.6165166666667,0.8,1.8,142,982.94,14.6,91,12.60,0.0,1009.16,174.4
2019-06-06 03:40,51.1971366666667,-96.6165316666667,0.3,1.4,209,983.00,14.0,98,12.61,0.0,1009.28,174.4
2019-06-06 03:50,51.197125,-96.616515,2.7,3.8,65,983.07,13.9,99,12.60,0.0,1009.38,174.4
2019-06-06 04:00,51.1971233333333,-96.61652,3.7,5.3,56,983.21,13.9,99,12.57,0.0,1009.55,90.0
2019-06-06 04:10,51.1971216666667,-96.6165233333333,2.5,3.4,69,983.24,13.9,99,12.56,0.0,1009.59,90.0
2019-06-06 04:20,51.1971233333333,-96.6165233333333,2.9,4.0,62,983.25,13.7,99,12.57,0.0,1009.61,90.0
2019-06-06 04:30,51.1971233333333,-96.6165233333333,3.4,4.3,59,983.17,13.6,98,12.57,0.0,1009.54,90.0
2019-06-06 04:40,51.197125,-96.6165266666667,4.0,5.8,48,983.27,13.7,93,12.59,0.0,1009.66,90.0
2019-06-06 04:50,51.197125,-96.616525,4.3,5.9,50,983.31,13.6,97,12.63,0.0,1009.70,90.0
2019-06-06 05:00,51.197125,-96.616525,4.3,5.2,63,983.21,13.4,98,12.62,0.0,1009.58,90.0
2019-06-06 05:10,51.1971383333333,-96.616535,4.0,5.1,76,983.05,13.4,99,12.65,0.0,1009.41,90.0
2019-06-06 05:20,51.1971316666667,-96.61653,3.6,5.3,63,983.01,13.2,99,12.70,0.0,1009.38,90.0
2019-06-06 05:30,51.19713,-96.6165316666667,3.8,5.1,63,983.03,13.2,99,12.73,0.0,1009.43,90.0
2019-06-06 05:40,51.1971316666667,-96.6165333333333,2.8,3.9,71,983.08,13.1,99,12.78,0.0,1009.49,90.0
2019-06-06 05:50,51.1971316666667,-96.6165366666667,1.9,2.9,69,983.15,13.1,100,12.81,0.0,1009.56,90.0
2019-06-06 06:00,51.1971316666667,-96.616535,3.1,4.2,57,983.25,13.0,100,12.82,0.0,1009.66,360.0
2019-06-06 06:10,51.1971316666667,-96.6165333333333,3.2,4.7,59,983.26,13.0,99,12.84,0.0,1009.68,360.0
2019-06-06 06:20,51.1971316666667,-96.6165333333333,2.4,3.2,74,983.13,13.1,99,12.85,0.0,1009.55,360.0
2019-06-06 06:30,51.19711,-96.6165333333333,4.0,9.1,45,983.28,12.9,100,12.87,0.0,1009.71,360.0
2019-06-06 06:40,51.197115,-96.616525,6.5,10.4,35,983.47,13.1,99,12.87,0.0,1009.91,360.0
2019-06-06 06:50,51.1971166666667,-96.61653,5.5,8.8,46,983.58,13.5,95,12.88,0.0,1010.01,360.0
2019-06-06 07:00,51.1971166666667,-96.6165316666667,5.3,7.2,49,983.68,13.4,97,12.89,0.0,1010.12,360.0
2019-06-06 07:10,51.1971183333333,-96.616535,4.5,6.0,53,983.74,13.4,95,12.90,0.0,1010.19,360.0
2019-06-06 07:20,51.19712,-96.616535,3.0,4.7,64,983.76,13.2,99,12.95,0.0,1010.22,360.0
2019-06-06 07:30,51.19712,-96.6165366666667,2.8,4.0,62,983.89,13.2,98,13.06,0.0,1010.36,360.0
2019-06-06 07:40,51.19712,-96.616535,3.6,5.3,46,983.97,13.3,97,13.19,0.0,1010.43,360.0
2019-06-06 07:50,51.19712,-96.616535,4.7,6.4,46,983.98,13.4,96,13.27,0.0,1010.44,360.0
2019-06-06 08:00,51.1971216666667,-96.616535,4.3,6.2,43,983.94,13.5,94,13.32,0.0,1010.39,270.0
2019-06-06 08:10,51.1971216666667,-96.616535,3.7,5.7,43,983.90,13.4,96,13.35,0.0,1010.35,270.0
2019-06-06 08:20,51.1971216666667,-96.6165333333333,3.4,6.1,55,983.97,13.3,98,13.35,0.0,1010.44,270.0
2019-06-06 08:30,51.1971216666667,-96.616535,3.3,4.5,48,983.99,13.2,99,13.32,0.0,1010.45,270.0
2019-06-06 08:40,51.1971216666667,-96.6165333333333,1.9,2.7,69,984.02,13.1,99,13.34,0.0,1010.47,270.0
2019-06-06 08:50,51.1971216666667,-96.6165333333333,2.5,3.5,48,984.04,13.0,99,13.35,0.0,1010.50,270.0
2019-06-06 09:00,51.1971216666667,-96.6165333333333,2.9,4.0,60,983.96,12.9,99,13.37,0.0,1010.42,360.0
2019-06-06 09:10,51.1971216666667,-96.6165316666667,1.8,3.0,54,983.93,12.8,99,13.41,0.0,1010.40,360.0
2019-06-06 09:20,51.1971216666667,-96.6165316666667,3.0,6.1,26,984.01,12.8,99,13.42,0.0,1010.49,360.0
2019-06-06 09:30,51.1971216666667,-96.6165316666667,5.4,8.1,28,984.15,12.7,99,13.43,0.0,1010.63,360.0
2019-06-06 09:40,51.1971216666667,-96.6165316666667,5.7,8.2,30,984.20,12.9,99,13.45,0.0,1010.67,360.0
2019-06-06 09:50,51.1971216666667,-96.6165316666667,3.2,7.4,40,984.24,12.9,99,13.45,0.0,1010.71,360.0
2019-06-06 10:00,51.1971233333333,-96.6165483333333,2.3,3.7,74,984.42,13.0,98,13.45,0.0,1010.89,354.4
2019-06-06 10:10,51.1971266666667,-96.6165433333333,2.0,3.1,95,984.35,13.0,99,13.44,0.0,1010.82,354.4
2019-06-06 10:20,51.197125,-96.6165416666667,1.5,2.0,102,984.30,12.9,100,13.42,0.0,1010.78,354.4
2019-06-06 10:30,51.1971216666667,-96.6165416666667,1.0,2.3,127,984.23,12.7,100,13.42,0.0,1010.72,354.4
2019-06-06 10:40,51.1971116666667,-96.6165166666667,1.3,2.2,206,984.29,12.3,100,13.41,0.0,1010.81,354.4
2019-06-06 10:50,51.1971266666667,-96.61653,0.5,2.2,100,984.33,12.3,100,13.40,0.0,1010.85,354.4
2019-06-06 11:00,51.197125,-96.616535,2.6,3.4,67,984.44,12.8,99,13.39,0.0,1010.95,90.0
2019-06-06 11:10,51.19711,-96.6165,3.3,5.6,49,984.60,13.3,96,13.38,0.0,1011.09,90.0
2019-06-06 11:20,51.2079883333333,-96.6013616666667,9.9,16.4,40,984.53,13.4,97,13.34,5.2,1011.02,90.0
2019-06-06 11:30,51.2354416666667,-96.6215633333333,11.8,14.1,3,984.68,13.0,100,13.04,10.9,1011.18,90.0
2019-06-06 11:40,51.2401933333333,-96.659555,5.7,9.9,299,984.93,12.8,98,12.47,8.7,1011.44,90.0
2019-06-06 11:50,51.2310166666667,-96.6830466666667,3.0,9.4,292,985.14,13.3,99,12.49,6.2,1011.63,90.0
2019-06-06 12:00,51.2269783333333,-96.6923733333333,3.4,4.2,28,985.18,14.5,92,13.00,2.6,1011.62,302.2
2019-06-06 12:10,51.2230233333333,-96.701885,3.2,4.4,33,985.24,15.5,83,13.38,2.6,1011.64,302.2
2019-06-06 12:20,51.2189816666667,-96.7136633333333,2.5,4.1,28,985.31,16.0,79,13.62,3.0,1011.69,302.2
2019-06-06 12:30,51.2164666666667,-96.72476,2.1,5.1,36,985.31,15.1,85,13.71,2.7,1011.76,302.2
2019-06-06 12:40,51.2166783333333,-96.7251316666667,4.2,4.9,61,985.33,14.3,90,13.70,0.1,1011.81,302.2
2019-06-06 12:50,51.216615,-96.7250883333333,4.6,5.0,55,985.31,14.2,89,13.72,0.0,1011.78,302.2
2019-06-06 13:00,51.2329383333333,-96.69195,14.6,16.8,51,984.95,13.8,93,13.78,9.5,1011.40,307.2
2019-06-06 13:10,51.2530916666667,-96.655525,14.9,16.5,46,985.05,13.1,99,13.11,11.0,1011.53,307.2
2019-06-06 13:20,51.2754033333333,-96.6251833333333,13.8,16.1,31,985.24,12.9,100,12.81,10.5,1011.76,307.2
2019-06-06 13:30,51.3029983333333,-96.6045083333333,15.8,17.3,21,985.08,13.3,95,12.79,11.0,1011.58,307.2
2019-06-06 13:40,51.3119066666667,-96.5979733333333,6.9,15.2,21,985.56,13.5,93,13.14,3.5,1012.05,307.2
2019-06-06 13:50,51.318225,-96.5934716666667,5.8,6.4,12,985.70,13.5,94,13.35,2.5,1012.12,307.2
2019-06-06 14:00,51.3242283333333,-96.5889433333333,7.0,7.3,1,985.77,13.5,91,13.51,2.4,1012.16,7.7
2019-06-06 14:10,51.33503,-96.580675,8.6,11.8,359,985.82,13.5,90,13.57,4.3,1012.19,7.7
2019-06-06 14:20,51.3373416666667,-96.5800266666667,6.1,10.4,330,985.97,13.7,94,13.25,0.8,1012.38,7.7
2019-06-06 14:30,51.33725,-96.58023,6.1,7.3,324,985.94,13.7,92,13.07,0.1,1012.37,7.7
2019-06-06 14:40,51.3372483333333,-96.58021,7.6,8.1,320,985.92,13.6,97,13.39,0.0,1012.36,7.7
2019-06-06 14:50,51.35484,-96.58939,13.0,18.0,325,985.69,13.4,99,13.40,6.7,1012.16,7.7
2019-06-06 15:00,51.38396,-96.6037866666667,16.9,17.9,331,985.46,13.4,99,13.35,11.0,1011.95,19.4
2019-06-06 15:10,51.40965,-96.6168233333333,14.5,16.9,330,985.62,13.6,98,13.59,9.7,1012.12,19.4
2019-06-06 15:20,51.416735,-96.6191466666667,7.7,9.3,321,985.91,13.9,94,14.15,2.6,1012.38,19.4
2019-06-06 15:30,51.4237583333333,-96.622055,8.0,9.6,322,985.89,14.1,89,14.29,2.6,1012.35,19.4
2019-06-06 15:40,51.4306283333333,-96.6256833333333,9.0,10.3,323,985.86,14.2,87,14.31,2.6,1012.31,19.4
2019-06-06 15:50,51.4417383333333,-96.6332716666667,11.2,14.6,323,985.83,14.4,81,14.05,4.3,1012.27,19.4
2019-06-06 16:00,51.4415833333333,-96.6328133333333,7.8,8.3,315,986.11,14.8,76,13.65,0.1,1012.53,10.0
2019-06-06 16:10,51.4415616666667,-96.6328566666667,7.9,8.3,310,986.16,15.0,75,13.55,0.0,1012.58,10.0
2019-06-06 16:20,51.4415966666667,-96.6328583333333,8.0,8.3,308,986.20,15.3,71,13.68,0.0,1012.59,10.0
2019-06-06 16:30,51.4420883333333,-96.6342016666667,8.1,13.8,305,986.23,15.4,71,13.81,0.3,1012.63,10.0
2019-06-06 16:40,51.47032,-96.649095,16.7,18.4,326,985.79,15.7,68,13.77,10.7,1012.18,10.0
2019-06-06 16:50,51.4987766666667,-96.6654366666667,14.6,16.3,327,985.85,16.3,63,13.62,10.9,1012.21,10.0
2019-06-06 17:00,51.5272883333333,-96.6823316666667,12.5,14.2,327,986.01,17.3,52,13.48,10.9,1012.31,344.0
2019-06-06 17:10,51.5562833333333,-96.69824,11.1,13.8,331,986.01,17.5,57,13.63,11.0,1012.29,344.0
2019-06-06 17:20,51.5847333333333,-96.7149116666667,14.4,16.2,341,985.81,17.8,54,13.49,10.9,1012.07,344.0
2019-06-06 17:30,51.6006516666667,-96.7228966666667,11.5,18.2,335,985.99,18.9,47,13.33,6.0,1012.20,344.0
2019-06-06 17:40,51.6003533333333,-96.7228616666667,6.1,9.5,348,986.15,19.2,46,12.80,0.1,1012.33,344.0
2019-06-06 17:50,51.6003333333333,-96.7228783333333,5.8,8.7,345,986.11,19.5,40,12.65,0.0,1012.27,344.0
2019-06-06 18:00,51.6003916666667,-96.7226933333333,5.5,8.4,322,986.20,19.9,36,12.85,0.0,1012.32,341.2
2019-06-06 18:10,51.6004183333333,-96.7227016666667,5.3,8.2,319,986.20,20.3,34,12.81,0.0,1012.29,341.2
2019-06-06 18:20,51.60038,-96.722705,4.3,8.5,331,986.06,20.5,32,12.84,0.0,1012.14,341.2
2019-06-06 18:30,51.6005716666667,-96.722955,5.3,8.3,338,985.97,20.5,33,12.91,0.1,1012.03,341.2
2019-06-06 18:40,51.6046883333333,-96.6882983333333,7.1,10.7,23,985.90,19.8,36,13.06,7.9,1011.96,341.2
2019-06-06 18:50,51.61283,-96.6875383333333,10.4,18.8,311,985.70,18.7,42,13.39,2.9,1011.76,341.2
2019-06-06 19:00,51.6373616666667,-96.7144366666667,19.4,21.4,317,985.10,18.0,49,13.48,10.7,1011.17,345.5
2019-06-06 19:10,51.6619383333333,-96.7409966666667,19.7,21.6,318,985.14,17.6,54,13.92,10.7,1011.22,345.5
2019-06-06 19:20,51.6864433333333,-96.767875,22.5,25.1,328,984.68,17.6,52,13.93,10.7,1010.70,345.5
2019-06-06 19:30,51.71126,-96.793875,22.2,25.1,328,984.58,17.7,47,13.72,10.7,1010.58,345.5
2019-06-06 19:40,51.7353716666667,-96.8210933333333,18.9,22.4,319,984.93,18.3,45,13.46,10.6,1010.90,345.5
2019-06-06 19:50,51.75872,-96.850865,19.1,22.0,320,985.18,16.0,74,13.83,10.7,1011.23,345.5
2019-06-06 20:00,51.7821466666667,-96.8797133333333,20.2,21.8,322,984.99,16.0,65,13.71,10.6,1011.02,334.4
2019-06-06 20:10,51.8074533333333,-96.90568,17.3,19.3,323,985.30,15.7,78,13.88,10.8,1011.34,334.4
2019-06-06 20:20,51.833015,-96.931275,15.8,17.2,325,985.44,15.6,79,14.09,10.8,1011.49,334.4
2019-06-06 20:30,51.8577983333333,-96.9575383333333,14.0,15.4,321,985.74,15.6,75,14.31,10.7,1011.84,334.4
2019-06-06 20:40,51.8665116666667,-96.96893,7.3,11.5,306,985.99,15.7,74,14.00,4.0,1012.13,334.4
2019-06-06 20:50,51.8468433333333,-96.9497916666667,4.7,8.3,191,986.01,15.8,74,13.82,8.3,1012.18,334.4
2019-06-06 21:00,51.82034,-96.92306,5.3,7.5,187,985.94,16.0,72,14.06,11.2,1012.12,330.6
2019-06-06 21:10,51.79407,-96.895615,3.8,5.0,175,985.89,16.5,66,14.51,11.3,1012.04,330.6
2019-06-06 21:20,51.770345,-96.861845,2.6,6.2,159,985.97,16.5,64,14.15,11.4,1012.12,330.6
2019-06-06 21:30,51.75139,-96.829645,3.6,10.2,17,985.96,16.5,61,14.10,9.9,1012.08,330.6
2019-06-06 21:40,51.750425,-96.8268283333333,10.1,12.6,332,985.82,16.8,64,13.97,0.7,1012.03,330.6
2019-06-06 21:50,51.72591,-96.80507,0.9,6.7,133,985.76,16.5,64,13.89,10.1,1011.99,330.6
2019-06-06 22:00,51.7115066666667,-96.791565,3.9,13.6,329,985.57,16.4,61,13.73,6.0,1011.81,327.2
2019-06-06 22:10,51.7112766666667,-96.7916233333333,11.8,14.1,328,985.37,17.0,56,13.29,0.1,1011.58,327.2
2019-06-06 22:20,51.7105516666667,-96.7919,11.2,14.7,326,985.51,16.6,65,13.06,0.3,1011.75,327.2
2019-06-06 22:30,51.7097433333333,-96.7943666666667,12.0,14.0,325,985.50,16.5,63,12.84,0.6,1011.74,327.2
2019-06-06 22:40,51.708485,-96.793675,11.4,14.1,328,985.43,16.4,59,12.92,0.5,1011.66,327.2
2019-06-06 22:50,51.7079316666667,-96.7942833333333,11.3,12.6,330,985.43,16.6,57,12.91,0.2,1011.64,327.2
2019-06-06 23:00,51.7068716666667,-96.7958383333333,10.0,14.3,336,985.32,16.3,63,12.69,0.5,1011.52,145.4
2019-06-06 23:10,51.7115483333333,-96.7957416666667,11.5,15.5,349,985.07,16.0,64,12.91,1.7,1011.27,145.4
2019-06-06 23:20,51.6863016666667,-96.7811716666667,2.6,8.6,95,985.00,16.0,60,13.05,9.7,1011.20,145.4
2019-06-06 23:30,51.6558783333333,-96.7732183333333,3.4,6.2,164,984.72,16.1,61,13.31,11.1,1010.90,145.4
