Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-11-29 00:00,50.63045,-96.9807733333333,13.1,15.5,63,1007.14,-5.0,66,1.13,0.0,1036.12,347.4
2019-11-29 00:10,50.63045,-96.9807733333333,14.7,16.9,65,1007.07,-5.0,62,1.13,0.0,1036.05,347.4
2019-11-29 00:20,50.63045,-96.9807716666667,13.9,15.8,64,1007.10,-5.1,65,1.13,0.0,1036.09,347.4
2019-11-29 00:30,50.6304533333333,-96.9807833333333,14.5,16.5,64,1007.01,-5.2,66,1.13,0.0,1036.00,347.4
2019-11-29 00:40,50.6304566666667,-96.9807616666667,14.4,16.5,65,1006.86,-5.3,67,1.13,0.0,1035.84,347.4
2019-11-29 00:50,50.6304583333333,-96.9807833333333,14.1,16.6,66,1006.76,-5.4,69,1.13,0.0,1035.73,347.4
2019-11-29 01:00,50.6304516666667,-96.9807666666667,14.9,16.8,67,1006.58,-5.5,69,1.13,0.0,1035.54,90.0
2019-11-29 01:10,50.6304516666667,-96.980765,15.6,17.8,68,1006.46,-5.5,67,1.13,0.0,1035.42,90.0
2019-11-29 01:20,50.63045,-96.98076,15.5,17.7,70,1006.32,-5.6,68,1.13,0.0,1035.27,90.0
2019-11-29 01:30,50.6304516666667,-96.98076,16.1,18.7,71,1006.15,-5.7,69,1.13,0.0,1035.10,90.0
2019-11-29 01:40,50.630455,-96.9807616666667,16.0,18.2,72,1006.03,-5.8,70,1.13,0.0,1034.98,90.0
2019-11-29 01:50,50.630455,-96.980765,15.5,17.7,72,1006.03,-5.9,70,1.13,0.0,1034.99,90.0
2019-11-29 02:00,50.6304566666667,-96.9807666666667,14.6,17.1,71,1005.96,-6.0,72,1.13,0.0,1034.93,90.0
2019-11-29 02:10,50.6304566666667,-96.9807666666667,14.2,16.5,68,1005.84,-6.0,73,1.13,0.0,1034.80,90.0
2019-11-29 02:20,50.6304566666667,-96.9807666666667,12.9,15.0,68,1005.81,-6.1,74,1.13,0.0,1034.78,90.0
2019-11-29 02:30,50.6304566666667,-96.9807683333333,14.9,17.4,72,1005.71,-6.1,73,1.13,0.0,1034.69,90.0
2019-11-29 02:40,50.6304566666667,-96.9807683333333,14.4,16.7,72,1005.72,-6.2,73,1.13,0.0,1034.70,90.0
2019-11-29 02:50,50.6304566666667,-96.9807683333333,13.0,15.2,74,1005.70,-6.2,75,1.13,0.0,1034.70,90.0
2019-11-29 03:00,50.630465,-96.9808083333333,12.2,14.6,74,1005.53,-6.2,76,1.13,0.0,1034.52,301.3
2019-11-29 03:10,50.6304616666667,-96.9807666666667,13.0,15.2,77,1005.47,-6.2,75,1.12,0.0,1034.46,301.3
2019-11-29 03:20,50.630455,-96.9807616666667,12.3,14.3,74,1005.39,-6.3,76,1.12,0.0,1034.39,301.3
2019-11-29 03:30,50.630455,-96.9807583333333,11.2,13.7,74,1005.39,-6.4,77,1.14,0.0,1034.40,301.3
2019-11-29 03:40,50.6304533333333,-96.98076,9.8,11.8,78,1005.51,-6.4,78,1.15,0.0,1034.53,301.3
2019-11-29 03:50,50.6304533333333,-96.98076,9.8,12.1,86,1005.51,-6.4,78,1.16,0.0,1034.54,301.3
2019-11-29 04:00,50.6304533333333,-96.9807583333333,10.1,12.2,85,1005.46,-6.3,78,1.16,0.0,1034.48,90.0
2019-11-29 04:10,50.6304516666667,-96.98076,9.4,11.2,86,1005.53,-6.3,77,1.16,0.0,1034.56,90.0
2019-11-29 04:20,50.6304516666667,-96.9807616666667,9.0,12.2,87,1005.52,-6.3,77,1.17,0.0,1034.55,90.0
2019-11-29 04:30,50.63045,-96.98075,8.7,11.0,92,1005.57,-6.3,76,1.17,0.0,1034.61,90.0
2019-11-29 04:40,50.6304516666667,-96.9807533333333,8.4,10.4,91,1005.62,-6.3,76,1.17,0.0,1034.66,90.0
2019-11-29 04:50,50.6304766666667,-96.98077,8.7,10.6,90,1005.61,-6.3,77,1.17,0.0,1034.65,90.0
2019-11-29 05:00,50.6304516666667,-96.98075,9.1,10.8,89,1005.56,-6.3,77,1.17,0.0,1034.59,90.0
2019-11-29 05:10,50.6304416666667,-96.98075,10.0,11.8,88,1005.36,-6.4,77,1.17,0.0,1034.40,90.0
2019-11-29 05:20,50.6304433333333,-96.9807516666667,11.5,13.8,85,1005.10,-6.4,78,1.16,0.0,1034.14,90.0
2019-11-29 05:30,50.6304433333333,-96.9807566666667,11.2,14.6,86,1004.98,-6.3,78,1.16,0.0,1034.01,90.0
2019-11-29 05:40,50.63044,-96.9807483333333,11.3,13.9,84,1004.85,-6.3,80,1.16,0.0,1033.88,90.0
2019-11-29 05:50,50.630445,-96.980765,11.2,14.0,85,1004.77,-6.3,80,1.16,0.0,1033.80,90.0
2019-11-29 06:00,50.6304483333333,-96.980755,10.5,12.7,85,1004.77,-6.4,81,1.17,0.0,1033.80,122.3
2019-11-29 06:10,50.63045,-96.9807583333333,10.1,13.0,94,1004.88,-6.4,81,1.18,0.0,1033.90,122.3
2019-11-29 06:20,50.6304483333333,-96.9807566666667,10.3,12.3,93,1004.78,-6.5,81,1.20,0.0,1033.81,122.3
2019-11-29 06:30,50.63045,-96.9807583333333,12.1,14.5,97,1004.66,-6.5,82,1.20,0.0,1033.69,122.3
2019-11-29 06:40,50.6304516666667,-96.98076,11.5,13.8,97,1004.56,-6.7,82,1.20,0.0,1033.59,122.3
2019-11-29 06:50,50.6304516666667,-96.9807583333333,11.8,13.9,100,1004.63,-6.8,82,1.19,0.0,1033.67,122.3
2019-11-29 07:00,50.6304516666667,-96.9807583333333,12.1,14.2,103,1004.50,-6.8,83,1.18,0.0,1033.54,90.0
2019-11-29 07:10,50.6304516666667,-96.98076,12.9,14.8,105,1004.33,-6.8,84,1.17,0.0,1033.37,90.0
2019-11-29 07:20,50.6304466666667,-96.9807566666667,13.0,15.2,111,1004.24,-6.9,84,1.16,0.0,1033.28,90.0
2019-11-29 07:30,50.6304533333333,-96.98076,12.9,16.8,112,1004.06,-6.9,84,1.16,0.0,1033.09,90.0
2019-11-29 07:40,50.6304516666667,-96.9807566666667,12.6,17.0,108,1003.94,-6.8,85,1.15,0.0,1032.97,90.0
2019-11-29 07:50,50.6304533333333,-96.9807616666667,13.4,16.7,110,1003.70,-6.8,86,1.15,0.0,1032.72,90.0
2019-11-29 08:00,50.630455,-96.9807633333333,13.6,17.0,106,1003.57,-6.7,86,1.15,0.0,1032.58,270.0
2019-11-29 08:10,50.630455,-96.980765,13.3,17.3,111,1003.36,-6.6,86,1.15,0.0,1032.36,270.0
2019-11-29 08:20,50.630455,-96.9807666666667,13.8,17.1,120,1003.39,-6.6,86,1.14,0.0,1032.40,270.0
2019-11-29 08:30,50.630455,-96.980765,12.9,16.5,115,1003.36,-6.6,87,1.13,0.0,1032.37,270.0
2019-11-29 08:40,50.630455,-96.980765,12.9,15.4,118,1003.15,-6.6,87,1.13,0.0,1032.16,270.0
2019-11-29 08:50,50.6304533333333,-96.980765,11.9,14.7,108,1003.13,-6.5,88,1.14,0.0,1032.14,270.0
2019-11-29 09:00,50.630455,-96.980765,12.6,15.8,114,1003.13,-6.4,87,1.14,0.0,1032.14,311.7
2019-11-29 09:10,50.6304466666667,-96.9807566666667,12.5,14.9,120,1003.10,-6.4,88,1.13,0.0,1032.11,311.7
2019-11-29 09:20,50.6304483333333,-96.9807616666667,12.4,14.4,117,1002.98,-6.4,88,1.13,0.0,1031.99,311.7
2019-11-29 09:30,50.6304483333333,-96.9807616666667,12.7,16.1,108,1002.82,-6.4,88,1.12,0.0,1031.81,311.7
2019-11-29 09:40,50.6304483333333,-96.980765,13.2,15.4,103,1002.64,-6.3,89,1.12,0.0,1031.62,311.7
2019-11-29 09:50,50.630445,-96.9807583333333,13.8,16.7,103,1002.54,-6.4,88,1.12,0.0,1031.52,311.7
2019-11-29 10:00,50.6304516666667,-96.9807733333333,13.1,15.4,108,1002.71,-6.4,88,1.12,0.0,1031.69,270.0
2019-11-29 10:10,50.630455,-96.980775,13.6,16.0,108,1002.66,-6.4,89,1.12,0.0,1031.64,270.0
2019-11-29 10:20,50.6304533333333,-96.9807716666667,13.6,15.3,110,1002.61,-6.4,89,1.12,0.0,1031.58,270.0
2019-11-29 10:30,50.630455,-96.9807716666667,12.8,15.5,106,1002.45,-6.3,89,1.12,0.0,1031.41,270.0
2019-11-29 10:40,50.630455,-96.9807716666667,12.1,13.8,105,1002.66,-6.3,90,1.11,0.0,1031.63,270.0
2019-11-29 10:50,50.630455,-96.9807716666667,11.5,14.0,114,1002.87,-6.3,91,1.11,0.0,1031.84,270.0
2019-11-29 11:00,50.6304533333333,-96.9807716666667,13.4,15.3,113,1002.78,-6.3,91,1.11,0.0,1031.74,270.0
2019-11-29 11:10,50.6304466666667,-96.9807633333333,12.9,15.5,117,1002.66,-6.3,92,1.10,0.0,1031.62,270.0
2019-11-29 11:20,50.6304466666667,-96.9807683333333,13.3,16.0,114,1002.43,-6.3,93,1.10,0.0,1031.38,270.0
2019-11-29 11:30,50.6304483333333,-96.9807683333333,12.7,15.4,114,1002.50,-6.3,93,1.12,0.0,1031.46,270.0
2019-11-29 11:40,50.6304533333333,-96.9807683333333,13.1,15.1,120,1002.49,-6.2,93,1.14,0.0,1031.44,270.0
2019-11-29 11:50,50.6304516666667,-96.9807633333333,13.6,15.3,121,1002.33,-6.1,93,1.15,0.0,1031.28,270.0
2019-11-29 12:00,50.63045,-96.9807616666667,13.6,15.9,119,1002.17,-6.1,93,1.16,0.0,1031.10,90.0
2019-11-29 12:10,50.63045,-96.9807633333333,14.5,16.1,119,1001.83,-6.1,93,1.16,0.0,1030.76,90.0
2019-11-29 12:20,50.6304516666667,-96.9807766666667,14.6,16.4,119,1001.68,-6.1,92,1.16,0.0,1030.59,90.0
2019-11-29 12:30,50.6304433333333,-96.9807783333333,13.7,16.7,123,1001.68,-6.0,93,1.14,0.0,1030.59,90.0
2019-11-29 12:40,50.63045,-96.980775,13.1,15.8,122,1001.59,-5.9,95,1.13,0.0,1030.50,90.0
2019-11-29 12:50,50.6304566666667,-96.98076,12.8,14.9,113,1001.33,-6.0,95,1.12,0.0,1030.23,90.0
2019-11-29 13:00,50.630455,-96.9807566666667,14.1,15.8,109,1000.82,-6.1,95,1.12,0.0,1029.71,90.0
2019-11-29 13:10,50.6304433333333,-96.9807516666667,14.9,17.5,107,1000.38,-6.1,96,1.12,0.0,1029.25,90.0
2019-11-29 13:20,50.6304583333333,-96.9807683333333,14.2,17.2,113,1000.38,-6.0,96,1.11,0.0,1029.25,90.0
2019-11-29 13:30,50.6304566666667,-96.9807683333333,14.4,17.2,117,1000.42,-6.0,96,1.12,0.0,1029.29,90.0
2019-11-29 13:40,50.63046,-96.9807683333333,14.7,17.7,114,1000.37,-6.0,96,1.12,0.0,1029.24,90.0
2019-11-29 13:50,50.63046,-96.9807683333333,15.9,18.1,116,1000.53,-6.0,96,1.11,0.0,1029.40,90.0
2019-11-29 14:00,50.6304583333333,-96.9807683333333,15.0,17.3,119,1000.83,-6.0,95,1.12,0.0,1029.71,12.6
2019-11-29 14:10,50.6304483333333,-96.9807766666667,14.5,17.0,118,1000.97,-5.9,96,1.12,0.0,1029.84,12.6
2019-11-29 14:20,50.6304483333333,-96.9807766666667,14.4,17.1,114,1000.93,-5.9,96,1.12,0.0,1029.80,12.6
2019-11-29 14:30,50.6304516666667,-96.9807716666667,12.2,15.5,118,1001.06,-5.9,96,1.12,0.0,1029.93,12.6
2019-11-29 14:40,50.6304533333333,-96.9807683333333,12.6,15.0,127,1001.05,-5.8,95,1.11,0.0,1029.91,12.6
2019-11-29 14:50,50.6304533333333,-96.9807633333333,12.8,15.3,129,1001.01,-5.6,95,1.11,0.0,1029.87,12.6
2019-11-29 15:00,50.6304533333333,-96.980765,10.7,14.5,137,1001.19,-5.9,94,1.12,0.0,1030.07,270.0
2019-11-29 15:10,50.6304533333333,-96.980765,12.1,15.0,129,1000.89,-5.6,94,1.12,0.0,1029.74,270.0
2019-11-29 15:20,50.6304533333333,-96.9807633333333,12.3,15.0,131,1000.82,-5.6,94,1.12,0.0,1029.67,270.0
2019-11-29 15:30,50.6304516666667,-96.9807733333333,10.3,12.6,134,1001.05,-5.7,94,1.12,0.0,1029.91,270.0
2019-11-29 15:40,50.630455,-96.980765,10.7,13.1,128,1000.97,-5.5,94,1.12,0.0,1029.82,270.0
2019-11-29 15:50,50.6304516666667,-96.9807633333333,10.6,13.2,125,1000.95,-5.4,95,1.11,0.0,1029.79,270.0
2019-11-29 16:00,50.6304516666667,-96.9807683333333,12.1,13.7,123,1000.75,-5.4,94,1.10,0.0,1029.58,270.0
2019-11-29 16:10,50.6304533333333,-96.98077,11.9,13.4,123,1000.88,-5.3,94,1.10,0.0,1029.71,270.0
2019-11-29 16:20,50.6304533333333,-96.9807683333333,11.0,13.0,123,1000.94,-5.3,95,1.09,0.0,1029.77,270.0
2019-11-29 16:30,50.6304533333333,-96.9807683333333,10.0,11.5,123,1001.02,-5.2,95,1.09,0.0,1029.84,270.0
2019-11-29 16:40,50.630455,-96.9807666666667,9.3,11.0,122,1001.13,-5.2,95,1.08,0.0,1029.95,270.0
2019-11-29 16:50,50.6304533333333,-96.9807666666667,8.9,11.0,122,1000.99,-5.1,95,1.08,0.0,1029.81,270.0
2019-11-29 17:00,50.6304533333333,-96.9807666666667,8.7,10.4,116,1000.82,-5.0,94,1.08,0.0,1029.62,360.0
2019-11-29 17:10,50.6304566666667,-96.9807466666667,9.1,10.8,113,1000.60,-4.9,94,1.08,0.0,1029.38,360.0
2019-11-29 17:20,50.6304533333333,-96.9807516666667,9.7,12.0,112,1000.24,-4.8,95,1.08,0.0,1029.02,360.0
2019-11-29 17:30,50.6304533333333,-96.9807616666667,10.1,11.7,110,999.96,-4.7,95,1.08,0.0,1028.71,360.0
2019-11-29 17:40,50.6304533333333,-96.9807683333333,10.0,11.9,110,999.66,-4.6,96,1.07,0.0,1028.38,360.0
2019-11-29 17:50,50.630455,-96.98076,10.1,11.6,106,999.38,-4.5,96,1.07,0.0,1028.10,360.0
2019-11-29 18:00,50.6304483333333,-96.9807666666667,9.9,11.9,104,999.26,-4.4,96,1.07,0.0,1027.96,142.0
2019-11-29 18:10,50.63045,-96.9807666666667,10.5,12.3,105,999.07,-4.4,95,1.07,0.0,1027.77,142.0
2019-11-29 18:20,50.63045,-96.9807666666667,10.0,12.0,102,998.99,-4.3,95,1.07,0.0,1027.67,142.0
2019-11-29 18:30,50.6304533333333,-96.9807416666667,10.0,11.6,108,999.00,-4.2,94,1.07,0.0,1027.67,142.0
2019-11-29 18:40,50.6304516666667,-96.9807566666667,10.1,11.7,111,998.97,-4.2,94,1.07,0.0,1027.64,142.0
2019-11-29 18:50,50.6304533333333,-96.980765,11.0,12.9,107,998.83,-4.1,94,1.07,0.0,1027.49,142.0
2019-11-29 19:00,50.630455,-96.9807633333333,10.8,12.6,109,998.71,-4.0,94,1.07,0.0,1027.35,90.0
2019-11-29 19:10,50.630455,-96.9807633333333,10.6,13.2,107,998.53,-3.9,94,1.07,0.0,1027.16,90.0
2019-11-29 19:20,50.6304366666667,-96.9807683333333,9.7,11.2,100,998.49,-3.8,93,1.07,0.0,1027.11,90.0
2019-11-29 19:30,50.630445,-96.9807683333333,9.4,11.3,107,998.54,-3.8,93,1.07,0.0,1027.14,90.0
2019-11-29 19:40,50.630445,-96.9807683333333,9.6,12.0,108,998.32,-3.7,92,1.07,0.0,1026.91,90.0
2019-11-29 19:50,50.6304466666667,-96.9807666666667,9.9,11.5,109,998.08,-3.6,91,1.07,0.0,1026.66,90.0
2019-11-29 20:00,50.6304466666667,-96.9807566666667,9.5,11.0,115,997.98,-3.5,92,1.08,0.0,1026.55,131.7
2019-11-29 20:10,50.6304516666667,-96.9807583333333,9.7,11.3,115,997.94,-3.5,91,1.08,0.0,1026.50,131.7
2019-11-29 20:20,50.63045,-96.98076,8.7,10.3,103,997.91,-3.4,91,1.09,0.0,1026.46,131.7
2019-11-29 20:30,50.6304516666667,-96.9807633333333,8.7,10.1,113,997.86,-3.3,91,1.09,0.0,1026.40,131.7
2019-11-29 20:40,50.6304516666667,-96.980765,8.2,9.4,117,997.79,-3.3,91,1.08,0.0,1026.33,131.7
2019-11-29 20:50,50.6304516666667,-96.980765,8.6,10.2,107,997.71,-3.2,91,1.08,0.0,1026.23,131.7
2019-11-29 21:00,50.63045,-96.980765,7.4,9.2,98,997.61,-3.2,91,1.08,0.0,1026.13,360.0
2019-11-29 21:10,50.63045,-96.980765,7.9,9.9,101,997.51,-3.1,92,1.08,0.0,1026.01,360.0
2019-11-29 21:20,50.6304533333333,-96.9807616666667,8.6,11.2,105,997.59,-3.0,91,1.08,0.0,1026.08,360.0
2019-11-29 21:30,50.6304533333333,-96.9807633333333,9.9,12.4,113,997.58,-2.9,90,1.08,0.0,1026.07,360.0
2019-11-29 21:40,50.6304516666667,-96.9807616666667,10.5,12.1,112,997.46,-2.9,91,1.09,0.0,1025.94,360.0
2019-11-29 21:50,50.6304516666667,-96.9807633333333,11.1,12.7,112,997.27,-2.9,91,1.09,0.0,1025.74,360.0
2019-11-29 22:00,50.6304516666667,-96.980765,11.0,12.6,118,997.35,-2.8,91,1.10,0.0,1025.82,90.0
2019-11-29 22:10,50.6304533333333,-96.980765,10.1,12.6,112,997.38,-2.8,91,1.11,0.0,1025.84,90.0
2019-11-29 22:20,50.6304533333333,-96.9807666666667,10.0,11.8,113,997.43,-2.8,90,1.11,0.0,1025.89,90.0
2019-11-29 22:30,50.6304533333333,-96.9807666666667,10.9,12.5,112,997.32,-2.8,90,1.11,0.0,1025.77,90.0
2019-11-29 22:40,50.6304533333333,-96.9807666666667,9.9,12.0,113,997.29,-2.8,90,1.11,0.0,1025.74,90.0
2019-11-29 22:50,50.6304533333333,-96.9807683333333,9.1,11.4,113,997.28,-2.8,90,1.12,0.0,1025.72,90.0
2019-11-29 23:00,50.6304533333333,-96.9807683333333,8.8,11.0,113,997.27,-2.7,91,1.12,0.0,1025.71,311.7
2019-11-29 23:10,50.6304533333333,-96.9807683333333,8.3,10.3,115,997.32,-2.7,91,1.12,0.0,1025.75,311.7
2019-11-29 23:20,50.6304533333333,-96.9807683333333,7.9,9.1,113,997.24,-2.7,91,1.12,0.0,1025.66,311.7
2019-11-29 23:30,50.6304533333333,-96.9807683333333,8.9,10.5,107,997.06,-2.6,90,1.12,0.0,1025.48,311.7
2019-11-29 23:40,50.6304533333333,-96.9807683333333,8.8,10.3,102,997.06,-2.6,90,1.12,0.0,1025.47,311.7
