Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-05-01 23:50,50.630435,-96.9807683333333,5.3,6.7,85,993.47,2.6,99,5.11,0.0,1021.17,345.5
2019-05-02 00:00,50.6304366666667,-96.9807666666667,4.7,5.4,80,993.51,2.5,99,5.11,0.0,1021.22,0.0
2019-05-02 00:10,50.63045,-96.9808066666667,4.5,5.1,80,993.47,2.5,99,5.11,0.0,1021.17,0.0
2019-05-02 00:20,50.6304533333333,-96.98078,4.5,5.0,78,993.44,2.6,99,5.10,0.0,1021.12,0.0
2019-05-02 00:30,50.630445,-96.9807866666667,4.4,5.3,77,993.37,2.5,99,5.10,0.0,1021.06,0.0
2019-05-02 00:40,50.630445,-96.980785,3.3,4.2,79,993.32,2.4,100,5.10,0.0,1021.04,0.0
2019-05-02 00:50,50.6304733333333,-96.980795,2.3,3.6,71,993.36,2.1,100,5.10,0.0,1021.11,0.0
2019-05-02 01:00,50.6304216666667,-96.980785,1.6,3.6,88,993.38,2.2,99,5.11,0.0,1021.10,207.2
2019-05-02 01:10,50.6304283333333,-96.98078,2.7,4.6,90,993.37,2.6,99,5.11,0.0,1021.08,207.2
2019-05-02 01:20,50.6304366666667,-96.980765,4.0,5.8,83,993.37,2.6,99,5.11,0.0,1021.10,207.2
2019-05-02 01:30,50.630435,-96.980765,3.6,6.3,80,993.37,2.4,99,5.11,0.0,1021.12,207.2
2019-05-02 01:40,50.6304383333333,-96.9807716666667,1.5,2.7,101,993.36,2.0,100,5.11,0.0,1021.14,207.2
2019-05-02 01:50,50.63044,-96.9807666666667,2.2,3.2,100,993.33,1.9,100,5.11,0.0,1021.12,207.2
2019-05-02 02:00,50.6304383333333,-96.9807733333333,2.1,3.0,94,993.32,1.7,100,5.11,0.0,1021.12,270.0
2019-05-02 02:10,50.6304316666667,-96.9807666666667,2.6,3.4,99,993.33,1.6,100,5.12,0.0,1021.13,270.0
2019-05-02 02:20,50.6304333333333,-96.980765,3.2,4.4,106,993.38,1.5,100,5.12,0.0,1021.19,270.0
2019-05-02 02:30,50.6304316666667,-96.9807666666667,4.1,4.8,103,993.38,1.5,100,5.13,0.0,1021.20,270.0
2019-05-02 02:40,50.63043,-96.9807683333333,4.1,5.0,118,993.41,1.7,100,5.13,0.0,1021.24,270.0
2019-05-02 02:50,50.6304216666667,-96.98076,2.9,4.4,141,993.46,1.2,100,5.13,0.0,1021.31,270.0
2019-05-02 03:00,50.630425,-96.9807766666667,4.4,6.9,129,993.41,1.5,100,5.13,0.0,1021.22,221.3
2019-05-02 03:10,50.630425,-96.9807583333333,6.4,7.5,122,993.34,2.0,100,5.13,0.0,1021.12,221.3
2019-05-02 03:20,50.630435,-96.98077,7.1,7.9,123,993.31,2.1,100,5.12,0.0,1021.09,221.3
2019-05-02 03:30,50.63045,-96.9807883333333,7.2,8.7,129,993.27,2.1,101,5.11,0.0,1021.07,221.3
2019-05-02 03:40,50.6304533333333,-96.98079,7.2,8.1,136,993.20,1.8,101,5.09,0.0,1021.03,221.3
2019-05-02 03:50,50.63044,-96.9807733333333,7.3,8.2,125,993.15,2.6,101,5.09,0.0,1020.94,221.3
2019-05-02 04:00,50.63044,-96.9807783333333,7.3,7.9,122,993.10,2.3,101,5.08,0.0,1020.91,360.0
2019-05-02 04:10,50.63044,-96.9807833333333,4.5,6.9,146,993.10,1.3,101,5.09,0.0,1020.97,360.0
2019-05-02 04:20,50.6304416666667,-96.9807816666667,4.3,5.4,156,993.09,1.4,101,5.09,0.0,1020.95,360.0
2019-05-02 04:30,50.6304583333333,-96.9807983333333,4.6,6.1,157,993.08,1.6,101,5.10,0.0,1020.92,360.0
2019-05-02 04:40,50.6304516666667,-96.9807866666667,3.6,5.1,177,993.04,1.3,101,5.11,0.0,1020.92,360.0
2019-05-02 04:50,50.6304483333333,-96.9807766666667,2.3,3.3,182,993.07,1.3,101,5.12,0.0,1020.94,360.0
2019-05-02 05:00,50.6304483333333,-96.9807766666667,2.0,2.5,170,993.04,1.4,101,5.12,0.0,1020.87,38.0
2019-05-02 05:10,50.6304466666667,-96.9807783333333,2.3,3.3,153,992.99,1.5,101,5.12,0.0,1020.80,38.0
2019-05-02 05:20,50.630445,-96.9807783333333,3.4,3.9,140,992.90,1.5,102,5.11,0.0,1020.71,38.0
2019-05-02 05:30,50.6304433333333,-96.9807766666667,2.9,3.5,137,992.88,1.3,102,5.07,0.0,1020.72,38.0
2019-05-02 05:40,50.6304416666667,-96.9807783333333,2.2,2.8,145,992.86,1.2,102,5.03,0.0,1020.67,38.0
2019-05-02 05:50,50.6304366666667,-96.9807683333333,2.5,3.4,134,992.91,1.5,102,5.00,0.0,1020.72,38.0
2019-05-02 06:00,50.6304333333333,-96.9807683333333,2.6,3.6,133,992.96,1.3,102,4.94,0.0,1020.84,48.3
2019-05-02 06:10,50.630435,-96.9807733333333,1.7,3.0,157,992.95,0.7,102,4.87,0.0,1020.85,48.3
2019-05-02 06:20,50.6304316666667,-96.9807733333333,0.4,1.7,171,992.88,0.5,102,4.84,0.0,1020.78,48.3
2019-05-02 06:30,50.63043,-96.9807716666667,0.0,0.7,0,992.84,0.6,102,4.83,0.0,1020.75,48.3
2019-05-02 06:40,50.6304316666667,-96.9807716666667,0.6,1.7,154,992.81,0.7,102,4.82,0.0,1020.71,48.3
2019-05-02 06:50,50.6304333333333,-96.9807716666667,1.0,2.0,157,992.75,0.4,102,4.80,0.0,1020.66,48.3
2019-05-02 07:00,50.630435,-96.9807716666667,0.2,1.1,177,992.72,0.1,102,4.78,0.0,1020.63,125.3
2019-05-02 07:10,50.630435,-96.9807716666667,1.1,1.6,163,992.65,0.0,102,4.76,0.0,1020.56,125.3
2019-05-02 07:20,50.63045,-96.9807833333333,0.3,1.3,164,992.62,0.4,102,4.76,0.0,1020.53,125.3
2019-05-02 07:30,50.6304483333333,-96.9807666666667,0.7,2.1,72,992.64,0.0,102,4.76,0.0,1020.57,125.3
2019-05-02 07:40,50.630445,-96.980765,1.4,2.2,95,992.55,-0.2,102,4.77,0.0,1020.48,125.3
2019-05-02 07:50,50.6304433333333,-96.980765,0.2,1.1,10,992.49,-0.4,102,4.79,0.0,1020.44,125.3
2019-05-02 08:00,50.6304433333333,-96.9807666666667,0.3,1.4,126,992.46,-0.4,102,4.78,0.0,1020.44,167.4
2019-05-02 08:10,50.6304433333333,-96.980765,0.6,1.4,138,992.46,-0.7,102,4.77,0.0,1020.46,167.4
2019-05-02 08:20,50.6304433333333,-96.980765,0.0,0.0,0,992.42,-0.6,102,4.78,0.0,1020.41,167.4
2019-05-02 08:30,50.6304433333333,-96.9807633333333,0.4,1.9,29,992.38,-0.6,102,4.80,0.0,1020.36,167.4
2019-05-02 08:40,50.6304433333333,-96.9807633333333,1.0,2.0,37,992.36,-0.9,102,4.82,0.0,1020.37,167.4
2019-05-02 08:50,50.6304483333333,-96.9807433333333,0.9,1.6,351,992.38,-1.1,102,4.84,0.0,1020.42,167.4
2019-05-02 09:00,50.630455,-96.9807633333333,0.9,1.4,327,992.35,-1.1,102,4.87,0.0,1020.40,25.7
2019-05-02 09:10,50.6304416666667,-96.980755,0.6,1.4,327,992.36,-1.2,102,4.89,0.0,1020.40,25.7
2019-05-02 09:20,50.63045,-96.9807766666667,2.3,3.1,52,992.35,-1.1,102,4.93,0.0,1020.40,25.7
2019-05-02 09:30,50.6304516666667,-96.9807683333333,1.8,3.2,61,992.28,-1.2,102,4.96,0.0,1020.34,25.7
2019-05-02 09:40,50.6304316666667,-96.98077,0.9,1.6,284,992.29,-1.3,103,4.97,0.0,1020.37,25.7
2019-05-02 09:50,50.63044,-96.9807666666667,0.8,1.5,326,992.18,-1.1,103,4.97,0.0,1020.25,25.7
2019-05-02 10:00,50.6304466666667,-96.9807683333333,0.5,1.4,40,992.12,-1.0,103,4.97,0.0,1020.19,14.5
2019-05-02 10:10,50.6304483333333,-96.9807683333333,0.5,1.3,44,992.18,-1.1,103,4.97,0.0,1020.25,14.5
2019-05-02 10:20,50.63045,-96.9807633333333,1.2,1.8,49,992.11,-1.1,103,4.98,0.0,1020.18,14.5
2019-05-02 10:30,50.63045,-96.9807633333333,1.7,2.1,16,992.04,-1.2,103,5.00,0.0,1020.13,14.5
2019-05-02 10:40,50.63045,-96.9807633333333,2.1,2.6,5,991.94,-1.2,103,5.02,0.0,1020.04,14.5
2019-05-02 10:50,50.63045,-96.980765,2.1,2.6,28,991.90,-1.1,103,5.02,0.0,1020.00,14.5
2019-05-02 11:00,50.63045,-96.9807633333333,2.0,2.6,26,991.89,-1.2,103,5.02,0.0,1019.99,360.0
2019-05-02 11:10,50.6304516666667,-96.980765,2.0,2.6,20,991.96,-1.3,103,5.02,0.0,1020.06,360.0
2019-05-02 11:20,50.6304516666667,-96.9807666666667,2.4,3.0,30,992.03,-1.2,103,4.95,0.0,1020.14,360.0
2019-05-02 11:30,50.6304516666667,-96.9807666666667,3.1,3.8,45,991.90,-1.2,103,4.83,0.0,1020.00,360.0
2019-05-02 11:40,50.6304516666667,-96.980765,2.4,3.6,33,991.88,-1.0,103,4.73,0.0,1019.97,360.0
2019-05-02 11:50,50.63045,-96.980765,1.6,2.3,10,991.90,-0.8,103,4.71,0.0,1019.97,360.0
2019-05-02 12:00,50.63045,-96.9807666666667,1.6,2.3,17,991.83,-0.6,103,4.74,0.0,1019.89,90.0
2019-05-02 12:10,50.6304483333333,-96.9807666666667,1.1,1.8,5,991.84,-0.4,103,4.78,0.0,1019.89,90.0
2019-05-02 12:20,50.6304433333333,-96.9807866666667,2.0,2.9,44,991.82,-0.3,103,4.83,0.0,1019.87,90.0
2019-05-02 12:30,50.6304466666667,-96.9807866666667,2.2,2.9,27,991.82,-0.3,103,4.82,0.0,1019.87,90.0
2019-05-02 12:40,50.63045,-96.9807833333333,1.6,3.0,21,991.88,-0.2,103,4.81,0.0,1019.92,90.0
2019-05-02 12:50,50.6304516666667,-96.98078,2.6,3.2,30,991.80,-0.1,103,4.82,0.0,1019.84,90.0
2019-05-02 13:00,50.6304516666667,-96.98078,1.0,2.0,27,991.83,0.1,103,4.84,0.0,1019.87,293.6
2019-05-02 13:10,50.6304516666667,-96.98078,0.1,0.9,21,991.87,0.2,103,4.84,0.0,1019.90,293.6
2019-05-02 13:20,50.63045,-96.98078,1.0,2.9,56,991.80,0.3,103,4.81,0.0,1019.82,293.6
2019-05-02 13:30,50.63045,-96.98078,2.7,3.4,64,991.75,0.4,103,4.77,0.0,1019.75,293.6
2019-05-02 13:40,50.6304433333333,-96.9807883333333,2.6,3.8,75,991.72,0.6,103,4.75,0.0,1019.70,293.6
2019-05-02 13:50,50.6304433333333,-96.9807866666667,2.3,3.3,92,991.70,1.0,103,4.77,0.0,1019.65,293.6
2019-05-02 14:00,50.63044,-96.9807783333333,3.1,3.8,101,991.67,1.3,103,4.81,0.0,1019.60,229.4
2019-05-02 14:10,50.6304066666667,-96.9807966666667,2.9,3.8,107,991.64,1.3,103,4.82,0.0,1019.56,229.4
2019-05-02 14:20,50.6304283333333,-96.9807833333333,3.7,5.1,132,991.67,0.6,103,4.83,0.0,1019.63,229.4
2019-05-02 14:30,50.6304333333333,-96.9807783333333,3.3,4.9,144,991.80,0.3,103,4.86,0.0,1019.76,229.4
2019-05-02 14:40,50.63042,-96.9807716666667,3.1,4.1,124,991.82,0.7,103,4.88,0.0,1019.76,229.4
2019-05-02 14:50,50.6304233333333,-96.9807766666667,3.3,4.0,113,991.67,1.2,103,4.88,0.0,1019.57,229.4
2019-05-02 15:00,50.6304333333333,-96.9807516666667,3.0,3.9,123,991.61,1.2,103,4.92,0.0,1019.51,165.5
2019-05-02 15:10,50.63044,-96.9807616666667,3.1,4.2,131,991.74,1.0,103,4.96,0.0,1019.64,165.5
2019-05-02 15:20,50.63044,-96.980765,3.9,5.3,142,991.86,0.6,103,4.98,0.0,1019.78,165.5
2019-05-02 15:30,50.63044,-96.9807666666667,4.4,5.5,157,991.99,0.4,103,5.00,0.0,1019.92,165.5
2019-05-02 15:40,50.630405,-96.980775,3.4,4.6,137,991.96,0.6,103,5.02,0.0,1019.86,165.5
2019-05-02 15:50,50.6304366666667,-96.980765,3.8,4.6,123,991.95,1.2,103,5.04,0.0,1019.81,165.5
2019-05-02 16:00,50.6304633333333,-96.980775,3.9,4.5,111,991.86,1.2,103,5.06,0.0,1019.71,36.6
2019-05-02 16:10,50.63043,-96.9807866666667,3.9,5.1,122,991.80,1.1,103,5.08,0.0,1019.69,36.6
2019-05-02 16:20,50.6304366666667,-96.9807833333333,2.7,4.1,132,991.77,0.7,103,5.09,0.0,1019.69,36.6
2019-05-02 16:30,50.6304533333333,-96.9807883333333,3.2,4.0,115,991.80,1.4,103,5.11,0.0,1019.66,36.6
2019-05-02 16:40,50.6304466666667,-96.9807866666667,2.9,3.9,116,991.70,1.7,103,5.12,0.0,1019.52,36.6
2019-05-02 16:50,50.6304266666667,-96.9807733333333,2.3,3.1,115,991.68,2.5,103,5.14,0.0,1019.46,36.6
2019-05-02 17:00,50.6304383333333,-96.9807766666667,2.4,3.1,61,991.64,1.5,103,5.16,0.0,1019.48,90.0
2019-05-02 17:10,50.6304416666667,-96.9807716666667,3.9,4.6,59,991.58,0.7,103,5.17,0.0,1019.48,90.0
2019-05-02 17:20,50.6304416666667,-96.98077,3.9,4.4,66,991.52,0.9,103,5.17,0.0,1019.42,90.0
2019-05-02 17:30,50.6304416666667,-96.98077,4.2,4.9,64,991.47,1.1,103,5.17,0.0,1019.35,90.0
2019-05-02 17:40,50.630435,-96.9807516666667,4.9,6.0,71,991.37,1.2,103,5.16,0.0,1019.21,90.0
2019-05-02 17:50,50.6304383333333,-96.9807683333333,4.7,5.8,70,991.36,1.4,103,5.13,0.0,1019.19,90.0
2019-05-02 18:00,50.63044,-96.9807733333333,4.6,5.8,74,991.30,1.8,103,5.13,0.0,1019.12,310.6
2019-05-02 18:10,50.6304383333333,-96.9807716666667,5.3,6.4,65,991.21,1.7,103,5.12,0.0,1019.05,310.6
2019-05-02 18:20,50.6304383333333,-96.9807783333333,4.4,5.6,58,991.15,1.4,103,5.11,0.0,1018.96,310.6
2019-05-02 18:30,50.630435,-96.9807766666667,4.2,5.2,59,991.14,1.5,103,5.09,0.0,1018.93,310.6
2019-05-02 18:40,50.630435,-96.9807766666667,5.8,7.6,64,991.03,1.5,103,5.10,0.0,1018.78,310.6
2019-05-02 18:50,50.6304366666667,-96.9807783333333,7.7,8.4,68,990.97,1.9,103,5.11,0.0,1018.75,310.6
2019-05-02 19:00,50.6304366666667,-96.9807783333333,7.3,8.5,66,990.91,2.1,103,5.12,0.0,1018.71,360.0
2019-05-02 19:10,50.6304366666667,-96.9807766666667,6.9,7.8,66,990.79,2.1,103,5.13,0.0,1018.58,360.0
2019-05-02 19:20,50.6304383333333,-96.9807683333333,6.2,7.1,66,990.72,2.2,103,5.11,0.0,1018.50,360.0
2019-05-02 19:30,50.630435,-96.9807616666667,5.9,6.8,60,990.69,2.1,103,5.08,0.0,1018.46,360.0
2019-05-02 19:40,50.6304333333333,-96.98076,6.6,7.8,60,990.62,2.0,103,5.06,0.0,1018.39,360.0
2019-05-02 19:50,50.630395,-96.98074,7.3,8.2,59,990.50,1.9,103,5.04,0.0,1018.25,360.0
2019-05-02 20:00,50.63043,-96.9807533333333,8.0,8.9,57,990.38,1.9,103,5.03,0.0,1018.13,148.9
2019-05-02 20:10,50.6304283333333,-96.9807616666667,7.6,8.8,60,990.30,2.0,103,5.03,0.0,1018.05,148.9
2019-05-02 20:20,50.6304283333333,-96.98076,6.9,8.7,61,990.25,2.2,102,5.03,0.0,1017.99,148.9
2019-05-02 20:30,50.6304316666667,-96.9807633333333,7.1,8.0,65,990.15,2.6,102,5.03,0.0,1017.86,148.9
2019-05-02 20:40,50.6304333333333,-96.9807633333333,7.1,8.0,63,990.05,2.5,101,5.04,0.0,1017.75,148.9
2019-05-02 20:50,50.6304333333333,-96.980765,7.7,8.7,62,989.95,2.4,101,5.06,0.0,1017.64,148.9
2019-05-02 21:00,50.630435,-96.980765,7.3,8.4,64,989.83,2.6,100,5.09,0.0,1017.50,167.4
2019-05-02 21:10,50.6304616666667,-96.980795,6.7,7.8,65,989.75,2.7,100,5.13,0.0,1017.42,167.4
2019-05-02 21:20,50.6304533333333,-96.9807766666667,6.2,7.5,61,989.65,2.7,100,5.16,0.0,1017.32,167.4
2019-05-02 21:30,50.630425,-96.9807783333333,6.6,8.0,65,989.56,2.9,100,5.18,0.0,1017.22,167.4
2019-05-02 21:40,50.630435,-96.9807766666667,7.2,8.1,66,989.50,3.1,100,5.20,0.0,1017.15,167.4
2019-05-02 21:50,50.63045,-96.9807833333333,7.8,8.7,67,989.42,3.1,100,5.22,0.0,1017.07,167.4
2019-05-02 22:00,50.6304466666667,-96.980775,8.2,9.1,64,989.24,3.0,100,5.24,0.0,1016.88,36.6
2019-05-02 22:10,50.630445,-96.9807733333333,8.4,9.4,65,989.15,3.1,100,5.27,0.0,1016.77,36.6
2019-05-02 22:20,50.6304416666667,-96.980775,8.1,9.1,63,989.05,3.3,99,5.31,0.0,1016.64,36.6
2019-05-02 22:30,50.6304416666667,-96.9807733333333,7.2,8.2,59,988.98,3.2,99,5.43,0.0,1016.58,36.6
2019-05-02 22:40,50.6304333333333,-96.9807766666667,8.1,9.3,63,988.91,3.3,98,5.47,0.0,1016.50,36.6
2019-05-02 22:50,50.6304266666667,-96.9807683333333,7.0,8.2,59,988.87,3.5,93,5.47,0.0,1016.45,36.6
2019-05-02 23:00,50.6304266666667,-96.9807683333333,7.8,9.1,58,988.80,3.5,91,5.45,0.0,1016.37,270.0
2019-05-02 23:10,50.6304366666667,-96.9807916666667,8.5,9.9,58,988.72,3.6,89,5.42,0.0,1016.29,270.0
2019-05-02 23:20,50.6304283333333,-96.9807583333333,9.2,10.1,58,988.66,3.7,90,5.39,0.0,1016.21,270.0
