Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-05-25 00:00,50.630435,-96.9807716666667,13.4,16.0,76,979.98,9.8,100,12.98,0.0,1006.61,240.8
2019-05-25 00:10,50.63045,-96.9807766666667,14.2,16.0,74,979.86,9.6,100,12.98,0.0,1006.51,240.8
2019-05-25 00:20,50.6304383333333,-96.980775,14.0,16.0,72,979.79,9.6,100,13.02,0.0,1006.44,240.8
2019-05-25 00:30,50.6304433333333,-96.98075,13.6,15.4,69,979.76,9.6,100,13.01,0.0,1006.42,240.8
2019-05-25 00:40,50.630435,-96.980755,13.4,15.4,68,979.72,9.6,100,13.01,0.0,1006.38,240.8
2019-05-25 00:50,50.6304366666667,-96.9807633333333,12.5,14.6,67,979.65,9.5,100,13.01,0.0,1006.31,240.8
2019-05-25 01:00,50.6304366666667,-96.9807683333333,12.5,14.5,61,979.54,9.2,101,13.00,0.0,1006.20,38.0
2019-05-25 01:10,50.6304383333333,-96.9807683333333,12.2,14.4,53,979.35,9.2,101,12.99,0.0,1006.00,38.0
2019-05-25 01:20,50.6304316666667,-96.9807683333333,13.2,15.3,51,979.19,9.2,101,13.00,0.0,1005.85,38.0
2019-05-25 01:30,50.6304333333333,-96.980745,13.5,16.4,53,979.05,9.2,101,13.00,0.0,1005.71,38.0
2019-05-25 01:40,50.6304383333333,-96.98075,13.1,14.7,51,978.95,9.3,101,12.99,0.0,1005.61,38.0
2019-05-25 01:50,50.63044,-96.9807583333333,12.5,14.6,49,978.88,9.2,101,13.00,0.0,1005.55,38.0
2019-05-25 02:00,50.6304366666667,-96.9807683333333,12.9,15.1,46,978.73,9.2,101,13.01,0.0,1005.40,167.4
2019-05-25 02:10,50.6304366666667,-96.9807616666667,13.6,16.4,45,978.57,9.3,101,13.01,0.0,1005.24,167.4
2019-05-25 02:20,50.6304416666667,-96.9807633333333,13.7,16.3,48,978.49,9.3,101,13.01,0.0,1005.15,167.4
2019-05-25 02:30,50.6304416666667,-96.980765,13.2,15.5,46,978.45,9.4,101,13.00,0.0,1005.11,167.4
2019-05-25 02:40,50.6304433333333,-96.980765,13.7,15.7,47,978.36,9.4,101,12.98,0.0,1005.02,167.4
2019-05-25 02:50,50.6304433333333,-96.9807633333333,14.5,17.5,44,978.22,9.4,101,12.99,0.0,1004.89,167.4
2019-05-25 03:00,50.6304466666667,-96.980755,14.3,16.9,39,978.13,9.3,101,12.98,0.0,1004.80,36.6
2019-05-25 03:10,50.63045,-96.9807583333333,15.4,18.0,47,978.10,9.3,101,13.01,0.0,1004.77,36.6
2019-05-25 03:20,50.630415,-96.98075,14.6,17.9,43,977.95,9.4,101,13.05,0.0,1004.62,36.6
2019-05-25 03:30,50.6304383333333,-96.98076,14.8,17.3,39,977.89,9.2,102,13.06,0.0,1004.56,36.6
2019-05-25 03:40,50.6304383333333,-96.9807633333333,15.3,17.4,38,977.90,9.1,102,13.06,0.0,1004.58,36.6
2019-05-25 03:50,50.6304366666667,-96.9807633333333,14.7,17.2,38,977.87,9.2,102,13.05,0.0,1004.54,36.6
2019-05-25 04:00,50.6304366666667,-96.9807666666667,15.3,18.3,37,977.83,9.2,102,13.05,0.0,1004.50,0.0
2019-05-25 04:10,50.6304466666667,-96.980765,15.7,18.2,35,977.80,9.2,101,13.05,0.0,1004.47,0.0
2019-05-25 04:20,50.630445,-96.980755,15.6,17.9,31,977.77,9.2,101,13.05,0.0,1004.43,0.0
2019-05-25 04:30,50.6304466666667,-96.980765,16.6,19.3,26,977.67,9.2,101,13.04,0.0,1004.33,0.0
2019-05-25 04:40,50.6304366666667,-96.9807566666667,17.6,20.9,27,977.48,9.1,101,13.04,0.0,1004.14,0.0
2019-05-25 04:50,50.630435,-96.98076,17.6,21.6,27,977.37,9.1,101,13.04,0.0,1004.02,0.0
2019-05-25 05:00,50.6304383333333,-96.9807633333333,17.4,20.4,29,977.36,9.1,101,13.05,0.0,1004.02,360.0
2019-05-25 05:10,50.6304366666667,-96.9807616666667,17.1,19.5,33,977.35,9.2,101,13.04,0.0,1004.00,360.0
2019-05-25 05:20,50.6304383333333,-96.9807616666667,16.8,19.3,33,977.32,9.1,101,13.02,0.0,1003.98,360.0
2019-05-25 05:30,50.6304383333333,-96.9807616666667,16.8,19.2,34,977.21,9.1,101,13.02,0.0,1003.88,360.0
2019-05-25 05:40,50.6304383333333,-96.9807566666667,15.5,18.8,32,977.22,9.1,101,13.01,0.0,1003.88,360.0
2019-05-25 05:50,50.6304383333333,-96.9807616666667,14.5,17.4,27,977.24,9.2,101,13.00,0.0,1003.90,360.0
2019-05-25 06:00,50.6304416666667,-96.98076,14.1,16.5,23,977.27,9.1,101,13.00,0.0,1003.93,360.0
2019-05-25 06:10,50.6304433333333,-96.9807566666667,14.0,16.6,23,977.28,9.2,101,12.99,0.0,1003.94,360.0
2019-05-25 06:20,50.6304433333333,-96.98076,13.6,16.0,17,977.32,9.1,101,12.98,0.0,1003.98,360.0
2019-05-25 06:30,50.6304433333333,-96.980765,12.7,15.7,12,977.42,8.9,102,12.97,0.0,1004.09,360.0
2019-05-25 06:40,50.630445,-96.980765,10.1,12.7,1,977.56,8.9,102,12.97,0.0,1004.24,360.0
2019-05-25 06:50,50.630445,-96.980765,10.1,14.5,359,977.63,9.0,102,12.97,0.0,1004.31,360.0
2019-05-25 07:00,50.6304433333333,-96.980765,11.7,14.7,353,977.60,9.0,101,12.96,0.0,1004.27,38.0
2019-05-25 07:10,50.6304433333333,-96.9807633333333,11.6,14.4,354,977.66,9.1,101,12.94,0.0,1004.33,38.0
2019-05-25 07:20,50.6304433333333,-96.9807616666667,10.7,13.8,356,977.73,9.2,101,12.94,0.0,1004.40,38.0
2019-05-25 07:30,50.6304433333333,-96.98076,7.4,12.3,333,977.80,9.0,101,12.93,0.0,1004.49,38.0
2019-05-25 07:40,50.630445,-96.9807616666667,7.5,9.9,331,977.80,8.6,101,12.92,0.0,1004.50,38.0
2019-05-25 07:50,50.630445,-96.98076,7.5,10.1,332,977.82,8.6,101,12.92,0.0,1004.52,38.0
2019-05-25 08:00,50.630445,-96.98076,8.3,11.9,337,977.78,8.6,101,12.92,0.0,1004.48,90.0
2019-05-25 08:10,50.630445,-96.9807583333333,8.7,11.3,338,977.68,8.6,101,12.91,0.0,1004.38,90.0
2019-05-25 08:20,50.630455,-96.98077,8.7,13.1,336,977.65,8.5,101,12.89,0.0,1004.36,90.0
2019-05-25 08:30,50.63046,-96.98076,9.0,12.1,340,977.70,8.6,101,12.87,0.0,1004.42,90.0
2019-05-25 08:40,50.6304583333333,-96.98076,8.0,11.7,331,977.96,8.6,101,12.87,0.0,1004.68,90.0
2019-05-25 08:50,50.6304566666667,-96.98076,8.1,11.4,326,978.11,8.5,101,12.86,0.0,1004.83,90.0
2019-05-25 09:00,50.6304533333333,-96.9807583333333,8.3,12.1,323,978.27,8.4,101,12.85,0.0,1005.00,360.0
2019-05-25 09:10,50.6304533333333,-96.9807583333333,7.0,11.4,320,978.43,8.4,101,12.83,0.0,1005.15,360.0
2019-05-25 09:20,50.6304516666667,-96.9807566666667,8.0,14.0,324,978.30,8.4,101,12.83,0.0,1005.04,360.0
2019-05-25 09:30,50.6304516666667,-96.9807583333333,8.0,11.2,327,978.31,8.4,101,12.83,0.0,1005.07,360.0
2019-05-25 09:40,50.6304516666667,-96.9807583333333,7.9,11.8,328,978.45,8.4,101,12.83,0.0,1005.21,360.0
2019-05-25 09:50,50.63045,-96.9807583333333,8.1,11.6,322,978.61,8.4,101,12.82,0.0,1005.37,360.0
2019-05-25 10:00,50.63045,-96.9807583333333,8.4,11.9,329,978.74,8.4,101,12.82,0.0,1005.50,360.0
2019-05-25 10:10,50.63045,-96.9807583333333,7.4,10.8,331,978.77,8.4,101,12.82,0.0,1005.54,360.0
2019-05-25 10:20,50.6304483333333,-96.9807583333333,7.8,10.7,335,978.68,8.4,101,12.81,0.0,1005.44,360.0
2019-05-25 10:30,50.6304483333333,-96.98076,7.6,10.7,327,978.93,8.4,100,12.80,0.0,1005.70,360.0
2019-05-25 10:40,50.6304483333333,-96.98076,7.0,9.9,318,979.27,8.5,100,12.80,0.0,1006.05,360.0
2019-05-25 10:50,50.6304466666667,-96.98076,7.6,11.0,326,979.23,8.5,100,12.79,0.0,1006.01,360.0
2019-05-25 11:00,50.6304466666667,-96.98076,7.1,10.0,322,979.29,8.6,100,12.78,0.0,1006.08,360.0
2019-05-25 11:10,50.6304466666667,-96.98076,7.2,10.0,325,979.37,8.5,100,12.78,0.0,1006.16,360.0
2019-05-25 11:20,50.6304316666667,-96.980775,6.8,9.4,336,979.46,8.6,100,12.78,0.0,1006.25,360.0
2019-05-25 11:30,50.6304383333333,-96.9807683333333,5.9,8.0,331,979.68,8.7,100,12.77,0.0,1006.47,360.0
2019-05-25 11:40,50.6304383333333,-96.980765,6.0,9.3,335,979.77,8.8,100,12.77,0.0,1006.56,360.0
2019-05-25 11:50,50.6304383333333,-96.9807633333333,4.7,8.8,331,979.98,8.8,100,12.76,0.0,1006.76,360.0
2019-05-25 12:00,50.6304333333333,-96.9807233333333,3.7,6.1,318,980.14,8.7,100,12.75,0.0,1006.94,131.9
2019-05-25 12:10,50.63044,-96.98076,4.2,5.6,314,980.32,8.8,100,12.75,0.0,1007.12,131.9
2019-05-25 12:20,50.630445,-96.98077,4.5,6.6,295,980.48,8.7,100,12.76,0.0,1007.28,131.9
2019-05-25 12:30,50.6304483333333,-96.98077,3.1,5.1,273,980.72,8.7,100,12.76,0.0,1007.53,131.9
2019-05-25 12:40,50.630445,-96.9807566666667,3.3,5.5,270,980.81,8.8,100,12.77,0.0,1007.61,131.9
2019-05-25 12:50,50.63044,-96.9807516666667,3.8,6.2,272,980.82,9.1,100,12.79,0.0,1007.61,131.9
2019-05-25 13:00,50.63044,-96.98075,4.7,7.9,299,980.87,9.5,100,12.79,0.0,1007.64,165.5
2019-05-25 13:10,50.630425,-96.9807316666667,4.9,7.4,296,980.97,9.6,99,12.80,0.0,1007.74,165.5
2019-05-25 13:20,50.6304333333333,-96.9807683333333,4.8,7.5,275,981.09,9.6,99,12.81,0.0,1007.85,165.5
2019-05-25 13:30,50.6304383333333,-96.980745,5.0,7.7,260,981.09,9.6,98,12.81,0.0,1007.85,165.5
2019-05-25 13:40,50.6304383333333,-96.9807533333333,4.7,7.1,254,981.08,9.8,97,12.81,0.0,1007.83,165.5
2019-05-25 13:50,50.6304383333333,-96.9807566666667,4.9,7.9,263,981.14,10.0,96,12.82,0.0,1007.89,165.5
2019-05-25 14:00,50.6304366666667,-96.9807566666667,5.4,8.1,274,981.21,10.3,93,12.85,0.0,1007.95,360.0
2019-05-25 14:10,50.6304366666667,-96.9807566666667,5.0,7.6,268,981.34,10.7,88,12.90,0.0,1008.06,360.0
2019-05-25 14:20,50.6304366666667,-96.9807583333333,4.4,8.1,251,981.46,10.9,89,12.96,0.0,1008.17,360.0
2019-05-25 14:30,50.6304366666667,-96.9807583333333,5.4,8.7,261,981.53,11.5,85,13.01,0.0,1008.21,360.0
2019-05-25 14:40,50.6304366666667,-96.9807583333333,6.0,9.1,293,981.60,12.2,78,13.05,0.0,1008.24,360.0
2019-05-25 14:50,50.630445,-96.9807766666667,7.4,12.3,287,981.61,12.7,72,13.09,0.0,1008.20,360.0
2019-05-25 15:00,50.63044,-96.9807816666667,8.9,13.3,309,981.55,13.0,69,13.15,0.0,1008.12,285.5
2019-05-25 15:10,50.6304416666667,-96.9807733333333,6.5,11.1,298,981.73,13.5,68,13.17,0.0,1008.28,285.5
2019-05-25 15:20,50.6304416666667,-96.9807716666667,9.2,15.1,299,981.79,13.7,66,13.16,0.0,1008.34,285.5
2019-05-25 15:30,50.6304416666667,-96.9807683333333,9.5,14.8,304,981.88,13.7,66,13.16,0.0,1008.42,285.5
2019-05-25 15:40,50.6304433333333,-96.980765,7.5,15.9,296,981.97,14.1,64,13.20,0.0,1008.48,285.5
2019-05-25 15:50,50.6304416666667,-96.9807633333333,9.7,14.6,287,982.07,14.3,63,13.26,0.0,1008.57,285.5
2019-05-25 16:00,50.63044,-96.9807633333333,7.2,13.5,286,982.14,14.8,61,13.32,0.0,1008.59,270.0
2019-05-25 16:10,50.6304283333333,-96.9807516666667,7.7,14.4,303,982.17,15.2,59,13.38,0.0,1008.60,270.0
2019-05-25 16:20,50.6304316666667,-96.9807516666667,7.1,11.3,287,982.29,15.4,57,13.40,0.0,1008.68,270.0
2019-05-25 16:30,50.630475,-96.98076,6.5,11.3,290,982.36,15.7,57,13.40,0.0,1008.70,270.0
2019-05-25 16:40,50.6304433333333,-96.9807566666667,6.2,12.7,290,982.38,16.0,56,13.43,0.0,1008.70,270.0
2019-05-25 16:50,50.630445,-96.980765,6.2,10.8,293,982.48,16.2,53,13.54,0.0,1008.77,270.0
2019-05-25 17:00,50.630445,-96.9807633333333,6.5,11.6,292,982.54,16.3,52,13.61,0.0,1008.81,311.7
2019-05-25 17:10,50.6304216666667,-96.980755,4.1,9.2,292,982.58,16.5,51,13.62,0.0,1008.83,311.7
2019-05-25 17:20,50.6304333333333,-96.9807633333333,3.9,8.6,292,982.62,16.9,50,13.65,0.0,1008.85,311.7
2019-05-25 17:30,50.6304333333333,-96.9807566666667,3.4,10.2,300,982.66,17.1,45,13.53,0.0,1008.87,311.7
2019-05-25 17:40,50.6304366666667,-96.9807566666667,2.0,10.9,2,982.74,16.4,56,13.42,0.0,1008.96,311.7
2019-05-25 17:50,50.6304366666667,-96.9807566666667,5.2,8.3,88,982.80,16.0,66,13.31,0.0,1009.02,311.7
2019-05-25 18:00,50.6304383333333,-96.9807566666667,6.3,10.8,84,982.85,15.7,69,13.22,0.0,1009.07,90.0
2019-05-25 18:10,50.6304383333333,-96.9807566666667,7.7,9.3,85,982.85,15.5,72,13.17,0.0,1009.07,90.0
2019-05-25 18:20,50.6304383333333,-96.9807566666667,7.5,8.9,93,982.95,15.2,78,13.10,0.0,1009.18,90.0
2019-05-25 18:30,50.6304383333333,-96.9807566666667,7.5,8.8,100,983.03,15.0,80,13.07,0.0,1009.25,90.0
2019-05-25 18:40,50.6304316666667,-96.980755,7.9,9.5,96,983.16,14.8,81,13.00,0.0,1009.38,90.0
2019-05-25 18:50,50.6304333333333,-96.9807583333333,6.3,7.8,104,983.29,14.6,84,13.01,0.0,1009.52,90.0
2019-05-25 19:00,50.6304366666667,-96.9807616666667,5.3,6.7,91,983.41,14.8,83,13.01,0.0,1009.63,167.4
2019-05-25 19:10,50.630435,-96.9807616666667,5.8,7.3,82,983.50,14.5,85,13.00,0.0,1009.72,167.4
2019-05-25 19:20,50.630435,-96.9807616666667,4.9,5.8,105,983.64,14.4,88,13.01,0.0,1009.85,167.4
2019-05-25 19:30,50.630435,-96.980785,4.3,6.3,117,983.80,13.9,88,12.98,0.0,1010.07,167.4
2019-05-25 19:40,50.630435,-96.9807733333333,3.2,6.0,127,983.94,13.7,86,12.95,0.0,1010.24,167.4
2019-05-25 19:50,50.6304366666667,-96.9807666666667,3.0,5.3,119,984.07,13.8,91,12.93,0.0,1010.39,167.4
2019-05-25 20:00,50.6304366666667,-96.9807683333333,0.8,3.1,35,984.43,13.9,90,12.93,0.0,1010.77,142.0
2019-05-25 20:10,50.6304666666667,-96.9808016666667,1.7,4.0,12,984.68,13.9,84,12.93,0.0,1011.04,142.0
2019-05-25 20:20,50.63042,-96.9807333333333,3.4,5.3,20,984.69,14.4,72,12.93,0.0,1011.02,142.0
2019-05-25 20:30,50.6304333333333,-96.98074,7.7,15.8,343,984.70,14.8,66,13.09,0.0,1011.03,142.0
2019-05-25 20:40,50.6304333333333,-96.9807483333333,11.4,19.8,339,984.66,15.2,61,13.11,0.0,1010.98,142.0
2019-05-25 20:50,50.63043,-96.9807516666667,12.1,19.3,351,984.73,15.6,58,13.18,0.0,1011.02,142.0
2019-05-25 21:00,50.6304316666667,-96.9807516666667,13.7,20.8,350,984.86,15.6,58,13.40,0.0,1011.17,165.5
2019-05-25 21:10,50.6304316666667,-96.98075,11.7,16.3,339,985.05,15.7,56,13.59,0.0,1011.37,165.5
2019-05-25 21:20,50.6304333333333,-96.9807516666667,11.2,15.9,327,985.14,15.5,55,13.60,0.0,1011.50,165.5
2019-05-25 21:30,50.6304316666667,-96.9807566666667,14.0,19.9,336,985.22,15.4,55,13.68,0.0,1011.59,165.5
2019-05-25 21:40,50.6304583333333,-96.9807716666667,12.5,20.0,317,985.40,15.1,54,13.75,0.0,1011.77,165.5
2019-05-25 21:50,50.6304283333333,-96.9807566666667,13.6,18.6,333,985.53,14.4,57,13.78,0.0,1011.94,165.5
2019-05-25 22:00,50.6304283333333,-96.9807533333333,13.2,21.9,328,985.76,14.0,58,13.80,0.0,1012.20,165.5
2019-05-25 22:10,50.6304316666667,-96.9807583333333,12.0,16.2,325,985.90,13.9,58,13.79,0.0,1012.33,165.5
2019-05-25 22:20,50.6304333333333,-96.98076,12.9,17.4,327,986.07,13.7,59,13.59,0.0,1012.49,165.5
2019-05-25 22:30,50.6304416666667,-96.9807683333333,13.0,17.9,334,986.24,13.3,60,13.45,0.0,1012.66,165.5
2019-05-25 22:40,50.6304466666667,-96.98076,12.0,20.0,337,986.50,12.7,61,13.47,0.0,1012.94,165.5
2019-05-25 22:50,50.630445,-96.98076,12.2,18.0,346,986.71,12.5,63,13.54,0.0,1013.17,165.5
2019-05-25 23:00,50.6304416666667,-96.9807616666667,11.7,15.8,333,986.88,12.0,61,13.52,0.0,1013.36,48.3
2019-05-25 23:10,50.6304716666667,-96.98082,13.7,19.0,347,987.07,11.9,63,13.49,0.0,1013.56,48.3
2019-05-25 23:20,50.6304466666667,-96.9807666666667,13.9,17.5,348,987.21,11.4,64,13.45,0.0,1013.74,48.3
2019-05-25 23:30,50.63047,-96.9808,16.4,21.8,359,987.32,10.9,71,13.53,0.0,1013.89,48.3
