Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-10-27 23:40,50.6304316666667,-96.9807516666667,7.1,9.3,201,979.02,4.7,100,4.99,0.0,1006.14,90.0
2018-10-27 23:50,50.6304283333333,-96.9807533333333,6.7,10.9,211,979.05,4.7,100,4.99,0.0,1006.17,90.0
2018-10-28 00:00,50.6304283333333,-96.9807533333333,7.0,11.6,197,979.06,4.5,100,4.99,0.0,1006.18,90.0
2018-10-28 00:10,50.6304266666667,-96.980755,8.3,11.3,205,979.13,4.3,101,4.99,0.0,1006.27,90.0
2018-10-28 00:20,50.630425,-96.980755,7.1,10.7,200,979.16,4.2,101,4.98,0.0,1006.31,90.0
2018-10-28 00:30,50.630425,-96.9807566666667,8.4,11.7,197,979.14,4.1,101,4.98,0.0,1006.30,90.0
2018-10-28 00:40,50.630425,-96.9807583333333,7.5,10.2,204,979.25,4.1,101,4.98,0.0,1006.42,90.0
2018-10-28 00:50,50.6304266666667,-96.9807583333333,7.8,10.7,214,979.19,4.0,101,4.98,0.0,1006.36,90.0
2018-10-28 01:00,50.6304266666667,-96.98076,8.7,11.8,205,979.17,3.9,101,4.98,0.0,1006.35,167.4
2018-10-28 01:10,50.6304266666667,-96.98076,9.2,12.1,206,979.27,3.9,101,4.98,0.0,1006.45,167.4
2018-10-28 01:20,50.6304266666667,-96.98076,7.6,10.7,214,979.38,3.9,101,4.98,0.0,1006.56,167.4
2018-10-28 01:30,50.6304383333333,-96.9807783333333,7.1,9.5,215,979.35,3.9,101,4.98,0.0,1006.54,167.4
2018-10-28 01:40,50.6304333333333,-96.980775,7.0,9.7,219,979.30,3.9,101,4.98,0.0,1006.49,167.4
2018-10-28 01:50,50.6304233333333,-96.9807333333333,5.6,7.8,216,979.33,3.9,101,4.98,0.0,1006.53,167.4
2018-10-28 02:00,50.6304283333333,-96.98077,5.5,7.0,206,979.21,3.7,101,4.98,0.0,1006.42,270.0
2018-10-28 02:10,50.630425,-96.9807716666667,4.9,6.6,207,979.11,3.7,101,4.98,0.0,1006.33,270.0
2018-10-28 02:20,50.630425,-96.98077,4.0,5.5,237,979.22,3.6,101,4.98,0.0,1006.45,270.0
2018-10-28 02:30,50.630425,-96.9807666666667,4.1,5.7,213,979.20,3.4,101,4.98,0.0,1006.44,270.0
2018-10-28 02:40,50.630425,-96.9807683333333,3.6,4.8,206,979.23,3.3,101,4.98,0.0,1006.49,270.0
2018-10-28 02:50,50.6304233333333,-96.9807666666667,3.1,3.9,180,979.21,3.2,102,4.98,0.0,1006.48,270.0
2018-10-28 03:00,50.6304233333333,-96.9807666666667,3.1,3.7,191,979.32,3.1,102,4.98,0.0,1006.59,270.0
2018-10-28 03:10,50.6304216666667,-96.9807633333333,3.4,4.3,177,979.25,2.9,102,4.97,0.0,1006.53,270.0
2018-10-28 03:20,50.63042,-96.9807616666667,4.2,6.0,172,979.19,2.8,102,4.96,0.0,1006.48,270.0
2018-10-28 03:30,50.6304183333333,-96.98076,3.5,5.1,177,979.27,2.9,102,4.97,0.0,1006.54,270.0
2018-10-28 03:40,50.6304116666667,-96.9807633333333,2.5,4.0,207,979.46,3.0,102,4.98,0.0,1006.74,270.0
2018-10-28 03:50,50.630415,-96.98076,2.2,3.4,302,979.66,3.1,102,4.98,0.0,1006.94,270.0
2018-10-28 04:00,50.6304233333333,-96.98076,2.8,3.9,326,979.79,3.1,102,4.97,0.0,1007.08,90.0
2018-10-28 04:10,50.6304183333333,-96.9807566666667,1.7,3.2,330,979.71,3.1,102,4.97,0.0,1007.01,90.0
2018-10-28 04:20,50.6304183333333,-96.98076,0.4,1.7,9,979.62,3.1,102,4.97,0.0,1006.92,90.0
2018-10-28 04:30,50.63042,-96.9807616666667,0.8,1.9,210,979.63,3.0,102,4.97,0.0,1006.94,90.0
2018-10-28 04:40,50.63042,-96.9807616666667,1.7,2.2,213,979.69,3.0,102,4.97,0.0,1007.01,90.0
2018-10-28 04:50,50.6304583333333,-96.9807683333333,2.0,2.8,208,979.68,3.0,102,4.97,0.0,1007.01,90.0
2018-10-28 05:00,50.630435,-96.9807633333333,2.8,3.6,214,979.75,3.0,102,4.97,0.0,1007.09,360.0
2018-10-28 05:10,50.63043,-96.9807633333333,3.0,4.9,234,979.89,2.9,102,4.97,0.0,1007.24,360.0
2018-10-28 05:20,50.630435,-96.9807633333333,3.0,5.1,245,979.88,2.8,102,4.97,0.0,1007.23,360.0
2018-10-28 05:30,50.6304333333333,-96.9807616666667,3.0,4.2,252,979.90,2.8,102,4.96,0.0,1007.25,360.0
2018-10-28 05:40,50.6304333333333,-96.9807616666667,2.6,4.1,266,979.88,2.8,102,4.96,0.0,1007.22,360.0
2018-10-28 05:50,50.6304316666667,-96.980765,2.3,3.9,275,979.83,2.8,102,4.96,0.0,1007.17,360.0
2018-10-28 06:00,50.6304316666667,-96.9807633333333,2.8,4.2,277,979.86,2.9,102,4.96,0.0,1007.19,38.0
2018-10-28 06:10,50.6304183333333,-96.9807433333333,3.2,5.0,294,979.91,2.9,102,4.96,0.0,1007.24,38.0
2018-10-28 06:20,50.630425,-96.98076,3.2,5.3,290,980.00,3.0,102,4.96,0.0,1007.34,38.0
2018-10-28 06:30,50.6304266666667,-96.9807583333333,2.8,5.0,294,980.09,3.0,102,4.97,0.0,1007.43,38.0
2018-10-28 06:40,50.6304266666667,-96.9807583333333,3.4,5.1,297,980.23,3.1,102,4.97,0.0,1007.57,38.0
2018-10-28 06:50,50.6304266666667,-96.9807583333333,3.9,5.4,293,980.33,3.1,102,4.96,0.0,1007.67,38.0
2018-10-28 07:00,50.6304266666667,-96.9807583333333,4.3,5.8,304,980.40,3.2,102,4.96,0.0,1007.75,90.0
2018-10-28 07:10,50.6304366666667,-96.980755,5.3,7.4,313,980.37,3.3,102,4.96,0.0,1007.71,90.0
2018-10-28 07:20,50.63043,-96.9807683333333,5.6,8.1,315,980.39,3.4,102,4.96,0.0,1007.73,90.0
2018-10-28 07:30,50.63043,-96.9807666666667,5.5,8.6,316,980.44,3.5,102,4.95,0.0,1007.78,90.0
2018-10-28 07:40,50.630455,-96.9807733333333,6.0,9.1,311,980.49,3.6,101,4.95,0.0,1007.82,90.0
2018-10-28 07:50,50.630425,-96.9807466666667,6.4,9.6,307,980.62,3.7,101,4.94,0.0,1007.95,90.0
2018-10-28 08:00,50.6304183333333,-96.98076,5.4,8.3,303,980.84,3.7,100,4.94,0.0,1008.17,360.0
2018-10-28 08:10,50.6304066666667,-96.9807766666667,5.4,8.6,302,980.99,3.6,100,4.95,0.0,1008.33,360.0
2018-10-28 08:20,50.6304233333333,-96.9807566666667,6.2,9.1,300,981.07,3.6,100,4.95,0.0,1008.41,360.0
2018-10-28 08:30,50.630425,-96.9807533333333,5.7,9.4,299,981.17,3.5,100,4.95,0.0,1008.51,360.0
2018-10-28 08:40,50.630425,-96.980755,6.5,10.3,305,981.23,3.5,100,4.95,0.0,1008.57,360.0
2018-10-28 08:50,50.6304283333333,-96.9807566666667,7.0,10.3,302,981.33,3.5,100,4.95,0.0,1008.68,360.0
2018-10-28 09:00,50.63043,-96.980755,6.8,10.7,296,981.45,3.4,100,4.95,0.0,1008.79,167.4
2018-10-28 09:10,50.6304316666667,-96.9807566666667,6.9,11.3,297,981.54,3.3,99,4.96,0.0,1008.89,167.4
2018-10-28 09:20,50.6304316666667,-96.980755,6.9,11.2,300,981.65,3.3,99,4.96,0.0,1009.00,167.4
2018-10-28 09:30,50.6304333333333,-96.980755,6.4,10.3,301,981.79,3.2,99,4.96,0.0,1009.14,167.4
2018-10-28 09:40,50.6304333333333,-96.9807566666667,6.3,9.4,301,981.93,3.1,99,4.95,0.0,1009.29,167.4
2018-10-28 09:50,50.630435,-96.9807583333333,6.2,10.2,300,982.07,2.9,99,4.96,0.0,1009.44,167.4
2018-10-28 10:00,50.6304433333333,-96.9807766666667,5.4,8.2,298,982.19,2.7,100,4.95,0.0,1009.57,327.5
2018-10-28 10:10,50.6304766666667,-96.9807916666667,5.3,8.8,301,982.26,2.6,100,4.95,0.0,1009.64,327.5
2018-10-28 10:20,50.63042,-96.9807633333333,4.8,7.3,309,982.36,2.6,100,4.94,0.0,1009.76,327.5
2018-10-28 10:30,50.6304366666667,-96.9807533333333,5.4,9.0,308,982.47,2.4,100,4.93,0.0,1009.88,327.5
2018-10-28 10:40,50.63043,-96.980755,7.4,12.2,313,982.52,2.3,99,4.93,0.0,1009.94,327.5
2018-10-28 10:50,50.6304366666667,-96.9807466666667,5.3,7.8,312,982.68,2.1,99,4.92,0.0,1010.11,327.5
2018-10-28 11:00,50.630435,-96.9807566666667,4.6,8.8,301,982.93,2.0,99,4.92,0.0,1010.38,360.0
2018-10-28 11:10,50.6304333333333,-96.98076,5.5,8.8,299,983.08,1.9,99,4.92,0.0,1010.55,360.0
2018-10-28 11:20,50.6304333333333,-96.98076,6.7,11.6,304,983.07,1.7,99,4.92,0.0,1010.55,360.0
2018-10-28 11:30,50.6304333333333,-96.9807583333333,7.7,10.8,311,983.04,1.6,99,4.91,0.0,1010.53,360.0
2018-10-28 11:40,50.6304333333333,-96.9807583333333,7.7,11.5,307,983.18,1.6,99,4.91,0.0,1010.68,360.0
2018-10-28 11:50,50.6304316666667,-96.98076,8.1,13.0,311,983.36,1.6,99,4.91,0.0,1010.88,360.0
2018-10-28 12:00,50.63042,-96.9807583333333,8.0,13.0,310,983.49,1.6,99,4.91,0.0,1011.01,142.0
2018-10-28 12:10,50.6304166666667,-96.9807466666667,7.3,11.1,312,983.52,1.6,99,4.91,0.0,1011.05,142.0
2018-10-28 12:20,50.630415,-96.98075,7.4,11.7,313,983.56,1.6,99,4.91,0.0,1011.09,142.0
2018-10-28 12:30,50.630415,-96.9807533333333,6.3,9.3,313,983.76,1.6,99,4.91,0.0,1011.31,142.0
2018-10-28 12:40,50.6304133333333,-96.980755,5.8,8.1,310,983.86,1.6,99,4.91,0.0,1011.42,142.0
2018-10-28 12:50,50.6304216666667,-96.9807766666667,5.5,7.9,315,983.85,1.5,99,4.91,0.0,1011.42,142.0
2018-10-28 13:00,50.6304333333333,-96.9807733333333,5.4,7.7,315,983.86,1.5,100,4.91,0.0,1011.44,142.0
2018-10-28 13:10,50.63043,-96.9807716666667,5.3,8.1,310,983.90,1.5,100,4.91,0.0,1011.49,142.0
2018-10-28 13:20,50.63043,-96.9807716666667,4.6,7.3,299,984.06,1.4,100,4.88,0.0,1011.66,142.0
2018-10-28 13:30,50.6304316666667,-96.98077,5.4,7.7,300,984.11,1.3,100,4.87,0.0,1011.72,142.0
2018-10-28 13:40,50.6304316666667,-96.98077,5.4,7.8,297,984.21,1.3,100,4.86,0.0,1011.82,142.0
2018-10-28 13:50,50.6304266666667,-96.9807566666667,4.7,6.6,279,984.46,1.2,100,4.86,0.0,1012.09,142.0
2018-10-28 14:00,50.6304316666667,-96.9807683333333,5.1,8.1,266,984.59,1.1,100,4.84,0.0,1012.23,228.3
2018-10-28 14:10,50.6304066666667,-96.9807433333333,5.4,8.8,269,984.72,1.2,100,4.84,0.0,1012.35,228.3
2018-10-28 14:20,50.6304283333333,-96.980745,5.7,8.6,275,984.81,1.4,100,4.83,0.0,1012.43,228.3
2018-10-28 14:30,50.6304266666667,-96.9807466666667,5.8,8.2,276,984.81,1.5,100,4.84,0.0,1012.43,228.3
2018-10-28 14:40,50.6304216666667,-96.9807633333333,5.2,7.9,290,984.79,1.6,100,4.84,0.0,1012.41,228.3
2018-10-28 14:50,50.630425,-96.980755,5.9,9.0,293,984.84,1.7,100,4.84,0.0,1012.46,228.3
2018-10-28 15:00,50.630425,-96.9807516666667,5.7,9.0,286,984.98,1.8,100,4.84,0.0,1012.60,12.6
2018-10-28 15:10,50.6304266666667,-96.9807533333333,6.0,10.2,279,985.11,1.9,100,4.84,0.0,1012.73,12.6
2018-10-28 15:20,50.6304233333333,-96.9807983333333,5.8,8.8,288,985.16,2.0,100,4.84,0.0,1012.77,12.6
2018-10-28 15:30,50.6304216666667,-96.98077,6.3,11.9,292,985.18,2.1,99,4.84,0.0,1012.80,12.6
2018-10-28 15:40,50.6304033333333,-96.9807683333333,7.1,10.5,288,985.23,2.2,99,4.83,0.0,1012.84,12.6
2018-10-28 15:50,50.6304066666667,-96.980775,6.7,10.7,294,985.28,2.4,99,4.83,0.0,1012.89,12.6
2018-10-28 16:00,50.6304083333333,-96.9807733333333,7.5,11.7,301,985.36,2.5,99,4.83,0.0,1012.96,360.0
2018-10-28 16:10,50.6304133333333,-96.9807766666667,7.8,12.0,307,985.41,2.6,99,4.83,0.0,1013.00,360.0
2018-10-28 16:20,50.630415,-96.980775,7.3,11.3,303,985.47,2.7,99,4.83,0.0,1013.05,360.0
2018-10-28 16:30,50.6304233333333,-96.9807516666667,7.5,11.5,307,985.56,2.9,98,4.83,0.0,1013.13,360.0
2018-10-28 16:40,50.6304216666667,-96.98077,8.2,13.2,303,985.66,3.0,97,4.83,0.0,1013.23,360.0
2018-10-28 16:50,50.6304233333333,-96.98077,7.9,12.8,313,985.80,3.1,96,4.82,0.0,1013.36,360.0
2018-10-28 17:00,50.6304233333333,-96.9807683333333,9.0,14.9,313,985.86,3.1,95,4.82,0.0,1013.41,142.0
2018-10-28 17:10,50.6304216666667,-96.9807666666667,9.6,13.3,319,985.95,3.0,98,4.83,0.0,1013.50,142.0
2018-10-28 17:20,50.6304283333333,-96.980755,7.3,12.6,315,986.11,3.1,99,4.83,0.0,1013.66,142.0
2018-10-28 17:30,50.6304183333333,-96.9807566666667,8.6,14.1,318,986.19,3.0,99,4.83,0.0,1013.73,142.0
2018-10-28 17:40,50.6304233333333,-96.980755,8.4,13.0,312,986.27,2.9,99,4.83,0.0,1013.82,142.0
2018-10-28 17:50,50.6304233333333,-96.9807583333333,7.2,11.0,322,986.34,2.9,99,4.82,0.0,1013.88,142.0
2018-10-28 18:00,50.63042,-96.980755,6.4,10.3,321,986.42,3.0,99,4.82,0.0,1013.96,192.6
2018-10-28 18:10,50.6304183333333,-96.980755,6.8,10.5,319,986.40,3.1,99,4.82,0.0,1013.92,192.6
2018-10-28 18:20,50.6304166666667,-96.980755,7.4,10.9,324,986.39,3.2,99,4.82,0.0,1013.90,192.6
2018-10-28 18:30,50.6304166666667,-96.9807566666667,7.1,11.3,320,986.37,3.3,99,4.82,0.0,1013.87,192.6
2018-10-28 18:40,50.6304066666667,-96.9807716666667,7.4,11.7,321,986.24,3.4,98,4.83,0.0,1013.73,192.6
2018-10-28 18:50,50.6303833333333,-96.9807616666667,6.1,10.3,316,986.24,3.7,95,4.83,0.0,1013.71,192.6
2018-10-28 19:00,50.6303933333333,-96.98077,7.3,10.4,323,986.20,3.9,91,4.83,0.0,1013.66,156.5
2018-10-28 19:10,50.6304,-96.980765,8.0,12.0,311,986.22,4.0,88,4.84,0.0,1013.68,156.5
2018-10-28 19:20,50.630405,-96.9807666666667,8.5,12.9,318,986.21,4.0,87,4.84,0.0,1013.67,156.5
2018-10-28 19:30,50.6304066666667,-96.980765,7.5,10.7,324,986.25,4.0,88,4.84,0.0,1013.72,156.5
2018-10-28 19:40,50.6304066666667,-96.980765,7.1,12.2,319,986.28,4.0,88,4.84,0.0,1013.74,156.5
2018-10-28 19:50,50.63039,-96.98074,7.4,12.5,316,986.38,4.1,88,4.84,0.0,1013.84,156.5
2018-10-28 20:00,50.6304483333333,-96.9807733333333,8.8,14.0,313,986.50,4.1,87,4.85,0.0,1013.96,332.4
2018-10-28 20:10,50.63043,-96.98076,6.2,9.4,321,986.57,4.1,88,4.86,0.0,1014.03,332.4
2018-10-28 20:20,50.6304066666667,-96.9807716666667,7.2,10.7,315,986.49,4.2,86,4.86,0.0,1013.94,332.4
2018-10-28 20:30,50.6304116666667,-96.9807566666667,7.4,10.5,330,986.58,4.3,83,4.86,0.0,1014.01,332.4
2018-10-28 20:40,50.6304316666667,-96.98076,6.6,10.4,317,986.80,4.4,83,4.86,0.0,1014.22,332.4
2018-10-28 20:50,50.6304316666667,-96.9807566666667,6.7,9.7,331,986.96,4.5,82,4.87,0.0,1014.37,332.4
2018-10-28 21:00,50.6304333333333,-96.9807583333333,8.7,11.5,344,987.00,4.4,85,4.87,0.0,1014.41,360.0
2018-10-28 21:10,50.63043,-96.98076,6.4,9.6,332,987.09,4.2,88,4.88,0.0,1014.52,360.0
2018-10-28 21:20,50.6303933333333,-96.9807766666667,5.3,8.3,334,987.18,4.2,87,4.88,0.0,1014.61,360.0
2018-10-28 21:30,50.6303983333333,-96.9807683333333,5.5,10.0,318,987.30,4.3,86,4.88,0.0,1014.73,360.0
2018-10-28 21:40,50.63041,-96.9807633333333,6.6,10.2,335,987.43,4.2,88,4.88,0.0,1014.85,360.0
2018-10-28 21:50,50.6304116666667,-96.980765,7.1,9.8,332,987.56,4.1,87,4.88,0.0,1015.01,360.0
2018-10-28 22:00,50.630415,-96.980765,6.4,10.3,318,987.70,4.0,86,4.88,0.0,1015.15,25.7
2018-10-28 22:10,50.6304316666667,-96.9807516666667,7.1,10.5,333,987.72,4.0,86,4.88,0.0,1015.17,25.7
2018-10-28 22:20,50.6304316666667,-96.980755,5.7,8.4,338,987.85,3.9,88,4.88,0.0,1015.30,25.7
2018-10-28 22:30,50.63044,-96.9807733333333,5.5,8.3,324,987.94,3.7,89,4.88,0.0,1015.39,25.7
2018-10-28 22:40,50.6304283333333,-96.9807566666667,4.1,5.9,339,987.96,3.7,92,4.88,0.0,1015.41,25.7
2018-10-28 22:50,50.6304333333333,-96.980765,3.5,6.0,303,988.04,3.6,91,4.87,0.0,1015.50,25.7
2018-10-28 23:00,50.6304233333333,-96.9807566666667,4.4,6.3,303,988.09,3.7,90,4.88,0.0,1015.56,147.9
2018-10-28 23:10,50.6304216666667,-96.980755,3.7,5.4,303,988.18,3.7,91,4.88,0.0,1015.65,147.9
2018-10-28 23:20,50.630425,-96.980755,3.2,5.5,301,988.22,3.7,91,4.88,0.0,1015.69,147.9
2018-10-28 23:30,50.630425,-96.980755,3.1,5.0,289,988.35,3.6,92,4.88,0.0,1015.83,147.9
2018-10-28 23:40,50.630425,-96.9807566666667,3.9,5.8,293,988.41,3.6,92,4.88,0.0,1015.90,147.9
2018-10-28 23:50,50.6304183333333,-96.98075,3.9,6.5,288,988.52,3.6,93,4.88,0.0,1016.01,147.9
