Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-02-27 23:50,50.6304416666667,-96.9807566666667,14.4,19.3,184,987.38,-13.5,71,0.38,0.0,1016.59,142.0
2019-02-28 00:00,50.6304416666667,-96.98076,14.7,18.0,182,987.18,-13.7,72,0.38,0.0,1016.38,90.0
2019-02-28 00:00,50.6304416666667,-96.98076,11.9,12.0,179,987.26,-13.7,71,0.37,0.0,1016.47,167.4
2019-02-28 00:10,50.6304433333333,-96.9807616666667,14.0,17.2,182,987.19,-13.9,72,0.38,0.0,1016.43,167.4
2019-02-28 00:20,50.6304433333333,-96.980765,13.1,15.8,175,987.06,-14.1,72,0.38,0.0,1016.33,167.4
2019-02-28 00:30,50.630445,-96.9807666666667,14.2,19.1,178,986.91,-13.9,72,0.38,0.0,1016.18,167.4
2019-02-28 00:40,50.630445,-96.9807666666667,13.9,18.8,176,986.77,-13.6,72,0.38,0.0,1016.01,167.4
2019-02-28 00:50,50.630445,-96.9807666666667,15.0,18.6,175,986.49,-13.5,72,0.38,0.0,1015.73,167.4
2019-02-28 01:00,50.630445,-96.9807666666667,15.1,18.4,176,986.31,-13.5,72,0.38,0.0,1015.56,360.0
2019-02-28 01:10,50.630445,-96.9807666666667,15.9,20.2,177,986.09,-13.6,73,0.38,0.0,1015.34,360.0
2019-02-28 01:20,50.630445,-96.980765,15.2,18.9,177,985.85,-13.7,74,0.38,0.0,1015.12,360.0
2019-02-28 01:30,50.6304466666667,-96.9807666666667,15.3,19.0,180,985.53,-13.9,75,0.38,0.0,1014.82,360.0
2019-02-28 01:40,50.6304583333333,-96.98078,15.1,19.0,182,985.30,-14.0,75,0.38,0.0,1014.59,360.0
2019-02-28 01:50,50.63046,-96.9807783333333,14.9,22.2,185,985.33,-14.0,76,0.38,0.0,1014.63,360.0
2019-02-28 02:00,50.6304583333333,-96.9807733333333,13.3,17.6,183,985.27,-14.1,76,0.38,0.0,1014.58,356.8
2019-02-28 02:10,50.6304516666667,-96.9807966666667,13.5,18.8,183,985.12,-14.0,76,0.38,0.0,1014.43,356.8
2019-02-28 02:20,50.6304533333333,-96.9807833333333,12.9,17.4,182,984.88,-13.8,76,0.38,0.0,1014.16,356.8
2019-02-28 02:30,50.630455,-96.9807766666667,12.2,16.3,183,984.65,-13.6,77,0.38,0.0,1013.90,356.8
2019-02-28 02:40,50.630455,-96.980775,12.3,17.5,188,984.42,-13.2,76,0.38,0.0,1013.63,356.8
2019-02-28 02:50,50.6304566666667,-96.9807733333333,11.9,15.4,189,984.41,-13.3,76,0.38,0.0,1013.63,356.8
2019-02-28 03:00,50.6304566666667,-96.98077,11.0,15.2,196,984.40,-13.0,76,0.38,0.0,1013.61,345.5
2019-02-28 03:10,50.6304566666667,-96.98077,11.8,15.8,203,984.25,-12.5,75,0.39,0.0,1013.43,345.5
2019-02-28 03:20,50.6304583333333,-96.98077,12.4,17.5,209,984.17,-12.0,75,0.39,0.0,1013.33,345.5
2019-02-28 03:30,50.6304583333333,-96.9807716666667,12.9,18.5,207,984.05,-11.8,74,0.38,0.0,1013.20,345.5
2019-02-28 03:40,50.6304533333333,-96.9807816666667,11.3,16.8,209,984.03,-11.6,72,0.39,0.0,1013.18,345.5
2019-02-28 03:50,50.6304583333333,-96.9807666666667,11.4,15.3,208,984.11,-11.5,71,0.38,0.0,1013.25,345.5
2019-02-28 04:00,50.63046,-96.9807666666667,10.6,14.3,210,984.16,-11.3,71,0.38,0.0,1013.29,360.0
2019-02-28 04:10,50.6304616666667,-96.980765,9.8,13.7,217,984.13,-11.2,70,0.38,0.0,1013.24,360.0
2019-02-28 04:20,50.630445,-96.9807783333333,9.2,13.4,220,984.13,-11.0,70,0.38,0.0,1013.22,360.0
2019-02-28 04:30,50.630455,-96.9807716666667,9.8,13.4,218,984.08,-10.8,69,0.38,0.0,1013.13,360.0
2019-02-28 04:40,50.6304566666667,-96.9807716666667,9.5,13.9,218,984.06,-10.8,68,0.38,0.0,1013.11,360.0
2019-02-28 04:50,50.6304583333333,-96.98077,9.3,13.3,222,984.05,-10.9,68,0.39,0.0,1013.09,360.0
2019-02-28 05:00,50.6304583333333,-96.9807733333333,9.4,13.8,226,984.02,-10.9,68,0.39,0.0,1013.03,0.0
2019-02-28 05:10,50.63046,-96.9807733333333,9.2,13.7,229,983.94,-10.8,69,0.38,0.0,1012.92,0.0
2019-02-28 05:20,50.630445,-96.9807716666667,10.8,16.1,233,983.93,-10.8,69,0.38,0.0,1012.89,0.0
2019-02-28 05:30,50.630455,-96.9807733333333,9.3,13.1,236,984.00,-10.8,69,0.38,0.0,1012.96,0.0
2019-02-28 05:40,50.6304533333333,-96.9807733333333,9.1,13.3,233,984.00,-10.7,69,0.39,0.0,1012.94,0.0
2019-02-28 05:50,50.6304533333333,-96.9807733333333,8.9,12.7,230,983.95,-10.6,69,0.39,0.0,1012.88,0.0
2019-02-28 06:00,50.630435,-96.9807583333333,9.2,11.9,230,983.99,-10.5,69,0.39,0.0,1012.91,156.5
2019-02-28 06:10,50.630465,-96.9807583333333,8.4,11.7,227,984.07,-10.5,69,0.39,0.0,1012.98,156.5
2019-02-28 06:20,50.6304533333333,-96.9807583333333,9.6,12.9,224,984.06,-10.5,69,0.39,0.0,1012.95,156.5
2019-02-28 06:30,50.6304416666667,-96.9807616666667,8.4,11.6,225,984.11,-10.6,70,0.39,0.0,1013.01,156.5
2019-02-28 06:40,50.630445,-96.980765,9.1,13.0,221,984.11,-10.8,70,0.39,0.0,1013.03,156.5
2019-02-28 06:50,50.6304483333333,-96.98077,9.3,12.1,226,984.12,-11.0,70,0.39,0.0,1013.05,156.5
2019-02-28 07:00,50.6304483333333,-96.98077,9.3,13.2,233,984.10,-11.2,71,0.39,0.0,1013.04,360.0
2019-02-28 07:10,50.63045,-96.98077,9.0,13.0,231,984.10,-11.4,71,0.39,0.0,1013.05,360.0
2019-02-28 07:20,50.6304333333333,-96.9807666666667,9.1,13.1,230,984.19,-11.5,72,0.39,0.0,1013.14,360.0
2019-02-28 07:30,50.63045,-96.980765,8.8,13.7,231,984.24,-11.5,72,0.39,0.0,1013.19,360.0
2019-02-28 07:40,50.6304516666667,-96.9807616666667,8.7,12.5,230,984.32,-11.6,72,0.39,0.0,1013.28,360.0
2019-02-28 07:50,50.6304516666667,-96.980765,8.4,11.3,229,984.34,-11.7,73,0.39,0.0,1013.30,360.0
2019-02-28 08:00,50.6304533333333,-96.9807683333333,8.6,12.6,230,984.38,-11.8,73,0.39,0.0,1013.34,167.4
2019-02-28 08:10,50.6304516666667,-96.9807666666667,8.6,12.6,231,984.41,-11.8,73,0.39,0.0,1013.38,167.4
2019-02-28 08:20,50.6304533333333,-96.9807683333333,9.0,12.7,236,984.48,-11.7,73,0.39,0.0,1013.44,167.4
2019-02-28 08:30,50.6304533333333,-96.98077,8.8,13.3,233,984.52,-11.6,74,0.39,0.0,1013.49,167.4
2019-02-28 08:40,50.6304533333333,-96.98077,8.1,12.0,235,984.50,-11.6,74,0.39,0.0,1013.49,167.4
2019-02-28 08:50,50.6304483333333,-96.980755,7.5,10.4,240,984.46,-11.5,75,0.39,0.0,1013.44,167.4
2019-02-28 09:00,50.63046,-96.9807633333333,6.5,8.7,242,984.37,-11.4,76,0.39,0.0,1013.36,360.0
2019-02-28 09:10,50.63046,-96.98077,6.9,9.9,239,984.42,-11.3,76,0.40,0.0,1013.41,360.0
2019-02-28 09:20,50.6304383333333,-96.9807716666667,7.7,11.9,243,984.43,-11.1,77,0.40,0.0,1013.41,360.0
2019-02-28 09:30,50.63045,-96.980775,7.6,11.8,247,984.39,-10.9,79,0.40,0.0,1013.36,360.0
2019-02-28 09:40,50.6304533333333,-96.980775,7.4,11.2,248,984.39,-10.8,81,0.40,0.0,1013.36,360.0
2019-02-28 09:50,50.6304516666667,-96.98077,7.4,10.1,251,984.48,-10.7,84,0.40,0.0,1013.46,360.0
2019-02-28 10:00,50.63045,-96.98077,7.2,10.5,249,984.58,-10.7,87,0.40,0.0,1013.56,360.0
2019-02-28 10:10,50.6304533333333,-96.9807633333333,6.7,10.2,244,984.66,-10.6,90,0.40,0.0,1013.63,360.0
2019-02-28 10:20,50.6304566666667,-96.98075,6.7,10.2,247,984.80,-10.5,92,0.40,0.0,1013.76,360.0
2019-02-28 10:30,50.6304483333333,-96.9807666666667,6.3,9.1,250,984.87,-10.4,93,0.40,0.0,1013.83,360.0
2019-02-28 10:40,50.6304483333333,-96.9807666666667,5.5,8.1,239,984.97,-10.3,92,0.40,0.0,1013.92,360.0
2019-02-28 10:50,50.6304483333333,-96.9807683333333,6.1,8.1,236,985.10,-10.4,92,0.40,0.0,1014.06,360.0
2019-02-28 11:00,50.6304483333333,-96.9807666666667,5.7,8.0,243,985.21,-10.3,91,0.40,0.0,1014.16,142.0
2019-02-28 11:10,50.6304483333333,-96.980765,5.4,7.7,249,985.19,-10.3,91,0.40,0.0,1014.12,142.0
2019-02-28 11:20,50.6304483333333,-96.980765,5.2,7.4,254,985.27,-10.2,90,0.40,0.0,1014.19,142.0
2019-02-28 11:30,50.6304466666667,-96.980765,5.0,7.2,267,985.22,-10.0,90,0.40,0.0,1014.13,142.0
2019-02-28 11:40,50.6304716666667,-96.9807833333333,5.1,7.9,269,985.26,-10.0,89,0.40,0.0,1014.16,142.0
2019-02-28 11:50,50.6304633333333,-96.98077,5.1,7.4,263,985.17,-10.0,88,0.41,0.0,1014.06,142.0
2019-02-28 12:00,50.6304383333333,-96.9807716666667,6.1,8.8,288,985.03,-10.0,87,0.40,0.0,1013.91,203.5
2019-02-28 12:10,50.630445,-96.980765,5.0,7.2,274,985.24,-10.3,87,0.41,0.0,1014.14,203.5
2019-02-28 12:20,50.63044,-96.9807733333333,5.4,7.9,271,985.46,-10.6,88,0.40,0.0,1014.38,203.5
2019-02-28 12:30,50.6304433333333,-96.9807733333333,5.5,8.5,263,985.57,-10.5,89,0.41,0.0,1014.48,203.5
2019-02-28 12:40,50.63044,-96.9807716666667,4.3,7.7,268,985.47,-10.3,89,0.41,0.0,1014.37,203.5
2019-02-28 12:50,50.63044,-96.980775,3.6,5.9,254,985.44,-10.4,90,0.41,0.0,1014.34,203.5
2019-02-28 13:00,50.63044,-96.980775,4.7,6.8,254,985.62,-10.5,91,0.41,0.0,1014.53,194.5
2019-02-28 13:10,50.6304416666667,-96.980775,4.4,6.2,256,985.75,-10.5,91,0.41,0.0,1014.66,194.5
2019-02-28 13:20,50.63044,-96.980775,4.2,6.0,260,985.73,-10.5,91,0.41,0.0,1014.63,194.5
2019-02-28 13:30,50.63044,-96.980775,3.9,5.8,278,985.65,-10.4,91,0.41,0.0,1014.55,194.5
2019-02-28 13:40,50.6304416666667,-96.980775,3.6,5.5,276,985.65,-10.4,92,0.41,0.0,1014.54,194.5
2019-02-28 13:50,50.63044,-96.9807733333333,4.1,6.4,269,985.71,-10.4,92,0.41,0.0,1014.61,194.5
2019-02-28 14:00,50.63044,-96.9807733333333,3.6,6.1,262,985.70,-10.5,93,0.41,0.0,1014.61,228.3
2019-02-28 14:10,50.63044,-96.9807733333333,4.2,6.0,261,985.80,-10.4,92,0.40,0.0,1014.73,228.3
2019-02-28 14:20,50.63044,-96.9807733333333,4.6,6.8,267,985.84,-10.2,91,0.41,0.0,1014.76,228.3
2019-02-28 14:30,50.6304666666667,-96.9807716666667,5.5,8.3,280,985.92,-10.0,88,0.41,0.0,1014.82,228.3
2019-02-28 14:40,50.6304216666667,-96.9807683333333,6.2,11.3,285,985.98,-9.7,86,0.41,0.0,1014.86,228.3
2019-02-28 14:50,50.6304383333333,-96.9807716666667,6.6,10.9,291,986.07,-9.6,84,0.41,0.0,1014.96,228.3
2019-02-28 15:00,50.6304416666667,-96.9807733333333,7.5,10.4,288,986.18,-9.6,83,0.41,0.0,1015.07,90.0
2019-02-28 15:10,50.6304416666667,-96.9807716666667,6.6,11.5,288,986.37,-9.6,81,0.41,0.0,1015.26,90.0
2019-02-28 15:20,50.6304416666667,-96.9807716666667,6.1,9.7,291,986.42,-9.6,81,0.41,0.0,1015.32,90.0
2019-02-28 15:30,50.6304416666667,-96.9807733333333,5.5,8.9,285,986.45,-9.9,81,0.41,0.0,1015.36,90.0
2019-02-28 15:40,50.6304416666667,-96.9807716666667,5.0,8.0,271,986.50,-9.5,77,0.41,0.0,1015.39,90.0
2019-02-28 15:50,50.6304416666667,-96.9807733333333,5.1,7.9,266,986.43,-9.1,74,0.41,0.0,1015.30,90.0
2019-02-28 16:00,50.6304416666667,-96.9807716666667,5.2,8.2,268,986.46,-8.8,72,0.41,0.0,1015.32,90.0
2019-02-28 16:10,50.6304416666667,-96.9807716666667,4.4,6.9,293,986.47,-8.6,70,0.41,0.0,1015.31,90.0
2019-02-28 16:20,50.6304416666667,-96.9807716666667,4.9,7.8,300,986.54,-8.4,68,0.41,0.0,1015.35,90.0
2019-02-28 16:30,50.6304416666667,-96.9807716666667,4.2,7.0,255,986.61,-8.3,67,0.41,0.0,1015.40,90.0
2019-02-28 16:40,50.6304416666667,-96.9807716666667,5.4,7.7,263,986.64,-8.2,66,0.41,0.0,1015.42,90.0
2019-02-28 16:50,50.6304416666667,-96.9807716666667,5.5,7.2,270,986.69,-8.1,64,0.41,0.0,1015.47,90.0
2019-02-28 17:00,50.6304416666667,-96.9807716666667,3.7,8.2,269,986.64,-7.8,60,0.41,0.0,1015.40,90.0
2019-02-28 17:10,50.6304433333333,-96.980765,4.1,6.8,259,986.67,-7.9,59,0.41,0.0,1015.42,90.0
2019-02-28 17:20,50.6304483333333,-96.9807783333333,3.1,5.7,283,986.66,-7.6,58,0.42,0.0,1015.42,90.0
2019-02-28 17:30,50.6304466666667,-96.9807716666667,1.5,4.3,249,986.64,-6.7,54,0.42,0.0,1015.32,90.0
2019-02-28 17:40,50.6304466666667,-96.9807733333333,1.1,5.6,131,986.61,-6.4,56,0.42,0.0,1015.26,90.0
2019-02-28 17:50,50.6304483333333,-96.9807733333333,3.1,4.8,95,986.62,-6.8,62,0.42,0.0,1015.27,90.0
2019-02-28 18:00,50.6304466666667,-96.9807716666667,4.5,5.9,93,986.60,-6.5,63,0.42,0.0,1015.23,360.0
2019-02-28 18:10,50.6304466666667,-96.9807716666667,2.9,6.5,170,986.69,-7.3,63,0.42,0.0,1015.35,360.0
2019-02-28 18:20,50.6304483333333,-96.980765,2.4,5.1,158,986.71,-7.7,65,0.42,0.0,1015.40,360.0
2019-02-28 18:30,50.630415,-96.9807516666667,5.4,8.0,212,986.75,-7.8,58,0.42,0.0,1015.44,360.0
2019-02-28 18:40,50.6304433333333,-96.980765,6.5,11.0,210,986.66,-7.9,57,0.42,0.0,1015.35,360.0
2019-02-28 18:50,50.6304466666667,-96.980765,8.7,11.5,219,986.58,-7.9,56,0.42,0.0,1015.23,360.0
2019-02-28 19:00,50.63044,-96.9807516666667,8.8,11.6,213,986.58,-7.6,55,0.42,0.0,1015.22,90.0
2019-02-28 19:10,50.6304433333333,-96.9807566666667,7.6,11.5,231,986.61,-7.3,51,0.42,0.0,1015.23,90.0
2019-02-28 19:20,50.630445,-96.9807283333333,8.2,12.8,238,986.59,-7.2,49,0.42,0.0,1015.15,90.0
2019-02-28 19:30,50.6304533333333,-96.9807566666667,8.5,12.3,251,986.57,-7.2,49,0.42,0.0,1015.11,90.0
2019-02-28 19:40,50.63045,-96.9807583333333,8.3,12.5,253,986.53,-7.2,49,0.42,0.0,1015.10,90.0
2019-02-28 19:50,50.6304533333333,-96.9807633333333,8.6,12.0,268,986.41,-7.2,49,0.42,0.0,1014.96,90.0
2019-02-28 20:00,50.6304516666667,-96.9807633333333,7.1,11.2,276,986.44,-7.2,49,0.43,0.0,1015.03,360.0
2019-02-28 20:10,50.6304516666667,-96.9807633333333,6.2,11.8,348,986.47,-7.8,64,0.43,0.0,1015.12,360.0
2019-02-28 20:20,50.6304816666667,-96.98078,8.4,12.4,17,986.44,-8.9,80,0.43,0.0,1015.15,360.0
2019-02-28 20:30,50.63046,-96.980755,7.3,9.4,25,986.49,-9.0,82,0.44,0.0,1015.22,360.0
2019-02-28 20:40,50.63046,-96.9807583333333,6.0,9.3,4,986.60,-9.1,83,0.44,0.0,1015.32,360.0
2019-02-28 20:50,50.6304366666667,-96.9807833333333,3.8,10.7,317,986.72,-8.9,81,0.44,0.0,1015.43,360.0
2019-02-28 21:00,50.630445,-96.9807816666667,7.5,12.8,298,986.73,-8.6,76,0.45,0.0,1015.41,234.7
2019-02-28 21:10,50.6304416666667,-96.98078,7.3,11.9,300,986.81,-8.7,73,0.45,0.0,1015.49,234.7
2019-02-28 21:20,50.630445,-96.980785,9.5,15.5,315,986.84,-9.0,77,0.45,0.0,1015.53,234.7
2019-02-28 21:30,50.6304466666667,-96.9807783333333,8.6,13.3,302,986.93,-9.1,71,0.45,0.0,1015.63,234.7
2019-02-28 21:40,50.6304466666667,-96.9807766666667,8.6,12.3,288,987.03,-9.1,68,0.45,0.0,1015.73,234.7
2019-02-28 21:50,50.630445,-96.980775,7.4,10.7,303,987.14,-8.9,67,0.45,0.0,1015.84,234.7
2019-02-28 22:00,50.630445,-96.9807816666667,7.4,11.5,285,987.22,-8.8,60,0.45,0.0,1015.95,270.0
2019-02-28 22:10,50.6304366666667,-96.9807566666667,8.8,13.3,291,987.28,-8.8,54,0.45,0.0,1016.08,270.0
2019-02-28 22:20,50.6304383333333,-96.9807583333333,8.8,13.3,292,987.39,-9.0,54,0.45,0.0,1016.20,270.0
2019-02-28 22:30,50.6304416666667,-96.9807583333333,9.0,14.3,286,987.59,-9.2,58,0.45,0.0,1016.43,270.0
2019-02-28 22:40,50.6304416666667,-96.9807616666667,7.8,14.5,291,987.84,-9.6,67,0.45,0.0,1016.69,270.0
2019-02-28 22:50,50.6304616666667,-96.9808133333333,9.8,14.9,300,987.86,-9.7,68,0.45,0.0,1016.71,270.0
2019-02-28 23:00,50.6304366666667,-96.98077,8.1,12.5,302,988.13,-9.9,72,0.45,0.0,1017.00,360.0
2019-02-28 23:10,50.6304366666667,-96.980765,6.8,11.0,301,988.25,-9.9,69,0.46,0.0,1017.14,360.0
2019-02-28 23:20,50.6304366666667,-96.9807633333333,8.1,13.4,301,988.32,-9.9,63,0.46,0.0,1017.21,360.0
2019-02-28 23:30,50.63047,-96.9807683333333,8.2,12.7,289,988.46,-9.9,57,0.46,0.0,1017.36,360.0
