Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-05-28 00:00,50.6304666666667,-96.98076,7.5,8.8,108,986.70,16.6,50,13.49,0.0,1012.95,60.8
2019-05-28 00:10,50.6304733333333,-96.9807816666667,8.0,9.0,105,986.63,16.9,49,13.33,0.0,1012.87,60.8
2019-05-28 00:20,50.6304633333333,-96.9807633333333,8.6,9.7,108,986.56,16.9,47,13.30,0.0,1012.78,60.8
2019-05-28 00:30,50.6304616666667,-96.98076,7.8,8.8,115,986.45,16.6,52,13.32,0.0,1012.68,60.8
2019-05-28 00:40,50.630465,-96.98077,8.6,9.3,123,986.29,16.4,48,13.62,0.0,1012.53,60.8
2019-05-28 00:50,50.6304483333333,-96.9807683333333,7.5,9.7,131,986.22,16.4,46,13.62,0.0,1012.45,60.8
2019-05-28 01:00,50.63046,-96.9807583333333,7.0,8.8,140,986.18,15.9,48,13.71,0.0,1012.43,167.4
2019-05-28 01:10,50.6304633333333,-96.98077,5.1,6.9,159,986.14,15.7,49,13.77,0.0,1012.39,167.4
2019-05-28 01:20,50.6304333333333,-96.98078,5.0,6.4,173,986.13,15.8,50,13.98,0.0,1012.38,167.4
2019-05-28 01:30,50.630455,-96.980765,2.9,4.4,200,986.23,16.1,47,14.04,0.0,1012.47,167.4
2019-05-28 01:40,50.6304783333333,-96.9807833333333,3.6,4.9,182,986.27,16.3,39,14.32,0.0,1012.49,167.4
2019-05-28 01:50,50.6304683333333,-96.980765,3.1,4.5,190,986.29,16.5,31,14.60,0.0,1012.50,167.4
2019-05-28 02:00,50.6304633333333,-96.9807716666667,2.4,3.7,251,986.30,16.8,27,14.56,0.0,1012.48,0.0
2019-05-28 02:10,50.6304783333333,-96.980785,3.0,5.1,267,986.25,16.9,27,14.53,0.0,1012.42,0.0
2019-05-28 02:20,50.6304683333333,-96.9807783333333,2.6,3.7,266,986.22,16.5,29,14.62,0.0,1012.43,0.0
2019-05-28 02:30,50.630455,-96.9807666666667,2.1,3.4,263,986.21,15.9,31,14.72,0.0,1012.46,0.0
2019-05-28 02:40,50.6304583333333,-96.9807716666667,3.0,4.6,270,986.23,15.4,32,14.59,0.0,1012.50,0.0
2019-05-28 02:50,50.630445,-96.98077,3.5,5.2,256,986.26,14.8,33,14.37,0.0,1012.58,0.0
2019-05-28 03:00,50.63049,-96.9807683333333,4.2,6.0,258,986.25,14.5,33,14.13,0.0,1012.60,360.0
2019-05-28 03:10,50.6304533333333,-96.9807616666667,3.7,4.8,248,986.25,14.1,33,14.10,0.0,1012.61,360.0
2019-05-28 03:20,50.630455,-96.9807633333333,3.9,4.8,246,986.25,13.7,34,14.06,0.0,1012.61,360.0
2019-05-28 03:30,50.630455,-96.980765,3.8,4.6,234,986.14,13.3,35,14.03,0.0,1012.51,360.0
2019-05-28 03:40,50.6304533333333,-96.9807666666667,4.5,5.3,234,986.09,13.0,36,14.02,0.0,1012.46,360.0
2019-05-28 03:50,50.6304516666667,-96.9807683333333,4.7,5.4,228,986.04,12.6,38,14.05,0.0,1012.41,360.0
2019-05-28 04:00,50.630465,-96.980775,4.9,5.6,230,985.94,12.3,39,13.88,0.0,1012.32,323.4
2019-05-28 04:10,50.6304816666667,-96.9807616666667,5.1,6.1,226,985.84,12.1,41,13.72,0.0,1012.25,323.4
2019-05-28 04:20,50.6304633333333,-96.980775,5.3,6.7,233,985.74,11.9,41,13.80,0.0,1012.18,323.4
2019-05-28 04:30,50.6304616666667,-96.9807833333333,5.6,6.4,235,985.66,11.6,42,14.01,0.0,1012.14,323.4
2019-05-28 04:40,50.630455,-96.9807716666667,5.3,5.9,234,985.61,11.0,44,14.12,0.0,1012.14,323.4
2019-05-28 04:50,50.6304583333333,-96.98077,5.6,6.1,232,985.48,10.8,43,14.25,0.0,1012.04,323.4
2019-05-28 05:00,50.6304566666667,-96.9807616666667,5.8,7.0,225,985.38,10.7,44,14.42,0.0,1011.95,167.4
2019-05-28 05:10,50.630485,-96.98076,6.3,8.0,225,985.25,10.5,45,14.64,0.0,1011.85,167.4
2019-05-28 05:20,50.630465,-96.9807633333333,7.2,9.1,223,985.14,10.5,45,14.56,0.0,1011.75,167.4
2019-05-28 05:30,50.6304633333333,-96.9807633333333,7.2,8.8,224,985.05,10.7,42,14.50,0.0,1011.67,167.4
2019-05-28 05:40,50.6304633333333,-96.980765,7.1,8.9,223,984.96,11.1,40,14.58,0.0,1011.57,167.4
2019-05-28 05:50,50.630465,-96.9807616666667,7.4,10.3,223,984.87,11.2,38,14.50,0.0,1011.49,167.4
2019-05-28 06:00,50.630465,-96.980765,7.6,10.0,220,984.75,11.3,37,14.59,0.0,1011.37,360.0
2019-05-28 06:10,50.6304716666667,-96.980775,6.9,9.8,219,984.64,11.5,36,14.70,0.0,1011.25,360.0
2019-05-28 06:20,50.6304666666667,-96.9807733333333,7.2,10.2,217,984.55,11.6,35,14.69,0.0,1011.18,360.0
2019-05-28 06:30,50.6304633333333,-96.980775,8.0,10.5,214,984.45,11.7,34,14.69,0.0,1011.10,360.0
2019-05-28 06:40,50.6304633333333,-96.9807716666667,8.2,10.4,215,984.36,11.7,36,14.70,0.0,1011.02,360.0
2019-05-28 06:50,50.6304633333333,-96.98077,8.5,11.1,216,984.32,11.5,39,14.65,0.0,1010.99,360.0
2019-05-28 07:00,50.6304616666667,-96.98077,8.8,11.8,217,984.22,11.3,42,14.66,0.0,1010.90,131.7
2019-05-28 07:10,50.6304616666667,-96.9807683333333,8.8,12.0,219,984.05,11.2,44,14.69,0.0,1010.74,131.7
2019-05-28 07:20,50.6304633333333,-96.9807683333333,9.1,12.3,218,983.94,11.2,46,14.69,0.0,1010.61,131.7
2019-05-28 07:30,50.6304633333333,-96.9807683333333,8.6,11.8,218,983.90,11.1,47,14.69,0.0,1010.55,131.7
2019-05-28 07:40,50.6304616666667,-96.9807666666667,7.7,10.2,219,983.82,11.1,48,14.69,0.0,1010.47,131.7
2019-05-28 07:50,50.630425,-96.980785,7.6,11.4,219,983.73,11.1,49,14.67,0.0,1010.37,131.7
2019-05-28 08:00,50.63045,-96.9807766666667,8.7,11.2,221,983.64,10.9,49,14.65,0.0,1010.28,270.0
2019-05-28 08:10,50.6304616666667,-96.9807716666667,9.0,11.3,219,983.53,10.6,50,14.63,0.0,1010.17,270.0
2019-05-28 08:20,50.6304616666667,-96.9807666666667,8.7,10.7,220,983.41,10.4,51,14.61,0.0,1010.05,270.0
2019-05-28 08:30,50.6304616666667,-96.9807683333333,8.1,9.9,220,983.31,10.1,53,14.57,0.0,1009.97,270.0
2019-05-28 08:40,50.6304633333333,-96.9807683333333,7.6,10.8,223,983.19,9.8,55,14.52,0.0,1009.87,270.0
2019-05-28 08:50,50.63047,-96.9807666666667,6.0,7.9,225,983.16,9.6,55,14.44,0.0,1009.85,270.0
2019-05-28 09:00,50.63047,-96.98077,6.1,8.0,225,983.19,9.6,56,14.34,0.0,1009.89,360.0
2019-05-28 09:10,50.63046,-96.98077,7.2,9.2,229,983.15,9.6,54,14.32,0.0,1009.85,360.0
2019-05-28 09:20,50.630465,-96.980775,8.0,11.2,224,983.06,9.8,55,14.20,0.0,1009.75,360.0
2019-05-28 09:30,50.630465,-96.980775,8.3,10.7,229,983.06,9.9,55,14.20,0.0,1009.75,360.0
2019-05-28 09:40,50.6304666666667,-96.980775,7.6,12.2,226,983.02,9.8,56,14.17,0.0,1009.71,360.0
2019-05-28 09:50,50.630465,-96.9807766666667,8.0,11.1,221,983.00,9.6,57,14.06,0.0,1009.71,360.0
2019-05-28 10:00,50.6304666666667,-96.9807766666667,7.4,9.7,220,982.94,9.3,58,14.01,0.0,1009.67,311.7
2019-05-28 10:10,50.630465,-96.980775,6.9,9.3,224,982.85,9.3,59,14.12,0.0,1009.60,311.7
2019-05-28 10:20,50.630465,-96.980775,7.7,10.6,224,982.83,9.3,59,14.18,0.0,1009.59,311.7
2019-05-28 10:30,50.6304633333333,-96.980775,7.5,9.8,219,982.73,9.3,60,14.23,0.0,1009.50,311.7
2019-05-28 10:40,50.6304633333333,-96.9807733333333,8.7,11.6,225,982.73,9.2,60,14.26,0.0,1009.51,311.7
2019-05-28 10:50,50.6304633333333,-96.9807733333333,8.8,11.6,226,982.82,9.4,59,14.28,0.0,1009.60,311.7
2019-05-28 11:00,50.6304666666667,-96.9807733333333,8.1,10.2,226,982.66,9.6,59,14.25,0.0,1009.42,18.9
2019-05-28 11:10,50.630465,-96.9807816666667,8.6,13.1,226,982.64,9.7,58,14.21,0.0,1009.39,18.9
2019-05-28 11:20,50.630465,-96.98078,8.5,11.6,227,982.58,9.7,59,14.12,0.0,1009.32,18.9
2019-05-28 11:30,50.6304633333333,-96.98078,8.5,12.2,227,982.56,9.7,59,14.13,0.0,1009.31,18.9
2019-05-28 11:40,50.6304633333333,-96.9807816666667,7.5,10.7,227,982.46,9.6,61,14.13,0.0,1009.22,18.9
2019-05-28 11:50,50.6304616666667,-96.98078,8.8,12.5,231,982.43,9.9,59,14.12,0.0,1009.19,18.9
2019-05-28 12:00,50.6304616666667,-96.9807783333333,9.0,11.9,236,982.38,10.4,57,14.10,0.0,1009.11,229.4
2019-05-28 12:10,50.6304966666667,-96.980835,9.7,12.8,229,982.32,10.6,57,14.09,0.0,1009.04,229.4
2019-05-28 12:20,50.6304633333333,-96.9807816666667,8.9,13.1,231,982.23,10.9,57,14.08,0.0,1008.93,229.4
2019-05-28 12:30,50.6304583333333,-96.9807716666667,8.6,12.5,238,982.22,11.1,56,14.07,0.0,1008.91,229.4
2019-05-28 12:40,50.6304583333333,-96.9807716666667,8.9,12.1,239,982.28,11.2,56,14.04,0.0,1008.96,229.4
2019-05-28 12:50,50.6304566666667,-96.9807716666667,9.1,12.2,235,982.33,11.4,56,14.01,0.0,1009.00,229.4
2019-05-28 13:00,50.6304533333333,-96.9807766666667,8.6,11.4,237,982.22,11.7,56,13.96,0.0,1008.87,360.0
2019-05-28 13:10,50.6304516666667,-96.980785,8.1,11.0,241,982.32,12.1,54,13.95,0.0,1008.95,360.0
2019-05-28 13:20,50.6304633333333,-96.9807483333333,6.7,9.7,253,982.33,12.5,53,13.84,0.0,1008.94,360.0
2019-05-28 13:30,50.63046,-96.98077,6.9,12.1,261,982.39,13.1,50,13.92,0.0,1008.98,360.0
2019-05-28 13:40,50.63046,-96.9807716666667,6.7,10.2,262,982.26,13.7,46,13.96,0.0,1008.81,360.0
2019-05-28 13:50,50.6304616666667,-96.9807716666667,6.5,11.0,267,982.27,14.1,44,13.99,0.0,1008.77,360.0
2019-05-28 14:00,50.6304616666667,-96.98077,6.2,10.4,282,982.33,14.3,43,13.99,0.0,1008.81,131.7
2019-05-28 14:10,50.6304633333333,-96.98077,4.8,9.1,291,982.27,14.6,42,13.99,0.0,1008.73,131.7
2019-05-28 14:20,50.6304633333333,-96.9807683333333,6.5,10.4,274,982.21,14.8,41,13.95,0.0,1008.65,131.7
2019-05-28 14:30,50.6304616666667,-96.9807683333333,5.7,9.5,274,982.20,14.8,41,13.94,0.0,1008.63,131.7
2019-05-28 14:40,50.63045,-96.98077,5.4,8.3,278,982.20,14.7,41,13.95,0.0,1008.62,131.7
2019-05-28 14:50,50.63046,-96.9807766666667,2.1,4.3,260,982.26,14.8,41,13.89,0.0,1008.67,131.7
2019-05-28 15:00,50.63046,-96.9807766666667,3.4,5.8,237,982.25,14.9,41,13.64,0.0,1008.64,125.3
2019-05-28 15:10,50.6304516666667,-96.98077,4.7,7.3,246,982.32,15.0,40,13.66,0.0,1008.68,125.3
2019-05-28 15:20,50.630455,-96.98077,4.3,6.4,229,982.44,15.2,40,13.66,0.0,1008.77,125.3
2019-05-28 15:30,50.6304533333333,-96.9807683333333,4.3,6.3,232,982.43,15.4,39,13.39,0.0,1008.72,125.3
2019-05-28 15:40,50.6304366666667,-96.9807433333333,4.2,6.5,217,982.45,15.5,39,13.58,0.0,1008.72,125.3
2019-05-28 15:50,50.6304566666667,-96.9807566666667,4.8,7.9,225,982.46,15.8,38,13.80,0.0,1008.70,125.3
2019-05-28 16:00,50.63045,-96.98076,3.7,6.5,223,982.39,16.2,38,13.68,0.0,1008.61,90.0
2019-05-28 16:10,50.6304483333333,-96.9807366666667,3.2,5.5,223,982.43,16.6,37,13.75,0.0,1008.62,90.0
2019-05-28 16:20,50.6304583333333,-96.9807733333333,4.0,5.9,177,982.40,16.7,37,13.79,0.0,1008.58,90.0
2019-05-28 16:30,50.6304583333333,-96.980765,2.0,4.2,191,982.34,17.3,35,13.68,0.0,1008.49,90.0
2019-05-28 16:40,50.6304583333333,-96.980765,4.2,5.9,109,982.45,18.5,37,13.85,0.0,1008.55,90.0
2019-05-28 16:50,50.6304583333333,-96.9807666666667,3.7,5.2,121,982.41,19.0,36,13.50,0.0,1008.48,90.0
2019-05-28 17:00,50.6304583333333,-96.9807666666667,6.3,7.9,109,982.35,18.6,41,13.37,0.0,1008.44,360.0
2019-05-28 17:10,50.627745,-96.9803616666667,8.5,12.8,123,982.33,17.9,45,13.29,1.0,1008.43,360.0
2019-05-28 17:20,50.6335766666667,-96.95129,9.8,12.1,103,982.08,16.4,42,12.60,7.0,1008.24,360.0
2019-05-28 17:30,50.6507383333333,-96.9161933333333,13.0,18.3,88,982.01,15.4,61,12.61,10.1,1008.20,360.0
2019-05-28 17:40,50.6736366666667,-96.8846,12.1,13.8,84,982.07,15.2,53,12.55,11.0,1008.26,360.0
2019-05-28 17:50,50.6969733333333,-96.8537666666667,12.7,14.1,89,982.11,14.3,58,11.64,11.0,1008.33,360.0
2019-05-28 18:00,50.7204166666667,-96.82295,11.5,12.6,90,982.02,14.9,47,10.87,11.0,1008.19,48.0
2019-05-28 18:10,50.74379,-96.7918733333333,10.4,11.7,98,981.94,13.8,66,10.92,11.0,1008.16,48.0
2019-05-28 18:20,50.7665466666667,-96.76228,9.3,10.9,100,981.82,13.5,68,11.06,10.6,1008.02,48.0
2019-05-28 18:30,50.7835233333333,-96.7419733333333,6.9,8.5,120,981.73,13.6,65,11.37,7.7,1007.86,48.0
2019-05-28 18:40,50.7901416666667,-96.7342883333333,7.6,10.5,166,981.54,14.0,61,11.35,3.0,1007.63,48.0
2019-05-28 18:50,50.7862366666667,-96.7357933333333,9.8,13.9,180,981.33,14.0,58,11.45,1.4,1007.43,48.0
2019-05-28 19:00,50.7850433333333,-96.7359016666667,8.4,10.1,167,981.27,14.0,57,11.74,0.4,1007.40,45.0
2019-05-28 19:10,50.7865316666667,-96.7350783333333,8.4,11.3,155,981.16,14.6,56,11.78,0.6,1007.33,45.0
2019-05-28 19:20,50.7900583333333,-96.73481,8.2,9.7,157,981.08,15.0,54,11.73,1.3,1007.28,45.0
2019-05-28 19:30,50.7894566666667,-96.7376383333333,8.4,11.2,161,980.93,14.3,57,11.76,0.7,1007.16,45.0
2019-05-28 19:40,50.78702,-96.73653,9.4,11.7,155,980.80,13.8,62,11.72,0.9,1007.10,45.0
2019-05-28 19:50,50.7863916666667,-96.7352016666667,5.4,7.2,123,980.90,13.8,70,11.69,0.4,1007.17,45.0
2019-05-28 20:00,50.7863233333333,-96.7354716666667,6.3,7.6,124,980.89,13.9,59,11.97,0.1,1007.20,44.8
2019-05-28 20:10,50.78599,-96.735555,5.8,10.8,81,980.93,14.2,61,11.74,0.1,1007.25,44.8
2019-05-28 20:20,50.7860916666667,-96.7356016666667,6.9,9.1,72,981.12,15.1,51,11.65,0.0,1007.40,44.8
2019-05-28 20:30,50.7860866666667,-96.7356066666667,7.8,10.1,74,981.09,16.4,44,11.55,0.0,1007.28,44.8
2019-05-28 20:40,50.786105,-96.735605,9.4,9.9,69,980.98,16.5,43,11.39,0.0,1007.17,44.8
2019-05-28 20:50,50.7862083333333,-96.73505,9.3,10.1,66,980.93,17.1,39,11.32,0.1,1007.09,44.8
2019-05-28 21:00,50.7866633333333,-96.7365583333333,9.3,11.1,67,980.90,17.6,41,11.71,0.4,1007.01,39.5
2019-05-28 21:10,50.7844166666667,-96.7375983333333,9.3,11.2,60,981.14,16.3,52,11.35,0.8,1007.30,39.5
2019-05-28 21:20,50.7838983333333,-96.7395816666667,9.9,11.9,55,981.21,16.3,47,12.24,0.5,1007.40,39.5
2019-05-28 21:30,50.78436,-96.7403016666667,8.2,8.7,51,981.22,16.4,44,12.29,0.2,1007.43,39.5
2019-05-28 21:40,50.7842666666667,-96.7402616666667,8.9,9.6,45,981.17,16.2,44,12.20,0.0,1007.39,39.5
2019-05-28 21:50,50.7842283333333,-96.7402583333333,10.4,13.8,46,981.09,16.0,48,12.31,0.0,1007.31,39.5
2019-05-28 22:00,50.784235,-96.7401066666667,14.1,16.0,38,980.93,16.6,40,12.41,0.0,1007.10,253.0
2019-05-28 22:10,50.7894133333333,-96.7356716666667,15.4,22.1,43,980.87,16.5,41,12.34,2.1,1007.01,253.0
2019-05-28 22:20,50.7850616666667,-96.7474183333333,11.4,16.8,42,981.13,16.2,43,11.61,3.1,1007.23,253.0
2019-05-28 22:30,50.760935,-96.7788266666667,3.6,6.4,35,981.22,16.4,42,12.19,11.2,1007.31,253.0
2019-05-28 22:40,50.7363933333333,-96.8096183333333,3.1,5.5,59,981.18,15.6,46,12.19,11.3,1007.27,253.0
2019-05-28 22:50,50.7124483333333,-96.8412533333333,2.9,4.5,117,981.19,15.1,50,11.93,11.2,1007.28,253.0
2019-05-28 23:00,50.6889283333333,-96.8735166666667,3.4,6.4,64,981.03,14.9,48,11.61,11.2,1007.19,222.0
2019-05-28 23:10,50.6663933333333,-96.9071633333333,4.1,6.7,48,980.90,15.4,47,11.80,11.2,1007.03,222.0
2019-05-28 23:20,50.6563433333333,-96.9233566666667,11.2,16.3,34,980.77,16.7,44,12.79,5.2,1006.84,222.0
2019-05-28 23:30,50.64951,-96.931205,13.9,16.1,35,980.53,16.0,45,13.04,3.0,1006.63,222.0
