project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2007-11-24,21:14:53,300034012912920,73.8351,-127.4371,1.5038,Actual,,Calculated,270.4400,Calculated,1,6
BaySys,Amundsen,2007-11-25,17:22:41,300034012912920,73.7465,-127.4942,-2.0202,Actual,,Calculated,323.3400,Calculated,1,6
BaySys,Amundsen,2007-11-26,01:22:54,300034012912920,73.7177,-127.4825,-6.5616,Actual,,Calculated,252.0600,Calculated,1,10
BaySys,Amundsen,2007-11-26,03:22:22,300034012912920,73.7084,-127.4791,-5.4331,Actual,,Calculated,154.8100,Calculated,1,10
BaySys,Amundsen,2007-11-26,05:23:05,300034012912920,73.6990,-127.4795,0.8849,Actual,,Calculated,188.6600,Calculated,1,7
BaySys,Amundsen,2007-11-26,07:30:56,300034012912920,73.6899,-127.4839,-10.9697,Actual,,Calculated,14.7400,Calculated,1,10
BaySys,Amundsen,2007-11-26,09:40:25,300034012912920,73.6808,-127.4897,4.9822,Actual,,Calculated,214.0400,Calculated,1,9
BaySys,Amundsen,2007-11-26,17:50:32,300034012912920,73.6402,-127.5108,-12.9550,Actual,,Calculated,170.5300,Calculated,1,7
BaySys,Amundsen,2007-11-26,20:00:36,300034012912920,73.6325,-127.5202,-2.6944,Actual,,Calculated,45.7100,Calculated,1,5
BaySys,Amundsen,2007-11-26,22:10:29,300034012912920,73.6221,-127.5280,4.9348,Actual,,Calculated,131.6800,Calculated,1,10
BaySys,Amundsen,2007-11-28,00:19:57,300034012912920,73.4944,-127.5632,4.2428,Actual,,Calculated,176.4700,Calculated,1,5
BaySys,Amundsen,2007-11-28,08:20:30,300034012912920,73.4709,-127.5091,-11.7780,Actual,,Calculated,132.7300,Calculated,1,9
BaySys,Amundsen,2007-11-28,10:21:05,300034012912920,73.4687,-127.4785,-2.5360,Actual,,Calculated,141.8500,Calculated,1,11
BaySys,Amundsen,2007-11-28,12:21:05,300034012912920,73.4647,-127.4371,4.8274,Actual,,Calculated,129.5900,Calculated,1,9
BaySys,Amundsen,2007-11-28,14:21:00,300034012912920,73.4583,-127.3983,-22.7994,Actual,,Calculated,124.0600,Calculated,1,8
BaySys,Amundsen,2007-11-28,16:21:05,300034012912920,73.4512,-127.3709,-22.8296,Actual,,Calculated,184.3400,Calculated,1,5
BaySys,Amundsen,2007-11-28,22:20:42,300034012912920,73.4281,-127.3349,1.8286,Actual,,Calculated,162.0500,Calculated,1,9
BaySys,Amundsen,2007-11-29,00:20:48,300034012912920,73.4153,-127.3361,-13.4760,Actual,,Calculated,244.3300,Calculated,1,9
BaySys,Amundsen,2007-11-29,02:21:29,300034012912920,73.4000,-127.3463,0.2156,Actual,,Calculated,188.2500,Calculated,1,12
BaySys,Amundsen,2007-11-29,04:21:23,300034012912920,73.3848,-127.3596,-3.3940,Actual,,Calculated,185.7300,Calculated,1,10
BaySys,Amundsen,2007-11-29,06:20:55,300034012912920,73.3693,-127.3655,-3.6286,Actual,,Calculated,213.9500,Calculated,1,8
BaySys,Amundsen,2007-11-29,08:21:29,300034012912920,73.3501,-127.3577,-10.8567,Actual,,Calculated,78.0400,Calculated,1,11
BaySys,Amundsen,2007-11-29,10:21:35,300034012912920,73.3255,-127.3565,12.4811,Actual,,Calculated,190.5900,Calculated,1,10
BaySys,Amundsen,2007-11-29,12:21:29,300034012912920,73.3008,-127.3873,-8.1004,Actual,,Calculated,172.8300,Calculated,1,12
BaySys,Amundsen,2007-11-29,14:21:06,300034012912920,73.2816,-127.4335,-2.7001,Actual,,Calculated,237.4600,Calculated,1,6
BaySys,Amundsen,2007-11-29,16:21:35,300034012912920,73.2655,-127.4724,-3.1697,Actual,,Calculated,202.5700,Calculated,1,8
BaySys,Amundsen,2007-11-29,18:21:34,300034012912920,73.2497,-127.4964,-3.1780,Actual,,Calculated,195.8700,Calculated,1,8
BaySys,Amundsen,2007-11-29,20:21:08,300034012912920,73.2303,-127.5093,-10.1193,Actual,,Calculated,193.6600,Calculated,1,9
BaySys,Amundsen,2007-11-29,22:21:53,300034012912920,73.2095,-127.5319,-14.7748,Actual,,Calculated,198.9300,Calculated,1,12
BaySys,Amundsen,2007-11-30,02:23:54,300034012912920,73.1770,-127.5912,3.6597,Actual,,Calculated,203.7900,Calculated,1,6
BaySys,Amundsen,2007-11-30,04:24:05,300034012912920,73.1585,-127.6093,-4.9775,Actual,,Calculated,154.8100,Calculated,1,8
BaySys,Amundsen,2007-11-30,06:23:43,300034012912920,73.1379,-127.6280,17.4919,Actual,,Calculated,168.2400,Calculated,1,7
BaySys,Amundsen,2007-11-30,08:24:05,300034012912920,73.1151,-127.6499,-6.1095,Actual,,Calculated,196.0300,Calculated,1,11
BaySys,Amundsen,2007-11-30,10:24:12,300034012912920,73.0919,-127.6754,2.9861,Actual,,Calculated,216.6300,Calculated,1,7
BaySys,Amundsen,2007-11-30,12:23:56,300034012912920,73.0704,-127.7040,-4.9864,Actual,,Calculated,184.9600,Calculated,1,8
BaySys,Amundsen,2007-11-30,14:24:35,300034012912920,73.0520,-127.7320,-6.7376,Actual,,Calculated,204.4300,Calculated,1,10
BaySys,Amundsen,2007-11-30,16:24:20,300034012912920,73.0346,-127.7513,2.2419,Actual,,Calculated,157.7400,Calculated,1,7
BaySys,Amundsen,2007-11-30,18:24:13,300034012912920,73.0166,-127.7644,-5.0144,Actual,,Calculated,203.6200,Calculated,1,9
BaySys,Amundsen,2007-11-30,20:23:59,300034012912920,72.9966,-127.7743,-15.9173,Actual,,Calculated,197.4300,Calculated,1,7
BaySys,Amundsen,2007-11-30,22:24:53,300034012912920,72.9759,-127.7918,-14.9031,Actual,,Calculated,180.5300,Calculated,1,9
BaySys,Amundsen,2007-12-01,00:24:32,300034012912920,72.9566,-127.8164,-13.2048,Actual,,Calculated,175.2800,Calculated,1,10
BaySys,Amundsen,2007-12-01,02:24:32,300034012912920,72.9389,-127.8412,-11.2841,Actual,,Calculated,90.1000,Calculated,1,8
BaySys,Amundsen,2007-12-01,04:25:05,300034012912920,72.9222,-127.8630,-6.9080,Actual,,Calculated,183.5800,Calculated,1,9
BaySys,Amundsen,2007-12-01,06:25:05,300034012912920,72.9058,-127.8832,2.1529,Actual,,Calculated,245.3700,Calculated,1,7
BaySys,Amundsen,2007-12-01,08:25:00,300034012912920,72.8911,-127.9061,-4.1969,Actual,,Calculated,196.9400,Calculated,1,11
BaySys,Amundsen,2007-12-01,10:24:36,300034012912920,72.8761,-127.9315,8.4604,Actual,,Calculated,207.0500,Calculated,1,7
BaySys,Amundsen,2007-12-01,12:25:05,300034012912920,72.8615,-127.9617,-0.1314,Actual,,Calculated,236.4800,Calculated,1,11
BaySys,Amundsen,2007-12-01,14:24:45,300034012912920,72.8476,-127.9951,-10.4330,Actual,,Calculated,226.3000,Calculated,1,9
BaySys,Amundsen,2007-12-01,16:24:47,300034012912920,72.8349,-128.0265,-0.3520,Actual,,Calculated,221.3800,Calculated,1,8
BaySys,Amundsen,2007-12-01,18:24:57,300034012912920,72.8221,-128.0546,-2.7260,Actual,,Calculated,214.1900,Calculated,1,9
BaySys,Amundsen,2007-12-01,20:24:52,300034012912920,72.8110,-128.0848,-8.2354,Actual,,Calculated,255.2000,Calculated,1,6
BaySys,Amundsen,2007-12-01,22:25:05,300034012912920,72.8018,-128.1227,1.0728,Actual,,Calculated,68.6400,Calculated,1,11
BaySys,Amundsen,2007-12-02,00:25:23,300034012912920,72.7931,-128.1616,-23.5360,Actual,,Calculated,227.1000,Calculated,1,9
BaySys,Amundsen,2007-12-02,02:25:01,300034012912920,72.7838,-128.1979,-4.6680,Actual,,Calculated,219.1100,Calculated,1,10
BaySys,Amundsen,2007-12-02,04:25:35,300034012912920,72.7749,-128.2261,-6.0993,Actual,,Calculated,218.7600,Calculated,1,9
BaySys,Amundsen,2007-12-02,06:25:01,300034012912920,72.7668,-128.2451,13.2240,Actual,,Calculated,213.1800,Calculated,1,6
BaySys,Amundsen,2007-12-02,18:34:53,300034012912920,72.7127,-128.3194,7.0569,Actual,,Calculated,189.7400,Calculated,1,5
BaySys,Amundsen,2007-12-02,20:35:35,300034012912920,72.7039,-128.3270,-1.3436,Actual,,Calculated,195.0500,Calculated,1,4
BaySys,Amundsen,2007-12-02,22:34:56,300034012912920,72.6953,-128.3362,2.0590,Actual,,Calculated,207.1200,Calculated,1,8
BaySys,Amundsen,2007-12-03,00:35:35,300034012912920,72.6864,-128.3467,-5.2198,Actual,,Calculated,230.0200,Calculated,1,10
BaySys,Amundsen,2007-12-03,02:35:19,300034012912920,72.6776,-128.3567,-5.8122,Actual,,Calculated,214.6200,Calculated,1,6
BaySys,Amundsen,2007-12-03,04:35:10,300034012912920,72.6690,-128.3651,7.0895,Actual,,Calculated,213.0500,Calculated,1,8
BaySys,Amundsen,2007-12-03,06:35:04,300034012912920,72.6609,-128.3725,-13.3483,Actual,,Calculated,186.0800,Calculated,1,9
BaySys,Amundsen,2007-12-03,08:35:03,300034012912920,72.6535,-128.3790,-7.6177,Actual,,Calculated,186.4200,Calculated,1,10
BaySys,Amundsen,2007-12-03,10:35:35,300034012912920,72.6471,-128.3861,7.2126,Actual,,Calculated,87.7100,Calculated,1,8
BaySys,Amundsen,2007-12-03,12:35:11,300034012912920,72.6411,-128.3938,-2.3949,Actual,,Calculated,206.8900,Calculated,1,11
BaySys,Amundsen,2007-12-03,14:35:19,300034012912920,72.6344,-128.3993,-6.9102,Actual,,Calculated,339.4500,Calculated,1,10
BaySys,Amundsen,2007-12-03,16:35:35,300034012912920,72.6268,-128.3999,-4.5398,Actual,,Calculated,260.9700,Calculated,1,10
BaySys,Amundsen,2007-12-03,18:35:23,300034012912920,72.6188,-128.3975,-4.6518,Actual,,Calculated,114.4000,Calculated,1,9
BaySys,Amundsen,2007-12-03,20:35:25,300034012912920,72.6113,-128.3933,-4.6264,Actual,,Calculated,175.7600,Calculated,1,10
BaySys,Amundsen,2007-12-03,22:35:59,300034012912920,72.6045,-128.3901,4.8007,Actual,,Calculated,336.0600,Calculated,1,12
BaySys,Amundsen,2007-12-04,00:35:44,300034012912920,72.5966,-128.3887,0.6022,Actual,,Calculated,242.6900,Calculated,1,13
BaySys,Amundsen,2007-12-04,02:35:30,300034012912920,72.5878,-128.3868,0.4340,Actual,,Calculated,166.1400,Calculated,1,8
BaySys,Amundsen,2007-12-04,04:36:05,300034012912920,72.5778,-128.3835,-4.3092,Actual,,Calculated,191.5700,Calculated,1,10
BaySys,Amundsen,2007-12-04,06:36:05,300034012912920,72.5675,-128.3778,-19.6035,Actual,,Calculated,174.8000,Calculated,1,9
BaySys,Amundsen,2007-12-04,08:36:05,300034012912920,72.5569,-128.3758,-4.8509,Actual,,Calculated,271.3300,Calculated,1,11
BaySys,Amundsen,2007-12-04,10:35:37,300034012912920,72.5464,-128.3798,-0.5849,Actual,,Calculated,199.9500,Calculated,1,8
BaySys,Amundsen,2007-12-04,12:35:36,300034012912920,72.5362,-128.3889,-5.0399,Actual,,Calculated,187.3100,Calculated,1,10
BaySys,Amundsen,2007-12-04,14:36:05,300034012912920,72.5265,-128.4014,-5.7150,Actual,,Calculated,239.4900,Calculated,1,7
BaySys,Amundsen,2007-12-04,16:36:00,300034012912920,72.5174,-128.4110,-0.4542,Actual,,Calculated,254.1900,Calculated,1,7
BaySys,Amundsen,2007-12-04,18:35:49,300034012912920,72.5076,-128.4163,-12.3220,Actual,,Calculated,146.7600,Calculated,1,8
BaySys,Amundsen,2007-12-04,20:35:53,300034012912920,72.4975,-128.4177,-7.3267,Actual,,Calculated,167.2100,Calculated,1,9
BaySys,Amundsen,2007-12-04,22:36:23,300034012912920,72.4872,-128.4198,1.8115,Actual,,Calculated,27.3900,Calculated,1,12
BaySys,Amundsen,2007-12-05,00:36:10,300034012912920,72.4771,-128.4263,-6.4158,Actual,,Calculated,266.4800,Calculated,1,10
BaySys,Amundsen,2007-12-05,02:35:57,300034012912920,72.4688,-128.4335,-8.8577,Actual,,Calculated,180.3700,Calculated,1,10
BaySys,Amundsen,2007-12-05,04:36:35,300034012912920,72.4602,-128.4347,-4.2366,Actual,,Calculated,190.7400,Calculated,1,9
BaySys,Amundsen,2007-12-05,06:36:29,300034012912920,72.4491,-128.4318,-7.8287,Actual,,Calculated,193.9400,Calculated,1,10
BaySys,Amundsen,2007-12-05,08:36:01,300034012912920,72.4366,-128.4293,-5.7802,Actual,,Calculated,164.1000,Calculated,1,7
BaySys,Amundsen,2007-12-05,10:36:35,300034012912920,72.4245,-128.4273,-11.4057,Actual,,Calculated,82.4400,Calculated,1,8
BaySys,Amundsen,2007-12-05,12:36:10,300034012912920,72.4136,-128.4247,0.2332,Actual,,Calculated,192.6400,Calculated,1,10
BaySys,Amundsen,2007-12-05,14:36:35,300034012912920,72.4037,-128.4227,-4.0564,Actual,,Calculated,178.0300,Calculated,1,9
BaySys,Amundsen,2007-12-05,16:36:39,300034012912920,72.3948,-128.4175,-5.5541,Actual,,Calculated,170.9000,Calculated,1,10
BaySys,Amundsen,2007-12-05,18:36:35,300034012912920,72.3852,-128.4097,-6.7004,Actual,,Calculated,209.8200,Calculated,1,10
BaySys,Amundsen,2007-12-05,20:36:14,300034012912920,72.3750,-128.4030,-4.8773,Actual,,Calculated,183.3200,Calculated,1,10
BaySys,Amundsen,2007-12-05,22:36:35,300034012912920,72.3643,-128.3966,-14.1828,Actual,,Calculated,39.1800,Calculated,1,13
BaySys,Amundsen,2007-12-06,00:36:36,300034012912920,72.3529,-128.3966,-15.6844,Actual,,Calculated,164.6700,Calculated,1,9
BaySys,Amundsen,2007-12-06,02:36:21,300034012912920,72.3419,-128.4047,-1.7227,Actual,,Calculated,198.1100,Calculated,1,9
BaySys,Amundsen,2007-12-06,04:36:53,300034012912920,72.3319,-128.4145,-3.8339,Actual,,Calculated,249.3600,Calculated,1,10
BaySys,Amundsen,2007-12-06,06:36:50,300034012912920,72.3218,-128.4203,23.9805,Actual,,Calculated,137.1000,Calculated,1,11
BaySys,Amundsen,2007-12-06,08:36:28,300034012912920,72.3095,-128.4201,-5.0803,Actual,,Calculated,140.0800,Calculated,1,8
BaySys,Amundsen,2007-12-06,10:37:05,300034012912920,72.2950,-128.4200,-4.2877,Actual,,Calculated,178.8100,Calculated,1,9
BaySys,Amundsen,2007-12-06,12:36:58,300034012912920,72.2809,-128.4285,1.0796,Actual,,Calculated,205.0700,Calculated,1,10
BaySys,Amundsen,2007-12-06,14:36:34,300034012912920,72.2702,-128.4461,-8.3489,Actual,,Calculated,202.5300,Calculated,1,8
BaySys,Amundsen,2007-12-06,16:37:05,300034012912920,72.2646,-128.4652,-2.8828,Actual,,Calculated,96.5900,Calculated,1,8
BaySys,Amundsen,2007-12-06,18:36:43,300034012912920,72.2605,-128.4719,-4.0163,Actual,,Calculated,294.5300,Calculated,1,10
BaySys,Amundsen,2007-12-07,04:46:34,300034012912920,72.2192,-128.5003,-6.6946,Actual,,Calculated,203.0400,Calculated,1,7
BaySys,Amundsen,2007-12-07,12:56:48,300034012912920,72.1916,-128.5143,16.3338,Actual,,Calculated,116.3700,Calculated,1,8
BaySys,Amundsen,2007-12-07,17:06:11,300034012912920,72.1820,-128.5471,-9.5489,Actual,,Calculated,201.6300,Calculated,1,6
BaySys,Amundsen,2007-12-07,21:06:53,300034012912920,72.1733,-128.5652,-0.9500,Actual,,Calculated,205.4900,Calculated,1,11
BaySys,Amundsen,2007-12-07,23:06:13,300034012912920,72.1654,-128.5705,-9.3117,Actual,,Calculated,202.2500,Calculated,1,9
BaySys,Amundsen,2007-12-08,01:06:19,300034012912920,72.1567,-128.5823,-3.3352,Actual,,Calculated,237.4000,Calculated,1,10
BaySys,Amundsen,2007-12-08,03:06:59,300034012912920,72.1491,-128.6016,-2.5548,Actual,,Calculated,227.0400,Calculated,1,9
BaySys,Amundsen,2007-12-08,05:07:05,300034012912920,72.1432,-128.6260,-3.4984,Actual,,Calculated,6.1100,Calculated,1,9
BaySys,Amundsen,2007-12-08,07:06:53,300034012912920,72.1379,-128.6479,-6.2608,Actual,,Calculated,225.1300,Calculated,1,9
BaySys,Amundsen,2007-12-08,09:06:32,300034012912920,72.1315,-128.6625,26.3171,Actual,,Calculated,126.4400,Calculated,1,10
BaySys,Amundsen,2007-12-08,11:06:23,300034012912920,72.1234,-128.6763,-13.9672,Actual,,Calculated,167.0400,Calculated,1,8
BaySys,Amundsen,2007-12-08,13:06:59,300034012912920,72.1156,-128.6976,-13.3140,Actual,,Calculated,205.5000,Calculated,1,10
BaySys,Amundsen,2007-12-08,15:06:59,300034012912920,72.1102,-128.7253,-11.3514,Actual,,Calculated,257.4900,Calculated,1,11
BaySys,Amundsen,2007-12-08,17:07:34,300034012912920,72.1073,-128.7526,38.9360,Actual,,Calculated,234.8700,Calculated,1,5
BaySys,Amundsen,2007-12-08,19:08:05,300034012912920,72.1041,-128.7736,-2.4324,Actual,,Calculated,321.7100,Calculated,1,7
BaySys,Amundsen,2007-12-08,21:08:06,300034012912920,72.0987,-128.7893,-0.5806,Actual,,Calculated,245.7200,Calculated,1,9
BaySys,Amundsen,2007-12-08,23:08:35,300034012912920,72.0913,-128.8020,-9.4861,Actual,,Calculated,232.3700,Calculated,1,7
BaySys,Amundsen,2007-12-09,01:08:35,300034012912920,72.0830,-128.8181,-13.9567,Actual,,Calculated,246.0000,Calculated,1,8
BaySys,Amundsen,2007-12-09,03:09:42,300034012912920,72.0755,-128.8399,-2.7462,Actual,,Calculated,214.8500,Calculated,1,7
BaySys,Amundsen,2007-12-09,05:10:20,300034012912920,72.0692,-128.8644,4.8067,Actual,,Calculated,236.6000,Calculated,1,6
BaySys,Amundsen,2007-12-09,07:11:25,300034012912920,72.0633,-128.8874,-1.9033,Actual,,Calculated,326.2400,Calculated,1,10
BaySys,Amundsen,2007-12-10,07:21:18,300034012912920,71.9773,-129.1326,52.5575,Actual,,Calculated,242.6200,Calculated,1,10
BaySys,Amundsen,2007-12-11,15:31:20,300034012912920,71.8885,-129.4883,-1.9792,Actual,,Calculated,343.8400,Calculated,1,8
BaySys,Amundsen,2007-12-11,23:40:58,300034012912920,71.8807,-129.6488,-125.8024,Actual,,Calculated,90.6800,Calculated,1,6
BaySys,Amundsen,2007-12-12,01:50:41,300034012912920,71.8765,-129.6747,23.5139,Actual,,Calculated,282.2200,Calculated,1,10
BaySys,Amundsen,2007-12-12,03:51:06,300034012912920,71.8722,-129.7046,18.3946,Actual,,Calculated,136.4200,Calculated,1,8
BaySys,Amundsen,2007-12-12,05:50:49,300034012912920,71.8689,-129.7425,2.7742,Actual,,Calculated,330.2100,Calculated,1,8
BaySys,Amundsen,2007-12-12,07:50:47,300034012912920,71.8670,-129.7834,-2.9722,Actual,,Calculated,273.7200,Calculated,1,7
BaySys,Amundsen,2007-12-12,09:51:23,300034012912920,71.8669,-129.8264,6.9087,Actual,,Calculated,223.6900,Calculated,1,9
BaySys,Amundsen,2007-12-12,11:50:55,300034012912920,71.8660,-129.8612,-1.9087,Actual,,Calculated,320.7500,Calculated,1,8
BaySys,Amundsen,2007-12-12,13:50:58,300034012912920,71.8643,-129.8909,2.3922,Actual,,Calculated,281.6500,Calculated,1,7
BaySys,Amundsen,2007-12-12,15:51:29,300034012912920,71.8629,-129.9254,-3.2260,Actual,,Calculated,266.9400,Calculated,1,9
BaySys,Amundsen,2007-12-12,17:51:35,300034012912920,71.8628,-129.9661,-1.9852,Actual,,Calculated,348.2700,Calculated,1,11
BaySys,Amundsen,2007-12-12,19:51:05,300034012912920,71.8646,-130.0066,-10.8030,Actual,,Calculated,270.3700,Calculated,1,9
BaySys,Amundsen,2007-12-12,21:51:30,300034012912920,71.8670,-130.0408,-4.5947,Actual,,Calculated,286.4900,Calculated,1,11
BaySys,Amundsen,2007-12-12,23:51:04,300034012912920,71.8670,-130.0647,0.3887,Actual,,Calculated,165.7200,Calculated,1,7
BaySys,Amundsen,2007-12-13,01:51:35,300034012912920,71.8646,-130.0841,1.9156,Actual,,Calculated,325.2800,Calculated,1,8
BaySys,Amundsen,2007-12-13,03:51:09,300034012912920,71.8626,-130.1126,3.9259,Actual,,Calculated,305.1600,Calculated,1,6
BaySys,Amundsen,2007-12-13,05:51:35,300034012912920,71.8626,-130.1489,-1.9163,Actual,,Calculated,152.1300,Calculated,1,6
BaySys,Amundsen,2007-12-13,07:51:46,300034012912920,71.8635,-130.1873,0.3408,Actual,,Calculated,268.1400,Calculated,1,8
BaySys,Amundsen,2007-12-13,09:51:19,300034012912920,71.8641,-130.2155,5.4994,Actual,,Calculated,218.4300,Calculated,1,7
BaySys,Amundsen,2007-12-13,11:51:54,300034012912920,71.8627,-130.2314,3.3866,Actual,,Calculated,231.2400,Calculated,1,11
BaySys,Amundsen,2007-12-13,13:51:29,300034012912920,71.8588,-130.2404,-1.8718,Actual,,Calculated,217.5600,Calculated,1,10
BaySys,Amundsen,2007-12-13,15:51:26,300034012912920,71.8538,-130.2547,4.4925,Actual,,Calculated,228.3100,Calculated,1,7
BaySys,Amundsen,2007-12-13,17:51:59,300034012912920,71.8502,-130.2784,-2.8043,Actual,,Calculated,252.8700,Calculated,1,10
BaySys,Amundsen,2007-12-13,19:51:44,300034012912920,71.8494,-130.3025,24.1912,Actual,,Calculated,302.7400,Calculated,1,10
BaySys,Amundsen,2007-12-13,21:51:35,300034012912920,71.8510,-130.3188,-3.4534,Actual,,Calculated,345.6700,Calculated,1,9
BaySys,Amundsen,2007-12-13,23:52:05,300034012912920,71.8522,-130.3202,-3.6680,Actual,,Calculated,295.9000,Calculated,1,8
BaySys,Amundsen,2007-12-14,01:51:59,300034012912920,71.8504,-130.3104,5.8065,Actual,,Calculated,131.2000,Calculated,1,12
BaySys,Amundsen,2007-12-14,03:51:41,300034012912920,71.8448,-130.2988,7.2106,Actual,,Calculated,162.3200,Calculated,1,7
BaySys,Amundsen,2007-12-14,05:51:40,300034012912920,71.8354,-130.2891,-6.4858,Actual,,Calculated,185.8300,Calculated,1,9
BaySys,Amundsen,2007-12-14,07:51:38,300034012912920,71.8252,-130.2947,2.5725,Actual,,Calculated,192.3600,Calculated,1,8
BaySys,Amundsen,2007-12-14,09:52:05,300034012912920,71.8167,-130.3120,1.3163,Actual,,Calculated,218.0800,Calculated,1,6
BaySys,Amundsen,2007-12-14,11:51:44,300034012912920,71.8092,-130.3302,-0.4276,Actual,,Calculated,224.2100,Calculated,1,7
BaySys,Amundsen,2007-12-14,13:51:44,300034012912920,71.8012,-130.3456,6.1602,Actual,,Calculated,328.2000,Calculated,1,10
BaySys,Amundsen,2007-12-14,15:51:50,300034012912920,71.7918,-130.3591,11.1914,Actual,,Calculated,188.5600,Calculated,1,8
BaySys,Amundsen,2007-12-15,18:01:37,300034012912920,71.7119,-130.6771,-4.0693,Actual,,Calculated,248.2500,Calculated,1,8
BaySys,Amundsen,2007-12-15,20:02:05,300034012912920,71.7080,-130.7107,0.0193,Actual,,Calculated,166.7100,Calculated,1,9
BaySys,Amundsen,2007-12-15,22:03:53,300034012912920,71.7056,-130.7430,-6.6468,Actual,,Calculated,318.2300,Calculated,1,9
BaySys,Amundsen,2007-12-16,00:03:34,300034012912920,71.7038,-130.7684,16.0129,Actual,,Calculated,248.6000,Calculated,1,9
BaySys,Amundsen,2007-12-16,02:04:05,300034012912920,71.7005,-130.7883,-3.0803,Actual,,Calculated,244.2100,Calculated,1,9
BaySys,Amundsen,2007-12-16,04:13:19,300034012912920,71.6951,-130.8111,15.4032,Actual,,Calculated,233.8800,Calculated,1,7
BaySys,Amundsen,2007-12-17,06:23:17,300034012912920,71.6386,-131.1629,-6.5948,Actual,,Calculated,210.5900,Calculated,1,7
BaySys,Amundsen,2007-12-17,12:28:47,300034012912920,71.6245,-131.2649,-104.7918,Actual,,Calculated,249.2000,Calculated,1,7
BaySys,Amundsen,2007-12-17,14:29:23,300034012912920,71.6206,-131.2954,1.8852,Actual,,Calculated,352.8700,Calculated,1,10
BaySys,Amundsen,2007-12-17,16:28:51,300034012912920,71.6150,-131.3247,0.5614,Actual,,Calculated,302.7900,Calculated,1,5
BaySys,Amundsen,2007-12-18,10:38:40,300034012912920,71.5604,-131.7531,0.2777,Actual,,Calculated,280.1700,Calculated,1,7
BaySys,Amundsen,2007-12-18,12:40:39,300034012912920,71.5555,-131.8175,2.5468,Actual,,Calculated,258.4300,Calculated,1,7
BaySys,Amundsen,2007-12-18,14:41:05,300034012912920,71.5505,-131.8752,8.1536,Actual,,Calculated,253.7900,Calculated,1,7
BaySys,Amundsen,2007-12-18,16:40:58,300034012912920,71.5452,-131.9289,7.8255,Actual,,Calculated,243.9300,Calculated,1,6
BaySys,Amundsen,2007-12-18,18:40:49,300034012912920,71.5399,-131.9803,5.9388,Actual,,Calculated,261.6200,Calculated,1,9
BaySys,Amundsen,2007-12-18,20:41:23,300034012912920,71.5350,-132.0354,-4.1001,Actual,,Calculated,150.9400,Calculated,1,10
BaySys,Amundsen,2007-12-18,22:41:23,300034012912920,71.5310,-132.0903,-5.4140,Actual,,Calculated,227.4300,Calculated,1,8
BaySys,Amundsen,2007-12-19,00:41:35,300034012912920,71.5274,-132.1430,-2.0059,Actual,,Calculated,289.3700,Calculated,1,11
BaySys,Amundsen,2007-12-20,06:51:09,300034012912920,71.4633,-132.8603,-1.4188,Actual,,Calculated,235.1400,Calculated,1,8
BaySys,Amundsen,2007-12-20,10:52:59,300034012912920,71.4576,-132.9574,-7.2960,Actual,,Calculated,294.9700,Calculated,1,10
BaySys,Amundsen,2007-12-20,12:53:00,300034012912920,71.4543,-133.0016,-2.9747,Actual,,Calculated,284.1700,Calculated,1,6
BaySys,Amundsen,2007-12-20,14:52:40,300034012912920,71.4513,-133.0447,-1.8014,Actual,,Calculated,270.9900,Calculated,1,8
BaySys,Amundsen,2007-12-20,16:53:23,300034012912920,71.4485,-133.0868,-7.0586,Actual,,Calculated,259.0500,Calculated,1,8
BaySys,Amundsen,2007-12-20,18:53:05,300034012912920,71.4456,-133.1242,5.6666,Actual,,Calculated,267.8700,Calculated,1,8
BaySys,Amundsen,2007-12-20,20:52:38,300034012912920,71.4424,-133.1596,14.5470,Actual,,Calculated,189.6200,Calculated,1,7
BaySys,Amundsen,2007-12-20,22:53:35,300034012912920,71.4388,-133.1966,-6.9969,Actual,,Calculated,244.2500,Calculated,1,8
BaySys,Amundsen,2007-12-21,00:53:02,300034012912920,71.4351,-133.2351,-3.7503,Actual,,Calculated,158.5900,Calculated,1,11
BaySys,Amundsen,2007-12-21,02:53:19,300034012912920,71.4305,-133.2732,-1.0032,Actual,,Calculated,252.2900,Calculated,1,10
BaySys,Amundsen,2007-12-21,05:03:06,300034012912920,71.4246,-133.3140,-1.5147,Actual,,Calculated,192.0600,Calculated,1,5
BaySys,Amundsen,2007-12-21,07:12:16,300034012912920,71.4190,-133.3561,-1.5090,Actual,,Calculated,253.4100,Calculated,1,9
BaySys,Amundsen,2007-12-21,09:12:22,300034012912920,71.4148,-133.3997,4.0717,Actual,,Calculated,237.9600,Calculated,1,6
BaySys,Amundsen,2007-12-21,11:12:26,300034012912920,71.4123,-133.4480,-0.7474,Actual,,Calculated,278.0300,Calculated,1,9
BaySys,Amundsen,2007-12-21,13:12:53,300034012912920,71.4121,-133.4977,-4.4989,Actual,,Calculated,311.6000,Calculated,1,10
BaySys,Amundsen,2007-12-21,15:12:34,300034012912920,71.4126,-133.5427,0.3790,Actual,,Calculated,240.7000,Calculated,1,7
BaySys,Amundsen,2007-12-21,17:12:37,300034012912920,71.4116,-133.5845,-4.4177,Actual,,Calculated,238.8500,Calculated,1,9