project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2008-04-05,17:36:05,300034012615000,71.0772,-123.7236,2.4356,Actual,0.0000,Calculated,304.8200,Calculated,1,11
BaySys,Amundsen,2008-04-05,19:35:42,300034012615000,71.0869,-123.7620,-0.4092,Actual,0.2455,Calculated,260.0400,Calculated,1,5
BaySys,Amundsen,2008-04-05,21:35:24,300034012615000,71.0913,-123.7922,-4.6906,Actual,0.1668,Calculated,336.4100,Calculated,1,6
BaySys,Amundsen,2008-04-05,23:36:05,300034012615000,71.0946,-123.8203,-9.5085,Actual,0.1493,Calculated,289.8000,Calculated,1,8
BaySys,Amundsen,2008-04-06,01:36:05,300034012615000,71.0995,-123.8555,-10.0614,Actual,0.1925,Calculated,290.8000,Calculated,1,9
BaySys,Amundsen,2008-04-06,03:35:41,300034012615000,71.1045,-123.8980,-8.7780,Actual,0.2279,Calculated,289.7800,Calculated,1,7
BaySys,Amundsen,2008-04-06,05:35:44,300034012615000,71.1127,-123.9433,-11.1663,Actual,0.2604,Calculated,300.8600,Calculated,1,8
BaySys,Amundsen,2008-04-06,07:36:05,300034012615000,71.1217,-123.9821,-0.2150,Actual,0.2388,Calculated,316.9500,Calculated,1,9
BaySys,Amundsen,2008-04-06,09:36:00,300034012615000,71.1276,-124.0096,-4.8514,Actual,0.1656,Calculated,298.4400,Calculated,1,6
BaySys,Amundsen,2008-04-06,11:35:37,300034012615000,71.1321,-124.0285,0.1989,Actual,0.1181,Calculated,247.7700,Calculated,1,7
BaySys,Amundsen,2008-04-06,13:35:35,300034012615000,71.1371,-124.0495,15.9866,Actual,0.1308,Calculated,300.6600,Calculated,1,9
BaySys,Amundsen,2008-04-06,15:35:36,300034012615000,71.1445,-124.0831,-17.2306,Actual,0.2037,Calculated,308.0800,Calculated,1,8
BaySys,Amundsen,2008-04-06,17:35:37,300034012615000,71.1572,-124.1251,-2.2912,Actual,0.2881,Calculated,341.6100,Calculated,1,9
BaySys,Amundsen,2008-04-06,19:35:39,300034012615000,71.1699,-124.1625,-9.7016,Actual,0.2716,Calculated,297.2600,Calculated,1,7
BaySys,Amundsen,2008-04-06,21:35:50,300034012615000,71.1792,-124.1924,-7.7702,Actual,0.2074,Calculated,320.6500,Calculated,1,7
BaySys,Amundsen,2008-04-06,23:35:56,300034012615000,71.1854,-124.2195,-4.0355,Actual,0.1660,Calculated,315.3200,Calculated,1,6
BaySys,Amundsen,2008-04-07,01:35:58,300034012615000,71.1914,-124.2441,-1.3164,Actual,0.1542,Calculated,309.3100,Calculated,1,8
BaySys,Amundsen,2008-04-07,03:36:23,300034012615000,71.1991,-124.2730,-2.2008,Actual,0.1867,Calculated,313.4500,Calculated,1,10
BaySys,Amundsen,2008-04-07,05:36:12,300034012615000,71.2076,-124.3015,-8.8044,Actual,0.1943,Calculated,303.1700,Calculated,1,9
BaySys,Amundsen,2008-04-07,07:35:51,300034012615000,71.2139,-124.3261,15.4652,Actual,0.1574,Calculated,289.1100,Calculated,1,7
BaySys,Amundsen,2008-04-07,11:36:13,300034012615000,71.2186,-124.3576,-2.1089,Actual,0.0865,Calculated,238.8500,Calculated,1,7
BaySys,Amundsen,2008-04-07,13:36:04,300034012615000,71.2198,-124.3712,8.5928,Actual,0.0705,Calculated,308.2800,Calculated,1,9
BaySys,Amundsen,2008-04-07,15:36:15,300034012615000,71.2222,-124.3900,-13.8524,Actual,0.1008,Calculated,296.3900,Calculated,1,10
BaySys,Amundsen,2008-04-07,17:36:08,300034012615000,71.2275,-124.4158,-27.8004,Actual,0.1529,Calculated,284.0400,Calculated,1,7
BaySys,Amundsen,2008-04-07,19:36:35,300034012615000,71.2329,-124.4443,-9.7216,Actual,0.1644,Calculated,80.8100,Calculated,1,6
BaySys,Amundsen,2008-04-07,21:36:16,300034012615000,71.2377,-124.4751,-10.1120,Actual,0.1712,Calculated,319.2400,Calculated,1,11
BaySys,Amundsen,2008-04-07,23:36:14,300034012615000,71.2416,-124.4951,-9.8578,Actual,0.1167,Calculated,328.5000,Calculated,1,6
BaySys,Amundsen,2008-04-08,01:36:53,300034012615000,71.2416,-124.5084,-4.6597,Actual,0.0660,Calculated,247.8400,Calculated,1,9
BaySys,Amundsen,2008-04-08,03:36:18,300034012615000,71.2430,-124.5275,22.5242,Actual,0.0982,Calculated,314.1800,Calculated,1,11
BaySys,Amundsen,2008-04-08,05:36:36,300034012615000,71.2469,-124.5547,-2.7048,Actual,0.1481,Calculated,310.6500,Calculated,1,10
BaySys,Amundsen,2008-04-08,07:36:21,300034012615000,71.2521,-124.5831,13.2622,Actual,0.1632,Calculated,289.9100,Calculated,1,7
BaySys,Amundsen,2008-04-08,09:44:18,300034012615000,71.2555,-124.6062,-3.0458,Actual,0.1187,Calculated,259.4900,Calculated,1,8
BaySys,Amundsen,2008-04-08,13:44:24,300034012615000,71.2549,-124.6259,8.0380,Actual,0.0493,Calculated,205.2600,Calculated,1,11
BaySys,Amundsen,2008-04-08,15:44:59,300034012615000,71.2553,-124.6358,-12.4041,Actual,0.0495,Calculated,325.0100,Calculated,1,10
BaySys,Amundsen,2008-04-08,17:44:56,300034012615000,71.2587,-124.6562,3.0179,Actual,0.1145,Calculated,156.5700,Calculated,1,11
BaySys,Amundsen,2008-04-08,19:44:59,300034012615000,71.2644,-124.6836,-0.8074,Actual,0.1625,Calculated,301.3900,Calculated,1,10
BaySys,Amundsen,2008-04-08,21:44:31,300034012615000,71.2684,-124.7062,-9.3056,Actual,0.1290,Calculated,288.6600,Calculated,1,9
BaySys,Amundsen,2008-04-08,23:44:34,300034012615000,71.2708,-124.7193,-10.8002,Actual,0.0751,Calculated,310.9200,Calculated,1,7
BaySys,Amundsen,2008-04-09,01:44:36,300034012615000,71.2719,-124.7288,4.3135,Actual,0.0503,Calculated,305.5800,Calculated,1,11
BaySys,Amundsen,2008-04-09,03:44:33,300034012615000,71.2737,-124.7454,11.4763,Actual,0.0873,Calculated,271.2800,Calculated,1,10
BaySys,Amundsen,2008-04-09,05:44:39,300034012615000,71.2769,-124.7707,-19.5819,Actual,0.1352,Calculated,292.1200,Calculated,1,7
BaySys,Amundsen,2008-04-09,07:44:38,300034012615000,71.2810,-124.8039,-3.4404,Actual,0.1771,Calculated,311.7600,Calculated,1,9
BaySys,Amundsen,2008-04-09,09:45:23,300034012615000,71.2848,-124.8331,3.4376,Actual,0.1558,Calculated,290.3000,Calculated,1,10
BaySys,Amundsen,2008-04-09,11:45:06,300034012615000,71.2883,-124.8528,-3.4777,Actual,0.1123,Calculated,272.1500,Calculated,1,8
BaySys,Amundsen,2008-04-09,13:45:05,300034012615000,71.2914,-124.8698,6.3992,Actual,0.0973,Calculated,279.6800,Calculated,1,6
BaySys,Amundsen,2008-04-09,15:44:44,300034012615000,71.2950,-124.8914,-0.9115,Actual,0.1214,Calculated,132.0300,Calculated,1,11
BaySys,Amundsen,2008-04-09,17:44:48,300034012615000,71.2999,-124.9234,13.9122,Actual,0.1762,Calculated,240.9000,Calculated,1,9
BaySys,Amundsen,2008-04-09,19:44:48,300034012615000,71.3083,-124.9584,-6.0517,Actual,0.2173,Calculated,309.7000,Calculated,1,11
BaySys,Amundsen,2008-04-09,21:44:49,300034012615000,71.3167,-124.9875,-8.0227,Actual,0.1945,Calculated,312.9600,Calculated,1,8
BaySys,Amundsen,2008-04-09,23:44:52,300034012615000,71.3226,-125.0109,-13.0710,Actual,0.1478,Calculated,329.8600,Calculated,1,7
BaySys,Amundsen,2008-04-10,01:45:20,300034012615000,71.3257,-125.0282,-5.1334,Actual,0.0980,Calculated,292.9800,Calculated,1,11
BaySys,Amundsen,2008-04-10,03:44:53,300034012615000,71.3287,-125.0434,-1.9303,Actual,0.0890,Calculated,282.2900,Calculated,1,9
BaySys,Amundsen,2008-04-10,05:45:18,300034012615000,71.3316,-125.0604,-3.7275,Actual,0.0953,Calculated,286.6900,Calculated,1,9
BaySys,Amundsen,2008-04-10,07:45:17,300034012615000,71.3360,-125.0831,0.6581,Actual,0.1317,Calculated,304.1700,Calculated,1,10
BaySys,Amundsen,2008-04-10,09:44:57,300034012615000,71.3416,-125.1033,-6.0068,Actual,0.1330,Calculated,289.4200,Calculated,1,10
BaySys,Amundsen,2008-04-10,11:45:00,300034012615000,71.3454,-125.1151,-2.9735,Actual,0.0830,Calculated,296.1900,Calculated,1,8
BaySys,Amundsen,2008-04-10,13:44:59,300034012615000,71.3464,-125.1202,5.8654,Actual,0.0297,Calculated,336.4700,Calculated,1,9
BaySys,Amundsen,2008-04-10,15:45:06,300034012615000,71.3468,-125.1226,-3.8811,Actual,0.0134,Calculated,213.8200,Calculated,1,10
BaySys,Amundsen,2008-04-10,17:45:29,300034012615000,71.3482,-125.1308,3.7650,Actual,0.0459,Calculated,290.1300,Calculated,1,8
BaySys,Amundsen,2008-04-10,19:45:16,300034012615000,71.3503,-125.1460,-3.5195,Actual,0.0823,Calculated,275.9900,Calculated,1,7
BaySys,Amundsen,2008-04-10,21:45:13,300034012615000,71.3525,-125.1600,-9.6148,Actual,0.0774,Calculated,319.7500,Calculated,1,7
BaySys,Amundsen,2008-04-10,23:45:17,300034012615000,71.3531,-125.1687,-5.0612,Actual,0.0441,Calculated,39.6700,Calculated,1,10
BaySys,Amundsen,2008-04-11,01:45:35,300034012615000,71.3525,-125.1698,0.8648,Actual,0.0108,Calculated,166.4100,Calculated,1,12
BaySys,Amundsen,2008-04-11,03:45:26,300034012615000,71.3508,-125.1685,-9.2688,Actual,0.0272,Calculated,97.1100,Calculated,1,10
BaySys,Amundsen,2008-04-11,05:45:35,300034012615000,71.3502,-125.1696,-11.6467,Actual,0.0108,Calculated,318.7100,Calculated,1,9
BaySys,Amundsen,2008-04-11,07:45:15,300034012615000,71.3510,-125.1747,-1.6681,Actual,0.0282,Calculated,310.8100,Calculated,1,10
BaySys,Amundsen,2008-04-11,09:45:24,300034012615000,71.3518,-125.1814,-0.6271,Actual,0.0354,Calculated,212.6700,Calculated,1,7
BaySys,Amundsen,2008-04-11,11:45:56,300034012615000,71.3519,-125.1845,5.5195,Actual,0.0154,Calculated,183.9300,Calculated,1,12
BaySys,Amundsen,2008-04-11,13:46:15,300034012615000,71.3511,-125.1825,-79.2472,Actual,0.0158,Calculated,332.9100,Calculated,1,9
BaySys,Amundsen,2008-04-11,15:46:09,300034012615000,71.3478,-125.1739,-1.5966,Actual,0.0666,Calculated,129.6100,Calculated,1,10
BaySys,Amundsen,2008-04-11,17:46:07,300034012615000,71.3449,-125.1671,-2.9627,Actual,0.0562,Calculated,149.5400,Calculated,1,11
BaySys,Amundsen,2008-04-11,19:46:35,300034012615000,71.3426,-125.1662,-1.7541,Actual,0.0358,Calculated,33.7700,Calculated,1,8
BaySys,Amundsen,2008-04-11,21:46:16,300034012615000,71.3413,-125.1698,-9.3089,Actual,0.0270,Calculated,287.1600,Calculated,1,9
BaySys,Amundsen,2008-04-11,23:46:53,300034012615000,71.3403,-125.1725,-11.0446,Actual,0.0204,Calculated,296.7300,Calculated,1,11
BaySys,Amundsen,2008-04-12,01:46:35,300034012615000,71.3386,-125.1696,-3.2964,Actual,0.0301,Calculated,319.8700,Calculated,1,5
BaySys,Amundsen,2008-04-12,03:46:22,300034012615000,71.3356,-125.1638,8.4576,Actual,0.0548,Calculated,134.1800,Calculated,1,8
BaySys,Amundsen,2008-04-12,05:46:35,300034012615000,71.3325,-125.1583,-2.6039,Actual,0.0552,Calculated,56.0900,Calculated,1,5
BaySys,Amundsen,2008-04-12,07:46:27,300034012615000,71.3310,-125.1576,11.9700,Actual,0.0235,Calculated,94.7200,Calculated,1,9
BaySys,Amundsen,2008-04-12,09:46:59,300034012615000,71.3308,-125.1589,-17.1252,Actual,0.0071,Calculated,88.6800,Calculated,1,10
BaySys,Amundsen,2008-04-12,11:46:24,300034012615000,71.3300,-125.1606,5.9599,Actual,0.0151,Calculated,201.4900,Calculated,1,11
BaySys,Amundsen,2008-04-12,13:46:26,300034012615000,71.3286,-125.1598,-0.0152,Actual,0.0221,Calculated,130.7200,Calculated,1,11
BaySys,Amundsen,2008-04-12,15:46:33,300034012615000,71.3269,-125.1558,-1.0241,Actual,0.0330,Calculated,134.4800,Calculated,1,9
BaySys,Amundsen,2008-04-12,17:46:54,300034012615000,71.3259,-125.1526,-4.0308,Actual,0.0221,Calculated,232.5000,Calculated,1,10
BaySys,Amundsen,2008-04-12,19:46:38,300034012615000,71.3260,-125.1534,-4.3333,Actual,0.0043,Calculated,329.7400,Calculated,1,9
BaySys,Amundsen,2008-04-12,21:47:05,300034012615000,71.3262,-125.1601,-10.2577,Actual,0.0333,Calculated,270.9100,Calculated,1,11
BaySys,Amundsen,2008-04-12,23:46:57,300034012615000,71.3265,-125.1765,-11.9331,Actual,0.0817,Calculated,306.0800,Calculated,1,8
BaySys,Amundsen,2008-04-13,01:47:05,300034012615000,71.3282,-125.1964,-7.6747,Actual,0.1021,Calculated,284.7800,Calculated,1,11
BaySys,Amundsen,2008-04-13,03:46:43,300034012615000,71.3302,-125.2121,8.6600,Actual,0.0841,Calculated,329.5100,Calculated,1,9
BaySys,Amundsen,2008-04-13,05:46:54,300034012615000,71.3323,-125.2254,-7.2981,Actual,0.0735,Calculated,211.0900,Calculated,1,7
BaySys,Amundsen,2008-04-13,07:47:34,300034012615000,71.3350,-125.2395,8.8286,Actual,0.0811,Calculated,299.5200,Calculated,1,8
BaySys,Amundsen,2008-04-13,09:48:16,300034012615000,71.3382,-125.2599,7.7798,Actual,0.1121,Calculated,268.5800,Calculated,1,10
BaySys,Amundsen,2008-04-13,11:48:18,300034012615000,71.3433,-125.2877,2.7912,Actual,0.1589,Calculated,252.0000,Calculated,1,8
BaySys,Amundsen,2008-04-13,13:48:26,300034012615000,71.3512,-125.3207,-2.7247,Actual,0.2042,Calculated,300.3300,Calculated,1,9
BaySys,Amundsen,2008-04-13,15:48:23,300034012615000,71.3616,-125.3581,-2.0308,Actual,0.2458,Calculated,308.5900,Calculated,1,11
BaySys,Amundsen,2008-05-31,07:57:40,300034012615000,70.4416,-134.1539,1.1318,Actual,0.0818,Calculated,75.5800,Calculated,0,4
BaySys,Amundsen,2008-05-31,17:57:41,300034012615000,70.4001,-134.0073,3.2025,Actual,0.1994,Calculated,176.3600,Calculated,0,5
BaySys,Amundsen,2008-05-31,19:57:41,300034012615000,70.3932,-134.0094,30.9450,Actual,0.1075,Calculated,215.5600,Calculated,0,5
BaySys,Amundsen,2008-06-01,07:57:42,300034012615000,70.3761,-133.8861,5.7458,Actual,0.1157,Calculated,296.8400,Calculated,0,5
BaySys,Amundsen,2008-06-01,11:57:42,300034012615000,70.3949,-133.8827,-7.6028,Actual,0.1459,Calculated,32.7200,Calculated,0,4
BaySys,Amundsen,2008-06-01,13:57:42,300034012615000,70.4044,-133.8491,20.1839,Actual,0.2285,Calculated,64.2100,Calculated,0,5
BaySys,Amundsen,2008-06-02,17:57:44,300034012615000,70.4094,-133.7412,5.0183,Actual,0.0405,Calculated,133.3500,Calculated,0,5
BaySys,Amundsen,2008-06-02,19:57:44,300034012615000,70.4013,-133.7282,1.1026,Actual,0.1426,Calculated,193.9800,Calculated,0,4
BaySys,Amundsen,2008-06-02,21:57:44,300034012615000,70.4014,-133.7449,18.5363,Actual,0.0869,Calculated,307.6600,Calculated,0,6
BaySys,Amundsen,2008-06-03,03:57:44,300034012615000,70.4543,-133.8224,2.8224,Actual,0.3044,Calculated,346.2200,Calculated,0,5
BaySys,Amundsen,2008-06-03,19:57:45,300034012615000,70.5670,-134.0631,-1.1108,Actual,0.2681,Calculated,306.4600,Calculated,0,5
BaySys,Amundsen,2008-06-03,21:57:45,300034012615000,70.5838,-134.1169,-1.4554,Actual,0.3805,Calculated,322.0800,Calculated,0,6
BaySys,Amundsen,2008-06-04,11:57:46,300034012615000,70.6926,-134.4167,-18.9419,Actual,0.3263,Calculated,324.2300,Calculated,0,4
BaySys,Amundsen,2008-06-05,07:57:47,300034012615000,70.8399,-134.9407,-6.7788,Actual,0.3518,Calculated,306.1400,Calculated,0,3
BaySys,Amundsen,2008-06-05,11:57:47,300034012615000,70.8789,-135.0707,-6.8588,Actual,0.4478,Calculated,316.8400,Calculated,0,3
BaySys,Amundsen,2008-06-05,13:57:47,300034012615000,70.8996,-135.1211,13.3372,Actual,0.4103,Calculated,318.1500,Calculated,0,6
BaySys,Amundsen,2008-06-05,15:57:47,300034012615000,70.9165,-135.1645,31.5396,Actual,0.3421,Calculated,316.1900,Calculated,0,4
