station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH4-2,2017-01-26T03:30:00Z,-79.31,54.13,6,13.25,,-0.62,,, NC,, NC
CH4-2,2017-01-26T03:40:00Z,-79.31,54.13,6,13.53,,-0.62,,, NC,, NC
CH4-2,2017-01-26T03:50:00Z,-79.31,54.13,6,13.32,,-0.63,,, NC,, NC
CH4-2,2017-01-26T04:00:00Z,-79.31,54.13,6,13.20,,-0.62,,, NC,, NC
CH4-2,2017-01-26T04:10:00Z,-79.31,54.13,6,13.17,,-0.61,,, NC,, NC
CH4-2,2017-01-26T04:20:00Z,-79.31,54.13,6,13.08,,-0.61,,, NC,, NC
CH4-2,2017-01-26T04:30:00Z,-79.31,54.13,6,13.23,,-0.62,,, NC,, NC
CH4-2,2017-01-26T04:40:00Z,-79.31,54.13,6,13.46,,-0.62,,, NC,, NC
CH4-2,2017-01-26T04:50:00Z,-79.31,54.13,6,13.41,,-0.62,,, NC,, NC
CH4-2,2017-01-26T05:00:00Z,-79.31,54.13,6,12.68,,-0.60,,, NC,, NC
CH4-2,2017-01-26T05:10:00Z,-79.31,54.13,6,12.59,,-0.60,,, NC,, NC
CH4-2,2017-01-26T05:20:00Z,-79.31,54.13,6,12.68,,-0.60,,, NC,, NC
CH4-2,2017-01-26T05:30:00Z,-79.31,54.13,6,13.00,,-0.61,,, NC,, NC
CH4-2,2017-01-26T05:40:00Z,-79.31,54.13,6,12.87,,-0.60,,, NC,, NC
CH4-2,2017-01-26T05:50:00Z,-79.31,54.13,6,12.63,,-0.60,,, NC,, NC
CH4-2,2017-01-26T06:00:00Z,-79.31,54.13,6,12.72,,-0.60,,, NC,, NC
CH4-2,2017-01-26T06:10:00Z,-79.31,54.13,6,12.79,,-0.60,,, NC,, NC
CH4-2,2017-01-26T06:20:00Z,-79.31,54.13,6,12.71,,-0.59,,, NC,, NC
CH4-2,2017-01-26T06:30:00Z,-79.31,54.13,6,12.83,,-0.59,,, NC,, NC
CH4-2,2017-01-26T06:40:00Z,-79.31,54.13,6,13.11,,-0.60,,, NC,, NC
CH4-2,2017-01-26T06:50:00Z,-79.31,54.13,6,13.18,,-0.60,,, NC,, NC
CH4-2,2017-01-26T07:00:00Z,-79.31,54.13,6,13.32,,-0.61,,, NC,, NC
CH4-2,2017-01-26T07:10:00Z,-79.31,54.13,6,13.24,,-0.60,,, NC,, NC
CH4-2,2017-01-26T07:20:00Z,-79.31,54.13,6,13.57,,-0.61,,, NC,, NC
CH4-2,2017-01-26T07:30:00Z,-79.31,54.13,6,13.31,,-0.61,,, NC,, NC
CH4-2,2017-01-26T07:40:00Z,-79.31,54.13,6,13.64,,-0.62,,, NC,, NC
CH4-2,2017-01-26T07:50:00Z,-79.31,54.13,6,13.58,,-0.62,,, NC,, NC
CH4-2,2017-01-26T08:00:00Z,-79.31,54.13,6,13.39,,-0.61,,, NC,, NC
CH4-2,2017-01-26T08:10:00Z,-79.31,54.13,6,13.13,,-0.61,,, NC,, NC
CH4-2,2017-01-26T08:20:00Z,-79.31,54.13,6,12.74,,-0.59,,, NC,, NC
CH4-2,2017-01-26T08:30:00Z,-79.31,54.13,6,12.86,,-0.59,,, NC,, NC
CH4-2,2017-01-26T08:40:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-26T08:50:00Z,-79.31,54.13,6,13.23,,-0.60,,, NC,, NC
CH4-2,2017-01-26T09:00:00Z,-79.31,54.13,6,13.20,,-0.60,,, NC,, NC
CH4-2,2017-01-26T09:10:00Z,-79.31,54.13,6,13.18,,-0.60,,, NC,, NC
CH4-2,2017-01-26T09:20:00Z,-79.31,54.13,6,13.09,,-0.60,,, NC,, NC
CH4-2,2017-01-26T09:30:00Z,-79.31,54.13,6,13.01,,-0.59,,, NC,, NC
CH4-2,2017-01-26T09:40:00Z,-79.31,54.13,6,12.90,,-0.59,,, NC,, NC
CH4-2,2017-01-26T09:50:00Z,-79.31,54.13,6,12.76,,-0.59,,, NC,, NC
CH4-2,2017-01-26T10:00:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-26T10:10:00Z,-79.31,54.13,6,13.24,,-0.60,,, NC,, NC
CH4-2,2017-01-26T10:20:00Z,-79.31,54.13,6,12.99,,-0.60,,, NC,, NC
CH4-2,2017-01-26T10:30:00Z,-79.31,54.13,6,13.32,,-0.60,,, NC,, NC
CH4-2,2017-01-26T10:40:00Z,-79.31,54.13,6,13.52,,-0.60,,, NC,, NC
CH4-2,2017-01-26T10:50:00Z,-79.31,54.13,6,13.52,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:00:00Z,-79.31,54.13,6,13.37,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:10:00Z,-79.31,54.13,6,13.38,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:20:00Z,-79.31,54.13,6,13.38,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:30:00Z,-79.31,54.13,6,13.35,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:40:00Z,-79.31,54.13,6,13.42,,-0.60,,, NC,, NC
CH4-2,2017-01-26T11:50:00Z,-79.31,54.13,6,13.34,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:00:00Z,-79.31,54.13,6,13.36,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:10:00Z,-79.31,54.13,6,13.32,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:20:00Z,-79.31,54.13,6,13.26,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:30:00Z,-79.31,54.13,6,13.16,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:40:00Z,-79.31,54.13,6,13.09,,-0.60,,, NC,, NC
CH4-2,2017-01-26T12:50:00Z,-79.31,54.13,6,13.08,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:00:00Z,-79.31,54.13,6,13.30,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:10:00Z,-79.31,54.13,6,13.19,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:20:00Z,-79.31,54.13,6,13.43,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:30:00Z,-79.31,54.13,6,13.41,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:40:00Z,-79.31,54.13,6,13.46,,-0.60,,, NC,, NC
CH4-2,2017-01-26T13:50:00Z,-79.31,54.13,6,13.36,,-0.60,,, NC,, NC
CH4-2,2017-01-26T14:00:00Z,-79.31,54.13,6,13.27,,-0.60,,, NC,, NC
CH4-2,2017-01-26T14:10:00Z,-79.31,54.13,6,13.22,,-0.60,,, NC,, NC
CH4-2,2017-01-26T14:20:00Z,-79.31,54.13,6,13.21,,-0.60,,, NC,, NC
CH4-2,2017-01-26T14:30:00Z,-79.31,54.13,6,13.45,,-0.62,,, NC,, NC
CH4-2,2017-01-26T14:40:00Z,-79.31,54.13,6,13.37,,-0.62,,, NC,, NC
CH4-2,2017-01-26T14:50:00Z,-79.31,54.13,6,13.38,,-0.61,,, NC,, NC
CH4-2,2017-01-26T15:00:00Z,-79.31,54.13,6,13.34,,-0.62,,, NC,, NC
CH4-2,2017-01-26T15:10:00Z,-79.31,54.13,6,13.60,,-0.62,,, NC,, NC
CH4-2,2017-01-26T15:20:00Z,-79.31,54.13,6,13.53,,-0.62,,, NC,, NC
CH4-2,2017-01-26T15:30:00Z,-79.31,54.13,6,13.45,,-0.62,,, NC,, NC
CH4-2,2017-01-26T15:40:00Z,-79.31,54.13,6,13.17,,-0.61,,, NC,, NC
CH4-2,2017-01-26T15:50:00Z,-79.31,54.13,6,13.12,,-0.61,,, NC,, NC
CH4-2,2017-01-26T16:00:00Z,-79.31,54.13,6,13.12,,-0.61,,, NC,, NC
CH4-2,2017-01-26T16:10:00Z,-79.31,54.13,6,13.10,,-0.61,,, NC,, NC
CH4-2,2017-01-26T16:20:00Z,-79.31,54.13,6,13.06,,-0.60,,, NC,, NC
CH4-2,2017-01-26T16:30:00Z,-79.31,54.13,6,13.03,,-0.60,,, NC,, NC
CH4-2,2017-01-26T16:40:00Z,-79.31,54.13,6,13.01,,-0.60,,, NC,, NC
CH4-2,2017-01-26T16:50:00Z,-79.31,54.13,6,12.87,,-0.60,,, NC,, NC
CH4-2,2017-01-26T17:00:00Z,-79.31,54.13,6,12.89,,-0.60,,, NC,, NC
CH4-2,2017-01-26T17:10:00Z,-79.31,54.13,6,12.86,,-0.60,,, NC,, NC
CH4-2,2017-01-26T17:20:00Z,-79.31,54.13,6,12.79,,-0.59,,, NC,, NC
CH4-2,2017-01-26T17:30:00Z,-79.31,54.13,6,12.70,,-0.59,,, NC,, NC
CH4-2,2017-01-26T17:40:00Z,-79.31,54.13,6,12.98,,-0.60,,, NC,, NC
CH4-2,2017-01-26T17:50:00Z,-79.31,54.13,6,12.84,,-0.59,,, NC,, NC
CH4-2,2017-01-26T18:00:00Z,-79.31,54.13,6,12.78,,-0.59,,, NC,, NC
CH4-2,2017-01-26T18:10:00Z,-79.31,54.13,6,12.58,,-0.58,,, NC,, NC
CH4-2,2017-01-26T18:20:00Z,-79.31,54.13,6,12.55,,-0.58,,, NC,, NC
CH4-2,2017-01-26T18:30:00Z,-79.31,54.13,6,12.82,,-0.59,,, NC,, NC
CH4-2,2017-01-26T18:40:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-26T18:50:00Z,-79.31,54.13,6,12.96,,-0.59,,, NC,, NC
CH4-2,2017-01-26T19:00:00Z,-79.31,54.13,6,12.93,,-0.59,,, NC,, NC
CH4-2,2017-01-26T19:10:00Z,-79.31,54.13,6,13.00,,-0.60,,, NC,, NC
CH4-2,2017-01-26T19:20:00Z,-79.31,54.13,6,13.17,,-0.60,,, NC,, NC
CH4-2,2017-01-26T19:30:00Z,-79.31,54.13,6,13.13,,-0.60,,, NC,, NC
CH4-2,2017-01-26T19:40:00Z,-79.31,54.13,6,13.13,,-0.61,,, NC,, NC
CH4-2,2017-01-26T19:50:00Z,-79.31,54.13,6,13.18,,-0.60,,, NC,, NC
CH4-2,2017-01-26T20:00:00Z,-79.31,54.13,6,13.22,,-0.60,,, NC,, NC
CH4-2,2017-01-26T20:10:00Z,-79.31,54.13,6,13.29,,-0.60,,, NC,, NC
CH4-2,2017-01-26T20:20:00Z,-79.31,54.13,6,13.05,,-0.60,,, NC,, NC
CH4-2,2017-01-26T20:30:00Z,-79.31,54.13,6,12.97,,-0.59,,, NC,, NC
CH4-2,2017-01-26T20:40:00Z,-79.31,54.13,6,13.06,,-0.59,,, NC,, NC
CH4-2,2017-01-26T20:50:00Z,-79.31,54.13,6,13.14,,-0.59,,, NC,, NC
CH4-2,2017-01-26T21:00:00Z,-79.31,54.13,6,12.84,,-0.59,,, NC,, NC
CH4-2,2017-01-26T21:10:00Z,-79.31,54.13,6,13.04,,-0.59,,, NC,, NC
CH4-2,2017-01-26T21:20:00Z,-79.31,54.13,6,13.19,,-0.60,,, NC,, NC
CH4-2,2017-01-26T21:30:00Z,-79.31,54.13,6,13.12,,-0.60,,, NC,, NC
CH4-2,2017-01-26T21:40:00Z,-79.31,54.13,6,12.71,,-0.58,,, NC,, NC
CH4-2,2017-01-26T21:50:00Z,-79.31,54.13,6,12.87,,-0.59,,, NC,, NC
CH4-2,2017-01-26T22:00:00Z,-79.31,54.13,6,12.84,,-0.58,,, NC,, NC
CH4-2,2017-01-26T22:10:00Z,-79.31,54.13,6,13.41,,-0.60,,, NC,, NC
CH4-2,2017-01-26T22:20:00Z,-79.31,54.13,6,13.45,,-0.60,,, NC,, NC
CH4-2,2017-01-26T22:30:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-26T22:40:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-26T22:50:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-26T23:00:00Z,-79.31,54.13,6,13.04,,-0.59,,, NC,, NC
CH4-2,2017-01-26T23:10:00Z,-79.31,54.13,6,12.94,,-0.58,,, NC,, NC
CH4-2,2017-01-26T23:20:00Z,-79.31,54.13,6,12.85,,-0.58,,, NC,, NC
CH4-2,2017-01-26T23:30:00Z,-79.31,54.13,6,13.04,,-0.59,,, NC,, NC
CH4-2,2017-01-26T23:40:00Z,-79.31,54.13,6,12.96,,-0.59,,, NC,, NC
CH4-2,2017-01-26T23:50:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:00:00Z,-79.31,54.13,6,13.21,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:10:00Z,-79.31,54.13,6,13.24,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:20:00Z,-79.31,54.13,6,13.17,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:30:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:40:00Z,-79.31,54.13,6,13.12,,-0.59,,, NC,, NC
CH4-2,2017-01-27T00:50:00Z,-79.31,54.13,6,13.19,,-0.59,,, NC,, NC
CH4-2,2017-01-27T01:00:00Z,-79.31,54.13,6,12.59,,-0.58,,, NC,, NC
CH4-2,2017-01-27T01:10:00Z,-79.31,54.13,6,12.96,,-0.59,,, NC,, NC
CH4-2,2017-01-27T01:20:00Z,-79.31,54.13,6,13.58,,-0.60,,, NC,, NC
CH4-2,2017-01-27T01:30:00Z,-79.31,54.13,6,13.51,,-0.60,,, NC,, NC
CH4-2,2017-01-27T01:40:00Z,-79.31,54.13,6,13.40,,-0.60,,, NC,, NC
CH4-2,2017-01-27T01:50:00Z,-79.31,54.13,6,13.45,,-0.60,,, NC,, NC
CH4-2,2017-01-27T02:00:00Z,-79.31,54.13,6,13.37,,-0.60,,, NC,, NC
CH4-2,2017-01-27T02:10:00Z,-79.31,54.13,6,13.26,,-0.59,,, NC,, NC
CH4-2,2017-01-27T02:20:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-27T02:30:00Z,-79.31,54.13,6,13.09,,-0.59,,, NC,, NC
CH4-2,2017-01-27T02:40:00Z,-79.31,54.13,6,13.25,,-0.59,,, NC,, NC
CH4-2,2017-01-27T02:50:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-27T03:00:00Z,-79.31,54.13,6,13.37,,-0.61,,, NC,, NC
CH4-2,2017-01-27T03:10:00Z,-79.31,54.13,6,13.33,,-0.60,,, NC,, NC
CH4-2,2017-01-27T03:20:00Z,-79.31,54.13,6,13.31,,-0.60,,, NC,, NC
CH4-2,2017-01-27T03:30:00Z,-79.31,54.13,6,13.15,,-0.60,,, NC,, NC
CH4-2,2017-01-27T03:40:00Z,-79.31,54.13,6,13.27,,-0.60,,, NC,, NC
CH4-2,2017-01-27T03:50:00Z,-79.31,54.13,6,13.05,,-0.59,,, NC,, NC
CH4-2,2017-01-27T04:00:00Z,-79.31,54.13,6,13.14,,-0.60,,, NC,, NC
CH4-2,2017-01-27T04:10:00Z,-79.31,54.13,6,13.10,,-0.60,,, NC,, NC
CH4-2,2017-01-27T04:20:00Z,-79.31,54.13,6,13.09,,-0.60,,, NC,, NC
CH4-2,2017-01-27T04:30:00Z,-79.31,54.13,6,13.04,,-0.59,,, NC,, NC
CH4-2,2017-01-27T04:40:00Z,-79.31,54.13,6,13.09,,-0.60,,, NC,, NC
CH4-2,2017-01-27T04:50:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:00:00Z,-79.31,54.13,6,12.79,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:10:00Z,-79.31,54.13,6,12.77,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:20:00Z,-79.31,54.13,6,12.76,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:30:00Z,-79.31,54.13,6,13.05,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:40:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-27T05:50:00Z,-79.31,54.13,6,12.91,,-0.59,,, NC,, NC
CH4-2,2017-01-27T06:00:00Z,-79.31,54.13,6,12.92,,-0.59,,, NC,, NC
CH4-2,2017-01-27T06:10:00Z,-79.31,54.13,6,12.91,,-0.59,,, NC,, NC
CH4-2,2017-01-27T06:20:00Z,-79.31,54.13,6,12.92,,-0.59,,, NC,, NC
CH4-2,2017-01-27T06:30:00Z,-79.31,54.13,6,12.92,,-0.59,,, NC,, NC
CH4-2,2017-01-27T06:40:00Z,-79.31,54.13,6,13.16,,-0.60,,, NC,, NC
CH4-2,2017-01-27T06:50:00Z,-79.31,54.13,6,12.83,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:00:00Z,-79.31,54.13,6,12.91,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:10:00Z,-79.31,54.13,6,12.85,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:20:00Z,-79.31,54.13,6,12.85,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:30:00Z,-79.31,54.13,6,12.91,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:40:00Z,-79.31,54.13,6,12.94,,-0.59,,, NC,, NC
CH4-2,2017-01-27T07:50:00Z,-79.31,54.13,6,13.13,,-0.59,,, NC,, NC
CH4-2,2017-01-27T08:00:00Z,-79.31,54.13,6,13.11,,-0.59,,, NC,, NC
CH4-2,2017-01-27T08:10:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-27T08:20:00Z,-79.31,54.13,6,13.28,,-0.60,,, NC,, NC
CH4-2,2017-01-27T08:30:00Z,-79.31,54.13,6,13.15,,-0.59,,, NC,, NC
CH4-2,2017-01-27T08:40:00Z,-79.31,54.13,6,13.13,,-0.59,,, NC,, NC
CH4-2,2017-01-27T08:50:00Z,-79.31,54.13,6,13.14,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:00:00Z,-79.31,54.13,6,13.27,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:10:00Z,-79.31,54.13,6,13.03,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:20:00Z,-79.31,54.13,6,13.09,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:30:00Z,-79.31,54.13,6,13.05,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:40:00Z,-79.31,54.13,6,12.98,,-0.59,,, NC,, NC
CH4-2,2017-01-27T09:50:00Z,-79.31,54.13,6,12.75,,-0.58,,, NC,, NC
CH4-2,2017-01-27T10:00:00Z,-79.31,54.13,6,12.68,,-0.58,,, NC,, NC
CH4-2,2017-01-27T10:10:00Z,-79.31,54.13,6,12.71,,-0.58,,, NC,, NC
CH4-2,2017-01-27T10:20:00Z,-79.31,54.13,6,12.86,,-0.58,,, NC,, NC
CH4-2,2017-01-27T10:30:00Z,-79.31,54.13,6,12.90,,-0.59,,, NC,, NC
CH4-2,2017-01-27T10:40:00Z,-79.31,54.13,6,13.01,,-0.59,,, NC,, NC
CH4-2,2017-01-27T10:50:00Z,-79.31,54.13,6,13.06,,-0.59,,, NC,, NC
CH4-2,2017-01-27T11:00:00Z,-79.31,54.13,6,13.15,,-0.59,,, NC,, NC
CH4-2,2017-01-27T11:10:00Z,-79.31,54.13,6,13.25,,-0.60,,, NC,, NC
CH4-2,2017-01-27T11:20:00Z,-79.31,54.13,6,13.34,,-0.60,,, NC,, NC
CH4-2,2017-01-27T11:30:00Z,-79.31,54.13,6,13.56,,-0.60,,, NC,, NC
CH4-2,2017-01-27T11:40:00Z,-79.31,54.13,6,13.55,,-0.60,,, NC,, NC
CH4-2,2017-01-27T11:50:00Z,-79.31,54.13,6,13.42,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:00:00Z,-79.31,54.13,6,13.49,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:10:00Z,-79.31,54.13,6,13.26,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:20:00Z,-79.31,54.13,6,13.22,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:30:00Z,-79.31,54.13,6,13.25,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:40:00Z,-79.31,54.13,6,13.32,,-0.59,,, NC,, NC
CH4-2,2017-01-27T12:50:00Z,-79.31,54.13,6,13.33,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:00:00Z,-79.31,54.13,6,13.29,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:10:00Z,-79.31,54.13,6,13.26,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:20:00Z,-79.31,54.13,6,13.24,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:30:00Z,-79.31,54.13,6,13.23,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:40:00Z,-79.31,54.13,6,13.25,,-0.59,,, NC,, NC
CH4-2,2017-01-27T13:50:00Z,-79.31,54.13,6,13.22,,-0.59,,, NC,, NC
CH4-2,2017-01-27T14:00:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-27T14:10:00Z,-79.31,54.13,6,13.20,,-0.60,,, NC,, NC
CH4-2,2017-01-27T14:20:00Z,-79.31,54.13,6,13.05,,-0.59,,, NC,, NC
CH4-2,2017-01-27T14:30:00Z,-79.31,54.13,6,13.02,,-0.59,,, NC,, NC
CH4-2,2017-01-27T14:40:00Z,-79.31,54.13,6,13.03,,-0.59,,, NC,, NC
CH4-2,2017-01-27T14:50:00Z,-79.31,54.13,6,13.02,,-0.59,,, NC,, NC
CH4-2,2017-01-27T15:00:00Z,-79.31,54.13,6,13.02,,-0.59,,, NC,, NC
CH4-2,2017-01-27T15:10:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-27T15:20:00Z,-79.31,54.13,6,13.24,,-0.59,,, NC,, NC
CH4-2,2017-01-27T15:30:00Z,-79.31,54.13,6,13.19,,-0.60,,, NC,, NC
CH4-2,2017-01-27T15:40:00Z,-79.31,54.13,6,13.18,,-0.60,,, NC,, NC
CH4-2,2017-01-27T15:50:00Z,-79.31,54.13,6,13.17,,-0.60,,, NC,, NC
CH4-2,2017-01-27T16:00:00Z,-79.31,54.13,6,13.10,,-0.60,,, NC,, NC
CH4-2,2017-01-27T16:10:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-27T16:20:00Z,-79.31,54.13,6,13.03,,-0.59,,, NC,, NC
CH4-2,2017-01-27T16:30:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-27T16:40:00Z,-79.31,54.13,6,12.94,,-0.59,,, NC,, NC
CH4-2,2017-01-27T16:50:00Z,-79.31,54.13,6,13.16,,-0.60,,, NC,, NC
CH4-2,2017-01-27T17:00:00Z,-79.31,54.13,6,13.20,,-0.60,,, NC,, NC
CH4-2,2017-01-27T17:10:00Z,-79.31,54.13,6,13.21,,-0.60,,, NC,, NC
CH4-2,2017-01-27T17:20:00Z,-79.31,54.13,6,13.19,,-0.59,,, NC,, NC
CH4-2,2017-01-27T17:30:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-27T17:40:00Z,-79.31,54.13,6,13.14,,-0.59,,, NC,, NC
CH4-2,2017-01-27T17:50:00Z,-79.31,54.13,6,13.04,,-0.59,,, NC,, NC
CH4-2,2017-01-27T18:00:00Z,-79.31,54.13,6,12.85,,-0.58,,, NC,, NC
CH4-2,2017-01-27T18:10:00Z,-79.31,54.13,6,12.86,,-0.58,,, NC,, NC
CH4-2,2017-01-27T18:20:00Z,-79.31,54.13,6,12.89,,-0.59,,, NC,, NC
CH4-2,2017-01-27T18:30:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-27T18:40:00Z,-79.31,54.13,6,12.95,,-0.59,,, NC,, NC
CH4-2,2017-01-27T18:50:00Z,-79.31,54.13,6,13.02,,-0.59,,, NC,, NC
CH4-2,2017-01-27T19:00:00Z,-79.31,54.13,6,12.87,,-0.58,,, NC,, NC
CH4-2,2017-01-27T19:10:00Z,-79.31,54.13,6,12.58,,-0.58,,, NC,, NC
CH4-2,2017-01-27T19:20:00Z,-79.31,54.13,6,12.54,,-0.57,,, NC,, NC
CH4-2,2017-01-27T19:30:00Z,-79.31,54.13,6,12.75,,-0.58,,, NC,, NC
CH4-2,2017-01-27T19:40:00Z,-79.31,54.13,6,12.83,,-0.58,,, NC,, NC
CH4-2,2017-01-27T19:50:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-27T20:00:00Z,-79.31,54.13,6,12.97,,-0.59,,, NC,, NC
CH4-2,2017-01-27T20:10:00Z,-79.31,54.13,6,12.87,,-0.58,,, NC,, NC
CH4-2,2017-01-27T20:20:00Z,-79.31,54.13,6,13.00,,-0.59,,, NC,, NC
CH4-2,2017-01-27T20:30:00Z,-79.31,54.13,6,12.94,,-0.58,,, NC,, NC
CH4-2,2017-01-27T20:40:00Z,-79.31,54.13,6,13.11,,-0.59,,, NC,, NC
CH4-2,2017-01-27T20:50:00Z,-79.31,54.13,6,13.00,,-0.59,,, NC,, NC
CH4-2,2017-01-27T21:00:00Z,-79.31,54.13,6,12.98,,-0.59,,, NC,, NC
CH4-2,2017-01-27T21:10:00Z,-79.31,54.13,6,13.09,,-0.59,,, NC,, NC
CH4-2,2017-01-27T21:20:00Z,-79.31,54.13,6,12.90,,-0.58,,, NC,, NC
CH4-2,2017-01-27T21:30:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-27T21:40:00Z,-79.31,54.13,6,13.09,,-0.59,,, NC,, NC
CH4-2,2017-01-27T21:50:00Z,-79.31,54.13,6,13.15,,-0.59,,, NC,, NC
CH4-2,2017-01-27T22:00:00Z,-79.31,54.13,6,12.93,,-0.58,,, NC,, NC
CH4-2,2017-01-27T22:10:00Z,-79.31,54.13,6,12.85,,-0.58,,, NC,, NC
CH4-2,2017-01-27T22:20:00Z,-79.31,54.13,6,12.81,,-0.58,,, NC,, NC
CH4-2,2017-01-27T22:30:00Z,-79.31,54.13,6,12.88,,-0.58,,, NC,, NC
CH4-2,2017-01-27T22:40:00Z,-79.31,54.13,6,12.88,,-0.58,,, NC,, NC
CH4-2,2017-01-27T22:50:00Z,-79.31,54.13,6,13.26,,-0.59,,, NC,, NC
CH4-2,2017-01-27T23:00:00Z,-79.31,54.13,6,13.43,,-0.59,,, NC,, NC
CH4-2,2017-01-27T23:10:00Z,-79.31,54.13,6,13.46,,-0.59,,, NC,, NC
CH4-2,2017-01-27T23:20:00Z,-79.31,54.13,6,13.19,,-0.59,,, NC,, NC
CH4-2,2017-01-27T23:30:00Z,-79.31,54.13,6,13.14,,-0.58,,, NC,, NC
CH4-2,2017-01-27T23:40:00Z,-79.31,54.13,6,13.12,,-0.58,,, NC,, NC
CH4-2,2017-01-27T23:50:00Z,-79.31,54.13,6,13.14,,-0.59,,, NC,, NC
CH4-2,2017-01-28T00:00:00Z,-79.31,54.13,6,13.08,,-0.58,,, NC,, NC
CH4-2,2017-01-28T00:10:00Z,-79.31,54.13,6,13.07,,-0.58,,, NC,, NC
CH4-2,2017-01-28T00:20:00Z,-79.31,54.13,6,13.06,,-0.58,,, NC,, NC
CH4-2,2017-01-28T00:30:00Z,-79.31,54.13,6,13.15,,-0.59,,, NC,, NC
CH4-2,2017-01-28T00:40:00Z,-79.31,54.13,6,12.95,,-0.58,,, NC,, NC
CH4-2,2017-01-28T00:50:00Z,-79.31,54.13,6,12.95,,-0.58,,, NC,, NC
CH4-2,2017-01-28T01:00:00Z,-79.31,54.13,6,13.10,,-0.58,,, NC,, NC
CH4-2,2017-01-28T01:10:00Z,-79.31,54.13,6,12.96,,-0.58,,, NC,, NC
CH4-2,2017-01-28T01:20:00Z,-79.31,54.13,6,12.87,,-0.58,,, NC,, NC
CH4-2,2017-01-28T01:30:00Z,-79.31,54.13,6,12.79,,-0.57,,, NC,, NC
CH4-2,2017-01-28T01:40:00Z,-79.31,54.13,6,13.07,,-0.58,,, NC,, NC
CH4-2,2017-01-28T01:50:00Z,-79.31,54.13,6,13.02,,-0.58,,, NC,, NC
CH4-2,2017-01-28T02:00:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-28T02:10:00Z,-79.31,54.13,6,13.06,,-0.58,,, NC,, NC
CH4-2,2017-01-28T02:20:00Z,-79.31,54.13,6,13.35,,-0.59,,, NC,, NC
CH4-2,2017-01-28T02:30:00Z,-79.31,54.13,6,13.36,,-0.59,,, NC,, NC
CH4-2,2017-01-28T02:40:00Z,-79.31,54.13,6,13.40,,-0.59,,, NC,, NC
CH4-2,2017-01-28T02:50:00Z,-79.31,54.13,6,13.39,,-0.59,,, NC,, NC
CH4-2,2017-01-28T03:00:00Z,-79.31,54.13,6,13.35,,-0.59,,, NC,, NC
CH4-2,2017-01-28T03:10:00Z,-79.31,54.13,6,13.48,,-0.60,,, NC,, NC
CH4-2,2017-01-28T03:20:00Z,-79.31,54.13,6,13.42,,-0.59,,, NC,, NC
CH4-2,2017-01-28T03:30:00Z,-79.31,54.13,6,13.41,,-0.59,,, NC,, NC
CH4-2,2017-01-28T03:40:00Z,-79.31,54.13,6,13.47,,-0.59,,, NC,, NC
CH4-2,2017-01-28T03:50:00Z,-79.31,54.13,6,13.33,,-0.59,,, NC,, NC
CH4-2,2017-01-28T04:00:00Z,-79.31,54.13,6,13.32,,-0.59,,, NC,, NC
CH4-2,2017-01-28T04:10:00Z,-79.31,54.13,6,13.45,,-0.61,,, NC,, NC
CH4-2,2017-01-28T04:20:00Z,-79.31,54.13,6,13.49,,-0.61,,, NC,, NC
CH4-2,2017-01-28T04:30:00Z,-79.31,54.13,6,13.48,,-0.61,,, NC,, NC
CH4-2,2017-01-28T04:40:00Z,-79.31,54.13,6,13.23,,-0.59,,, NC,, NC
CH4-2,2017-01-28T04:50:00Z,-79.31,54.13,6,13.11,,-0.59,,, NC,, NC
CH4-2,2017-01-28T05:00:00Z,-79.31,54.13,6,13.10,,-0.59,,, NC,, NC
CH4-2,2017-01-28T05:10:00Z,-79.31,54.13,6,13.11,,-0.59,,, NC,, NC
CH4-2,2017-01-28T05:20:00Z,-79.31,54.13,6,12.99,,-0.59,,, NC,, NC
CH4-2,2017-01-28T05:30:00Z,-79.31,54.13,6,12.90,,-0.59,,, NC,, NC
CH4-2,2017-01-28T05:40:00Z,-79.31,54.13,6,12.90,,-0.60,,, NC,, NC
CH4-2,2017-01-28T05:50:00Z,-79.31,54.13,6,13.14,,-0.60,,, NC,, NC
CH4-2,2017-01-28T06:00:00Z,-79.31,54.13,6,13.23,,-0.60,,, NC,, NC
CH4-2,2017-01-28T06:10:00Z,-79.31,54.13,6,13.18,,-0.60,,, NC,, NC
CH4-2,2017-01-28T06:20:00Z,-79.31,54.13,6,13.10,,-0.60,,, NC,, NC
CH4-2,2017-01-28T06:30:00Z,-79.31,54.13,6,13.30,,-0.61,,, NC,, NC
CH4-2,2017-01-28T06:40:00Z,-79.31,54.13,6,13.19,,-0.60,,, NC,, NC
CH4-2,2017-01-28T06:50:00Z,-79.31,54.13,6,12.95,,-0.60,,, NC,, NC
CH4-2,2017-01-28T07:00:00Z,-79.31,54.13,6,12.75,,-0.59,,, NC,, NC
CH4-2,2017-01-28T07:10:00Z,-79.31,54.13,6,12.88,,-0.59,,, NC,, NC
CH4-2,2017-01-28T07:20:00Z,-79.31,54.13,6,12.94,,-0.59,,, NC,, NC
CH4-2,2017-01-28T07:30:00Z,-79.31,54.13,6,12.96,,-0.60,,, NC,, NC
CH4-2,2017-01-28T07:40:00Z,-79.31,54.13,6,13.01,,-0.60,,, NC,, NC
CH4-2,2017-01-28T07:50:00Z,-79.31,54.13,6,13.05,,-0.60,,, NC,, NC
CH4-2,2017-01-28T08:00:00Z,-79.31,54.13,6,13.14,,-0.60,,, NC,, NC
CH4-2,2017-01-28T08:10:00Z,-79.31,54.13,6,13.13,,-0.59,,, NC,, NC
CH4-2,2017-01-28T08:20:00Z,-79.31,54.13,6,12.97,,-0.58,,, NC,, NC
CH4-2,2017-01-28T08:30:00Z,-79.31,54.13,6,13.08,,-0.59,,, NC,, NC
CH4-2,2017-01-28T08:40:00Z,-79.31,54.13,6,13.28,,-0.59,,, NC,, NC
CH4-2,2017-01-28T08:50:00Z,-79.31,54.13,6,13.02,,-0.58,,, NC,, NC
CH4-2,2017-01-28T09:00:00Z,-79.31,54.13,6,13.20,,-0.59,,, NC,, NC
CH4-2,2017-01-28T09:10:00Z,-79.31,54.13,6,13.19,,-0.59,,, NC,, NC
CH4-2,2017-01-28T09:20:00Z,-79.31,54.13,6,13.16,,-0.59,,, NC,, NC
CH4-2,2017-01-28T09:30:00Z,-79.31,54.13,6,13.05,,-0.59,,, NC,, NC
CH4-2,2017-01-28T09:40:00Z,-79.31,54.13,6,13.14,,-0.59,,, NC,, NC
CH4-2,2017-01-28T09:50:00Z,-79.31,54.13,6,13.25,,-0.59,,, NC,, NC
CH4-2,2017-01-28T10:00:00Z,-79.31,54.13,6,13.16,,-0.59,,, NC,, NC
CH4-2,2017-01-28T10:10:00Z,-79.31,54.13,6,12.94,,-0.58,,, NC,, NC
CH4-2,2017-01-28T10:20:00Z,-79.31,54.13,6,12.97,,-0.58,,, NC,, NC
CH4-2,2017-01-28T10:30:00Z,-79.31,54.13,6,12.83,,-0.58,,, NC,, NC
CH4-2,2017-01-28T10:40:00Z,-79.31,54.13,6,13.17,,-0.59,,, NC,, NC
CH4-2,2017-01-28T10:50:00Z,-79.31,54.13,6,13.05,,-0.58,,, NC,, NC
CH4-2,2017-01-28T11:00:00Z,-79.31,54.13,6,13.03,,-0.58,,, NC,, NC
CH4-2,2017-01-28T11:10:00Z,-79.31,54.13,6,13.48,,-0.60,,, NC,, NC
CH4-2,2017-01-28T11:20:00Z,-79.31,54.13,6,13.57,,-0.60,,, NC,, NC
CH4-2,2017-01-28T11:30:00Z,-79.31,54.13,6,13.45,,-0.59,,, NC,, NC
CH4-2,2017-01-28T11:40:00Z,-79.31,54.13,6,13.33,,-0.59,,, NC,, NC
CH4-2,2017-01-28T11:50:00Z,-79.31,54.13,6,13.27,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:00:00Z,-79.31,54.13,6,13.26,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:10:00Z,-79.31,54.13,6,13.32,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:20:00Z,-79.31,54.13,6,13.33,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:30:00Z,-79.31,54.13,6,13.32,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:40:00Z,-79.31,54.13,6,13.33,,-0.59,,, NC,, NC
CH4-2,2017-01-28T12:50:00Z,-79.31,54.13,6,13.39,,-0.59,,, NC,, NC
CH4-2,2017-01-28T13:00:00Z,-79.31,54.13,6,13.48,,-0.60,,, NC,, NC
CH4-2,2017-01-28T13:10:00Z,-79.31,54.13,6,13.55,,-0.60,,, NC,, NC
CH4-2,2017-01-28T13:20:00Z,-79.31,54.13,6,13.56,,-0.60,,, NC,, NC
CH4-2,2017-01-28T13:30:00Z,-79.31,54.13,6,13.55,,-0.60,,, NC,, NC
CH4-2,2017-01-28T13:40:00Z,-79.31,54.13,6,13.50,,-0.60,,, NC,, NC
CH4-2,2017-01-28T13:50:00Z,-79.31,54.13,6,13.52,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:00:00Z,-79.31,54.13,6,13.48,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:10:00Z,-79.31,54.13,6,13.49,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:20:00Z,-79.31,54.13,6,13.45,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:30:00Z,-79.31,54.13,6,13.53,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:40:00Z,-79.31,54.13,6,13.44,,-0.60,,, NC,, NC
CH4-2,2017-01-28T14:50:00Z,-79.31,54.13,6,13.64,,-0.60,,, NC,, NC
CH4-2,2017-01-28T15:00:00Z,-79.31,54.13,6,13.31,,-0.59,,, NC,, NC
CH4-2,2017-01-28T15:10:00Z,-79.31,54.13,6,13.21,,-0.59,,, NC,, NC