Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-05-21 00:00,50.6304566666667,-96.9807633333333,6.8,12.2,246,990.96,25.2,12,11.95,0.0,1016.54,345.5
2018-05-21 00:10,50.6304233333333,-96.9807866666667,7.8,12.6,245,990.85,25.3,12,11.57,0.0,1016.43,345.5
2018-05-21 00:20,50.630435,-96.9807666666667,6.8,11.5,250,990.76,25.2,12,11.50,0.0,1016.34,345.5
2018-05-21 00:30,50.6304366666667,-96.980765,8.1,12.0,232,990.79,25.2,12,11.81,0.0,1016.36,345.5
2018-05-21 00:40,50.63041,-96.980755,6.1,9.4,236,990.71,25.2,13,11.65,0.0,1016.28,345.5
2018-05-21 00:50,50.63043,-96.980765,5.5,9.1,230,990.63,25.1,13,11.79,0.0,1016.19,345.5
2018-05-21 01:00,50.630435,-96.98076,6.9,10.1,222,990.58,24.9,13,12.10,0.0,1016.15,0.0
2018-05-21 01:10,50.6304366666667,-96.9807566666667,5.3,7.6,229,990.49,24.8,13,12.20,0.0,1016.05,0.0
2018-05-21 01:20,50.6304383333333,-96.9807583333333,4.8,6.2,225,990.41,24.7,13,11.81,0.0,1015.99,0.0
2018-05-21 01:30,50.630465,-96.9807583333333,3.8,5.0,220,990.36,24.5,13,11.80,0.0,1015.95,0.0
2018-05-21 01:40,50.6304366666667,-96.980755,3.8,4.6,210,990.33,24.1,14,11.60,0.0,1015.92,0.0
2018-05-21 01:50,50.6304416666667,-96.98076,3.7,4.3,209,990.29,23.7,14,11.58,0.0,1015.90,0.0
2018-05-21 02:00,50.63044,-96.98076,3.4,4.0,204,990.26,23.2,15,11.45,0.0,1015.88,90.0
2018-05-21 02:10,50.6304433333333,-96.9807616666667,3.9,4.3,200,990.25,22.9,15,11.14,0.0,1015.90,90.0
2018-05-21 02:20,50.6304416666667,-96.9807833333333,3.6,4.2,193,990.25,22.3,16,10.96,0.0,1015.92,90.0
2018-05-21 02:30,50.6304283333333,-96.9807583333333,3.5,6.6,192,990.22,21.5,18,11.15,0.0,1015.93,90.0
2018-05-21 02:40,50.6304333333333,-96.9807583333333,7.5,9.4,171,990.27,18.6,42,11.29,0.0,1016.11,90.0
2018-05-21 02:50,50.6304333333333,-96.980765,7.6,8.5,173,990.34,16.5,54,11.50,0.0,1016.28,90.0
2018-05-21 03:00,50.6304333333333,-96.9807583333333,7.2,8.7,176,990.36,15.8,50,11.63,0.0,1016.34,152.4
2018-05-21 03:10,50.6304516666667,-96.980775,7.5,8.8,177,990.38,15.8,46,11.41,0.0,1016.37,152.4
2018-05-21 03:20,50.6304133333333,-96.9807683333333,6.8,8.2,176,990.38,15.9,48,11.21,0.0,1016.36,152.4
2018-05-21 03:30,50.630425,-96.9807733333333,6.7,7.7,179,990.33,16.4,40,10.99,0.0,1016.31,152.4
2018-05-21 03:40,50.63043,-96.9807666666667,7.4,8.9,175,990.32,16.8,40,10.90,0.0,1016.30,152.4
2018-05-21 03:50,50.6304333333333,-96.980765,7.1,8.0,173,990.30,16.0,52,11.01,0.0,1016.34,152.4
2018-05-21 04:00,50.6304333333333,-96.980765,8.3,9.9,176,990.28,15.5,54,11.27,0.0,1016.35,228.3
2018-05-21 04:10,50.630455,-96.9807516666667,7.3,8.9,190,990.28,15.8,45,11.39,0.0,1016.37,228.3
2018-05-21 04:20,50.6304416666667,-96.9807533333333,6.4,7.5,201,990.31,16.7,33,11.43,0.0,1016.39,228.3
2018-05-21 04:30,50.630445,-96.980745,6.5,8.5,198,990.30,17.0,30,11.30,0.0,1016.51,228.3
2018-05-21 04:40,50.6304433333333,-96.980755,7.2,9.6,195,990.31,17.1,29,11.19,0.0,1016.60,228.3
2018-05-21 04:50,50.63044,-96.98076,7.7,9.3,186,990.38,16.9,29,11.13,0.0,1016.72,228.3
2018-05-21 05:00,50.6304366666667,-96.98076,7.7,10.4,188,990.40,16.1,31,11.30,0.0,1016.77,360.0
2018-05-21 05:10,50.6304366666667,-96.9807583333333,9.8,13.5,195,990.37,16.6,30,11.45,0.0,1016.72,360.0
2018-05-21 05:20,50.6304383333333,-96.9807583333333,10.2,13.8,197,990.35,16.5,30,11.27,0.0,1016.68,360.0
2018-05-21 05:30,50.63045,-96.9807583333333,10.2,13.9,199,990.35,16.5,30,11.27,0.0,1016.65,360.0
2018-05-21 05:40,50.6304566666667,-96.9807533333333,10.9,15.0,203,990.31,16.7,30,11.49,0.0,1016.65,360.0
2018-05-21 05:50,50.630455,-96.980765,11.2,14.3,213,990.39,16.9,29,11.82,0.0,1016.74,360.0
2018-05-21 06:00,50.630455,-96.9807633333333,11.8,14.9,211,990.43,16.1,30,11.94,0.0,1016.80,332.4
2018-05-21 06:10,50.63045,-96.9807583333333,11.8,15.8,211,990.43,15.7,31,12.01,0.0,1016.78,332.4
2018-05-21 06:20,50.63045,-96.9807583333333,12.4,16.1,210,990.40,15.9,31,12.02,0.0,1016.74,332.4
2018-05-21 06:30,50.6304483333333,-96.9807566666667,12.6,16.2,212,990.39,16.0,31,12.01,0.0,1016.71,332.4
2018-05-21 06:40,50.6304483333333,-96.9807566666667,12.6,17.3,212,990.38,16.1,31,11.97,0.0,1016.70,332.4
2018-05-21 06:50,50.6304483333333,-96.9807583333333,11.4,14.8,212,990.38,15.8,31,11.95,0.0,1016.76,332.4
2018-05-21 07:00,50.63044,-96.9807516666667,10.7,14.1,212,990.35,15.6,32,11.93,0.0,1016.72,36.6
2018-05-21 07:10,50.63045,-96.98076,9.8,12.8,213,990.32,15.4,32,11.92,0.0,1016.69,36.6
2018-05-21 07:20,50.63045,-96.9807666666667,9.7,13.3,215,990.33,15.3,32,11.89,0.0,1016.71,36.6
2018-05-21 07:30,50.630445,-96.9807633333333,9.2,11.7,218,990.34,15.1,33,11.79,0.0,1016.72,36.6
2018-05-21 07:40,50.630445,-96.980765,8.2,10.7,217,990.33,14.8,33,11.75,0.0,1016.71,36.6
2018-05-21 07:50,50.6304183333333,-96.9807583333333,7.4,9.4,224,990.37,14.8,33,11.73,0.0,1016.79,36.6
2018-05-21 08:00,50.630435,-96.9807566666667,7.3,9.7,229,990.47,14.4,34,11.57,0.0,1016.93,0.0
2018-05-21 08:10,50.63044,-96.9807533333333,7.7,10.0,226,990.48,14.1,34,11.37,0.0,1016.95,0.0
2018-05-21 08:20,50.6304433333333,-96.9807516666667,8.7,10.9,226,990.53,14.5,33,11.23,0.0,1016.97,0.0
2018-05-21 08:30,50.630445,-96.9807516666667,8.3,11.8,223,990.55,14.8,33,11.39,0.0,1016.98,0.0
2018-05-21 08:40,50.6304433333333,-96.98075,7.5,10.0,226,990.61,14.7,33,11.57,0.0,1017.05,0.0
2018-05-21 08:50,50.6304416666667,-96.98075,7.3,9.3,228,990.66,14.4,34,11.65,0.0,1017.13,0.0
2018-05-21 09:00,50.63043,-96.98076,6.9,8.8,226,990.70,14.4,34,11.66,0.0,1017.18,166.7
2018-05-21 09:10,50.6304383333333,-96.9807616666667,5.3,7.3,225,990.71,14.0,35,11.63,0.0,1017.22,166.7
2018-05-21 09:20,50.6304216666667,-96.9807666666667,3.7,5.6,214,990.76,13.3,39,11.62,0.0,1017.30,166.7
2018-05-21 09:30,50.6304416666667,-96.9807433333333,3.9,5.6,230,990.77,12.6,40,11.47,0.0,1017.36,166.7
2018-05-21 09:40,50.6304516666667,-96.980755,5.1,6.1,229,990.73,12.7,38,11.45,0.0,1017.32,166.7
2018-05-21 09:50,50.6304266666667,-96.9807466666667,4.5,5.6,224,990.70,12.5,39,11.39,0.0,1017.32,166.7
2018-05-21 10:00,50.6304316666667,-96.980745,3.7,4.8,220,990.68,12.0,41,11.11,0.0,1017.34,165.5
2018-05-21 10:10,50.6304516666667,-96.9807516666667,3.2,3.8,215,990.69,11.5,42,10.78,0.0,1017.35,165.5
2018-05-21 10:20,50.6304483333333,-96.980755,3.7,5.3,200,990.73,10.4,49,10.55,0.0,1017.42,165.5
2018-05-21 10:30,50.6304483333333,-96.980755,6.6,7.3,184,990.74,9.4,53,10.39,0.0,1017.50,165.5
2018-05-21 10:40,50.6304466666667,-96.9807566666667,5.8,7.0,194,990.75,9.0,58,10.28,0.0,1017.53,165.5
2018-05-21 10:50,50.630445,-96.9807583333333,5.6,6.6,192,990.73,8.8,60,10.18,0.0,1017.53,165.5
2018-05-21 11:00,50.630445,-96.9807566666667,6.2,7.0,188,990.72,8.6,58,10.16,0.0,1017.54,38.0
2018-05-21 11:10,50.6304433333333,-96.9807566666667,5.6,6.1,188,990.67,8.5,58,10.15,0.0,1017.52,38.0
2018-05-21 11:20,50.6304416666667,-96.9807566666667,6.4,7.0,187,990.73,8.5,59,10.13,0.0,1017.62,38.0
2018-05-21 11:30,50.6304416666667,-96.9807566666667,5.9,6.4,187,990.83,8.5,59,10.28,0.0,1017.72,38.0
2018-05-21 11:40,50.6304333333333,-96.9807383333333,5.7,6.3,188,990.87,8.6,57,10.24,0.0,1017.77,38.0
2018-05-21 11:50,50.6304383333333,-96.980775,6.4,7.3,186,990.87,8.8,57,10.18,0.0,1017.78,38.0
2018-05-21 12:00,50.6304383333333,-96.98075,6.2,7.3,184,990.87,9.0,57,10.29,0.0,1017.80,360.0
2018-05-21 12:10,50.6304366666667,-96.98077,6.0,7.1,188,990.84,9.5,56,10.48,0.0,1017.80,360.0
2018-05-21 12:20,50.6304366666667,-96.9807733333333,5.9,7.4,194,990.85,9.9,54,10.36,0.0,1017.83,360.0
2018-05-21 12:30,50.63044,-96.9807683333333,4.6,6.0,207,990.83,10.7,51,10.27,0.0,1017.79,360.0
2018-05-21 12:40,50.6304383333333,-96.9807666666667,4.9,6.1,209,990.84,11.5,48,10.18,0.0,1017.78,360.0
2018-05-21 12:50,50.6304383333333,-96.980765,5.3,7.2,210,990.87,12.2,47,10.29,0.0,1017.78,360.0
2018-05-21 13:00,50.6304416666667,-96.9807516666667,4.6,6.9,213,990.86,12.7,46,10.32,0.0,1017.75,318.7
2018-05-21 13:10,50.6304383333333,-96.9807583333333,4.5,6.1,223,990.82,13.5,44,9.99,0.0,1017.67,318.7
2018-05-21 13:20,50.6304383333333,-96.9807633333333,4.8,6.0,224,990.74,14.3,42,9.94,0.0,1017.55,318.7
2018-05-21 13:30,50.6304383333333,-96.9807666666667,4.3,5.4,219,990.70,14.9,41,10.25,0.0,1017.47,318.7
2018-05-21 13:40,50.6304433333333,-96.980795,4.4,7.2,231,990.64,16.1,38,10.64,0.0,1017.35,318.7
2018-05-21 13:50,50.6304316666667,-96.9807533333333,5.9,8.4,237,990.64,17.3,34,10.57,0.0,1017.29,318.7
2018-05-21 14:00,50.630435,-96.980755,6.2,11.0,240,990.58,18.1,32,10.28,0.0,1017.16,142.0
2018-05-21 14:10,50.630435,-96.9807533333333,6.0,9.5,234,990.50,18.5,31,10.16,0.0,1017.04,142.0
2018-05-21 14:20,50.6304316666667,-96.9807516666667,6.3,9.5,242,990.42,18.9,30,10.11,0.0,1016.90,142.0
2018-05-21 14:30,50.6304416666667,-96.980755,6.9,10.0,235,990.38,19.3,29,10.52,0.0,1016.80,142.0
2018-05-21 14:40,50.6304416666667,-96.98075,6.5,9.2,249,990.34,19.7,28,10.30,0.0,1016.72,142.0
2018-05-21 14:50,50.6304433333333,-96.9807533333333,4.3,8.1,240,990.27,20.1,27,10.26,0.0,1016.60,142.0
2018-05-21 15:00,50.6304416666667,-96.9807516666667,5.3,9.0,234,990.21,20.4,26,11.01,0.0,1016.49,90.0
2018-05-21 15:10,50.6304416666667,-96.9807533333333,3.1,7.9,241,990.16,20.6,28,10.82,0.0,1016.39,90.0
2018-05-21 15:20,50.6304416666667,-96.9807516666667,3.3,9.6,163,990.10,19.0,37,10.57,0.0,1016.37,90.0
2018-05-21 15:30,50.6304366666667,-96.9807533333333,8.4,11.1,133,990.01,14.1,62,10.45,0.0,1016.45,90.0
2018-05-21 15:40,50.6304616666667,-96.980775,9.6,12.8,140,989.89,14.0,56,10.40,0.0,1016.28,90.0
2018-05-21 15:50,50.63044,-96.98076,6.9,8.8,138,989.86,13.0,65,10.34,0.0,1016.26,90.0
2018-05-21 16:00,50.630445,-96.9807683333333,6.6,10.2,135,989.76,13.3,62,10.29,0.0,1016.12,270.0
2018-05-21 16:10,50.6304416666667,-96.9807533333333,9.9,11.5,136,989.64,13.3,64,10.08,0.0,1015.98,270.0
2018-05-21 16:20,50.6304416666667,-96.9807616666667,11.5,12.9,132,989.59,13.5,63,9.78,0.0,1015.91,270.0
2018-05-21 16:30,50.6304283333333,-96.9807633333333,12.2,13.7,127,989.53,14.0,59,9.52,0.0,1015.79,270.0
2018-05-21 16:40,50.6304366666667,-96.9807683333333,12.6,14.1,126,989.45,14.1,60,9.43,0.0,1015.70,270.0
2018-05-21 16:50,50.6304383333333,-96.9807616666667,10.5,13.0,116,989.38,14.1,61,9.45,0.0,1015.61,270.0
2018-05-21 17:00,50.63044,-96.9807616666667,13.1,15.1,124,989.24,13.8,63,9.44,0.0,1015.47,360.0
2018-05-21 17:10,50.63044,-96.98076,11.8,15.3,120,989.14,14.5,57,9.41,0.0,1015.41,360.0
2018-05-21 17:20,50.63044,-96.9807583333333,10.9,12.7,121,989.13,13.9,63,9.42,0.0,1015.65,360.0
2018-05-21 17:30,50.63044,-96.9807566666667,11.4,13.3,120,989.06,14.3,57,9.49,0.0,1015.56,360.0
2018-05-21 17:40,50.6304133333333,-96.9807433333333,12.3,14.5,113,988.98,14.9,55,9.61,0.0,1015.50,360.0
2018-05-21 17:50,50.6304333333333,-96.9807466666667,10.5,12.5,110,988.91,14.3,62,9.92,0.0,1015.45,360.0
2018-05-21 18:00,50.6304333333333,-96.98075,9.2,11.3,111,988.80,14.3,62,10.24,0.0,1015.33,142.0
2018-05-21 18:10,50.6304383333333,-96.9807566666667,11.5,13.9,117,988.70,14.3,60,10.25,0.0,1015.22,142.0
2018-05-21 18:20,50.6304383333333,-96.980755,11.3,12.3,112,988.49,14.2,62,10.44,0.0,1014.98,142.0
2018-05-21 18:30,50.6304383333333,-96.9807566666667,11.9,14.6,112,988.33,14.3,59,10.67,0.0,1014.81,142.0
2018-05-21 18:40,50.6304383333333,-96.9807566666667,10.7,12.2,108,988.23,14.9,54,10.76,0.0,1014.68,142.0
2018-05-21 18:50,50.6304483333333,-96.9807483333333,10.8,13.6,114,988.08,15.4,52,10.64,0.0,1014.51,142.0
2018-05-21 19:00,50.6304333333333,-96.9807533333333,12.2,13.7,112,987.97,15.4,52,10.68,0.0,1014.38,131.7
2018-05-21 19:10,50.6304333333333,-96.9807516666667,11.9,13.6,108,987.86,15.8,47,10.56,0.0,1014.27,131.7
2018-05-21 19:20,50.6304466666667,-96.9807633333333,12.1,14.2,109,987.69,16.0,51,10.58,0.0,1014.06,131.7
2018-05-21 19:30,50.6304366666667,-96.980765,11.3,13.8,102,987.62,15.9,50,10.62,0.0,1013.98,131.7
2018-05-21 19:40,50.6304333333333,-96.9807616666667,10.8,12.5,104,987.45,15.9,52,10.64,0.0,1013.83,131.7
2018-05-21 19:50,50.6304383333333,-96.9807633333333,11.9,14.2,114,987.37,15.6,53,10.49,0.0,1013.76,131.7
2018-05-21 20:00,50.6304416666667,-96.980765,10.8,13.2,119,987.22,15.7,56,10.48,0.0,1013.60,270.0
2018-05-21 20:10,50.6304416666667,-96.9807666666667,13.7,16.8,127,987.14,16.1,53,10.56,0.0,1013.51,270.0
2018-05-21 20:20,50.6304433333333,-96.9807666666667,12.4,15.0,126,987.05,16.4,50,10.45,0.0,1013.39,270.0
2018-05-21 20:30,50.6304433333333,-96.980765,9.3,14.4,130,986.92,15.8,55,10.42,0.0,1013.26,270.0
2018-05-21 20:40,50.6304483333333,-96.980765,12.7,17.5,131,986.77,16.1,49,10.47,0.0,1013.06,270.0
2018-05-21 20:50,50.6304466666667,-96.9807633333333,15.1,17.4,126,986.63,17.5,45,10.53,0.0,1012.86,270.0
2018-05-21 21:00,50.630445,-96.98076,14.8,17.0,131,986.54,16.9,47,10.68,0.0,1012.78,318.7
2018-05-21 21:10,50.6304433333333,-96.98076,13.8,17.0,129,986.44,17.4,45,10.93,0.0,1012.65,318.7
2018-05-21 21:20,50.6304416666667,-96.98076,11.3,15.2,129,986.30,17.1,47,11.17,0.0,1012.51,318.7
2018-05-21 21:30,50.6304466666667,-96.9807483333333,12.2,15.1,133,986.15,16.7,49,11.17,0.0,1012.38,318.7
2018-05-21 21:40,50.6304483333333,-96.980755,12.5,18.1,145,986.01,17.6,40,11.16,0.0,1012.21,318.7
2018-05-21 21:50,50.6304116666667,-96.98074,9.6,13.7,136,985.94,18.2,42,11.14,0.0,1012.11,318.7
2018-05-21 22:00,50.6304416666667,-96.9807616666667,10.2,13.3,147,985.88,17.4,40,11.18,0.0,1012.06,318.7
2018-05-21 22:10,50.6304483333333,-96.9807683333333,8.2,12.0,146,985.81,18.0,41,11.26,0.0,1011.94,318.7
2018-05-21 22:20,50.630445,-96.9807633333333,8.4,13.4,154,985.72,17.5,42,11.35,0.0,1011.91,318.7
2018-05-21 22:30,50.630445,-96.980765,10.8,13.8,134,985.54,18.5,39,11.51,0.0,1011.66,318.7
2018-05-21 22:40,50.6304483333333,-96.980765,11.3,15.2,131,985.46,19.1,39,11.66,0.0,1011.49,318.7
2018-05-21 22:50,50.6304533333333,-96.98081,10.7,14.9,136,985.37,18.2,41,11.78,0.0,1011.47,318.7
2018-05-21 23:00,50.630445,-96.980765,9.2,15.5,145,985.35,19.3,33,11.80,0.0,1011.38,0.0
2018-05-21 23:10,50.630445,-96.9807633333333,10.3,13.1,137,985.27,19.3,40,11.67,0.0,1011.30,0.0
2018-05-21 23:20,50.630445,-96.9807633333333,10.3,15.3,148,985.26,18.8,38,11.56,0.0,1011.34,0.0
2018-05-21 23:30,50.6304466666667,-96.9807633333333,11.0,19.0,142,985.13,20.6,32,11.58,0.0,1011.08,0.0
