Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-06-08 23:50,53.313715,-98.2392366666667,18.7,20.2,282,981.87,8.0,86,5.72,10.9,1008.71,279.2
2019-06-09 00:00,53.3294816666667,-98.2824683333333,19.3,21.2,282,981.94,7.8,88,5.71,10.9,1008.79,298.1
2019-06-09 00:10,53.3448883333333,-98.3267583333333,19.6,20.6,282,982.05,7.9,88,5.75,11.0,1008.89,298.1
2019-06-09 00:20,53.3603533333333,-98.3704366666667,19.4,20.6,280,982.26,7.8,89,5.78,10.9,1009.11,298.1
2019-06-09 00:30,53.37522,-98.4148083333333,19.1,20.7,282,982.33,7.8,89,5.81,10.9,1009.19,298.1
2019-06-09 00:40,53.38853,-98.4547083333333,19.5,22.8,280,982.55,8.4,86,5.78,9.8,1009.40,298.1
2019-06-09 00:50,53.39139,-98.4640366666667,12.6,16.7,265,983.13,8.4,86,5.77,2.3,1010.01,298.1
2019-06-09 01:00,53.3907066666667,-98.4628333333333,12.9,15.5,265,983.29,8.9,81,5.77,0.4,1010.15,300.7
2019-06-09 01:10,53.3901516666667,-98.4619483333333,12.7,14.4,276,983.43,10.1,72,5.77,0.3,1010.24,300.7
2019-06-09 01:20,53.38916,-98.4588566666667,11.0,12.6,278,983.65,10.1,73,5.76,0.8,1010.47,300.7
2019-06-09 01:30,53.38872,-98.4555366666667,10.4,12.4,260,983.81,9.5,77,5.76,0.7,1010.66,300.7
2019-06-09 01:40,53.39041,-98.4615816666667,11.4,19.6,258,983.77,8.6,84,5.76,1.4,1010.69,300.7
2019-06-09 01:50,53.3913133333333,-98.462915,10.8,17.1,256,983.92,8.7,82,5.75,0.4,1010.85,300.7
2019-06-09 02:00,53.3872133333333,-98.4609716666667,10.2,13.5,237,983.96,8.1,86,5.75,1.5,1010.92,300.1
2019-06-09 02:10,53.3871416666667,-98.46094,10.2,10.8,242,983.96,7.9,87,5.77,0.0,1010.93,300.1
2019-06-09 02:20,53.3871216666667,-98.4609616666667,9.8,10.7,247,983.91,7.7,88,5.79,0.0,1010.89,300.1
2019-06-09 02:30,53.3871483333333,-98.4609233333333,10.9,11.8,257,983.78,8.1,86,5.79,0.0,1010.70,300.1
2019-06-09 02:40,53.3871666666667,-98.460915,11.9,14.3,258,983.69,8.3,85,5.78,0.0,1010.61,300.1
2019-06-09 02:50,53.3870883333333,-98.4609216666667,12.8,15.0,260,983.87,8.3,85,5.78,0.0,1010.77,300.1
2019-06-09 03:00,53.3870866666667,-98.4609166666667,11.7,13.1,264,983.96,8.2,87,5.76,0.0,1010.80,298.5
2019-06-09 03:10,53.3870833333333,-98.4609033333333,11.9,12.9,270,983.96,8.2,88,5.75,0.0,1010.80,298.5
2019-06-09 03:20,53.38711,-98.4609233333333,12.0,12.9,270,984.02,8.3,88,5.76,0.0,1010.89,298.5
2019-06-09 03:30,53.387045,-98.46093,12.5,13.7,275,984.10,8.5,87,5.77,0.0,1011.01,298.5
2019-06-09 03:40,53.3870416666667,-98.460945,11.8,12.8,272,984.25,8.4,88,5.76,0.0,1011.15,298.5
2019-06-09 03:50,53.3871,-98.4609066666667,11.1,12.0,271,984.22,8.2,89,5.77,0.0,1011.16,298.5
2019-06-09 04:00,53.3870066666667,-98.4609466666667,11.4,13.1,269,984.35,8.3,88,5.76,0.0,1011.31,163.2
2019-06-09 04:10,53.3870066666667,-98.4609416666667,13.2,15.9,285,984.40,8.5,87,5.76,0.0,1011.36,163.2
2019-06-09 04:20,53.3870266666667,-98.4609566666667,12.8,14.1,291,984.39,8.3,89,5.75,0.0,1011.34,163.2
2019-06-09 04:30,53.3869933333333,-98.4609616666667,11.6,12.7,283,984.50,8.0,92,5.74,0.0,1011.46,163.2
2019-06-09 04:40,53.38701,-98.4609216666667,11.0,11.7,284,984.58,7.9,92,5.74,0.0,1011.54,163.2
2019-06-09 04:50,53.387005,-98.460975,10.2,11.2,292,984.59,7.9,93,5.74,0.0,1011.56,163.2
2019-06-09 05:00,53.38689,-98.4610416666667,11.5,13.5,301,984.70,8.0,93,5.75,0.0,1011.66,184.7
2019-06-09 05:10,53.386895,-98.4610683333333,11.2,12.8,305,984.66,8.1,93,5.75,0.0,1011.61,184.7
2019-06-09 05:20,53.3869366666667,-98.46095,12.8,14.9,304,984.64,8.3,91,5.75,0.0,1011.58,184.7
2019-06-09 05:30,53.3869616666667,-98.4609483333333,13.6,15.0,306,984.74,8.9,87,5.76,0.0,1011.65,184.7
2019-06-09 05:40,53.386865,-98.4610533333333,13.0,14.9,310,984.94,8.9,87,5.74,0.0,1011.87,184.7
2019-06-09 05:50,53.3869,-98.4610383333333,11.1,11.8,307,985.10,8.6,89,5.74,0.0,1012.04,184.7
2019-06-09 06:00,53.3869333333333,-98.4610033333333,10.8,11.6,307,985.22,8.2,92,5.74,0.0,1012.18,204.7
2019-06-09 06:10,53.3869483333333,-98.4610133333333,9.9,10.7,308,985.35,8.1,93,5.75,0.0,1012.32,204.7
2019-06-09 06:20,53.3869966666667,-98.4609716666667,8.5,9.5,302,985.50,8.0,93,5.75,0.0,1012.50,204.7
2019-06-09 06:30,53.386975,-98.4609866666667,8.0,9.6,296,985.53,7.8,94,5.75,0.0,1012.54,204.7
2019-06-09 06:40,53.3869183333333,-98.46105,7.4,9.6,301,985.59,7.7,95,5.76,0.0,1012.61,204.7
2019-06-09 06:50,53.3868633333333,-98.4611366666667,6.9,8.6,307,985.62,7.6,96,5.77,0.0,1012.64,204.7
2019-06-09 07:00,53.3868066666667,-98.46123,9.3,12.9,336,985.65,7.7,96,5.75,0.0,1012.66,221.3
2019-06-09 07:10,53.3868633333333,-98.4611166666667,9.1,10.5,325,985.75,8.5,92,5.73,0.0,1012.72,221.3
2019-06-09 07:20,53.3869016666667,-98.461085,8.4,8.9,321,985.72,8.8,91,5.74,0.0,1012.65,221.3
2019-06-09 07:30,53.386935,-98.46103,7.7,8.1,309,985.72,9.1,89,5.74,0.0,1012.62,221.3
2019-06-09 07:40,53.386935,-98.4610316666667,7.4,7.8,302,985.71,9.4,87,5.75,0.0,1012.61,221.3
2019-06-09 07:50,53.3869583333333,-98.46103,6.9,7.4,294,985.86,9.4,87,5.76,0.0,1012.79,221.3
2019-06-09 08:00,53.3869683333333,-98.4609833333333,6.6,7.0,295,985.91,9.5,85,5.75,0.0,1012.84,27.1
2019-06-09 08:10,53.3869583333333,-98.461,6.8,7.5,291,985.91,9.4,85,5.76,0.0,1012.85,27.1
2019-06-09 08:20,53.3869533333333,-98.4610466666667,6.9,7.3,293,986.07,9.1,86,5.75,0.0,1013.04,27.1
2019-06-09 08:30,53.3869716666667,-98.4610233333333,6.3,7.0,288,986.35,8.8,87,5.75,0.0,1013.34,27.1
2019-06-09 08:40,53.38698,-98.4610083333333,6.2,7.3,275,986.44,8.0,91,5.76,0.0,1013.48,27.1
2019-06-09 08:50,53.386995,-98.46095,7.5,10.1,275,986.38,7.5,95,5.76,0.0,1013.44,27.1
2019-06-09 09:00,53.3869916666667,-98.4609816666667,10.1,11.0,279,986.32,7.6,94,5.76,0.0,1013.34,7.9
2019-06-09 09:10,53.3870033333333,-98.4609766666667,9.3,11.0,278,986.28,7.7,94,5.75,0.0,1013.27,7.9
2019-06-09 09:20,53.386995,-98.4609866666667,9.4,10.0,281,986.26,7.6,94,5.75,0.0,1013.25,7.9
2019-06-09 09:30,53.386995,-98.4609866666667,9.6,10.1,281,986.40,7.9,94,5.75,0.0,1013.36,7.9
2019-06-09 09:40,53.3870066666667,-98.460985,9.0,9.8,276,986.59,7.8,94,5.76,0.0,1013.56,7.9
2019-06-09 09:50,53.3870083333333,-98.4609766666667,9.8,11.1,271,986.66,7.4,96,5.76,0.0,1013.64,7.9
2019-06-09 10:00,53.3870233333333,-98.460945,11.6,12.9,273,986.71,7.4,96,5.76,0.0,1013.71,38.9
2019-06-09 10:10,53.38704,-98.4609183333333,12.7,13.9,277,986.54,7.5,95,5.75,0.0,1013.53,38.9
2019-06-09 10:20,53.3870066666667,-98.460915,12.7,14.1,279,986.56,7.7,94,5.74,0.0,1013.57,38.9
2019-06-09 10:30,53.38699,-98.4609483333333,12.6,13.4,278,986.77,7.8,94,5.73,0.0,1013.82,38.9
2019-06-09 10:40,53.3870383333333,-98.460925,11.4,12.5,277,987.13,7.8,94,5.73,0.0,1014.20,38.9
2019-06-09 10:50,53.3870433333333,-98.4609433333333,11.2,12.1,270,987.23,7.7,95,5.73,0.0,1014.31,38.9
2019-06-09 11:00,53.3870633333333,-98.4609283333333,10.8,12.2,266,987.23,7.4,97,5.73,0.0,1014.31,15.5
2019-06-09 11:10,53.387095,-98.4609183333333,11.7,13.1,260,987.25,7.1,99,5.73,0.0,1014.36,15.5
2019-06-09 11:20,53.3871733333333,-98.46163,12.0,14.2,263,987.16,7.3,98,5.72,0.2,1014.24,15.5
2019-06-09 11:30,53.38439,-98.4477733333333,9.3,10.7,255,987.50,10.5,78,5.70,3.1,1014.44,15.5
2019-06-09 11:40,53.3815533333333,-98.43544,10.1,11.1,258,987.58,12.5,69,5.69,2.8,1014.44,15.5
2019-06-09 11:50,53.3788983333333,-98.4228016666667,9.9,11.5,266,987.53,13.5,64,5.70,2.9,1014.35,15.5
2019-06-09 12:00,53.3765533333333,-98.4095366666667,8.9,10.5,268,987.61,12.7,68,5.69,3.0,1014.46,108.8
2019-06-09 12:10,53.375155,-98.3863316666667,5.3,10.7,271,987.82,10.5,80,5.71,5.0,1014.77,108.8
2019-06-09 12:20,53.37513,-98.3859616666667,9.8,10.8,276,987.65,7.9,91,5.74,0.1,1014.72,108.8
2019-06-09 12:30,53.3750883333333,-98.3859316666667,10.6,11.6,278,987.55,7.6,92,5.76,0.0,1014.63,108.8
2019-06-09 12:40,53.3751,-98.385935,10.5,11.7,277,987.84,7.6,91,5.77,0.0,1014.94,108.8
2019-06-09 12:50,53.3751433333333,-98.3859366666667,9.9,11.1,273,987.96,7.6,91,5.77,0.0,1015.07,108.8
2019-06-09 13:00,53.3751283333333,-98.385935,10.3,11.1,270,988.16,7.5,92,5.77,0.0,1015.30,104.9
2019-06-09 13:10,53.3751533333333,-98.3859333333333,10.0,10.7,265,988.24,7.3,93,5.77,0.0,1015.38,104.9
2019-06-09 13:20,53.37517,-98.3859166666667,10.2,11.5,267,988.17,7.2,93,5.78,0.0,1015.16,104.9
2019-06-09 13:30,53.3782983333333,-98.3659566666667,6.1,14.1,266,988.21,7.3,93,5.78,4.4,1015.10,104.9
2019-06-09 13:40,53.3817383333333,-98.31419,0.5,4.6,116,988.38,8.0,89,5.80,11.2,1015.18,104.9
2019-06-09 13:50,53.38498,-98.262385,0.5,4.6,197,988.38,8.9,85,5.82,11.2,1015.18,104.9
2019-06-09 14:00,53.3880866666667,-98.210515,1.2,3.7,169,988.48,8.6,88,5.86,11.2,1015.41,89.5
2019-06-09 14:10,53.3913316666667,-98.1586166666667,1.0,2.7,105,988.62,8.3,88,6.00,11.2,1015.70,89.5
2019-06-09 14:20,53.3948983333333,-98.10669,0.3,3.8,317,988.52,8.5,85,6.37,11.2,1015.60,89.5
2019-06-09 14:30,53.3989333333333,-98.0549133333333,0.2,5.0,320,988.74,9.0,84,6.50,11.2,1015.79,89.5
2019-06-09 14:40,53.403175,-98.0032566666667,0.9,3.0,289,988.71,8.8,85,6.53,11.2,1015.78,89.5
2019-06-09 14:50,53.4064633333333,-97.9622783333333,3.6,9.0,276,988.47,8.3,89,6.57,8.9,1015.56,89.5
2019-06-09 15:00,53.407355,-97.947855,8.6,10.6,269,988.43,7.9,92,6.60,3.1,1015.55,83.4
2019-06-09 15:10,53.4085916666667,-97.9339933333333,9.2,11.0,268,988.50,7.4,94,6.63,3.0,1015.64,83.4
2019-06-09 15:20,53.4106183333333,-97.92043,8.8,11.0,268,988.53,7.4,94,6.64,3.0,1015.68,83.4
2019-06-09 15:30,53.41251,-97.90894,9.0,11.5,267,988.51,7.4,93,6.69,2.6,1015.61,83.4
2019-06-09 15:40,53.4125,-97.9086,10.1,12.1,257,988.42,7.8,92,6.69,0.1,1015.47,83.4
2019-06-09 15:50,53.4125616666667,-97.9085483333333,10.9,12.6,256,988.50,7.9,92,6.69,0.0,1015.55,83.4
2019-06-09 16:00,53.412505,-97.9090633333333,11.3,13.2,255,988.42,8.0,91,6.72,0.1,1015.49,82.3
2019-06-09 16:10,53.437785,-97.9158883333333,14.3,16.1,300,988.36,7.9,91,6.75,9.2,1015.41,82.3
2019-06-09 16:20,53.4682166666667,-97.9235033333333,15.0,16.3,304,988.36,7.7,92,6.88,11.1,1015.40,82.3
2019-06-09 16:30,53.49854,-97.932355,14.5,16.1,302,988.27,7.6,92,6.96,11.1,1015.32,82.3
2019-06-09 16:40,53.5288366666667,-97.94125,13.2,14.2,300,988.26,7.6,92,7.01,11.1,1015.33,82.3
2019-06-09 16:50,53.559135,-97.9499,12.3,13.2,302,988.26,7.7,90,7.00,11.1,1015.35,82.3
2019-06-09 17:00,53.5833166666667,-97.9566833333333,10.1,12.3,295,988.25,7.8,90,7.13,8.8,1015.36,37.6
2019-06-09 17:10,53.59003,-97.9591933333333,8.2,9.4,247,988.32,7.9,88,7.30,2.5,1015.43,37.6
2019-06-09 17:20,53.5970866666667,-97.9612966666667,9.0,14.0,251,988.34,8.0,87,7.41,2.6,1015.45,37.6
2019-06-09 17:30,53.603875,-97.9632633333333,12.7,14.2,251,988.42,8.3,84,7.58,2.5,1015.49,37.6
2019-06-09 17:40,53.6161966666667,-97.96768,12.4,14.5,265,988.32,8.2,86,7.63,4.5,1015.39,37.6
2019-06-09 17:50,53.61625,-97.9671683333333,12.1,13.5,245,988.09,8.4,85,7.56,0.1,1015.14,37.6
2019-06-09 18:00,53.6161966666667,-97.9671083333333,11.7,13.1,245,988.10,8.5,83,7.55,0.0,1015.15,356.9
2019-06-09 18:10,53.616275,-97.9671433333333,11.1,12.6,238,988.14,8.4,84,7.57,0.0,1015.20,356.9
2019-06-09 18:20,53.6162733333333,-97.96715,10.0,11.6,239,988.20,8.4,85,7.56,0.0,1015.27,356.9
2019-06-09 18:30,53.6162733333333,-97.9671483333333,10.5,11.8,241,988.15,8.4,84,7.59,0.0,1015.22,356.9
2019-06-09 18:40,53.6162816666667,-97.967155,9.8,11.1,231,988.20,8.2,85,7.61,0.0,1015.27,356.9
2019-06-09 18:50,53.6162416666667,-97.967135,8.0,9.2,239,988.32,8.2,86,7.64,0.0,1015.39,356.9
2019-06-09 19:00,53.6161783333333,-97.9671333333333,8.2,9.6,246,988.30,8.3,85,7.66,0.0,1015.36,350.4
2019-06-09 19:10,53.616205,-97.96712,9.0,10.1,258,988.27,8.8,78,7.69,0.0,1015.30,350.4
2019-06-09 19:20,53.6163016666667,-97.967215,7.8,9.2,237,988.34,8.8,80,7.73,0.0,1015.37,350.4
2019-06-09 19:30,53.6163483333333,-97.9672383333333,7.8,9.8,225,988.42,8.4,85,7.77,0.0,1015.47,350.4
2019-06-09 19:40,53.616285,-97.9672066666667,8.2,9.7,227,988.48,8.6,82,7.80,0.0,1015.51,350.4
2019-06-09 19:50,53.6163283333333,-97.9672616666667,8.4,9.8,227,988.54,8.5,83,7.84,0.0,1015.57,350.4
2019-06-09 20:00,53.616385,-97.9672916666667,9.1,9.9,217,988.52,8.4,86,7.87,0.0,1015.56,349.2
2019-06-09 20:10,53.61638,-97.9673083333333,10.1,12.3,220,988.54,8.1,89,7.89,0.0,1015.60,349.2
2019-06-09 20:20,53.6163433333333,-97.967235,10.0,11.0,220,988.60,8.1,88,7.90,0.0,1015.66,349.2
2019-06-09 20:30,53.616395,-97.9673016666667,10.6,12.2,222,988.65,8.2,87,7.91,0.0,1015.71,349.2
2019-06-09 20:40,53.6163666666667,-97.9672816666667,11.1,12.5,223,988.71,8.4,84,7.91,0.0,1015.76,349.2
2019-06-09 20:50,53.6163416666667,-97.9672466666667,12.2,14.1,227,988.73,8.6,81,7.94,0.0,1015.77,349.2
2019-06-09 21:00,53.6163333333333,-97.967185,12.1,13.7,225,988.76,8.6,81,7.94,0.0,1015.78,337.2
2019-06-09 21:10,53.6163533333333,-97.9672183333333,12.4,13.9,229,988.75,8.8,78,7.93,0.0,1015.76,337.2
2019-06-09 21:20,53.616325,-97.967175,12.7,14.1,234,988.79,9.2,74,7.90,0.0,1015.80,337.2
2019-06-09 21:30,53.6162716666667,-97.9671583333333,11.4,13.7,232,988.90,8.7,79,7.94,0.0,1015.93,337.2
2019-06-09 21:40,53.6161733333333,-97.967255,8.6,10.1,233,988.99,8.6,80,7.94,0.0,1016.02,337.2
2019-06-09 21:50,53.609845,-97.991185,15.0,22.8,253,988.51,9.0,76,7.92,5.6,1015.52,337.2
2019-06-09 22:00,53.5982983333333,-98.0324266666667,19.9,22.6,252,988.20,9.2,76,7.79,9.7,1015.20,245.3
2019-06-09 22:10,53.5961533333333,-98.03609,12.2,14.4,262,988.94,9.5,71,7.39,1.1,1015.95,245.3
2019-06-09 22:20,53.596015,-98.0339216666667,12.0,13.7,270,989.08,9.8,70,7.37,0.5,1016.08,245.3
2019-06-09 22:30,53.5931966666667,-98.0342216666667,12.1,16.3,278,989.09,9.6,72,7.31,1.0,1016.09,245.3
2019-06-09 22:40,53.6076216666667,-98.0708016666667,21.2,25.3,293,988.30,9.5,69,7.32,9.4,1015.27,245.3
2019-06-09 22:50,53.6255716666667,-98.1113233333333,23.0,25.1,296,988.07,9.8,68,7.30,10.8,1015.02,245.3
2019-06-09 23:00,53.643605,-98.1521,19.4,20.9,292,988.38,9.5,73,7.37,10.9,1015.34,284.0
2019-06-09 23:10,53.6691733333333,-98.1426466666667,12.2,18.7,323,988.82,9.3,77,7.50,9.4,1015.79,284.0
2019-06-09 23:20,53.6964633333333,-98.119505,9.6,10.8,335,988.95,9.7,74,7.59,11.0,1015.92,284.0
2019-06-09 23:30,53.7239066666667,-98.0968783333333,9.0,10.2,338,988.83,10.0,73,7.90,11.0,1015.79,284.0
