Cruise,Station,sample_date,Longitude_east,longitude_degrees_east,latitude_degrees_north,depth_m,sample_depth_m,Cast,Bottle,Pressure_db,Temp_C,Sal_psu,WC_dissO2_um_l,chl-a_water_ISfluor_mg_m3,CDOM_fluor_mg_m3,DIC_um_l,TotAlk_l_um_l,NO2_um_l,NO3_um_l,SiOx_um_l,PO4_Filt_um_l,NH4_um_l
AN1405,ROV1,2014-07-15T08:34,295.13392,-64.86608,69.3671,737,699.70398,1,3,708.042,1.2245,34.493,192.09,0.02722,5.2778,2206.23,2291.1,,,,,
AN1405,ROV1,2014-07-15T08:43,295.13392,-64.86608,69.3671,737,247.82088,1,4,250.498,0.2973,33.9409,248.543,0.02443,5.0617,,,,,,,
AN1405,ROV1,2014-07-15T08:46,295.13392,-64.86608,69.3671,737,198.79261,1,5,200.916,-1.0164,33.6872,286.204,0.02234,4.8736,,,,,,,
AN1405,ROV1,2014-07-15T08:48,295.13392,-64.86608,69.3671,737,172.73705,1,6,174.571,-1.0196,33.6124,287.851,0.02946,4.9825,,,,,,,
AN1405,ROV1,2014-07-15T08:50,295.13392,-64.86608,69.3671,737,148.34497,1,7,149.911,-1.3693,33.496,301.936,0.02349,5.1534,,,,,,,
AN1405,ROV1,2014-07-15T08:52,295.13392,-64.86608,69.3671,737,123.28615,1,8,124.58,-1.5418,33.3365,312.197,0.02788,5.6862,,,,,,,
AN1405,ROV1,2014-07-15T08:55,295.13392,-64.86608,69.3671,737,92.16585,1,9,93.126,-1.7278,33.1733,322.856,0.06209,6.2405,2168.3,2241.98,,,,,
AN1405,ROV1,2014-07-15T08:57,295.13392,-64.86608,69.3671,737,79.02828,1,10,79.849,-1.7279,33.1273,320.591,0.10048,6.1078,,,,,,,
AN1405,ROV1,2014-07-15T08:58,295.13392,-64.86608,69.3671,737,69.16243,1,11,69.879,-1.729,33.104,318.716,0.03926,6.0518,,,,,,,
AN1405,ROV1,2014-07-15T09:00,295.13392,-64.86608,69.3671,737,59.15854,1,12,59.77,-1.6741,33.0126,318.262,0.39179,5.7112,,,,,,,
AN1405,ROV1,2014-07-15T09:01,295.13392,-64.86608,69.3671,737,49.08489,1,13,49.591,-1.4684,32.8433,329.435,0.70148,5.4231,,,,,,,
AN1405,ROV1,2014-07-15T09:04,295.13392,-64.86608,69.3671,737,36.78582,1,14,37.164,-1.4438,32.6667,336.313,2.6392,5.2314,,,,,,,
AN1405,ROV1,2014-07-15T09:06,295.13392,-64.86608,69.3671,737,30.85722,1,18,31.174,-1.3542,32.5724,373.028,14.096,5.1439,2112.64,2179.85,,,,,
AN1405,ROV1,2014-07-15T09:08,295.13392,-64.86608,69.3671,737,19.39742,1,20,19.596,0.62,31.926,378.552,0.74398,4.2472,,,,,,,
AN1405,ROV1,2014-07-15T09:09,295.13392,-64.86608,69.3671,737,9.77417,1,21,9.874,1.6427,31.0617,369.141,0.12727,3.603,,,,,,,
AN1405,ROV1,2014-07-15T09:11,295.13392,-64.86608,69.3671,737,5.1267,1,23,5.179,1.893,30.7581,365.923,0.12412,3.5274,,,,,,,
AN1405,ROV1,2014-07-15T09:13,295.13392,-64.86608,69.3671,737,3.13602,1,24,3.168,2.5392,29.9968,356.127,0.12603,3.3613,1928.13,2050.0,,,,,
AN1405,ROV2,2014-07-16T10:34,289.70628,-70.29372,71.50833,614,592.31328,2,1,599.29,1.169,34.4323,215.701,0.02464,5.0843,,,,,,,
AN1405,ROV2,2014-07-16T10:34,289.70628,-70.29372,71.50833,614,592.32512,2,2,599.302,1.1693,34.4323,215.743,0.02367,5.1534,,,,,,,
AN1405,ROV2,2014-07-16T10:34,289.70628,-70.29372,71.50833,614,592.34387,2,3,599.321,1.1695,34.4323,215.732,0.02828,5.0427,,,,,,,
AN1405,ROV2,2014-07-16T10:42,289.70628,-70.29372,71.50833,614,247.89078,2,4,250.6,-0.7691,30.073,282.455,0.02942,4.9045,,,,,,,
AN1405,ROV2,2014-07-16T10:45,289.70628,-70.29372,71.50833,614,198.64122,2,5,200.788,-1.3212,29.5703,300.403,0.03394,5.2695,,,,,,,
AN1405,ROV2,2014-07-16T10:46,289.70628,-70.29372,71.50833,614,174.16034,2,6,176.032,-1.4047,29.4417,307.324,0.03324,5.4344,,,,,,,
AN1405,ROV2,2014-07-16T10:48,289.70628,-70.29372,71.50833,614,149.10188,2,7,150.695,-1.5745,29.1873,317.087,0.03805,5.875,,,,,,,
AN1405,ROV2,2014-07-16T10:50,289.70628,-70.29372,71.50833,614,123.98496,2,8,125.302,-1.6975,29.1028,319.703,0.05216,5.8797,,,,,,,
AN1405,ROV2,2014-07-16T10:52,289.70628,-70.29372,71.50833,614,99.30618,2,9,100.355,-1.6852,29.0626,318.908,0.0626,5.6184,,,,,,,
AN1405,ROV2,2014-07-16T10:54,289.70628,-70.29372,71.50833,614,79.71496,2,10,80.553,-1.4757,28.8827,332.285,0.70853,5.5517,,,,,,,
AN1405,ROV2,2014-07-16T10:56,289.70628,-70.29372,71.50833,614,69.58322,2,11,70.313,-1.3238,28.6349,332.53,0.35873,5.2373,,,,,,,
AN1405,ROV2,2014-07-16T10:58,289.70628,-70.29372,71.50833,614,59.81808,2,12,60.444,-1.2007,30.3761,326.635,0.40793,5.2046,,,,,,,
AN1405,ROV2,2014-07-16T10:59,289.70628,-70.29372,71.50833,614,49.70712,2,13,50.226,-0.5085,30.3479,349.587,1.6771,4.9325,,,,,,,
AN1405,ROV2,2014-07-16T11:01,289.70628,-70.29372,71.50833,614,39.81931,2,14,40.234,-1.2781,30.2367,360.769,4.7957,4.9742,,,,,,,
AN1405,ROV2,2014-07-16T11:03,289.70628,-70.29372,71.50833,614,36.00636,2,15,36.381,-1.3889,32.2759,360.313,4.8027,4.8474,,,,,,,
AN1405,ROV2,2014-07-16T11:03,289.70628,-70.29372,71.50833,614,36.00537,2,16,36.38,-1.394,32.2767,359.721,4.4881,4.8557,,,,,,,
AN1405,ROV2,2014-07-16T11:03,289.70628,-70.29372,71.50833,614,36.00339,2,17,36.378,-1.3959,32.2764,358.596,4.3409,4.8658,,,,,,,
AN1405,ROV2,2014-07-16T11:03,289.70628,-70.29372,71.50833,614,36.00735,2,18,36.382,-1.3967,32.2762,358.871,4.3355,4.9081,,,,,,,
AN1405,ROV2,2014-07-16T11:05,289.70628,-70.29372,71.50833,614,30.07452,2,19,30.387,-1.2333,32.2129,402.296,14.484,4.9218,,,,,,,
AN1405,ROV2,2014-07-16T11:06,289.70628,-70.29372,71.50833,614,19.80374,2,20,20.009,0.2755,32.0639,397.597,0.82757,4.3121,,,,,,,
AN1405,ROV2,2014-07-16T11:08,289.70628,-70.29372,71.50833,614,10.08868,2,21,10.193,3.9568,31.4447,338.705,0.2107,3.3477,,,,,,,
AN1405,ROV2,2014-07-16T11:09,289.70628,-70.29372,71.50833,614,4.99838,2,22,5.05,5.5285,31.3679,325.207,0.15618,3.2107,,,,,,,
AN1405,ROV2,2014-07-16T11:09,289.70628,-70.29372,71.50833,614,5.00531,2,23,5.057,5.524,31.3676,326.05,0.16356,3.2964,,,,,,,
AN1405,ROV2,2014-07-16T11:10,289.70628,-70.29372,71.50833,614,3.08317,2,24,3.115,5.4138,31.3596,326.066,0.15336,3.2732,,,,,,,
AN1405,323,2014-07-18T00:19,279.5116,-80.4884,74.1565,794,768.98252,4,3,778.482,1.0056,34.4996,165.027,0.03978,5.8797,,,0.00487,18.85383,53.91563,1.47133,0.0107
AN1405,323,2014-07-18T00:22,279.5116,-80.4884,74.1565,794,692.67022,4,4,701.097,1.3573,34.5111,190.363,0.02525,5.3183,2220.31,2271.62,0.00097,18.22936,36.26118,1.32246,0.01265
AN1405,323,2014-07-18T00:26,279.5116,-80.4884,74.1565,794,592.84533,4,5,599.912,1.5207,34.5042,207.413,0.02358,5.0534,2178.86,2294.58,0.01557,17.16117,27.54837,1.23198,0.06423
AN1405,323,2014-07-18T00:29,279.5116,-80.4884,74.1565,794,490.92354,4,6,496.652,1.4136,34.4702,222.411,0.02195,4.9051,2199.19,2295.57,0.00195,16.16596,22.66271,1.15416,0.0
AN1405,323,2014-07-18T00:32,279.5116,-80.4884,74.1565,794,396.10955,4,7,400.639,0.8555,34.3729,237.348,0.02485,5.0843,2192.28,2267.51,0.00487,14.8275,19.56789,1.0851,0.0
AN1405,323,2014-07-18T00:35,279.5116,-80.4884,74.1565,794,299.76061,4,8,303.117,0.8038,34.2973,237.175,0.02888,5.1224,2194.54,2284.28,0.00097,14.6327,19.05998,1.09003,0.01363
AN1405,323,2014-07-18T00:37,279.5116,-80.4884,74.1565,794,248.14817,4,9,250.895,0.8,34.2421,237.737,0.0254,5.1445,2211.0,2230.0,0.00195,14.59051,18.59558,1.08716,0.0
AN1405,323,2014-07-18T00:39,279.5116,-80.4884,74.1565,794,200.51407,4,10,202.71,0.7826,34.136,240.988,0.02334,5.1159,2188.36,2276.32,0.00097,14.42623,17.28793,1.07849,0.0
AN1405,323,2014-07-18T00:42,279.5116,-80.4884,74.1565,794,174.43493,4,11,176.334,0.5636,34.0388,251.909,0.04305,4.9123,,,0.00876,14.02707,17.93051,1.02794,0.06911
AN1405,323,2014-07-18T00:44,279.5116,-80.4884,74.1565,794,148.55025,4,12,150.158,0.1588,33.9513,240.514,0.0313,5.2576,2189.89,2271.65,0.00681,13.87489,18.7695,1.10684,0.0
AN1405,323,2014-07-18T00:45,279.5116,-80.4884,74.1565,794,123.96587,4,13,125.3,-0.2324,33.8407,250.538,0.13465,5.1778,,,0.00974,13.19338,17.79627,1.08355,0.0
AN1405,323,2014-07-18T00:47,279.5116,-80.4884,74.1565,794,98.84734,4,14,99.905,-0.9862,33.6899,287.986,0.05828,4.792,2163.45,2265.13,0.07107,10.81112,11.65525,0.92786,0.13923
AN1405,323,2014-07-18T00:49,279.5116,-80.4884,74.1565,794,78.82944,4,15,79.669,-1.0374,33.6039,292.829,0.07647,5.0182,2159.1,2237.53,0.074,9.95791,11.08738,0.89969,0.42355
AN1405,323,2014-07-18T00:51,279.5116,-80.4884,74.1565,794,70.22755,4,16,70.974,-1.1822,33.5527,301.785,0.14861,4.9778,,,0.08179,9.04978,10.16469,0.86661,0.60079
AN1405,323,2014-07-18T00:52,279.5116,-80.4884,74.1565,794,59.31613,4,17,59.945,-1.2101,33.4897,308.026,0.33255,5.073,2156.22,2261.18,0.06816,8.30723,9.95193,0.8501,0.50831
AN1405,323,2014-07-18T00:54,279.5116,-80.4884,74.1565,794,49.58945,4,18,50.114,-1.1996,33.4057,329.795,0.73433,5.2391,2144.64,2245.8,0.09446,6.49451,8.18801,0.77712,0.67195
AN1405,323,2014-07-18T00:58,279.5116,-80.4884,74.1565,794,40.24621,4,19,40.671,-0.906,33.2498,366.339,1.9995,5.6303,2109.73,2242.13,0.00877,3.05046,5.12208,0.60775,0.17142
AN1405,323,2014-07-18T01:00,279.5116,-80.4884,74.1565,794,29.92393,4,21,30.239,0.3234,32.9133,392.574,1.7383,5.7345,2079.86,2244.61,0.00195,0.72583,2.19894,0.45206,
AN1405,323,2014-07-18T01:02,279.5116,-80.4884,74.1565,794,19.90887,4,22,20.118,4.2248,32.6183,344.313,0.27681,4.2294,2026.29,2229.3,0.0,0.10235,1.23602,0.28464,0.12965
AN1405,323,2014-07-18T01:03,279.5116,-80.4884,74.1565,794,10.19218,4,23,10.299,5.6489,32.4944,319.297,0.23761,3.7257,2020.53,2215.39,0.00098,0.117,1.28411,0.26326,0.0429
AN1405,323,2014-07-18T01:05,279.5116,-80.4884,74.1565,794,4.40391,4,24,4.45,5.6837,32.3498,290.711,0.20864,3.774,2020.99,2200.39,0.0039,0.12189,1.27938,0.26036,0.02438
AN1405,300,2014-07-18T06:24,279.49757,-80.50243,74.31668,702,674.38275,5,1,682.562,1.324,34.514,186.639,0.03188,5.4635,,,0.00487,18.1631,39.24749,1.34776,
AN1405,300,2014-07-18T06:26,279.49757,-80.50243,74.31668,702,592.95916,5,2,600.032,1.4366,34.505,209.026,0.02274,5.1195,,,0.00389,16.95183,27.94036,1.21933,
AN1405,300,2014-07-18T06:29,279.49757,-80.50243,74.31668,702,493.32572,5,3,499.089,1.3154,34.4562,226.863,0.02449,4.8783,,,0.00487,15.90523,21.68089,1.13372,
AN1405,300,2014-07-18T06:32,279.49757,-80.50243,74.31668,702,394.70489,5,4,399.22,1.8307,34.4513,227.546,0.02322,4.8016,,,0.00389,15.64019,18.88871,1.10847,
AN1405,300,2014-07-18T06:35,279.49757,-80.50243,74.31668,702,296.35195,5,5,299.67,1.4606,34.3155,234.052,0.02555,4.9218,,,0.00681,14.95235,17.40694,1.09006,
AN1405,300,2014-07-18T06:37,279.49757,-80.50243,74.31668,702,246.96505,5,6,249.7,0.9252,34.19,238.421,0.02482,5.0462,,,0.00681,14.5552,17.10047,1.07456,
AN1405,300,2014-07-18T06:39,279.49757,-80.50243,74.31668,702,197.4565,5,7,199.619,0.4592,34.0118,251.965,0.06145,4.8509,,,0.02142,13.378,13.38968,1.02017,
AN1405,300,2014-07-18T06:41,279.49757,-80.50243,74.31668,702,173.22032,5,8,175.107,0.1655,33.9315,226.967,0.02758,5.4731,,,0.00973,14.42416,22.9227,1.16624,
AN1405,300,2014-07-18T06:42,279.49757,-80.50243,74.31668,702,147.83707,5,9,149.438,-0.2097,33.7928,248.954,0.03188,5.2576,,,0.01071,13.54633,19.39849,1.10014,
AN1405,300,2014-07-18T06:44,279.49757,-80.50243,74.31668,702,123.71468,5,10,125.047,-0.5589,33.6525,261.915,0.04166,5.2004,,,0.01071,12.58271,17.18621,1.05838,
AN1405,300,2014-07-18T06:45,279.49757,-80.50243,74.31668,702,98.55181,5,11,99.607,-0.9867,33.3942,278.737,0.05289,5.3326,,,0.00974,11.10092,14.86778,1.00404,
AN1405,300,2014-07-18T06:47,279.49757,-80.50243,74.31668,702,74.66795,5,12,75.463,-1.2974,33.1415,290.258,0.11455,5.6857,,,0.01071,10.18062,15.0995,1.02761,
AN1405,300,2014-07-18T06:49,279.49757,-80.50243,74.31668,702,70.04102,5,13,70.786,-1.3827,33.0996,301.301,0.14755,5.8696,,,0.02143,9.68026,14.54377,1.01498,
AN1405,300,2014-07-18T06:50,279.49757,-80.50243,74.31668,702,59.65898,5,14,60.292,-1.3993,33.0322,302.339,0.18034,5.863,,,0.05065,9.15865,14.12859,1.01113,
AN1405,300,2014-07-18T06:51,279.49757,-80.50243,74.31668,702,49.782,5,15,50.309,-1.3842,32.9247,291.018,0.15824,5.5743,,,0.04774,9.69621,15.88628,1.08818,
AN1405,300,2014-07-18T06:52,279.49757,-80.50243,74.31668,702,40.19643,5,16,40.621,-1.4217,32.7831,279.4,0.31033,5.5023,,,0.03995,10.34618,18.54303,1.18671,
AN1405,300,2014-07-18T06:53,279.49757,-80.50243,74.31668,702,29.76834,5,17,30.082,-1.4706,32.7166,282.592,0.57427,5.4118,,,0.03897,10.15768,17.7947,1.20236,
AN1405,300,2014-07-18T06:54,279.49757,-80.50243,74.31668,702,28.00505,5,18,28.3,-1.4866,32.6838,285.224,1.0123,5.4689,,,0.05846,9.76624,16.21568,1.18582,
AN1405,300,2014-07-18T06:55,279.49757,-80.50243,74.31668,702,19.52081,5,19,19.726,0.6113,32.2148,382.57,0.41446,5.1403,,,0.01365,1.01675,1.98378,0.54298,
AN1405,300,2014-07-18T06:56,279.49757,-80.50243,74.31668,702,10.03971,5,20,10.145,3.8551,31.8827,348.565,0.29207,4.202,2022.6,2196.3,0.0117,0.158,0.79487,0.43011,
AN1405,300,2014-07-18T06:59,279.49757,-80.50243,74.31668,702,5.27474,5,22,5.33,3.8689,31.8845,350.017,0.26147,4.1603,2020.94,2204.14,0.01463,0.11606,0.75976,0.42523,
AN1405,322,2014-07-18T08:29,279.46447,-80.53553,74.49623,662,652.37828,6,1,660.261,0.5105,34.4093,249.621,0.03191,5.1343,,,0.01362,14.08134,18.85654,1.0179,
AN1405,322,2014-07-18T08:32,279.46447,-80.53553,74.49623,662,593.37048,6,2,600.454,0.4116,34.3893,252.661,0.02821,5.1475,,,0.01557,13.75256,17.74247,0.99651,
AN1405,322,2014-07-18T08:35,279.46447,-80.53553,74.49623,662,494.42029,6,3,500.202,0.5347,34.3752,253.896,0.02576,5.0135,,,0.01265,13.80633,16.1721,0.99068,
AN1405,322,2014-07-18T08:38,279.46447,-80.53553,74.49623,662,395.96085,6,4,400.495,1.6199,34.3969,237.682,0.02824,4.8575,,,0.01363,15.1034,17.45567,1.06276,
AN1405,322,2014-07-18T08:41,279.46447,-80.53553,74.49623,662,295.75056,6,5,299.064,2.008,34.3141,234.41,0.0495,4.7771,,,0.01071,15.3637,15.8854,1.07453,
AN1405,322,2014-07-18T08:43,279.46447,-80.53553,74.49623,662,248.53949,6,6,251.295,0.4093,34.0574,250.966,0.03024,5.1135,,,0.03699,13.58287,16.08452,1.02305,
AN1405,322,2014-07-18T08:46,279.46447,-80.53553,74.49623,662,198.39899,6,7,200.574,-0.5378,33.8062,274.543,0.03518,4.8045,,,0.0808,11.90361,13.1887,0.95019,
AN1405,322,2014-07-18T08:48,279.46447,-80.53553,74.49623,662,173.89121,6,8,175.787,-0.7157,33.7013,275.666,0.03548,5.0689,,,0.09055,11.44885,14.00364,0.96778,
AN1405,322,2014-07-18T08:49,279.46447,-80.53553,74.49623,662,149.13326,6,9,150.75,-1.1502,33.5459,301.343,0.04386,4.9635,,,0.1149,8.78595,9.71879,0.83546,
AN1405,322,2014-07-18T08:51,279.46447,-80.53553,74.49623,662,124.16759,6,10,125.506,-1.2592,33.4131,310.012,0.06412,5.3897,,,0.07498,7.91819,9.9009,0.82094,
AN1405,322,2014-07-18T08:53,279.46447,-80.53553,74.49623,662,98.99213,6,11,100.053,-1.3601,33.2076,315.48,0.08631,6.2566,,,0.09058,7.66525,10.21708,0.90483,
AN1405,322,2014-07-18T08:55,279.46447,-80.53553,74.49623,662,79.00028,6,12,79.843,-1.3289,33.0164,327.745,0.26692,6.4239,,,0.09254,6.75657,10.48554,0.83775,
AN1405,322,2014-07-18T08:57,279.46447,-80.53553,74.49623,662,69.76737,6,13,70.51,-1.2767,32.9585,325.951,0.30255,6.4102,,,0.08086,6.38865,10.20061,0.83292,
AN1405,322,2014-07-18T08:58,279.46447,-80.53553,74.49623,662,59.47445,6,14,60.106,-1.0443,32.8693,340.089,0.8229,6.2899,,,0.05456,6.23522,10.8142,0.85539,
AN1405,322,2014-07-18T09:00,279.46447,-80.53553,74.49623,662,49.71825,6,15,50.245,-1.318,32.7428,315.599,0.48651,5.4534,,,0.04385,5.84605,11.60539,0.95193,
AN1405,322,2014-07-18T09:01,279.46447,-80.53553,74.49623,662,40.0724,6,16,40.496,-1.0308,32.6065,341.835,2.2528,5.4076,,,0.03508,4.84889,9.99401,0.88578,
AN1405,322,2014-07-18T09:03,279.46447,-80.53553,74.49623,662,30.05405,6,17,30.371,0.0853,32.5392,357.791,2.3095,7.1603,,,0.01852,1.46864,3.38461,0.55549,
AN1405,322,2014-07-18T09:04,279.46447,-80.53553,74.49623,662,24.67115,6,19,24.931,1.068,32.3405,383.134,0.96467,6.5489,,,0.00877,0.16766,0.92211,0.41037,
AN1405,322,2014-07-18T09:06,279.46447,-80.53553,74.49623,662,20.2341,6,20,20.447,0.9498,32.3169,385.897,0.77423,6.5697,,,0.00877,0.11307,0.68623,0.43669,
AN1405,322,2014-07-18T09:08,279.46447,-80.53553,74.49623,662,10.38202,6,21,10.491,3.3065,31.9602,356.376,0.36161,5.5808,2029.6,2206.77,0.0234,0.15798,0.76846,0.3462,
AN1405,322,2014-07-18T09:10,279.46447,-80.53553,74.49623,662,5.25787,6,23,5.313,3.3056,31.9561,354.609,0.35056,5.4278,2026.83,2204.22,0.0195,0.10435,0.74018,0.33742,
AN1405,324,2014-07-18T23:40,279.52647,-80.47353,73.98282,773,759.22085,7,1,768.575,1.0343,34.5011,164.944,0.03669,5.894,,,0.02725,18.77016,55.4736,1.55404,
AN1405,324,2014-07-18T23:43,279.52647,-80.47353,73.98282,773,691.30805,7,2,699.71,1.4057,34.5134,191.765,0.02479,5.2112,,,0.02141,17.91215,36.69719,1.3828,
AN1405,324,2014-07-18T23:46,279.52647,-80.47353,73.98282,773,592.68852,7,3,599.748,1.3181,34.4833,208.946,0.02355,5.1457,,,0.02919,16.71065,28.7921,1.27189,
AN1405,324,2014-07-18T23:49,279.52647,-80.47353,73.98282,773,494.23806,7,4,500.005,0.9893,34.4177,229.072,0.02222,5.0379,,,0.0253,15.26697,22.0392,1.15904,
AN1405,324,2014-07-18T23:52,279.52647,-80.47353,73.98282,773,395.29406,7,5,399.81,0.7817,34.3495,238.145,0.02358,5.1599,,,0.02336,14.53768,19.51464,1.11821,
AN1405,324,2014-07-18T23:54,279.52647,-80.47353,73.98282,773,296.37158,7,6,299.685,1.0366,34.2883,235.934,0.02349,5.0349,,,0.02725,14.68655,18.25843,1.12607,
AN1405,324,2014-07-18T23:57,279.52647,-80.47353,73.98282,773,247.07581,7,7,249.808,1.001,34.2245,241.271,0.02864,5.098,,,0.0292,14.30668,17.22856,1.09984,
AN1405,324,2014-07-18T23:59,279.52647,-80.47353,73.98282,773,197.2847,7,8,199.442,1.0961,34.1429,243.648,0.03406,4.9861,,,0.03212,14.25999,15.24116,1.08921,
AN1405,324,2014-07-19T00:00,279.52647,-80.47353,73.98282,773,172.83056,7,9,174.71,0.8337,34.0802,247.47,0.05619,4.9236,,,0.0292,14.02197,14.56611,1.08049,
AN1405,324,2014-07-19T00:02,279.52647,-80.47353,73.98282,773,147.99968,7,10,149.6,0.1703,33.9763,258.587,0.0422,4.8599,,,0.03018,13.28277,13.9564,1.05522,
AN1405,324,2014-07-19T00:04,279.52647,-80.47353,73.98282,773,123.55943,7,11,124.888,-0.2948,33.8679,267.119,0.03487,4.97,,,0.05452,12.35292,14.10232,1.02219,
AN1405,324,2014-07-19T00:05,279.52647,-80.47353,73.98282,773,98.96787,7,12,100.026,-0.714,33.7808,280.562,0.04223,4.767,,,0.10709,11.2836,12.00501,0.96091,
AN1405,324,2014-07-19T00:07,279.52647,-80.47353,73.98282,773,79.06061,7,13,79.902,-0.8462,33.703,284.231,0.04359,4.8634,,,0.10028,10.99702,12.43992,0.95804,
AN1405,324,2014-07-19T00:08,279.52647,-80.47353,73.98282,773,68.91927,7,14,69.651,-0.8717,33.6847,285.416,0.05376,4.9998,,,0.10515,10.83749,12.22394,0.95708,
AN1405,324,2014-07-19T00:10,279.52647,-80.47353,73.98282,773,59.39776,7,15,60.027,-1.0199,33.6237,291.716,0.08894,4.9635,,,0.09931,10.16612,11.53316,0.93181,
AN1405,324,2014-07-19T00:11,279.52647,-80.47353,73.98282,773,49.65517,7,16,50.18,-1.2063,33.5708,309.129,0.45654,4.8432,,,0.10321,8.28431,9.29307,0.85102,
AN1405,324,2014-07-19T00:13,279.52647,-80.47353,73.98282,773,39.47972,7,17,39.896,-1.1701,33.3994,333.324,1.1588,5.351,,,0.07206,5.2938,6.84221,0.7372,
AN1405,324,2014-07-19T00:14,279.52647,-80.47353,73.98282,773,29.54915,7,18,29.86,0.1881,33.1831,400.069,1.1095,4.739,,,0.02922,0.08474,0.26787,0.3117,
AN1405,324,2014-07-19T00:16,279.52647,-80.47353,73.98282,773,29.6105,7,19,29.922,-0.5215,33.2865,391.345,2.3858,5.0016,,,0.03409,0.20258,0.61456,0.38471,
AN1405,324,2014-07-19T00:17,279.52647,-80.47353,73.98282,773,19.65076,7,20,19.857,4.8002,32.5055,323.102,0.29779,4.1907,,,0.0312,0.10237,0.62883,0.25543,
AN1405,324,2014-07-19T00:18,279.52647,-80.47353,73.98282,773,9.53418,7,21,9.634,4.6878,32.5294,325.103,0.32113,4.1591,2068.67,2222.86,0.03022,0.12479,0.82281,0.23105,
AN1405,324,2014-07-19T00:21,279.52647,-80.47353,73.98282,773,5.06206,7,22,5.115,4.7259,32.525,323.821,0.30203,4.1913,,,,,,,
AN1405,324,2014-07-19T00:22,279.52647,-80.47353,73.98282,773,2.55628,7,23,2.583,4.8272,32.5121,321.823,0.27787,4.2573,2021.72,2217.99,0.03315,0.12966,0.84136,0.22716,
AN1405,325,2014-07-19T01:49,279.51008,-80.48992,73.81763,685,670.49487,8,1,678.604,1.2891,34.4975,193.89,0.03342,5.4165,,,0.02919,17.64949,37.44471,1.39643,
AN1405,325,2014-07-19T01:52,279.51008,-80.48992,73.81763,685,593.51832,8,2,600.584,1.2438,34.4805,208.649,0.02649,5.2219,,,0.03211,16.95777,30.02497,1.30594,
AN1405,325,2014-07-19T01:54,279.51008,-80.48992,73.81763,685,495.0714,8,3,500.845,1.058,34.4272,229.04,0.02195,5.1355,,,0.03309,15.50243,22.03038,1.19212,
AN1405,325,2014-07-19T01:57,279.51008,-80.48992,73.81763,685,395.65287,8,4,400.17,0.7732,34.3135,240.343,0.02961,5.1296,,,0.03212,14.38334,18.67139,1.13186,
AN1405,325,2014-07-19T01:59,279.51008,-80.48992,73.81763,685,296.1131,8,5,299.421,0.7881,34.2288,241.884,0.03769,5.1504,,,0.04672,14.30742,17.62246,1.12999,
AN1405,325,2014-07-19T02:01,279.51008,-80.48992,73.81763,685,247.05904,8,6,249.789,0.446,34.0391,251.696,0.03524,5.0206,,,0.04575,13.68822,15.00137,1.09802,
AN1405,325,2014-07-19T02:03,279.51008,-80.48992,73.81763,685,197.71936,8,7,199.88,-0.7676,33.7699,280.019,0.03702,4.7944,,,0.13533,11.50954,12.14723,0.99304,
AN1405,325,2014-07-19T02:05,279.51008,-80.48992,73.81763,685,173.1474,8,8,175.029,-0.9868,33.6619,288.628,0.04904,4.9855,,,0.12365,10.78214,11.71392,0.96975,
AN1405,325,2014-07-19T02:06,279.51008,-80.48992,73.81763,685,149.02939,8,9,150.64,-1.2225,33.3958,300.111,0.0636,5.563,,,0.10128,9.43166,12.00358,0.968,
AN1405,325,2014-07-19T02:08,279.51008,-80.48992,73.81763,685,123.57131,8,10,124.899,-1.1985,33.2394,296.538,0.07244,5.8702,,,0.06915,10.1711,14.72632,1.08694,
AN1405,325,2014-07-19T02:09,279.51008,-80.48992,73.81763,685,99.04287,8,11,100.101,-1.1987,33.0437,306.902,0.28142,5.8291,,,0.06721,9.22875,14.03698,1.07932,
AN1405,325,2014-07-19T02:10,279.51008,-80.48992,73.81763,685,79.00783,8,12,79.848,-1.1767,32.9811,311.825,0.37923,5.8273,,,0.07793,8.55217,13.17847,1.04917,
AN1405,325,2014-07-19T02:11,279.51008,-80.48992,73.81763,685,69.67271,8,13,70.412,-1.16,32.9161,314.461,0.47646,5.8446,,,0.06625,8.18144,12.82259,1.04436,
AN1405,325,2014-07-19T02:12,279.51008,-80.48992,73.81763,685,59.81379,8,14,60.447,-1.1565,32.8715,311.813,0.45972,5.735,,,0.07307,8.44088,13.33939,1.07362,
AN1405,325,2014-07-19T02:13,279.51008,-80.48992,73.81763,685,50.23241,8,15,50.763,-1.1108,32.8223,314.493,0.56344,5.5779,,,0.0643,8.33112,13.33506,1.07951,
AN1405,325,2014-07-19T02:13,279.51008,-80.48992,73.81763,685,40.25084,8,16,40.675,-1.0044,32.7743,319.067,0.64596,5.682,,,0.08769,7.75564,12.46846,1.05714,
AN1405,325,2014-07-19T02:15,279.51008,-80.48992,73.81763,685,30.11936,8,17,30.436,-0.5597,32.6769,335.809,1.8963,5.4898,,,0.05944,6.2236,9.69057,0.95103,
AN1405,325,2014-07-19T02:16,279.51008,-80.48992,73.81763,685,28.33722,8,19,28.635,0.0837,32.5887,352.96,4.0635,5.5237,,,0.05652,4.29857,6.55943,0.80884,
AN1405,325,2014-07-19T02:16,279.51008,-80.48992,73.81763,685,18.48619,8,20,18.68,2.2735,32.3544,375.896,3.6748,5.4755,,,0.04094,1.0996,1.51584,0.48156,
AN1405,325,2014-07-19T02:17,279.51008,-80.48992,73.81763,685,10.14188,8,21,10.248,4.1744,31.4162,346.324,0.82826,3.9281,2016.91,2199.22,0.04683,0.61176,0.50736,0.43808,
AN1405,325,2014-07-19T02:18,279.51008,-80.48992,73.81763,685,2.40191,8,23,2.427,2.9877,30.4643,354.1,0.87237,3.6787,1945.26,2117.95,0.04003,0.56821,0.07908,0.46375,
AN1405,301,2014-07-19T18:50,276.61207,-83.38793,74.0998,667,643.93613,10,3,651.691,1.257,34.4834,204.67,0.02803,5.3802,,,0.0253,16.51498,32.69325,1.31859,0.0
AN1405,301,2014-07-19T18:53,276.61207,-83.38793,74.0998,667,592.47593,10,4,599.536,1.0869,34.4463,216.918,0.02407,5.2266,,,0.02044,15.68323,27.62666,1.24271,0.0
AN1405,301,2014-07-19T18:55,276.61207,-83.38793,74.0998,667,494.41492,10,5,500.187,0.7053,34.3462,237.976,0.02019,5.2046,,,0.01946,14.25251,20.41676,1.13572,0.0
AN1405,301,2014-07-19T18:59,276.61207,-83.38793,74.0998,667,395.22069,10,6,399.738,0.9327,34.294,236.638,0.02143,5.0891,,,0.0253,14.3438,18.25823,1.13189,0.0
AN1405,301,2014-07-19T19:01,276.61207,-83.38793,74.0998,667,296.88969,10,7,300.211,0.9306,34.125,242.392,0.0317,5.0933,,,0.04672,13.88042,15.23634,1.10089,0.00195
AN1405,301,2014-07-19T19:03,276.61207,-83.38793,74.0998,667,247.17325,10,8,249.908,-0.4792,33.8709,268.76,0.07656,4.7492,,,0.06522,11.73267,11.55354,1.01439,0.12753
AN1405,301,2014-07-19T19:05,276.61207,-83.38793,74.0998,667,197.92919,10,9,200.095,-1.0522,33.6287,287.71,0.04886,4.8956,,,0.10516,10.06578,11.50681,0.95712,0.16552
AN1405,301,2014-07-19T19:07,276.61207,-83.38793,74.0998,667,173.76104,10,10,175.652,-1.1771,33.436,294.517,0.06097,5.5797,,,0.10322,10.01371,12.93223,0.98745,0.01363