Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-06-18 23:40,50.6304483333333,-96.9807716666667,4.3,5.0,71,986.58,22.5,54,18.90,0.0,1012.32,284.2
2019-06-18 23:50,50.6304316666667,-96.98077,4.1,5.0,77,986.56,22.8,53,18.92,0.0,1012.26,284.2
2019-06-19 00:00,50.6304416666667,-96.9807533333333,3.8,4.9,78,986.52,23.2,49,18.97,0.0,1012.19,360.0
2019-06-19 00:10,50.6304433333333,-96.9807583333333,2.8,3.8,76,986.45,23.5,49,19.07,0.0,1012.14,360.0
2019-06-19 00:20,50.63043,-96.9807566666667,2.0,2.6,81,986.42,23.9,48,19.33,0.0,1012.09,360.0
2019-06-19 00:30,50.6304533333333,-96.9807616666667,2.2,2.7,79,986.43,24.1,50,19.40,0.0,1012.10,360.0
2019-06-19 00:40,50.6304533333333,-96.98077,1.9,2.5,82,986.43,24.1,49,19.45,0.0,1012.09,360.0
2019-06-19 00:50,50.630455,-96.9807716666667,1.8,2.3,76,986.35,24.2,49,19.32,0.0,1012.00,360.0
2019-06-19 01:00,50.630455,-96.98077,1.4,2.1,86,986.29,24.3,46,19.31,0.0,1011.93,170.2
2019-06-19 01:10,50.6304516666667,-96.9807683333333,1.3,1.9,106,986.25,24.5,44,19.31,0.0,1011.87,170.2
2019-06-19 01:20,50.63048,-96.980765,1.6,2.1,174,986.24,22.8,51,19.39,0.0,1011.92,170.2
2019-06-19 01:30,50.630465,-96.9807716666667,2.0,2.4,179,986.22,21.6,50,19.44,0.0,1011.94,170.2
2019-06-19 01:40,50.6304233333333,-96.9807533333333,2.1,2.5,178,986.23,21.3,46,19.50,0.0,1011.95,170.2
2019-06-19 01:50,50.6304533333333,-96.98076,2.3,2.8,183,986.20,21.3,46,19.45,0.0,1011.89,170.2
2019-06-19 02:00,50.630455,-96.980765,1.7,2.2,201,986.15,21.5,45,19.36,0.0,1011.82,101.8
2019-06-19 02:10,50.6304533333333,-96.9807683333333,1.8,2.5,214,986.13,21.5,44,19.28,0.0,1011.79,101.8
2019-06-19 02:20,50.6304516666667,-96.9807683333333,2.5,3.0,221,986.19,21.3,40,19.23,0.0,1011.85,101.8
2019-06-19 02:30,50.6304633333333,-96.9807916666667,3.7,4.7,223,986.26,20.8,40,19.20,0.0,1011.94,101.8
2019-06-19 02:40,50.6304583333333,-96.9807766666667,4.2,5.1,231,986.29,20.2,41,19.19,0.0,1011.99,101.8
2019-06-19 02:50,50.6304616666667,-96.9807766666667,3.5,4.2,243,986.32,20.2,40,19.19,0.0,1012.03,101.8
2019-06-19 03:00,50.6304483333333,-96.98077,4.5,5.4,241,986.39,20.1,40,19.20,0.0,1012.09,305.3
2019-06-19 03:10,50.6304466666667,-96.9807733333333,4.3,5.1,238,986.43,19.7,42,19.20,0.0,1012.23,305.3
2019-06-19 03:20,50.6304466666667,-96.98077,4.7,5.8,240,986.45,19.3,44,19.19,0.0,1012.31,305.3
2019-06-19 03:30,50.6304466666667,-96.98077,5.0,5.8,245,986.47,19.4,43,19.20,0.0,1012.34,305.3
2019-06-19 03:40,50.6304466666667,-96.98077,5.0,5.7,247,986.52,18.9,45,19.14,0.0,1012.41,305.3
2019-06-19 03:50,50.6304466666667,-96.98077,4.7,5.9,250,986.51,18.4,47,19.08,0.0,1012.42,305.3
2019-06-19 04:00,50.6304483333333,-96.98077,2.4,4.5,261,986.48,18.1,49,18.99,0.0,1012.40,142.0
2019-06-19 04:10,50.6304466666667,-96.98076,1.6,3.3,350,986.51,17.9,57,18.79,0.0,1012.46,142.0
2019-06-19 04:20,50.6304516666667,-96.9807716666667,1.3,2.1,318,986.52,17.2,57,18.67,0.0,1012.51,142.0
2019-06-19 04:30,50.6304483333333,-96.9807666666667,1.4,2.6,284,986.53,16.7,58,18.65,0.0,1012.57,142.0
2019-06-19 04:40,50.6304566666667,-96.98078,1.2,2.2,226,986.53,16.3,60,18.50,0.0,1012.59,142.0
2019-06-19 04:50,50.630445,-96.980775,1.6,2.7,257,986.44,16.1,60,18.37,0.0,1012.52,142.0
2019-06-19 05:00,50.6304483333333,-96.980775,1.9,2.9,259,986.38,16.4,56,18.26,0.0,1012.46,228.3
2019-06-19 05:10,50.6304466666667,-96.9807716666667,2.8,4.2,259,986.43,16.7,54,18.17,0.0,1012.51,228.3
2019-06-19 05:20,50.6304483333333,-96.9807683333333,2.3,3.6,252,986.46,16.7,54,18.11,0.0,1012.54,228.3
2019-06-19 05:30,50.6304483333333,-96.9807666666667,3.1,4.2,257,986.40,16.6,52,18.09,0.0,1012.51,228.3
2019-06-19 05:40,50.6304483333333,-96.980765,3.7,4.6,259,986.37,16.7,50,18.05,0.0,1012.50,228.3
2019-06-19 05:50,50.63045,-96.9807666666667,3.5,4.7,252,986.36,16.6,51,18.08,0.0,1012.50,228.3
2019-06-19 06:00,50.63045,-96.9807666666667,4.5,6.2,253,986.34,16.5,50,18.07,0.0,1012.50,360.0
2019-06-19 06:10,50.63045,-96.9807666666667,5.8,6.9,257,986.31,16.2,51,18.02,0.0,1012.51,360.0
2019-06-19 06:20,50.6304816666667,-96.9807616666667,6.3,7.7,260,986.31,16.0,53,18.10,0.0,1012.54,360.0
2019-06-19 06:30,50.63045,-96.9807616666667,6.2,7.6,261,986.33,15.5,55,18.29,0.0,1012.60,360.0
2019-06-19 06:40,50.6304483333333,-96.9807666666667,4.8,7.0,263,986.23,14.7,58,18.28,0.0,1012.54,360.0
2019-06-19 06:50,50.63043,-96.980765,6.1,8.0,264,986.13,14.6,56,18.26,0.0,1012.43,360.0
2019-06-19 07:00,50.6304383333333,-96.98076,7.2,8.9,272,986.05,14.6,53,18.30,0.0,1012.34,131.7
2019-06-19 07:10,50.6304416666667,-96.9807616666667,6.3,8.3,285,986.05,14.0,55,18.53,0.0,1012.37,131.7
2019-06-19 07:20,50.63044,-96.9807633333333,5.5,7.0,292,986.05,13.7,56,18.42,0.0,1012.39,131.7
2019-06-19 07:30,50.63046,-96.980775,5.4,7.2,283,986.01,14.0,54,18.27,0.0,1012.32,131.7
2019-06-19 07:40,50.6304466666667,-96.9807683333333,6.1,7.4,276,985.96,13.8,55,18.17,0.0,1012.29,131.7
2019-06-19 07:50,50.630445,-96.9807716666667,6.3,8.5,278,985.86,13.7,56,18.11,0.0,1012.20,131.7
2019-06-19 08:00,50.630445,-96.98077,6.4,7.9,275,985.81,13.6,56,18.07,0.0,1012.16,167.4
2019-06-19 08:10,50.630445,-96.9807683333333,5.7,8.0,279,985.76,13.3,57,18.05,0.0,1012.13,167.4
2019-06-19 08:20,50.6304433333333,-96.9807683333333,6.3,7.6,274,985.70,13.3,57,18.04,0.0,1012.09,167.4
2019-06-19 08:30,50.6304416666667,-96.9807683333333,6.0,7.4,275,985.68,13.2,57,18.05,0.0,1012.11,167.4
2019-06-19 08:40,50.6304416666667,-96.9807666666667,5.3,6.1,279,985.59,13.2,57,18.04,0.0,1012.03,167.4
2019-06-19 08:50,50.6304416666667,-96.9807666666667,5.1,6.0,279,985.48,13.0,58,18.01,0.0,1011.93,167.4
2019-06-19 09:00,50.6304416666667,-96.9807666666667,5.7,7.0,271,985.48,12.8,59,18.01,0.0,1011.97,360.0
2019-06-19 09:10,50.6304416666667,-96.9807683333333,5.7,7.3,268,985.49,12.8,59,17.99,0.0,1011.98,360.0
2019-06-19 09:20,50.6304416666667,-96.98077,6.3,8.0,272,985.45,12.8,58,17.98,0.0,1011.94,360.0
2019-06-19 09:30,50.6304416666667,-96.98077,6.1,7.4,280,985.38,12.7,57,17.96,0.0,1011.87,360.0
2019-06-19 09:40,50.6304483333333,-96.9807783333333,5.8,7.1,285,985.35,13.1,55,17.98,0.0,1011.82,360.0
2019-06-19 09:50,50.63045,-96.9807733333333,5.7,6.8,282,985.33,12.9,56,18.00,0.0,1011.82,360.0
2019-06-19 10:00,50.6304466666667,-96.9807733333333,5.5,7.2,274,985.31,12.7,58,17.97,0.0,1011.83,299.2
2019-06-19 10:10,50.6304466666667,-96.9807766666667,5.9,7.5,272,985.30,12.3,59,17.89,0.0,1011.83,299.2
2019-06-19 10:20,50.63044,-96.9807583333333,5.8,7.3,275,985.33,12.4,59,18.08,0.0,1011.86,299.2
2019-06-19 10:30,50.6304433333333,-96.9807666666667,5.5,7.0,274,985.35,12.3,59,18.52,0.0,1011.89,299.2
2019-06-19 10:40,50.6304466666667,-96.9807666666667,6.0,7.5,275,985.35,12.1,60,18.64,0.0,1011.91,299.2
2019-06-19 10:50,50.6304416666667,-96.9807583333333,5.1,6.1,284,985.32,12.1,60,18.70,0.0,1011.89,299.2
2019-06-19 11:00,50.630435,-96.980755,5.5,6.7,280,985.29,12.1,61,18.69,0.0,1011.86,131.7
2019-06-19 11:10,50.630435,-96.9807533333333,5.3,6.6,285,985.24,12.5,59,18.66,0.0,1011.79,131.7
2019-06-19 11:20,50.630435,-96.9807583333333,5.3,6.2,281,985.21,13.0,58,18.70,0.0,1011.74,131.7
2019-06-19 11:30,50.6304283333333,-96.9807733333333,5.0,6.1,274,985.25,13.0,59,18.28,0.0,1011.76,131.7
2019-06-19 11:40,50.630445,-96.9807633333333,4.5,6.1,270,985.30,13.2,59,18.13,0.0,1011.80,131.7
2019-06-19 11:50,50.6304466666667,-96.98077,3.0,6.0,294,985.32,13.6,58,18.15,0.0,1011.82,131.7
2019-06-19 12:00,50.6304416666667,-96.9807716666667,2.2,4.8,284,985.42,13.8,58,18.15,0.0,1011.94,270.0
2019-06-19 12:10,50.6304416666667,-96.9807733333333,1.5,2.8,244,985.45,14.0,58,18.07,0.0,1011.95,270.0
2019-06-19 12:20,50.630445,-96.98078,1.1,3.7,341,985.51,14.7,58,17.97,0.0,1011.98,270.0
2019-06-19 12:30,50.6304416666667,-96.980775,1.9,3.7,337,985.57,15.2,59,17.98,0.0,1012.03,270.0
2019-06-19 12:40,50.6304416666667,-96.9807733333333,2.6,3.8,339,985.59,15.6,56,18.19,0.0,1012.03,270.0
2019-06-19 12:50,50.6304433333333,-96.98077,2.6,4.2,354,985.49,16.2,57,18.21,0.0,1011.91,270.0
2019-06-19 13:00,50.630445,-96.9807716666667,3.8,4.8,1,985.44,16.3,59,18.20,0.0,1011.82,360.0
2019-06-19 13:10,50.630445,-96.9807716666667,5.0,6.1,15,985.33,16.5,62,18.13,0.0,1011.68,360.0
2019-06-19 13:20,50.630445,-96.9807716666667,5.6,6.5,11,985.27,16.6,61,18.04,0.0,1011.62,360.0
2019-06-19 13:30,50.6304433333333,-96.9807716666667,5.4,6.4,6,985.27,16.6,61,18.01,0.0,1011.61,360.0
2019-06-19 13:40,50.6304433333333,-96.9807766666667,5.3,6.5,5,985.25,16.7,62,17.97,0.0,1011.57,360.0
2019-06-19 13:50,50.6304433333333,-96.9807733333333,6.0,7.2,9,985.24,16.8,62,17.94,0.0,1011.54,360.0
2019-06-19 14:00,50.6304433333333,-96.98077,6.1,7.1,10,985.16,17.1,62,17.89,0.0,1011.44,311.7
2019-06-19 14:10,50.6304416666667,-96.98077,5.9,7.3,12,985.09,17.2,64,17.92,0.0,1011.33,311.7
2019-06-19 14:20,50.6304366666667,-96.980765,5.4,6.2,16,985.07,17.2,66,18.10,0.0,1011.28,311.7
2019-06-19 14:30,50.63044,-96.9807616666667,5.9,6.9,21,985.06,17.3,69,18.05,0.0,1011.24,311.7
2019-06-19 14:40,50.6304383333333,-96.9807683333333,6.5,7.3,22,984.98,17.3,71,18.21,0.0,1011.14,311.7
2019-06-19 14:50,50.6304433333333,-96.98077,6.8,7.5,20,984.92,17.3,71,18.07,0.0,1011.07,311.7
2019-06-19 15:00,50.6304416666667,-96.9807683333333,6.2,7.0,21,984.96,17.3,71,18.10,0.0,1011.10,90.0
2019-06-19 15:10,50.63044,-96.9807716666667,6.0,6.9,24,984.96,17.4,71,18.15,0.0,1011.09,90.0
2019-06-19 15:20,50.63043,-96.9807666666667,6.5,7.5,27,984.96,17.5,74,18.24,0.0,1011.09,90.0
2019-06-19 15:30,50.6304366666667,-96.9807566666667,6.3,6.9,20,984.90,17.5,74,18.17,0.0,1011.02,90.0
2019-06-19 15:40,50.63044,-96.98076,6.2,6.8,23,984.80,17.5,74,18.07,0.0,1010.91,90.0
2019-06-19 15:50,50.6304383333333,-96.9807583333333,6.8,7.8,30,984.73,17.6,77,18.03,0.0,1010.83,90.0
2019-06-19 16:00,50.6304383333333,-96.98076,6.8,7.9,38,984.73,17.6,79,18.06,0.0,1010.82,90.0
2019-06-19 16:10,50.6304383333333,-96.9807583333333,5.3,6.2,27,984.71,17.7,80,18.09,0.0,1010.79,90.0
2019-06-19 16:20,50.6304383333333,-96.9807583333333,4.8,5.8,23,984.65,17.8,80,18.12,0.0,1010.72,90.0
2019-06-19 16:30,50.63044,-96.98076,3.7,4.7,19,984.63,18.0,77,18.14,0.0,1010.69,90.0
2019-06-19 16:40,50.6304416666667,-96.9807616666667,2.8,3.7,43,984.60,18.3,73,18.13,0.0,1010.66,90.0
2019-06-19 16:50,50.6304416666667,-96.9807616666667,2.0,2.7,50,984.57,18.8,64,18.10,0.0,1010.60,90.0
2019-06-19 17:00,50.6304416666667,-96.9807616666667,2.6,3.5,40,984.48,18.8,64,18.06,0.0,1010.50,90.0
2019-06-19 17:10,50.63045,-96.9807533333333,2.8,3.5,38,984.44,18.7,66,18.06,0.0,1010.46,90.0
2019-06-19 17:20,50.6304516666667,-96.98076,2.4,3.2,55,984.39,19.0,63,18.09,0.0,1010.39,90.0
2019-06-19 17:30,50.6304516666667,-96.9807583333333,2.5,3.2,58,984.35,19.2,62,18.09,0.0,1010.34,90.0
2019-06-19 17:40,50.63045,-96.98076,2.6,3.3,58,984.24,19.6,58,18.09,0.0,1010.21,90.0
2019-06-19 17:50,50.6304516666667,-96.9807616666667,2.8,3.5,43,984.16,19.4,58,18.09,0.0,1010.14,90.0
2019-06-19 18:00,50.6304516666667,-96.9808133333333,3.0,4.0,44,984.10,19.5,60,18.07,0.0,1010.07,290.3
2019-06-19 18:10,50.63045,-96.9807633333333,3.2,3.9,43,984.02,19.5,60,18.07,0.0,1009.97,290.3
2019-06-19 18:20,50.6304483333333,-96.98076,3.1,3.8,44,983.96,19.7,59,18.09,0.0,1009.90,290.3
2019-06-19 18:30,50.6304483333333,-96.9807566666667,2.9,4.1,32,983.88,19.8,58,18.11,0.0,1009.80,290.3
2019-06-19 18:40,50.6304366666667,-96.9808266666667,2.9,3.5,31,983.81,20.1,54,18.13,0.0,1009.69,290.3
2019-06-19 18:50,50.630445,-96.9807466666667,3.7,5.8,38,983.75,20.4,50,18.19,0.0,1009.62,290.3
2019-06-19 19:00,50.6304483333333,-96.98076,4.3,5.3,41,983.65,20.7,51,18.33,0.0,1009.51,38.0
2019-06-19 19:10,50.63045,-96.980765,4.8,5.6,36,983.62,20.9,51,18.34,0.0,1009.45,38.0
2019-06-19 19:20,50.63045,-96.980765,4.9,5.8,36,983.56,21.1,49,18.30,0.0,1009.37,38.0
2019-06-19 19:30,50.63045,-96.9807666666667,5.2,5.9,39,983.55,21.3,49,18.29,0.0,1009.34,38.0
2019-06-19 19:40,50.6304433333333,-96.980785,5.0,5.8,39,983.53,21.4,50,18.28,0.0,1009.31,38.0
2019-06-19 19:50,50.6304566666667,-96.9807816666667,4.3,5.0,38,983.44,21.6,52,18.34,0.0,1009.21,38.0
2019-06-19 20:00,50.63046,-96.9807833333333,4.3,4.8,38,983.36,21.9,49,18.41,0.0,1009.12,317.0
2019-06-19 20:10,50.6304483333333,-96.9807666666667,5.3,7.6,44,983.28,22.1,49,18.45,0.0,1009.02,317.0
2019-06-19 20:20,50.63045,-96.98076,5.4,7.2,42,983.23,22.0,52,18.52,0.0,1008.97,317.0
2019-06-19 20:30,50.6304483333333,-96.9807633333333,6.4,7.1,40,983.12,21.9,48,18.58,0.0,1008.85,317.0
2019-06-19 20:40,50.6304466666667,-96.980765,6.2,7.2,39,983.03,22.1,44,18.60,0.0,1008.73,317.0
2019-06-19 20:50,50.63044,-96.9807716666667,6.0,6.7,30,982.94,22.4,42,18.58,0.0,1008.61,317.0
2019-06-19 21:00,50.6304516666667,-96.9807783333333,6.9,8.2,33,982.83,22.6,46,18.55,0.0,1008.48,90.0
2019-06-19 21:10,50.630455,-96.9807783333333,8.0,9.1,38,982.77,22.6,44,18.53,0.0,1008.42,90.0
2019-06-19 21:20,50.6304516666667,-96.9807783333333,7.7,8.4,36,982.70,22.6,44,18.50,0.0,1008.33,90.0
2019-06-19 21:30,50.6304516666667,-96.9807766666667,7.6,9.0,40,982.64,22.8,45,18.49,0.0,1008.26,90.0
2019-06-19 21:40,50.6304283333333,-96.980785,7.6,8.6,41,982.58,22.8,44,18.59,0.0,1008.19,90.0
2019-06-19 21:50,50.6304316666667,-96.9807766666667,8.5,9.3,36,982.42,22.7,46,18.73,0.0,1008.01,90.0
2019-06-19 22:00,50.6304533333333,-96.9807733333333,7.9,9.1,40,982.33,22.7,45,18.78,0.0,1007.91,299.2
2019-06-19 22:10,50.6304516666667,-96.98078,7.2,8.2,48,982.29,22.9,47,18.80,0.0,1007.87,299.2
2019-06-19 22:20,50.630435,-96.9807783333333,7.5,8.8,46,982.20,22.9,49,18.82,0.0,1007.78,299.2
2019-06-19 22:30,50.6304483333333,-96.9807816666667,7.6,8.8,46,982.16,22.8,50,18.98,0.0,1007.73,299.2
2019-06-19 22:40,50.6304416666667,-96.98076,7.5,8.7,43,982.09,22.9,47,19.01,0.0,1007.65,299.2
2019-06-19 22:50,50.630445,-96.98076,7.8,8.9,45,981.98,22.9,49,19.02,0.0,1007.52,299.2
2019-06-19 23:00,50.6304483333333,-96.9807683333333,7.7,8.7,44,981.85,22.8,50,19.09,0.0,1007.40,130.6
2019-06-19 23:10,50.630445,-96.9807683333333,6.9,7.7,41,981.79,22.9,53,19.15,0.0,1007.33,130.6
2019-06-19 23:20,50.6304466666667,-96.9807716666667,7.1,8.2,39,981.72,22.8,53,19.16,0.0,1007.25,130.6
2019-06-19 23:30,50.6304466666667,-96.9807733333333,7.4,8.3,40,981.63,22.8,54,19.21,0.0,1007.16,130.6
2019-06-19 23:40,50.6304466666667,-96.9807733333333,8.2,9.7,46,981.55,22.7,55,19.40,0.0,1007.08,130.6
