Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-11-01 23:30,50.6304516666667,-96.9807716666667,8.0,9.3,111,986.11,3.5,87,4.20,0.0,1013.57,90.0
2018-11-01 23:40,50.6304516666667,-96.9807716666667,7.3,8.6,109,986.16,3.5,88,4.20,0.0,1013.63,90.0
2018-11-01 23:50,50.6304516666667,-96.9807716666667,7.0,8.4,104,986.24,3.5,87,4.20,0.0,1013.70,90.0
2018-11-02 00:00,50.6304516666667,-96.98077,6.8,7.8,106,986.32,3.6,86,4.20,0.0,1013.78,12.6
2018-11-02 00:00,50.6304516666667,-96.98077,7.3,7.4,101,986.35,3.6,87,4.20,0.0,1013.80,90.0
2018-11-02 00:10,50.6304516666667,-96.98077,7.0,8.0,100,986.37,3.6,86,4.20,0.0,1013.82,90.0
2018-11-02 00:20,50.6304533333333,-96.98077,7.4,9.0,100,986.38,3.6,87,4.19,0.0,1013.84,90.0
2018-11-02 00:30,50.6304533333333,-96.98077,7.3,9.0,98,986.41,3.6,89,4.19,0.0,1013.87,90.0
2018-11-02 00:40,50.6304533333333,-96.9807683333333,6.0,7.2,95,986.49,3.5,92,4.19,0.0,1013.95,90.0
2018-11-02 00:50,50.6304533333333,-96.9807683333333,6.8,8.4,130,986.48,3.4,90,4.20,0.0,1013.96,90.0
2018-11-02 01:00,50.6304516666667,-96.98077,6.4,7.7,140,986.56,2.9,85,4.20,0.0,1014.06,0.0
2018-11-02 01:10,50.6304533333333,-96.98077,6.6,7.9,142,986.58,2.7,85,4.19,0.0,1014.09,0.0
2018-11-02 01:20,50.630445,-96.9807783333333,7.2,8.0,140,986.60,2.7,84,4.19,0.0,1014.11,0.0
2018-11-02 01:30,50.6304466666667,-96.980775,6.9,8.3,137,986.66,2.7,85,4.20,0.0,1014.17,0.0
2018-11-02 01:40,50.630445,-96.9807833333333,6.0,7.9,136,986.70,2.9,85,4.20,0.0,1014.20,0.0
2018-11-02 01:50,50.6304466666667,-96.98078,5.4,7.3,133,986.79,3.0,84,4.21,0.0,1014.29,0.0
2018-11-02 02:00,50.6304483333333,-96.9807766666667,7.1,8.7,118,986.87,3.3,87,4.20,0.0,1014.36,192.6
2018-11-02 02:10,50.63045,-96.9807766666667,7.5,8.9,113,986.94,3.2,86,4.20,0.0,1014.43,192.6
2018-11-02 02:20,50.6304516666667,-96.9807766666667,6.3,8.2,102,987.08,3.1,86,4.20,0.0,1014.58,192.6
2018-11-02 02:30,50.6304466666667,-96.9807733333333,7.7,9.1,77,987.09,2.7,93,4.20,0.0,1014.61,192.6
2018-11-02 02:40,50.6304516666667,-96.9807716666667,7.4,9.2,89,987.07,2.6,91,4.21,0.0,1014.61,192.6
2018-11-02 02:50,50.6304533333333,-96.9807683333333,7.3,9.4,88,987.13,2.5,92,4.21,0.0,1014.69,192.6
2018-11-02 03:00,50.6304533333333,-96.9807666666667,7.3,9.2,88,987.23,2.4,92,4.20,0.0,1014.81,90.0
2018-11-02 03:10,50.6304366666667,-96.9807766666667,8.0,11.2,84,987.26,2.3,93,4.20,0.0,1014.85,90.0
2018-11-02 03:20,50.6304583333333,-96.98077,7.7,10.1,92,987.32,2.2,93,4.20,0.0,1014.92,90.0
2018-11-02 03:30,50.6304583333333,-96.9807666666667,7.9,9.6,91,987.36,2.1,93,4.20,0.0,1014.95,90.0
2018-11-02 03:40,50.6304616666667,-96.98077,8.5,10.2,94,987.38,2.1,93,4.20,0.0,1014.97,90.0
2018-11-02 03:50,50.6304583333333,-96.98077,8.5,10.3,99,987.41,2.1,91,4.20,0.0,1014.98,90.0
2018-11-02 04:00,50.6304566666667,-96.9807666666667,8.3,10.2,97,987.46,2.2,91,4.20,0.0,1015.04,90.0
2018-11-02 04:10,50.6304633333333,-96.9807683333333,7.9,9.6,97,987.49,2.1,90,4.20,0.0,1015.08,90.0
2018-11-02 04:20,50.63047,-96.98077,7.4,9.7,92,987.53,2.1,91,4.20,0.0,1015.14,90.0
2018-11-02 04:30,50.6304633333333,-96.9807666666667,8.0,9.9,85,987.57,2.0,94,4.20,0.0,1015.19,90.0
2018-11-02 04:40,50.630465,-96.9807733333333,8.5,10.9,84,987.61,1.9,96,4.20,0.0,1015.24,90.0
2018-11-02 04:50,50.6304683333333,-96.9807683333333,8.0,10.8,84,987.66,1.8,97,4.19,0.0,1015.30,90.0
2018-11-02 05:00,50.6304583333333,-96.9807683333333,8.6,10.7,81,987.70,1.7,96,4.17,0.0,1015.35,14.5
2018-11-02 05:10,50.6304566666667,-96.9807683333333,9.1,11.3,80,987.70,1.6,98,4.17,0.0,1015.37,14.5
2018-11-02 05:20,50.630455,-96.98077,10.0,12.1,74,987.72,1.4,99,4.17,0.0,1015.40,14.5
2018-11-02 05:30,50.630455,-96.9807716666667,9.2,10.7,71,987.82,1.2,99,4.17,0.0,1015.51,14.5
2018-11-02 05:40,50.6304533333333,-96.9807716666667,9.2,10.8,71,987.82,1.1,99,4.17,0.0,1015.52,14.5
2018-11-02 05:50,50.6304516666667,-96.9807683333333,9.2,10.9,71,987.81,1.1,99,4.17,0.0,1015.50,14.5
2018-11-02 06:00,50.6304516666667,-96.98077,9.0,11.2,71,987.85,1.0,99,4.16,0.0,1015.55,90.0
2018-11-02 06:10,50.6304516666667,-96.9807683333333,9.3,11.1,66,987.96,0.9,99,4.16,0.0,1015.67,90.0
2018-11-02 06:20,50.6304516666667,-96.9807666666667,9.2,10.7,65,987.98,0.8,99,4.16,0.0,1015.70,90.0
2018-11-02 06:30,50.6304516666667,-96.9807666666667,8.9,10.5,69,988.05,0.9,99,4.16,0.0,1015.78,90.0
2018-11-02 06:40,50.6304516666667,-96.9807666666667,8.4,10.7,69,988.10,0.9,100,4.16,0.0,1015.83,90.0
2018-11-02 06:50,50.6304516666667,-96.9807666666667,8.9,10.5,66,988.11,0.8,100,4.16,0.0,1015.86,90.0
2018-11-02 07:00,50.63045,-96.9807666666667,9.5,10.6,62,988.15,0.7,100,4.16,0.0,1015.90,90.0
2018-11-02 07:10,50.6304516666667,-96.9807666666667,9.3,11.9,65,988.14,0.7,100,4.16,0.0,1015.91,90.0
2018-11-02 07:20,50.6304816666667,-96.98077,8.8,10.2,65,988.15,0.6,100,4.16,0.0,1015.93,90.0
2018-11-02 07:30,50.6304483333333,-96.9807666666667,8.9,10.4,63,988.20,0.7,100,4.16,0.0,1015.98,90.0
2018-11-02 07:40,50.6304516666667,-96.98076,8.7,10.4,64,988.18,0.7,100,4.16,0.0,1015.96,90.0
2018-11-02 07:50,50.63045,-96.9807633333333,9.0,10.5,63,988.21,0.6,100,4.16,0.0,1015.99,90.0
2018-11-02 08:00,50.6304533333333,-96.980765,9.3,10.9,63,988.15,0.6,100,4.16,0.0,1015.95,360.0
2018-11-02 08:10,50.63045,-96.980765,9.6,11.5,58,988.17,0.6,100,4.16,0.0,1015.96,360.0
2018-11-02 08:20,50.63045,-96.9807683333333,9.3,10.9,57,988.16,0.7,100,4.15,0.0,1015.95,360.0
2018-11-02 08:30,50.6304516666667,-96.9807683333333,9.6,11.1,59,988.20,0.7,100,4.15,0.0,1016.00,360.0
2018-11-02 08:40,50.6304533333333,-96.98077,10.4,11.9,56,988.21,0.6,100,4.15,0.0,1016.01,360.0
2018-11-02 08:50,50.630455,-96.9807683333333,9.7,10.8,58,988.26,0.6,101,4.14,0.0,1016.06,360.0
2018-11-02 09:00,50.630455,-96.9807683333333,9.2,10.7,54,988.31,0.5,101,4.13,0.0,1016.13,90.0
2018-11-02 09:10,50.630455,-96.9807683333333,8.3,10.0,55,988.42,0.5,101,4.13,0.0,1016.24,90.0
2018-11-02 09:20,50.6304533333333,-96.9807683333333,8.4,10.1,57,988.40,0.6,100,4.13,0.0,1016.22,90.0
2018-11-02 09:30,50.630455,-96.9807683333333,9.4,10.8,54,988.43,0.7,101,4.13,0.0,1016.23,90.0
2018-11-02 09:40,50.630455,-96.9807683333333,9.3,11.3,52,988.54,0.7,101,4.12,0.0,1016.35,90.0
2018-11-02 09:50,50.630455,-96.9807683333333,8.4,9.7,55,988.62,0.7,100,4.11,0.0,1016.43,90.0
2018-11-02 10:00,50.6304383333333,-96.9807766666667,8.5,10.2,51,988.70,0.7,100,4.11,0.0,1016.51,194.5
2018-11-02 10:10,50.6304416666667,-96.980765,8.2,9.7,51,988.75,0.7,100,4.11,0.0,1016.57,194.5
2018-11-02 10:20,50.6304333333333,-96.9807366666667,7.8,9.4,51,988.74,0.7,100,4.11,0.0,1016.56,194.5
2018-11-02 10:30,50.6304633333333,-96.9807583333333,10.2,12.9,35,988.66,0.7,100,4.11,0.0,1016.48,194.5
2018-11-02 10:40,50.6304533333333,-96.9807616666667,11.2,13.0,27,988.64,0.6,101,4.11,0.0,1016.46,194.5
2018-11-02 10:50,50.6304533333333,-96.980765,12.0,14.1,25,988.62,0.5,101,4.12,0.0,1016.46,194.5
2018-11-02 11:00,50.6304533333333,-96.980765,11.3,12.5,27,988.69,0.3,101,4.12,0.0,1016.54,0.0
2018-11-02 11:10,50.6304566666667,-96.9807666666667,11.4,13.3,29,988.78,0.3,101,4.12,0.0,1016.62,0.0
2018-11-02 11:20,50.630465,-96.9807883333333,11.6,13.0,27,988.82,0.3,101,4.12,0.0,1016.66,0.0
2018-11-02 11:30,50.6304666666667,-96.980785,11.3,13.2,26,988.84,0.2,101,4.11,0.0,1016.69,0.0
2018-11-02 11:40,50.6304683333333,-96.9807816666667,10.7,12.0,29,988.88,0.1,101,4.11,0.0,1016.73,0.0
2018-11-02 11:50,50.6304583333333,-96.9807816666667,9.4,10.9,33,988.98,-0.1,101,4.11,0.0,1016.84,0.0
2018-11-02 12:00,50.6304583333333,-96.98078,10.8,12.2,45,988.97,-0.1,101,4.12,0.0,1016.84,293.6
2018-11-02 12:10,50.6304616666667,-96.9807766666667,10.0,11.5,50,988.97,-0.0,101,4.11,0.0,1016.83,293.6
2018-11-02 12:20,50.6304616666667,-96.9807733333333,9.9,11.7,49,989.04,0.0,101,4.08,0.0,1016.90,293.6
2018-11-02 12:30,50.63046,-96.9807733333333,9.9,12.0,49,989.02,0.0,100,4.08,0.0,1016.89,293.6
2018-11-02 12:40,50.6304666666667,-96.9807683333333,10.0,11.8,43,989.07,-0.1,100,4.07,0.0,1016.95,293.6
2018-11-02 12:50,50.6304283333333,-96.98078,8.8,10.2,50,989.18,-0.2,100,4.08,0.0,1017.08,293.6
2018-11-02 13:00,50.63046,-96.98078,9.1,10.7,50,989.22,-0.3,101,4.07,0.0,1017.12,327.5
2018-11-02 13:10,50.63046,-96.9807766666667,9.3,11.5,40,989.27,-0.2,101,4.07,0.0,1017.17,327.5
2018-11-02 13:20,50.63046,-96.9807733333333,10.3,12.8,19,989.26,-0.0,101,4.08,0.0,1017.16,327.5
2018-11-02 13:30,50.6304616666667,-96.9807733333333,11.3,14.3,19,989.23,-0.1,101,4.08,0.0,1017.13,327.5
2018-11-02 13:40,50.63046,-96.9807733333333,10.5,12.9,21,989.22,-0.3,100,4.09,0.0,1017.14,327.5
2018-11-02 13:50,50.63046,-96.9807733333333,10.4,12.6,16,989.28,-0.2,100,4.07,0.0,1017.19,327.5
2018-11-02 14:00,50.6304616666667,-96.9807733333333,6.1,9.2,331,989.39,-0.8,101,4.03,0.0,1017.34,360.0
2018-11-02 14:10,50.63046,-96.9807716666667,5.7,7.4,334,989.38,-1.1,101,4.01,0.0,1017.34,360.0
2018-11-02 14:20,50.6304616666667,-96.9807733333333,4.8,7.2,328,989.43,-1.2,101,3.98,0.0,1017.40,360.0
2018-11-02 14:30,50.6304483333333,-96.9807483333333,3.6,5.0,326,989.53,-1.3,101,3.95,0.0,1017.51,360.0
2018-11-02 14:40,50.6304633333333,-96.980775,3.6,5.7,333,989.59,-1.4,101,3.93,0.0,1017.58,360.0
2018-11-02 14:50,50.63046,-96.9807666666667,4.2,6.5,316,989.60,-1.5,101,3.92,0.0,1017.61,360.0
2018-11-02 15:00,50.6304583333333,-96.98077,5.6,7.7,330,989.60,-1.4,101,3.90,0.0,1017.60,90.0
2018-11-02 15:10,50.63045,-96.9807783333333,6.0,7.9,336,989.55,-1.3,101,3.90,0.0,1017.53,90.0
2018-11-02 15:20,50.6304633333333,-96.9807666666667,5.3,7.3,325,989.55,-1.4,101,3.90,0.0,1017.54,90.0
2018-11-02 15:30,50.630455,-96.98076,4.7,7.0,335,989.59,-1.3,101,3.91,0.0,1017.58,90.0
2018-11-02 15:40,50.6304566666667,-96.9807516666667,4.9,9.0,330,989.53,-1.1,101,3.91,0.0,1017.50,90.0
2018-11-02 15:50,50.6304333333333,-96.9807483333333,6.2,11.0,42,989.52,-0.7,101,3.91,0.0,1017.50,90.0
2018-11-02 16:00,50.63044,-96.98076,9.6,11.5,52,989.48,-0.4,100,3.91,0.0,1017.47,131.6
2018-11-02 16:10,50.6304483333333,-96.9807633333333,9.2,11.3,47,989.51,-0.4,99,3.92,0.0,1017.50,131.6
2018-11-02 16:20,50.63045,-96.9807666666667,10.0,12.5,49,989.50,-0.3,99,3.93,0.0,1017.49,131.6
2018-11-02 16:30,50.6304533333333,-96.9807683333333,10.6,12.9,47,989.43,-0.3,99,3.93,0.0,1017.43,131.6
2018-11-02 16:40,50.6304533333333,-96.9807683333333,9.7,12.5,49,989.48,-0.3,99,3.93,0.0,1017.49,131.6
2018-11-02 16:50,50.630455,-96.9807666666667,9.0,11.4,47,989.43,-0.2,97,3.91,0.0,1017.42,131.6
2018-11-02 17:00,50.6304666666667,-96.9807583333333,8.3,10.4,39,989.40,-0.1,95,3.93,0.0,1017.38,60.8
2018-11-02 17:10,50.6304266666667,-96.9807433333333,7.2,9.0,39,989.47,-0.1,94,3.93,0.0,1017.46,60.8
2018-11-02 17:20,50.6304583333333,-96.9807666666667,6.9,9.6,37,989.44,0.0,92,3.93,0.0,1017.41,60.8
2018-11-02 17:30,50.63046,-96.980765,6.9,9.4,45,989.38,0.1,93,3.93,0.0,1017.34,60.8
2018-11-02 17:40,50.63046,-96.980765,7.0,8.9,41,989.37,0.2,92,3.93,0.0,1017.31,60.8
2018-11-02 17:50,50.6304583333333,-96.980765,6.4,9.4,43,989.40,0.1,91,3.94,0.0,1017.32,60.8
2018-11-02 18:00,50.6304566666667,-96.980765,6.7,8.4,36,989.33,0.0,91,3.95,0.0,1017.25,360.0
2018-11-02 18:10,50.6304583333333,-96.980765,7.3,9.9,43,989.24,0.1,91,3.96,0.0,1017.16,360.0
2018-11-02 18:20,50.6304583333333,-96.9807633333333,7.0,8.5,30,989.23,0.3,86,3.97,0.0,1017.13,360.0
2018-11-02 18:30,50.63046,-96.9807383333333,7.3,9.2,33,989.27,0.2,86,3.97,0.0,1017.18,360.0
2018-11-02 18:40,50.6304533333333,-96.98075,7.9,10.5,32,989.23,0.1,86,3.97,0.0,1017.13,360.0
2018-11-02 18:50,50.6304566666667,-96.9807616666667,8.3,10.4,16,989.15,0.1,86,3.97,0.0,1017.06,360.0
2018-11-02 19:00,50.630455,-96.9807633333333,8.3,11.3,20,989.12,-0.1,86,3.97,0.0,1017.03,318.7
2018-11-02 19:10,50.630455,-96.980765,8.5,10.8,24,989.05,0.0,88,3.97,0.0,1016.94,318.7
2018-11-02 19:20,50.630455,-96.980765,9.1,11.1,22,988.94,0.1,88,3.97,0.0,1016.83,318.7
2018-11-02 19:30,50.6304533333333,-96.9807666666667,10.6,13.5,25,988.79,0.0,88,3.97,0.0,1016.67,318.7
2018-11-02 19:40,50.6304533333333,-96.9807666666667,10.4,12.8,25,988.70,0.1,88,3.97,0.0,1016.58,318.7
2018-11-02 19:50,50.6304533333333,-96.9807683333333,10.7,13.1,26,988.62,0.1,88,3.96,0.0,1016.50,318.7
2018-11-02 20:00,50.6304533333333,-96.98077,9.8,12.8,29,988.66,0.2,85,3.97,0.0,1016.53,360.0
2018-11-02 20:10,50.6304533333333,-96.98077,10.1,12.0,23,988.59,0.1,81,3.98,0.0,1016.45,360.0
2018-11-02 20:20,50.63045,-96.9807816666667,9.6,12.8,22,988.52,0.2,82,4.00,0.0,1016.38,360.0
2018-11-02 20:30,50.6304516666667,-96.98077,10.7,13.1,20,988.38,0.1,88,4.00,0.0,1016.24,360.0
2018-11-02 20:40,50.6304533333333,-96.9807716666667,10.0,12.8,11,988.34,0.0,88,4.00,0.0,1016.21,360.0
2018-11-02 20:50,50.6304516666667,-96.9807683333333,9.7,11.7,12,988.30,0.1,89,4.01,0.0,1016.18,360.0
2018-11-02 21:00,50.630455,-96.9807666666667,9.7,11.6,6,988.27,0.1,89,4.00,0.0,1016.14,0.0
2018-11-02 21:10,50.630455,-96.980765,9.8,11.9,11,988.29,0.1,87,4.00,0.0,1016.16,0.0
2018-11-02 21:20,50.6304533333333,-96.9807633333333,10.2,12.4,12,988.29,0.1,88,4.00,0.0,1016.16,0.0
2018-11-02 21:30,50.6304533333333,-96.980765,9.9,12.3,19,988.31,0.1,86,4.00,0.0,1016.18,0.0
2018-11-02 21:40,50.6304533333333,-96.980765,9.3,12.8,20,988.33,0.2,84,4.00,0.0,1016.20,0.0
2018-11-02 21:50,50.6304533333333,-96.980765,9.1,11.0,19,988.37,0.1,82,4.00,0.0,1016.23,0.0
2018-11-02 22:00,50.6304533333333,-96.9807633333333,9.5,11.5,12,988.42,0.1,82,3.99,0.0,1016.28,0.0
2018-11-02 22:10,50.6304633333333,-96.9807316666667,9.5,12.5,9,988.49,0.1,85,3.99,0.0,1016.36,0.0
2018-11-02 22:20,50.6304383333333,-96.9807666666667,8.4,11.2,355,988.54,-0.1,85,3.98,0.0,1016.42,0.0
2018-11-02 22:30,50.63044,-96.9807633333333,8.6,11.3,1,988.64,-0.1,85,3.98,0.0,1016.53,0.0
2018-11-02 22:40,50.63046,-96.98077,6.9,9.7,357,988.69,-0.1,86,3.97,0.0,1016.57,0.0
2018-11-02 22:50,50.6304516666667,-96.980765,6.3,8.9,358,988.77,-0.1,86,3.96,0.0,1016.66,0.0
2018-11-02 23:00,50.63045,-96.9807633333333,6.1,10.5,360,988.83,-0.0,86,3.96,0.0,1016.72,90.0
2018-11-02 23:10,50.63045,-96.9807633333333,6.1,10.3,15,988.80,0.0,86,3.95,0.0,1016.69,90.0
2018-11-02 23:20,50.6304533333333,-96.980765,8.1,10.7,33,988.85,0.0,84,3.94,0.0,1016.73,90.0
2018-11-02 23:30,50.630455,-96.9807666666667,8.3,10.1,30,988.93,0.1,82,3.94,0.0,1016.81,90.0
2018-11-02 23:40,50.6304533333333,-96.9807666666667,8.3,10.5,26,988.99,0.0,81,3.93,0.0,1016.87,90.0
