Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-02-19 23:40,50.6304416666667,-96.9807816666667,17.5,24.4,180,991.99,-15.2,71,0.40,0.0,1021.62,90.0
2019-02-19 23:50,50.630435,-96.9807733333333,17.0,22.4,180,991.83,-15.3,71,0.34,0.0,1021.46,90.0
2019-02-20 00:00,50.6304316666667,-96.980775,17.4,25.0,180,991.64,-15.4,72,0.34,0.0,1021.27,154.3
2019-02-20 00:10,50.6304133333333,-96.9807816666667,16.9,21.9,182,991.58,-15.5,72,0.34,0.0,1021.22,154.3
2019-02-20 00:20,50.6304266666667,-96.9807383333333,17.3,22.7,182,991.47,-15.4,72,0.34,0.0,1021.09,154.3
2019-02-20 00:30,50.630435,-96.9807633333333,16.8,23.1,182,991.48,-15.5,73,0.34,0.0,1021.11,154.3
2019-02-20 00:40,50.630435,-96.980765,17.3,24.2,180,991.45,-15.4,72,0.34,0.0,1021.07,154.3
2019-02-20 00:50,50.6304383333333,-96.9807716666667,17.4,22.2,182,991.45,-15.3,72,0.34,0.0,1021.07,154.3
2019-02-20 01:00,50.6304366666667,-96.9807733333333,17.2,24.0,182,991.43,-15.3,72,0.35,0.0,1021.05,125.3
2019-02-20 01:10,50.6304366666667,-96.9807733333333,20.0,27.0,183,991.25,-15.4,73,0.35,0.0,1020.87,125.3
2019-02-20 01:20,50.6304366666667,-96.9807716666667,19.0,24.9,182,991.22,-15.6,74,0.35,0.0,1020.86,125.3
2019-02-20 01:30,50.6304366666667,-96.98077,18.7,25.2,183,991.25,-15.8,75,0.35,0.0,1020.91,125.3
2019-02-20 01:40,50.6304366666667,-96.98077,18.8,24.6,181,991.18,-15.8,75,0.35,0.0,1020.85,125.3
2019-02-20 01:50,50.6304366666667,-96.9807683333333,18.8,26.2,181,991.09,-15.8,75,0.35,0.0,1020.76,125.3
2019-02-20 02:00,50.6304383333333,-96.9807716666667,18.7,25.4,181,990.97,-15.7,75,0.35,0.0,1020.63,270.0
2019-02-20 02:10,50.6304383333333,-96.9807716666667,19.8,24.9,182,990.74,-15.8,75,0.35,0.0,1020.40,270.0
2019-02-20 02:20,50.6304383333333,-96.9807716666667,20.5,27.0,180,990.60,-15.8,76,0.34,0.0,1020.26,270.0
2019-02-20 02:30,50.6304383333333,-96.9807733333333,19.3,27.1,180,990.66,-16.0,76,0.34,0.0,1020.32,270.0
2019-02-20 02:40,50.6304383333333,-96.9807733333333,20.0,27.1,180,990.62,-16.1,76,0.35,0.0,1020.29,270.0
2019-02-20 02:50,50.6304383333333,-96.9807733333333,19.1,24.1,180,990.67,-16.2,77,0.35,0.0,1020.35,270.0
2019-02-20 03:00,50.6304383333333,-96.9807733333333,20.5,26.9,181,990.54,-16.2,77,0.34,0.0,1020.22,360.0
2019-02-20 03:10,50.6304383333333,-96.9807733333333,20.0,24.5,182,990.67,-16.2,77,0.34,0.0,1020.36,360.0
2019-02-20 03:20,50.6304383333333,-96.9807733333333,19.5,25.2,183,990.74,-16.2,77,0.34,0.0,1020.44,360.0
2019-02-20 03:30,50.6304383333333,-96.9807733333333,18.6,24.3,182,990.75,-16.1,77,0.34,0.0,1020.46,360.0
2019-02-20 03:40,50.6304383333333,-96.9807733333333,18.2,23.8,181,990.76,-16.2,77,0.34,0.0,1020.46,360.0
2019-02-20 03:50,50.6304383333333,-96.9807733333333,19.5,25.1,181,990.67,-16.2,78,0.34,0.0,1020.37,360.0
2019-02-20 04:00,50.6304466666667,-96.9807816666667,18.8,23.4,182,990.69,-16.2,78,0.34,0.0,1020.40,323.4
2019-02-20 04:10,50.6304416666667,-96.98076,17.3,21.7,183,990.80,-16.3,78,0.34,0.0,1020.52,323.4
2019-02-20 04:20,50.6304366666667,-96.980765,17.6,23.1,182,990.89,-16.3,78,0.34,0.0,1020.62,323.4
2019-02-20 04:30,50.6304366666667,-96.980765,16.8,21.6,183,990.98,-16.4,78,0.34,0.0,1020.72,323.4
2019-02-20 04:40,50.63044,-96.9807683333333,16.8,21.0,183,990.99,-16.5,79,0.34,0.0,1020.75,323.4
2019-02-20 04:50,50.63044,-96.98077,17.4,22.6,182,990.97,-16.6,79,0.34,0.0,1020.73,323.4
2019-02-20 05:00,50.6304433333333,-96.9807833333333,15.7,20.8,185,991.08,-16.6,79,0.34,0.0,1020.84,270.0
2019-02-20 05:10,50.6304516666667,-96.980785,16.7,21.6,184,990.97,-16.6,79,0.34,0.0,1020.73,270.0
2019-02-20 05:20,50.6304533333333,-96.9807816666667,16.9,21.7,183,990.91,-16.6,80,0.34,0.0,1020.66,270.0
2019-02-20 05:30,50.6304516666667,-96.9807816666667,17.0,21.1,182,990.88,-16.7,80,0.34,0.0,1020.64,270.0
2019-02-20 05:40,50.6304633333333,-96.98079,14.5,17.9,186,991.01,-16.8,80,0.34,0.0,1020.78,270.0
2019-02-20 05:50,50.6304066666667,-96.98076,14.2,18.0,185,990.96,-16.8,80,0.33,0.0,1020.73,270.0
2019-02-20 06:00,50.6304533333333,-96.9807833333333,12.7,16.5,182,990.92,-17.0,81,0.33,0.0,1020.71,311.7
2019-02-20 06:10,50.6304533333333,-96.980785,12.9,16.8,185,990.85,-17.1,81,0.33,0.0,1020.64,311.7
2019-02-20 06:20,50.63045,-96.98078,13.4,16.9,185,990.64,-17.1,81,0.33,0.0,1020.43,311.7
2019-02-20 06:30,50.6304316666667,-96.9807766666667,13.2,18.1,185,990.49,-17.2,81,0.33,0.0,1020.29,311.7
2019-02-20 06:40,50.6304616666667,-96.9807616666667,11.4,14.0,186,990.37,-17.3,81,0.33,0.0,1020.18,311.7
2019-02-20 06:50,50.63045,-96.980775,11.2,15.0,184,990.32,-17.3,81,0.33,0.0,1020.13,311.7
2019-02-20 07:00,50.630445,-96.9807683333333,11.3,14.2,184,990.20,-17.3,81,0.33,0.0,1020.00,113.6
2019-02-20 07:10,50.6304433333333,-96.9807683333333,12.4,15.6,180,989.99,-17.4,81,0.33,0.0,1019.79,113.6
2019-02-20 07:20,50.6304416666667,-96.9807683333333,12.1,15.6,180,989.87,-17.4,81,0.33,0.0,1019.67,113.6
2019-02-20 07:30,50.6304433333333,-96.9807716666667,11.9,15.2,180,989.76,-17.4,82,0.33,0.0,1019.57,113.6
2019-02-20 07:40,50.630435,-96.9807766666667,12.5,15.3,181,989.63,-17.3,81,0.33,0.0,1019.43,113.6
2019-02-20 07:50,50.630435,-96.9807783333333,11.7,15.5,182,989.56,-17.3,81,0.33,0.0,1019.36,113.6
2019-02-20 08:00,50.6304316666667,-96.9807683333333,11.4,15.3,180,989.49,-17.2,82,0.33,0.0,1019.29,124.8
2019-02-20 08:10,50.6304316666667,-96.9807683333333,9.6,11.6,175,989.43,-17.2,82,0.33,0.0,1019.23,124.8
2019-02-20 08:20,50.630435,-96.9807716666667,8.7,10.0,158,989.36,-18.1,82,0.33,0.0,1019.21,124.8
2019-02-20 08:30,50.6304366666667,-96.980775,9.3,10.6,155,989.19,-19.2,83,0.33,0.0,1019.11,124.8
2019-02-20 08:40,50.63044,-96.9807716666667,9.3,10.6,156,989.00,-19.7,83,0.33,0.0,1018.95,124.8
2019-02-20 08:50,50.63044,-96.9807766666667,8.5,10.1,156,988.87,-19.9,84,0.33,0.0,1018.83,124.8
2019-02-20 09:00,50.63044,-96.98078,7.5,8.1,160,988.66,-19.9,84,0.33,0.0,1018.62,142.0
2019-02-20 09:10,50.6304366666667,-96.980765,7.3,9.2,161,988.46,-20.0,84,0.33,0.0,1018.42,142.0
2019-02-20 09:20,50.630455,-96.9807633333333,8.3,9.6,164,988.36,-20.3,84,0.33,0.0,1018.34,142.0
2019-02-20 09:30,50.6304383333333,-96.9807533333333,8.5,9.4,167,988.18,-20.6,84,0.33,0.0,1018.16,142.0
2019-02-20 09:40,50.6304416666667,-96.9807666666667,9.0,9.9,167,987.94,-20.6,84,0.32,0.0,1017.92,142.0
2019-02-20 09:50,50.6304383333333,-96.980765,9.2,10.1,167,987.76,-20.7,85,0.33,0.0,1017.72,142.0
2019-02-20 10:00,50.6304383333333,-96.980765,8.2,9.5,167,987.58,-20.7,85,0.33,0.0,1017.55,90.0
2019-02-20 10:10,50.63044,-96.98077,9.4,11.1,161,987.66,-20.7,85,0.33,0.0,1017.67,90.0
2019-02-20 10:20,50.6304383333333,-96.9807666666667,9.3,10.7,166,987.63,-20.5,85,0.33,0.0,1017.70,90.0
2019-02-20 10:30,50.6304383333333,-96.9807683333333,8.9,10.3,170,987.59,-20.0,86,0.32,0.0,1017.66,90.0
2019-02-20 10:40,50.6304366666667,-96.98076,8.5,9.4,169,987.49,-20.0,86,0.32,0.0,1017.57,90.0
2019-02-20 10:50,50.6304383333333,-96.9807533333333,8.2,9.2,170,987.42,-20.1,86,0.33,0.0,1017.50,90.0
2019-02-20 11:00,50.6304366666667,-96.9807683333333,9.2,15.3,178,987.33,-19.6,86,0.33,0.0,1017.39,38.0
2019-02-20 11:10,50.6304366666667,-96.980775,12.3,16.5,183,987.19,-18.5,86,0.33,0.0,1017.20,38.0
2019-02-20 11:20,50.630435,-96.980775,14.2,18.4,181,987.18,-18.3,86,0.33,0.0,1017.19,38.0
2019-02-20 11:30,50.630435,-96.980775,12.8,16.5,182,987.21,-18.3,86,0.32,0.0,1017.22,38.0
2019-02-20 11:40,50.630435,-96.980775,13.4,17.3,184,987.14,-18.2,86,0.32,0.0,1017.14,38.0
2019-02-20 11:50,50.6304366666667,-96.980775,13.6,18.7,187,987.08,-18.4,86,0.32,0.0,1017.09,38.0
2019-02-20 12:00,50.630435,-96.980775,12.0,16.2,186,987.05,-18.6,85,0.32,0.0,1017.08,125.3
2019-02-20 12:10,50.63047,-96.980795,9.3,11.5,188,987.04,-18.8,85,0.32,0.0,1017.07,125.3
2019-02-20 12:20,50.6304416666667,-96.9807566666667,10.1,12.7,186,986.93,-18.9,85,0.32,0.0,1016.93,125.3
2019-02-20 12:30,50.6304433333333,-96.9807616666667,10.3,13.0,185,986.87,-18.9,85,0.32,0.0,1016.87,125.3
2019-02-20 12:40,50.6304383333333,-96.980765,9.4,12.1,187,986.85,-18.9,86,0.32,0.0,1016.85,125.3
2019-02-20 12:50,50.6304383333333,-96.9807666666667,10.6,14.8,180,986.87,-18.9,86,0.32,0.0,1016.84,125.3
2019-02-20 13:00,50.63044,-96.9807666666667,10.5,13.3,181,986.87,-18.8,86,0.32,0.0,1016.77,0.0
2019-02-20 13:10,50.6304416666667,-96.9807666666667,9.6,12.8,184,986.90,-18.7,86,0.32,0.0,1016.79,0.0
2019-02-20 13:20,50.6304416666667,-96.9807666666667,9.2,11.6,186,986.95,-18.7,86,0.32,0.0,1016.84,0.0
2019-02-20 13:30,50.6304433333333,-96.9807666666667,9.4,11.9,184,986.99,-18.8,86,0.32,0.0,1016.88,0.0
2019-02-20 13:40,50.6304416666667,-96.98077,7.6,9.9,184,986.99,-18.8,86,0.32,0.0,1016.90,0.0
2019-02-20 13:50,50.6304433333333,-96.9807683333333,6.9,9.1,182,986.93,-18.8,87,0.32,0.0,1016.85,0.0
2019-02-20 14:00,50.6304433333333,-96.98077,4.8,6.7,173,987.03,-18.9,86,0.32,0.0,1016.96,38.0
2019-02-20 14:10,50.6304433333333,-96.9807683333333,4.4,5.3,162,987.09,-19.4,85,0.32,0.0,1017.06,38.0
2019-02-20 14:20,50.6304433333333,-96.9807683333333,3.3,4.2,162,987.09,-19.6,85,0.32,0.0,1017.07,38.0
2019-02-20 14:30,50.6304433333333,-96.9807683333333,2.8,3.6,154,987.03,-19.1,86,0.32,0.0,1016.98,38.0
2019-02-20 14:40,50.6304433333333,-96.9807683333333,2.4,3.0,157,986.98,-18.7,85,0.32,0.0,1016.89,38.0
2019-02-20 14:50,50.6304816666667,-96.9807633333333,2.7,3.6,154,986.99,-18.4,84,0.32,0.0,1016.89,38.0
2019-02-20 15:00,50.6304466666667,-96.9807516666667,6.0,7.5,145,987.03,-19.2,83,0.32,0.0,1016.97,49.4
2019-02-20 15:10,50.6304533333333,-96.980765,6.5,7.9,148,987.05,-19.8,82,0.32,0.0,1017.03,49.4
2019-02-20 15:20,50.6304466666667,-96.98076,7.1,8.2,147,986.99,-19.5,82,0.32,0.0,1016.95,49.4
2019-02-20 15:30,50.6304366666667,-96.9807783333333,7.2,8.8,155,986.90,-19.0,82,0.32,0.0,1016.84,49.4
2019-02-20 15:40,50.6304433333333,-96.9807683333333,7.2,8.3,153,986.75,-18.5,83,0.32,0.0,1016.65,49.4
2019-02-20 15:50,50.6304466666667,-96.9807633333333,7.3,8.3,152,986.67,-18.3,83,0.32,0.0,1016.56,49.4
2019-02-20 16:00,50.6304466666667,-96.9807666666667,7.3,8.8,146,986.64,-18.2,83,0.32,0.0,1016.55,38.0
2019-02-20 16:10,50.6303966666667,-96.98074,7.3,8.5,145,986.57,-17.8,83,0.32,0.0,1016.47,38.0
2019-02-20 16:20,50.6304433333333,-96.9807766666667,7.4,8.4,146,986.46,-17.4,83,0.32,0.0,1016.30,38.0
2019-02-20 16:30,50.6304416666667,-96.980775,6.7,8.2,150,986.28,-17.1,83,0.32,0.0,1016.07,38.0
2019-02-20 16:40,50.6304383333333,-96.9807716666667,6.6,8.4,150,986.08,-16.8,83,0.32,0.0,1015.83,38.0
2019-02-20 16:50,50.6304333333333,-96.9807733333333,6.2,7.5,140,985.97,-16.2,82,0.32,0.0,1015.73,38.0
2019-02-20 17:00,50.6304216666667,-96.980785,5.7,6.8,135,985.88,-15.6,82,0.33,0.0,1015.63,217.7
2019-02-20 17:10,50.630425,-96.980785,7.2,8.9,136,985.81,-15.3,82,0.33,0.0,1015.54,217.7
2019-02-20 17:20,50.63043,-96.9807866666667,7.1,8.8,136,985.71,-14.9,82,0.33,0.0,1015.38,217.7
2019-02-20 17:30,50.6304516666667,-96.9807683333333,7.5,9.6,135,985.63,-14.5,82,0.33,0.0,1015.24,217.7
2019-02-20 17:40,50.630445,-96.9807716666667,7.8,9.7,141,985.61,-14.4,82,0.33,0.0,1015.21,217.7
2019-02-20 17:50,50.6304416666667,-96.9807833333333,8.5,10.2,148,985.56,-14.7,84,0.33,0.0,1015.17,217.7
2019-02-20 18:00,50.6304216666667,-96.9807833333333,7.8,9.4,156,985.53,-14.7,85,0.33,0.0,1015.11,219.5
2019-02-20 18:10,50.6304233333333,-96.9807866666667,8.4,10.0,156,985.45,-14.2,86,0.33,0.0,1014.97,219.5
2019-02-20 18:20,50.6304233333333,-96.9807866666667,7.9,9.9,155,985.31,-13.6,86,0.33,0.0,1014.78,219.5
2019-02-20 18:30,50.630425,-96.9807883333333,8.0,9.7,147,985.20,-13.2,85,0.33,0.0,1014.62,219.5
2019-02-20 18:40,50.630425,-96.980785,7.5,8.9,146,985.11,-12.8,85,0.33,0.0,1014.48,219.5
2019-02-20 18:50,50.6304266666667,-96.980785,8.4,9.3,144,985.01,-12.6,85,0.34,0.0,1014.32,219.5
2019-02-20 19:00,50.630425,-96.9807816666667,7.9,9.5,150,984.84,-12.5,86,0.34,0.0,1014.12,217.7
2019-02-20 19:10,50.630425,-96.98078,6.9,8.2,152,984.61,-12.2,86,0.34,0.0,1013.85,217.7
2019-02-20 19:20,50.630425,-96.98078,6.8,8.2,144,984.44,-12.0,85,0.34,0.0,1013.64,217.7
2019-02-20 19:30,50.6303983333333,-96.9807566666667,6.4,7.6,140,984.32,-11.7,86,0.34,0.0,1013.50,217.7
2019-02-20 19:40,50.630415,-96.9807816666667,5.3,7.0,142,984.16,-11.4,86,0.34,0.0,1013.33,217.7
2019-02-20 19:50,50.6304166666667,-96.9807833333333,4.6,6.0,129,983.96,-10.7,85,0.34,0.0,1013.09,217.7
2019-02-20 20:00,50.6304316666667,-96.9807783333333,5.0,6.0,128,983.81,-10.4,84,0.34,0.0,1012.88,360.0
2019-02-20 20:10,50.6304516666667,-96.9808216666667,4.1,5.8,133,983.61,-10.4,84,0.34,0.0,1012.65,360.0
2019-02-20 20:20,50.630435,-96.9807883333333,4.4,5.2,118,983.47,-9.6,85,0.34,0.0,1012.43,360.0
2019-02-20 20:30,50.63043,-96.9807866666667,3.8,4.8,99,983.27,-8.8,82,0.35,0.0,1012.16,360.0
2019-02-20 20:40,50.6304166666667,-96.9807816666667,3.0,3.9,89,983.25,-7.5,75,0.35,0.0,1012.06,360.0
2019-02-20 20:50,50.6304616666667,-96.980805,3.1,4.2,88,983.21,-7.4,74,0.35,0.0,1012.00,360.0
2019-02-20 21:00,50.6304416666667,-96.9807866666667,2.1,3.6,89,983.12,-7.5,74,0.35,0.0,1011.90,332.4
2019-02-20 21:10,50.63044,-96.9807783333333,1.7,2.8,79,983.05,-7.4,74,0.35,0.0,1011.81,332.4
2019-02-20 21:20,50.6304433333333,-96.9807483333333,2.2,2.9,71,982.95,-8.0,78,0.36,0.0,1011.73,332.4
2019-02-20 21:30,50.6304483333333,-96.9807683333333,2.4,3.4,61,982.86,-8.7,82,0.36,0.0,1011.65,332.4
2019-02-20 21:40,50.6304483333333,-96.98077,2.4,3.4,36,982.85,-9.1,85,0.36,0.0,1011.63,332.4
2019-02-20 21:50,50.6304466666667,-96.9807866666667,2.8,3.4,35,982.83,-9.3,87,0.36,0.0,1011.60,332.4
2019-02-20 22:00,50.6304466666667,-96.98078,2.8,3.5,32,982.81,-9.2,88,0.36,0.0,1011.57,25.7
2019-02-20 22:10,50.630445,-96.980775,2.8,3.7,20,982.82,-9.1,89,0.36,0.0,1011.53,25.7
2019-02-20 22:20,50.630445,-96.980775,4.0,5.4,31,982.81,-9.1,90,0.36,0.0,1011.48,25.7
2019-02-20 22:30,50.6304433333333,-96.9807733333333,3.8,5.1,27,982.83,-9.1,90,0.36,0.0,1011.43,25.7
2019-02-20 22:40,50.6304433333333,-96.9807716666667,3.3,4.2,21,982.77,-9.0,91,0.37,0.0,1011.36,25.7
2019-02-20 22:50,50.6304433333333,-96.98077,4.1,6.5,25,982.74,-9.0,93,0.37,0.0,1011.34,25.7
2019-02-20 23:00,50.6304433333333,-96.98077,7.0,9.1,24,982.78,-9.5,95,0.37,0.0,1011.40,55.2
2019-02-20 23:10,50.6304433333333,-96.98077,6.2,7.7,11,982.70,-10.1,97,0.37,0.0,1011.38,55.2
2019-02-20 23:20,50.6304433333333,-96.98077,6.7,7.9,4,982.65,-10.3,98,0.37,0.0,1011.37,55.2
2019-02-20 23:30,50.6304483333333,-96.980785,6.1,7.5,3,982.63,-10.4,98,0.37,0.0,1011.38,55.2
2019-02-20 23:40,50.6304433333333,-96.98077,5.7,7.0,7,982.64,-10.4,99,0.37,0.0,1011.41,55.2
