Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-05-30 00:00,50.6304466666667,-96.980765,10.5,13.2,13,980.05,16.2,66,14.53,0.0,1006.00,334.8
2019-05-30 00:10,50.6304433333333,-96.98076,9.4,10.7,11,980.11,16.1,66,14.46,0.0,1006.08,334.8
2019-05-30 00:20,50.6304416666667,-96.980765,9.2,10.1,11,980.13,16.1,67,14.33,0.0,1006.14,334.8
2019-05-30 00:30,50.6304383333333,-96.9807716666667,9.2,10.5,11,980.13,16.0,67,14.28,0.0,1006.13,334.8
2019-05-30 00:40,50.6304083333333,-96.9807666666667,8.3,9.2,15,980.11,15.9,67,14.23,0.0,1006.13,334.8
2019-05-30 00:50,50.6304433333333,-96.980785,7.4,8.3,13,980.04,15.7,69,14.19,0.0,1006.08,334.8
2019-05-30 01:00,50.63043,-96.9807683333333,6.8,7.6,14,979.96,15.6,70,14.18,0.0,1006.00,310.0
2019-05-30 01:10,50.63043,-96.9807633333333,7.2,8.1,9,979.96,15.6,69,14.30,0.0,1005.97,310.0
2019-05-30 01:20,50.6304316666667,-96.9807583333333,7.7,8.6,10,979.82,15.7,64,14.19,0.0,1005.86,310.0
2019-05-30 01:30,50.63044,-96.9807616666667,7.6,8.5,9,979.74,15.6,65,14.00,0.0,1005.79,310.0
2019-05-30 01:40,50.630445,-96.9807616666667,7.0,7.8,9,979.59,15.4,66,14.21,0.0,1005.68,310.0
2019-05-30 01:50,50.630435,-96.9807666666667,7.1,8.9,8,979.64,15.4,65,14.02,0.0,1005.74,310.0
2019-05-30 02:00,50.6304383333333,-96.9807716666667,7.6,8.6,7,979.63,15.3,66,13.84,0.0,1005.74,270.0
2019-05-30 02:10,50.6304383333333,-96.9807666666667,7.8,9.3,15,979.50,15.2,67,13.93,0.0,1005.61,270.0
2019-05-30 02:20,50.6304416666667,-96.980765,6.6,7.3,15,979.34,14.9,74,14.37,0.0,1005.47,270.0
2019-05-30 02:30,50.6304416666667,-96.9807616666667,5.5,6.7,11,979.47,14.7,76,14.44,0.0,1005.61,270.0
2019-05-30 02:40,50.6304366666667,-96.9807633333333,6.4,8.0,9,979.65,14.8,74,14.26,0.0,1005.80,270.0
2019-05-30 02:50,50.6304566666667,-96.9807716666667,6.9,7.8,14,979.69,14.8,75,14.23,0.0,1005.85,270.0
2019-05-30 03:00,50.630445,-96.98076,6.3,7.3,17,979.65,14.7,76,14.42,0.0,1005.81,167.4
2019-05-30 03:10,50.630445,-96.98076,6.4,7.1,20,979.66,14.6,79,14.66,0.0,1005.82,167.4
2019-05-30 03:20,50.6304433333333,-96.9807583333333,6.0,7.2,22,979.73,14.5,82,14.48,0.0,1005.91,167.4
2019-05-30 03:30,50.6304416666667,-96.9807566666667,4.7,6.0,31,979.64,14.6,80,14.43,0.0,1005.82,167.4
2019-05-30 03:40,50.63044,-96.9807566666667,6.0,7.5,38,979.67,14.7,81,14.32,0.0,1005.84,167.4
2019-05-30 03:50,50.6304416666667,-96.9807766666667,5.7,7.0,24,979.80,14.6,86,14.29,0.0,1005.98,167.4
2019-05-30 04:00,50.630445,-96.9807566666667,5.5,6.9,38,979.81,14.6,85,14.36,0.0,1006.00,23.5
2019-05-30 04:10,50.630465,-96.9807733333333,5.3,6.3,56,979.75,14.9,81,14.20,0.0,1005.94,23.5
2019-05-30 04:20,50.6304566666667,-96.98078,5.5,7.0,64,979.70,15.1,80,14.16,0.0,1005.89,23.5
2019-05-30 04:30,50.6304433333333,-96.9807666666667,7.1,8.1,51,979.72,15.0,82,14.18,0.0,1005.91,23.5
2019-05-30 04:40,50.6304416666667,-96.9807683333333,7.5,8.6,55,979.80,14.9,81,14.20,0.0,1005.99,23.5
2019-05-30 04:50,50.6304216666667,-96.9807516666667,6.7,7.7,50,979.82,14.8,82,14.27,0.0,1006.02,23.5
2019-05-30 05:00,50.63043,-96.9807533333333,6.8,8.1,39,979.81,14.6,85,14.30,0.0,1006.03,148.9
2019-05-30 05:10,50.6304416666667,-96.9808,5.9,7.3,49,979.86,14.6,82,14.26,0.0,1006.08,148.9
2019-05-30 05:20,50.6304383333333,-96.980765,5.9,6.9,49,979.85,14.6,83,14.24,0.0,1006.06,148.9
2019-05-30 05:30,50.6304366666667,-96.9807616666667,5.7,6.8,58,979.73,14.6,82,14.25,0.0,1005.94,148.9
2019-05-30 05:40,50.6304383333333,-96.9807666666667,6.6,8.5,52,979.71,14.5,83,14.23,0.0,1005.93,148.9
2019-05-30 05:50,50.6304383333333,-96.9807666666667,9.9,12.1,54,979.66,14.4,82,14.27,0.0,1005.89,148.9
2019-05-30 06:00,50.6304383333333,-96.9807683333333,11.4,12.8,56,979.62,14.4,81,14.29,0.0,1005.83,270.0
2019-05-30 06:10,50.63044,-96.9807683333333,11.9,13.6,57,979.65,14.3,80,14.29,0.0,1005.86,270.0
2019-05-30 06:20,50.63044,-96.9807683333333,11.8,13.1,63,979.62,14.3,79,14.34,0.0,1005.83,270.0
2019-05-30 06:30,50.63044,-96.9807666666667,12.3,13.9,66,979.56,14.2,80,14.35,0.0,1005.77,270.0
2019-05-30 06:40,50.63044,-96.9807666666667,11.9,13.5,73,979.45,14.2,77,14.29,0.0,1005.66,270.0
2019-05-30 06:50,50.63044,-96.9807666666667,10.5,12.9,82,979.36,14.4,74,14.26,0.0,1005.57,270.0
2019-05-30 07:00,50.63044,-96.980765,8.5,9.8,90,979.22,14.4,74,14.17,0.0,1005.43,270.0
2019-05-30 07:10,50.63044,-96.980765,9.1,11.2,93,979.09,14.4,72,14.09,0.0,1005.29,270.0
2019-05-30 07:20,50.63044,-96.980765,8.4,10.2,89,979.11,14.3,75,14.03,0.0,1005.33,270.0
2019-05-30 07:30,50.63044,-96.9807633333333,8.4,9.9,99,979.02,14.2,77,14.00,0.0,1005.24,270.0
2019-05-30 07:40,50.63044,-96.9807633333333,7.7,9.1,97,979.01,14.2,78,14.01,0.0,1005.23,270.0
2019-05-30 07:50,50.6304533333333,-96.9807433333333,7.6,9.0,98,978.98,14.2,78,14.00,0.0,1005.20,270.0
2019-05-30 08:00,50.6304166666667,-96.9807666666667,7.1,8.4,93,979.00,14.3,76,14.09,0.0,1005.22,216.6
2019-05-30 08:10,50.6304516666667,-96.9807516666667,6.8,8.3,93,978.90,14.2,77,14.15,0.0,1005.13,216.6
2019-05-30 08:20,50.6304383333333,-96.9807616666667,6.3,8.3,93,978.89,14.1,79,14.17,0.0,1005.13,216.6
2019-05-30 08:30,50.6304366666667,-96.9807633333333,7.4,8.8,96,978.87,14.1,77,14.13,0.0,1005.10,216.6
2019-05-30 08:40,50.6304366666667,-96.98076,7.3,8.8,100,978.88,14.2,76,14.17,0.0,1005.10,216.6
2019-05-30 08:50,50.6304366666667,-96.98076,5.9,7.5,94,978.93,14.2,78,14.27,0.0,1005.16,216.6
2019-05-30 09:00,50.6304366666667,-96.98076,5.9,8.1,92,979.04,14.0,79,14.29,0.0,1005.27,167.4
2019-05-30 09:10,50.6304366666667,-96.98076,6.8,8.5,84,979.09,13.9,79,14.32,0.0,1005.33,167.4
2019-05-30 09:20,50.6304366666667,-96.98076,7.2,8.8,84,979.14,13.9,76,14.32,0.0,1005.39,167.4
2019-05-30 09:30,50.6304383333333,-96.98076,7.6,8.9,85,979.18,14.1,72,14.30,0.0,1005.42,167.4
2019-05-30 09:40,50.6304383333333,-96.98076,6.8,8.2,72,979.17,14.0,79,14.29,0.0,1005.41,167.4
2019-05-30 09:50,50.6304383333333,-96.9807583333333,6.9,8.1,70,979.18,13.8,77,14.29,0.0,1005.43,167.4
2019-05-30 10:00,50.6304416666667,-96.980755,7.2,8.6,63,979.27,13.6,79,14.29,0.0,1005.54,90.0
2019-05-30 10:10,50.6304483333333,-96.98076,9.5,12.1,50,979.26,13.5,82,14.30,0.0,1005.53,90.0
2019-05-30 10:20,50.6304466666667,-96.9807633333333,11.5,13.6,55,979.27,12.8,89,14.31,0.0,1005.58,90.0
2019-05-30 10:30,50.6304466666667,-96.9807633333333,11.0,13.3,61,979.35,13.0,85,14.31,0.0,1005.65,90.0
2019-05-30 10:40,50.6304483333333,-96.9807633333333,11.5,13.2,64,979.46,12.9,85,14.31,0.0,1005.77,90.0
2019-05-30 10:50,50.6304483333333,-96.980765,11.7,13.4,66,979.46,13.0,84,14.30,0.0,1005.76,90.0
2019-05-30 11:00,50.6304466666667,-96.980765,12.3,14.5,67,979.49,13.0,81,14.27,0.0,1005.80,360.0
2019-05-30 11:10,50.6304466666667,-96.9807666666667,12.7,14.6,66,979.49,13.0,81,14.24,0.0,1005.80,360.0
2019-05-30 11:20,50.6304466666667,-96.9807666666667,12.9,14.9,70,979.42,13.0,81,14.19,0.0,1005.72,360.0
2019-05-30 11:30,50.6304483333333,-96.9807716666667,13.5,15.8,63,979.49,12.9,82,14.15,0.0,1005.80,360.0
2019-05-30 11:40,50.6304483333333,-96.98077,14.7,16.6,57,979.66,12.8,83,14.08,0.0,1005.99,360.0
2019-05-30 11:50,50.6304483333333,-96.9807666666667,15.1,17.5,55,979.80,12.6,85,14.07,0.0,1006.16,360.0
2019-05-30 12:00,50.6304566666667,-96.980765,15.5,17.9,60,979.76,12.6,82,14.05,0.0,1006.12,336.5
2019-05-30 12:10,50.6304416666667,-96.9807616666667,15.5,18.2,60,979.82,12.7,83,14.00,0.0,1006.21,336.5
2019-05-30 12:20,50.63044,-96.9807616666667,15.5,18.1,63,979.83,12.6,82,13.95,0.0,1006.21,336.5
2019-05-30 12:30,50.63044,-96.9807633333333,14.9,18.0,63,979.77,12.7,82,13.91,0.0,1006.16,336.5
2019-05-30 12:40,50.6304383333333,-96.9807633333333,15.3,17.6,64,979.79,12.7,80,13.88,0.0,1006.16,336.5
2019-05-30 12:50,50.6304416666667,-96.9807916666667,16.4,19.5,63,979.79,12.7,78,13.88,0.0,1006.17,336.5
2019-05-30 13:00,50.6304516666667,-96.9807683333333,16.3,18.7,65,979.79,12.7,76,13.88,0.0,1006.17,360.0
2019-05-30 13:10,50.6273683333333,-96.970085,17.8,24.1,75,979.44,12.3,75,13.85,2.7,1005.83,360.0
2019-05-30 13:20,50.6279016666667,-96.9320066666667,23.8,26.5,78,978.66,12.2,75,13.72,8.7,1005.04,360.0
2019-05-30 13:30,50.6309666666667,-96.8921233333333,22.7,25.1,75,978.79,11.9,78,13.33,9.2,1005.19,360.0
2019-05-30 13:40,50.6399,-96.84773,22.8,24.4,73,978.66,11.6,80,12.74,10.6,1005.08,360.0
2019-05-30 13:50,50.64833,-96.8024683333333,22.0,23.3,72,978.78,11.6,79,11.80,10.8,1005.21,360.0
2019-05-30 14:00,50.6566083333333,-96.7571433333333,21.1,22.7,73,978.96,11.7,76,11.63,10.8,1005.38,79.5
2019-05-30 14:10,50.6653166666667,-96.7118616666667,20.3,21.9,72,979.07,11.9,74,11.68,10.8,1005.48,79.5
2019-05-30 14:20,50.670135,-96.6842283333333,15.6,21.6,78,979.42,12.2,71,11.42,6.5,1005.83,79.5
2019-05-30 14:30,50.6721016666667,-96.675585,13.6,15.5,82,979.57,12.6,65,11.39,2.1,1005.96,79.5
2019-05-30 14:40,50.674035,-96.66436,13.9,15.6,85,979.48,13.1,61,11.31,2.7,1005.85,79.5
2019-05-30 14:50,50.676425,-96.6519016666667,11.1,14.1,84,979.69,13.3,61,11.51,3.0,1006.05,79.5
2019-05-30 15:00,50.6792566666667,-96.6383733333333,14.6,18.3,85,979.48,13.3,60,11.58,3.3,1005.85,77.2
2019-05-30 15:10,50.6790616666667,-96.638525,11.5,14.5,81,979.73,13.4,60,11.65,0.1,1006.11,77.2
2019-05-30 15:20,50.6790883333333,-96.63852,12.2,14.8,72,979.75,13.3,62,11.74,0.0,1006.15,77.2
2019-05-30 15:30,50.679045,-96.6385266666667,14.0,16.1,68,979.75,13.1,62,11.78,0.0,1006.17,77.2
2019-05-30 15:40,50.6791066666667,-96.6385316666667,14.4,16.0,70,979.93,13.3,59,11.79,0.0,1006.35,77.2
2019-05-30 15:50,50.6791366666667,-96.6385466666667,13.5,15.6,75,980.06,13.5,59,11.77,0.0,1006.47,77.2
2019-05-30 16:00,50.6791166666667,-96.6385516666667,12.7,14.1,77,980.21,13.7,58,11.76,0.0,1006.60,77.2
2019-05-30 16:10,50.67908,-96.6385183333333,12.3,13.9,73,980.23,14.0,57,11.77,0.0,1006.60,77.2
2019-05-30 16:20,50.67908,-96.6385,11.9,13.4,70,980.15,14.3,56,11.79,0.0,1006.49,77.2
2019-05-30 16:30,50.6791433333333,-96.638545,12.0,13.4,73,980.16,14.4,56,11.80,0.0,1006.47,77.2
2019-05-30 16:40,50.67908,-96.63853,12.3,13.4,76,980.07,14.7,53,11.80,0.0,1006.35,77.2
2019-05-30 16:50,50.67914,-96.6385116666667,12.5,13.9,73,979.91,14.9,52,11.80,0.0,1006.17,77.2
2019-05-30 17:00,50.6791233333333,-96.636635,13.2,17.5,80,979.72,15.1,52,11.82,0.4,1005.98,73.5
2019-05-30 17:10,50.6513683333333,-96.6425166666667,11.0,15.2,129,980.00,15.6,50,11.88,10.1,1006.24,73.5
2019-05-30 17:20,50.62156,-96.6494066666667,10.7,14.0,152,979.85,17.0,47,12.07,10.8,1006.03,73.5
2019-05-30 17:30,50.592905,-96.6555183333333,14.9,17.3,141,979.55,17.6,45,12.43,10.4,1005.68,73.5
2019-05-30 17:40,50.5859283333333,-96.657545,8.4,10.5,97,979.98,17.9,42,13.13,2.6,1006.10,73.5
2019-05-30 17:50,50.58,-96.6603633333333,5.4,6.7,111,979.96,17.9,45,13.28,2.2,1006.07,73.5
2019-05-30 18:00,50.5739416666667,-96.6628083333333,7.2,9.5,108,980.01,17.9,44,13.35,2.3,1006.11,188.4
2019-05-30 18:10,50.560855,-96.6663533333333,8.8,12.7,124,979.92,18.7,41,13.30,4.8,1005.97,188.4
2019-05-30 18:20,50.5588566666667,-96.6667466666667,4.5,8.6,115,979.94,19.3,39,13.41,0.7,1005.96,188.4
2019-05-30 18:30,50.5588633333333,-96.6665666666667,3.3,5.4,249,979.90,18.4,51,13.67,0.0,1005.94,188.4
2019-05-30 18:40,50.5588733333333,-96.6665816666667,1.0,2.8,228,979.81,18.2,50,13.78,0.0,1005.85,188.4
2019-05-30 18:50,50.5397916666667,-96.65696,9.9,17.7,150,979.53,18.9,45,13.68,7.2,1005.53,188.4
2019-05-30 19:00,50.5110883333333,-96.6438766666667,17.1,20.4,146,979.09,19.2,42,13.33,10.8,1005.03,181.0
2019-05-30 19:10,50.4919483333333,-96.63582,13.3,19.0,141,979.25,19.6,40,13.40,7.1,1005.11,181.0
2019-05-30 19:20,50.487005,-96.63012,8.7,11.3,124,979.41,19.9,42,13.56,2.2,1005.24,181.0
2019-05-30 19:30,50.4815383333333,-96.62625,9.6,11.2,123,979.31,19.8,42,13.73,2.2,1005.12,181.0
2019-05-30 19:40,50.4760116666667,-96.6222366666667,8.4,10.8,121,979.34,20.3,40,14.01,2.2,1005.14,181.0
2019-05-30 19:50,50.462725,-96.6203733333333,9.1,13.4,131,979.20,20.5,40,14.27,4.8,1004.98,181.0
2019-05-30 20:00,50.4627316666667,-96.6208166666667,7.3,9.9,95,979.13,20.7,39,14.38,0.1,1004.88,177.3
2019-05-30 20:10,50.4627583333333,-96.620795,9.0,10.9,99,979.04,21.2,38,14.48,0.0,1004.73,177.3
2019-05-30 20:20,50.4608083333333,-96.6328183333333,3.6,9.3,87,979.16,21.7,38,14.57,2.8,1004.86,177.3
2019-05-30 20:30,50.4603816666667,-96.6434633333333,2.4,4.6,63,979.14,22.6,41,14.98,2.4,1004.81,177.3
2019-05-30 20:40,50.4600783333333,-96.6537316666667,4.6,7.4,84,978.95,21.9,40,15.17,2.4,1004.62,177.3
2019-05-30 20:50,50.4596566666667,-96.6640966666667,6.6,8.5,95,978.82,20.9,42,15.18,2.4,1004.52,177.3
2019-05-30 21:00,50.4581783333333,-96.6889933333333,3.3,6.9,94,978.67,21.6,39,14.83,5.7,1004.32,188.2
2019-05-30 21:10,50.45846,-96.6903833333333,8.3,9.5,82,978.48,21.1,44,14.61,0.3,1004.13,188.2
2019-05-30 21:20,50.4585433333333,-96.6904183333333,8.4,9.9,89,978.34,20.5,47,14.26,0.0,1004.01,188.2
2019-05-30 21:30,50.4626516666667,-96.6929533333333,9.7,13.4,79,978.22,20.9,44,14.22,1.6,1003.86,188.2
2019-05-30 21:40,50.4878116666667,-96.719525,12.4,18.6,355,978.24,20.1,52,14.23,10.9,1003.90,188.2
2019-05-30 21:50,50.512935,-96.7465166666667,15.1,19.3,348,977.94,17.8,66,14.43,11.0,1003.69,188.2
2019-05-30 22:00,50.5380783333333,-96.772935,19.4,23.8,355,977.79,15.7,75,14.78,10.9,1003.60,288.3
2019-05-30 22:10,50.5626683333333,-96.800335,21.0,24.3,359,977.79,15.0,72,14.46,10.8,1003.61,288.3
2019-05-30 22:20,50.5861783333333,-96.82997,20.8,22.5,2,977.72,14.7,71,14.31,10.8,1003.51,288.3
2019-05-30 22:30,50.6099733333333,-96.8594133333333,19.4,22.0,7,977.60,14.4,72,13.83,10.9,1003.43,288.3
2019-05-30 22:40,50.6267633333333,-96.8930416666667,15.7,20.8,2,977.57,14.3,72,13.19,9.8,1003.46,288.3
2019-05-30 22:50,50.6275166666667,-96.941415,10.8,12.1,331,977.76,14.7,69,13.41,11.0,1003.60,288.3
2019-05-30 23:00,50.6284316666667,-96.9810416666667,12.2,15.4,324,977.65,15.0,69,13.81,9.1,1003.50,306.0
2019-05-30 23:10,50.6304466666667,-96.9807616666667,11.9,15.5,14,977.58,16.0,60,14.46,0.7,1003.41,306.0
2019-05-30 23:20,50.6304466666667,-96.9807633333333,13.2,15.4,12,977.52,16.4,58,14.42,0.0,1003.31,306.0
2019-05-30 23:30,50.6304466666667,-96.9807633333333,11.5,13.6,13,977.52,16.7,58,14.53,0.0,1003.34,306.0
2019-05-30 23:40,50.6304533333333,-96.9807833333333,10.4,12.2,10,977.48,16.7,57,14.55,0.0,1003.39,306.0
