griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/allDatasets.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/allDatasets,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/allDatasets/index.csv,http://CanWINerddap.ad.umanitoba.ca/erddap,,,University of Manitoba,allDatasets
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6/,Arctic Sea Ice Phenology in CMIP6,"The seasonal timing of summer sea ice retreat (sea ice concentration falls below 15%) and fall sea ice advance (sea ice concentration rises above 15%) is recorded annually, as are the annual sea ice minimum, day of minimum, and the length of the open-water (i.e., ice-free) period. Data input is daily sea ice concentration from CMIP6 models that were run under four experiments: historical, ssp126, ssp245, and ssp585. The first ensemble member for each model and experiment is included. A single-model ensemble (MPI-ESM1-2-LR) with 10 members is also included for each experiment. All data are stored in NetCDF4 files on the same grids as the original model output.\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/nsidc-extratropical-cyclone-tracking-cnect,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/Alex_Crawford_sea_ice_model_a97c_4efd_e7b6.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=Alex_Crawford_sea_ice_model_a97c_4efd_e7b6&showErrors=false&email=,Centre for Earth Observation Science - University of Manitoba,Alex_Crawford_sea_ice_model_a97c_4efd_e7b6
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/AVOS_namao_ee8d_d94d_df77.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/AVOS_namao_ee8d_d94d_df77,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/AVOS_namao_ee8d_d94d_df77.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/AVOS_namao_ee8d_d94d_df77/,AVOS Motor Vessel NAMAO,"Automated Voluntary Observing Ship (AVOS) program meteorological data recorded aboard the M/V NAMAO. January 1st, 2010 to present.  10-minute measurements, which includes coordinates, temperature (air and water), wind (speed and direction), pressure (barometric and sea level), ship speed (knots) and orientation. This dataset is curated by CanWIN data curator and is available in CSV format.\n\ncdm_data_type = Point\nVARIABLES:\ntime (Date And Time, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nwind_speed\nRelWindDirFrom (Wind From Direction)\nWindDirFrom (Wind From Direction)\nair_pressure\nair_temperature\nrelative_humidity\nTemp (Temperature)\nplatform_speed_wrt_ground\nair_pressure_at_mean_sea_level (Air Pressure)\nplatform_orientation\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/AVOS_namao_ee8d_d94d_df77_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/AVOS_namao_ee8d_d94d_df77_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/AVOS_namao_ee8d_d94d_df77/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/avos-namao,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/AVOS_namao_ee8d_d94d_df77.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=AVOS_namao_ee8d_d94d_df77&showErrors=false&email=,Environment and Climate Change Canada,AVOS_namao_ee8d_d94d_df77
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_IceBeacon_data_9484_28fc_f86c.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_IceBeacon_data_9484_28fc_f86c,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_IceBeacon_data_9484_28fc_f86c.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/BaySys_IceBeacon_data_9484_28fc_f86c/,BaySys Ice Beacon Data 2017-2018,"Data recorded by the 16 ice beacons deployed in 2017 during the BaySys 2017 Churchill River and Mobile Ice Survey campaign, and the 10 ice beacons deployed in 2018 during the BaySys 2018 Hudson Bay Amundsen campaign.\n\ncdm_data_type = Point\nVARIABLES:\nproject_name\nplatform_name\nbeacon_ID\nlatitude (degrees_north)\nlongitude (degrees_east)\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nbattery_voltage_V\ninternal_temperature_C\ndistance_m\ndistance_result_value_type\nspeed_m_s\nspeed_result_value_type\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/BaySys_IceBeacon_data_9484_28fc_f86c_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/BaySys_IceBeacon_data_9484_28fc_f86c_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/BaySys_IceBeacon_data_9484_28fc_f86c/index.csv,https://umanitoba.ca/environment-earth-resources/earth-observation-science,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/BaySys_IceBeacon_data_9484_28fc_f86c.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=BaySys_IceBeacon_data_9484_28fc_f86c&showErrors=false&email=,Centre for Earth Observation Science,BaySys_IceBeacon_data_9484_28fc_f86c
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Presentations_Videos_e069_a387_5eb5.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Presentations_Videos_e069_a387_5eb5,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Presentations_Videos_e069_a387_5eb5.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/BaySys_Presentations_Videos_e069_a387_5eb5/,BaySys Presentations,"A collection of presentations showcasing work related to the BaySyss project\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/BaySys_Presentations_Videos_e069_a387_5eb5/index.csv,???,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/BaySys_Presentations_Videos_e069_a387_5eb5.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=BaySys_Presentations_Videos_e069_a387_5eb5&showErrors=false&email=,Centre for Earth Observation Science,BaySys_Presentations_Videos_e069_a387_5eb5
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4/,BaySys remote sensing images,"Remote sensing images collected in relation to sea ice during the BaySys 2018 expedition (radiometric and UAV data).\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/remote-sensing-data,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/BaySys_Remote_Sensing_Images_b11b_8d12_bcd4.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=BaySys_Remote_Sensing_Images_b11b_8d12_bcd4&showErrors=false&email=,Centre for Earth Observation Science,BaySys_Remote_Sensing_Images_b11b_8d12_bcd4
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/baysys_model_data_8640_d52d_9c42.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/baysys_model_data_8640_d52d_9c42,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/baysys_model_data_8640_d52d_9c42.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/baysys_model_data_8640_d52d_9c42/,"Canadian Arctic 2018 gridT and icemod NEMO 3.6, LIM2 and BLINGv0+DIC data","The data is modelled oceanographic, sea-ice, and biogeochemical variables run with two CMIP5 climate forcings, MRI and MIROC5. The data is within four files. Two gridT files that hold the physical oceanographic and biogeochemical outputs from NEMO 3.6 and BLINGv0+DIC and two icemod files that hold the sea-ice variables calculated with LIM2.\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/baysys_model_data_8640_d52d_9c42/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/2018-gridt-and-icemod-data,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/baysys_model_data_8640_d52d_9c42.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=baysys_model_data_8640_d52d_9c42&showErrors=false&email=,Centre for Earth Observation Science - University of Manitoba,baysys_model_data_8640_d52d_9c42
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Drone_Data_588f_21fe_8ff6.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Drone_Data_588f_21fe_8ff6,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Drone_Data_588f_21fe_8ff6.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/Drone_Data_588f_21fe_8ff6/,Churchill Beluga Boat Study drone videos 2019,"Used drone and optical camera to capture videos of belugas and boats in the Churchill Estuary from July 27 to August 8, 2019.\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/Drone_Data_588f_21fe_8ff6/index.csv,https://umanitoba.ca/ceos/,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/Drone_Data_588f_21fe_8ff6.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=Drone_Data_588f_21fe_8ff6&showErrors=false&email=,"Centre for Earth Observation Science, University of Manitoba",Drone_Data_588f_21fe_8ff6
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Kuka_radar_data_51b0_9747_c4db.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Kuka_radar_data_51b0_9747_c4db,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Kuka_radar_data_51b0_9747_c4db.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/Kuka_radar_data_51b0_9747_c4db/,Churchill KuKa Data 2021,"The dataset contains the Ku and Ka band radar waveform datasets collected on sea ice and lake ice during the Churchill Freeze-Up Campaign, December 2021.\n\ncdm_data_type = Other\nVARIABLES:\nurl\nname (File Name)\nlastModified (Last Modified, seconds since 1970-01-01T00:00:00Z)\nsize (bytes)\nfileType (File Type)\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/Kuka_radar_data_51b0_9747_c4db/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/churchill-kuka-data-2021,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/Kuka_radar_data_51b0_9747_c4db.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=Kuka_radar_data_51b0_9747_c4db&showErrors=false&email=,Centre for Earth Observation Science,Kuka_radar_data_51b0_9747_c4db
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/snow_pit_range_data_5276_e582_9692.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/snow_pit_range_data_5276_e582_9692,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/snow_pit_range_data_5276_e582_9692.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/snow_pit_range_data_5276_e582_9692/,Churchill snow geophysical data - depth ranges,"Churchill snow geophysical data - depth ranges. The data contains the snow geophysical property data collected from both sea ice and lake ice during the Churchill Freeze-up Campaign (December, 2021). The snow geophysical properties include snow salinity, bulk-density and temperature profiles.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nDepth_from_snow_ice_interface_start (Depth, cm)\nDepth_from_snow_ice_interface_end (Depth, cm)\nMass_of_snow\nMass_of_snow_result_value_qualifier\nBag_mass_to_subtract_or_0\nBag_mass_to_subtract_or_0_result_value_qualifier\nCorrected_mass_of_snow\nCorrected_mass_of_snow_result_value_qualifier\nCutter_volume\nCutter_volume_result_value_qualifier\nSnow_density\nSnow_density_result_value_qualifier\nTemperature\nTemperature_result_value_qualifier\nSalinity (Sea Water Practical Salinity, PSU)\nSalinity_result_value_qualifier\nComments\nStation\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/snow_pit_range_data_5276_e582_9692/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/churchill-snow-geophysical-data-2021?__no_cache__=True,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/snow_pit_range_data_5276_e582_9692.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=snow_pit_range_data_5276_e582_9692&showErrors=false&email=,Centre for Earth Observation Science,snow_pit_range_data_5276_e582_9692
,,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/snow_pit_point_data_7bac_1649_ed04,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/snow_pit_point_data_7bac_1649_ed04.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/snow_pit_point_data_7bac_1649_ed04/,Churchill snow geophysical data - point measurements,"The data contains the snow geophysical property data collected from both sea ice and lake ice during the Churchill Freeze-up Campaign (December, 2021). The snow geophysical properties include snow salinity, bulk-density and temperature profiles.\n\ncdm_data_type = Other\nVARIABLES:\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nDepth_from_snow_ice_interface (Depth)\nDepth_from_snow_ice_interface_result_value_qualifier (Depth)\nMass_of_snow\nMass_of_snow_result_value_qualifier\nBag_mass_to_subtract_or_0\nBag_mass_to_subtract_or_0_result_value_qualifier\nCorrected_mass_of_snow\nCorrected_mass_of_snow_result_value_qualifier\nCutter_volume\nCutter_volume_result_value_qualifier\nSnow_density\nSnow_density_result_value_qualifier\nTemperature\nTemperature_result_value_qualifier\nSalinity (Sea Water Practical Salinity, PSU)\nSalinity_result_value_qualifier\nComments\nStation\n",,,https://CanWINerddap.ad.umanitoba.ca/erddap/info/snow_pit_point_data_7bac_1649_ed04/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/churchill-snow-geophysical-data-2021?__no_cache__=True,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/snow_pit_point_data_7bac_1649_ed04.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=snow_pit_point_data_7bac_1649_ed04&showErrors=false&email=,Centre for Earth Observation Science,snow_pit_point_data_7bac_1649_ed04
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/EJB_2018_2021_Moorings_fc1c_3f45_9390.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/EJB_2018_2021_Moorings_fc1c_3f45_9390,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/EJB_2018_2021_Moorings_fc1c_3f45_9390.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/EJB_2018_2021_Moorings_fc1c_3f45_9390/,Eastern James Bay Moorings,"This data set contains salinity, temperature and in some cases PAR and pressure at a number of depths around La Grande River. Sensors collected data over the spring melt season, summer seasons and year-long to monitor the extent of the fresh water plume about La Grande River in both ice free and ice present conditions from 2018-2021. Data was collected continuously for 4-month and year long periods at 10 or 15 minute intervals at discrete locations and multiple depths.\n\ncdm_data_type = Point\nVARIABLES:\nstation\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\nsw_sal\nsw_sal_result_value_qualifier\nsea_water_temperature\nsea_water_temperature_result_value_qualifier\nsea_water_pressure\nsea_water_pressure_result_value_qualifier\nKD_PAR\nKD_PAR_result_value_qualifier\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/EJB_2018_2021_Moorings_fc1c_3f45_9390_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/EJB_2018_2021_Moorings_fc1c_3f45_9390_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/EJB_2018_2021_Moorings_fc1c_3f45_9390/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/e-james-bay-moorings-ctds,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/EJB_2018_2021_Moorings_fc1c_3f45_9390.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=EJB_2018_2021_Moorings_fc1c_3f45_9390&showErrors=false&email=,Centre for Earth Observation Science,EJB_2018_2021_Moorings_fc1c_3f45_9390
,,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/EJB_2018_2021_CTDs_96c2_a5f0_0733,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/EJB_2018_2021_CTDs_96c2_a5f0_0733.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/EJB_2018_2021_CTDs_96c2_a5f0_0733/,EastJamesBay_CTD_2018-21,"Conductivity, Temperature, Depth (CTD) data collected in north east James Bay 2016-2017\n\ncdm_data_type = Point\nVARIABLES:\nStation\ntime (Date Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\nsea_water_pressure_dbar (Sea Water Pressure  Dbar)\nCTDSal_psu\nWC_temp_CTD_degC (WC Temp CTD Deg C)\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/EJB_2018_2021_CTDs_96c2_a5f0_0733_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/EJB_2018_2021_CTDs_96c2_a5f0_0733_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/EJB_2018_2021_CTDs_96c2_a5f0_0733/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/e-james-bay-moorings-ctds,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/EJB_2018_2021_CTDs_96c2_a5f0_0733.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=EJB_2018_2021_CTDs_96c2_a5f0_0733&showErrors=false&email=,Centre for Earth Observation Science,EJB_2018_2021_CTDs_96c2_a5f0_0733
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/geotraces_0c3b_1db3_43c5.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/geotraces_0c3b_1db3_43c5,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/geotraces_0c3b_1db3_43c5.graph,,,GEOTRACES Station Data for CCADI UC3 web app,"GEOTRACES is an international programme which aims to identify processes and quantify fluxes that control the distributions of key trace elements and isotopes in the ocean, and to establish the sensitivity of these distributions to changing environmental conditions. This dataset is used as input to the CCAD UC3 web app for non-technical users.\n\ncdm_data_type = Other\nVARIABLES:\nStation\nlatitude (degrees_north)\nlongitude (degrees_east)\nDepth_m (Depth)\nPressure_dbar\nSalinity (Sea Water Practical Salinity, PSU)\nTemperature_Celsius\nAlkalinity_micromol_kg\npHt_i_s (P Ht(i-s))\nDIC_micromol_kg\npCO2_microatm (P CO2 Microatm)\nomega_cal\nomega_ara\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/geotraces_0c3b_1db3_43c5_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/geotraces_0c3b_1db3_43c5_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/geotraces_0c3b_1db3_43c5/index.csv,https://www.geotraces.org,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/geotraces_0c3b_1db3_43c5.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=geotraces_0c3b_1db3_43c5&showErrors=false&email=,International Council for Science: Scientific Committee on Oceanic Research,geotraces_0c3b_1db3_43c5
,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Greenedge_raw_file_3299_875e_e214.subset,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Greenedge_raw_file_3299_875e_e214,https://CanWINerddap.ad.umanitoba.ca/erddap/tabledap/Greenedge_raw_file_3299_875e_e214.graph,,https://CanWINerddap.ad.umanitoba.ca/erddap/files/Greenedge_raw_file_3299_875e_e214/,Greenedge raw nutrient data for CCADI semantic mediator,"Carbonate chemistry data from the Greenedge project, including associated nutrient data (from the CTD/Rosette system) and stable oxygen isotope (O-18) measurements from Legs 1 and 2 of the 2016 cruise of CCGS Amundsen through the eastern Canadian Arctic (Baffin Bay, Nares Strait, Lancaster Sound, and Coronation Gulf). Data headers are unstandardized, and this data is used as input to the CCADI Semantic Mediator as a use case.\n\ncdm_data_type = Point\nVARIABLES:\nproject_name\nplatform_name\nCruise\nStation\ntime (Sample Date, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nLong_E (Longitude, degrees_east)\nlongitude (degrees_east)\nCast\nBottle\nbottom_depth_m\nsample_depth_m\nNitrite (Mole Concentration Of Nitrite In Sea Water)\nNitrite_result_value_qualifier\nNitrate (Mole Concentration Of Nitrate In Sea Water)\nNitrate_result_value_qualifier\nSilicate (Mass Concentration Of Silicate In Sea Water)\nSilicate_result_value_qualifier\nPhosphate (Mass Concentration Of Phosphate In Sea Water)\nPhosphate_result_value_qualifier\nAmmonium (Mole Concentration Of Ammonium In Sea Water)\nAmmonium_result_value_qualifier\nTIN\n... (10 more variables)\n",https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/fgdc/xml/Greenedge_raw_file_3299_875e_e214_fgdc.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/metadata/iso19115/xml/Greenedge_raw_file_3299_875e_e214_iso19115.xml,https://CanWINerddap.ad.umanitoba.ca/erddap/info/Greenedge_raw_file_3299_875e_e214/index.csv,https://canwin-datahub.ad.umanitoba.ca/data/dataset/arcticnet-nutrient-and-inorganic-carbon-dataset-2016,http://CanWINerddap.ad.umanitoba.ca/erddap/rss/Greenedge_raw_file_3299_875e_e214.rss,https://CanWINerddap.ad.umanitoba.ca/erddap/subscriptions/add.html?datasetID=Greenedge_raw_file_3299_875e_e214&showErrors=false&email=,Centre for Earth Observation Science,Greenedge_raw_file_3299_875e_e214