station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH4-1,2016-01-30T00:00:00Z,-79.40,54.79,2,14.99,,-0.98,,, NC,, NC
CH4-1,2016-01-30T00:15:00Z,-79.40,54.79,2,14.45,,-0.93,,, NC,, NC
CH4-1,2016-01-30T00:30:00Z,-79.40,54.79,2,15.17,,-1.00,,, NC,, NC
CH4-1,2016-01-30T00:45:00Z,-79.40,54.79,2,15.56,,-1.03,,, NC,, NC
CH4-1,2016-01-30T01:00:00Z,-79.40,54.79,2,15.74,,-1.04,,, NC,, NC
CH4-1,2016-01-30T01:15:00Z,-79.40,54.79,2,15.90,,-1.05,,, NC,, NC
CH4-1,2016-01-30T01:30:00Z,-79.40,54.79,2,16.14,,-1.05,,, NC,, NC
CH4-1,2016-01-30T01:45:00Z,-79.40,54.79,2,16.16,,-1.06,,, NC,, NC
CH4-1,2016-01-30T02:00:00Z,-79.40,54.79,2,16.16,,-1.06,,, NC,, NC
CH4-1,2016-01-30T02:15:00Z,-79.40,54.79,2,15.94,,-1.04,,, NC,, NC
CH4-1,2016-01-30T02:30:00Z,-79.40,54.79,2,15.73,,-1.04,,, NC,, NC
CH4-1,2016-01-30T02:45:00Z,-79.40,54.79,2,15.10,,-0.99,,, NC,, NC
CH4-1,2016-01-30T03:00:00Z,-79.40,54.79,2,14.53,,-0.98,,, NC,, NC
CH4-1,2016-01-30T03:15:00Z,-79.40,54.79,2,15.21,,-1.00,,, NC,, NC
CH4-1,2016-01-30T03:30:00Z,-79.40,54.79,2,15.16,,-1.00,,, NC,, NC
CH4-1,2016-01-30T03:45:00Z,-79.40,54.79,2,15.36,,-1.01,,, NC,, NC
CH4-1,2016-01-30T04:00:00Z,-79.40,54.79,2,15.15,,-1.00,,, NC,, NC
CH4-1,2016-01-30T04:15:00Z,-79.40,54.79,2,15.13,,-1.00,,, NC,, NC
CH4-1,2016-01-30T04:30:00Z,-79.40,54.79,2,15.09,,-1.01,,, NC,, NC
CH4-1,2016-01-30T04:45:00Z,-79.40,54.79,2,15.07,,-1.01,,, NC,, NC
CH4-1,2016-01-30T05:00:00Z,-79.40,54.79,2,14.45,,-0.98,,, NC,, NC
CH4-1,2016-01-30T05:15:00Z,-79.40,54.79,2,14.19,,-0.97,,, NC,, NC
CH4-1,2016-01-30T05:30:00Z,-79.40,54.79,2,14.06,,-0.97,,, NC,, NC
CH4-1,2016-01-30T05:45:00Z,-79.40,54.79,2,14.20,,-0.97,,, NC,, NC
CH4-1,2016-01-30T06:00:00Z,-79.40,54.79,2,14.16,,-0.97,,, NC,, NC
CH4-1,2016-01-30T06:15:00Z,-79.40,54.79,2,14.05,,-0.96,,, NC,, NC
CH4-1,2016-01-30T06:30:00Z,-79.40,54.79,2,13.94,,-0.96,,, NC,, NC
CH4-1,2016-01-30T06:45:00Z,-79.40,54.79,2,14.02,,-0.96,,, NC,, NC
CH4-1,2016-01-30T07:00:00Z,-79.40,54.79,2,14.08,,-0.96,,, NC,, NC
CH4-1,2016-01-30T07:15:00Z,-79.40,54.79,2,14.49,,-0.97,,, NC,, NC
CH4-1,2016-01-30T07:30:00Z,-79.40,54.79,2,14.56,,-0.98,,, NC,, NC
CH4-1,2016-01-30T07:45:00Z,-79.40,54.79,2,14.51,,-0.97,,, NC,, NC
CH4-1,2016-01-30T08:00:00Z,-79.40,54.79,2,14.65,,-0.98,,, NC,, NC
CH4-1,2016-01-30T08:15:00Z,-79.40,54.79,2,14.57,,-0.98,,, NC,, NC
CH4-1,2016-01-30T08:30:00Z,-79.40,54.79,2,14.48,,-0.98,,, NC,, NC
CH4-1,2016-01-30T08:45:00Z,-79.40,54.79,2,13.94,,-0.96,,, NC,, NC
CH4-1,2016-01-30T09:00:00Z,-79.40,54.79,2,14.29,,-0.97,,, NC,, NC
CH4-1,2016-01-30T09:15:00Z,-79.40,54.79,2,14.45,,-0.97,,, NC,, NC
CH4-1,2016-01-30T09:30:00Z,-79.40,54.79,2,14.36,,-0.97,,, NC,, NC
CH4-1,2016-01-30T09:45:00Z,-79.40,54.79,2,13.91,,-0.95,,, NC,, NC
CH4-1,2016-01-30T10:00:00Z,-79.40,54.79,2,14.24,,-0.97,,, NC,, NC
CH4-1,2016-01-30T10:15:00Z,-79.40,54.79,2,13.76,,-0.94,,, NC,, NC
CH4-1,2016-01-30T10:30:00Z,-79.40,54.79,2,13.55,,-0.92,,, NC,, NC
CH4-1,2016-01-30T10:45:00Z,-79.40,54.79,2,13.72,,-0.93,,, NC,, NC
CH4-1,2016-01-30T11:00:00Z,-79.40,54.79,2,13.63,,-0.92,,, NC,, NC
CH4-1,2016-01-30T11:15:00Z,-79.40,54.79,2,15.64,,-1.01,,, NC,, NC
CH4-1,2016-01-30T11:30:00Z,-79.40,54.79,2,15.75,,-1.02,,, NC,, NC
CH4-1,2016-01-30T11:45:00Z,-79.40,54.79,2,15.80,,-1.03,,, NC,, NC
CH4-1,2016-01-30T12:00:00Z,-79.40,54.79,2,15.88,,-1.03,,, NC,, NC
CH4-1,2016-01-30T12:15:00Z,-79.40,54.79,2,15.88,,-1.03,,, NC,, NC
CH4-1,2016-01-30T12:30:00Z,-79.40,54.79,2,15.02,,-0.97,,, NC,, NC
CH4-1,2016-01-30T12:45:00Z,-79.40,54.79,2,15.88,,-1.04,,, NC,, NC
CH4-1,2016-01-30T13:00:00Z,-79.40,54.79,2,15.88,,-1.02,,, NC,, NC
CH4-1,2016-01-30T13:15:00Z,-79.40,54.79,2,15.99,,-1.04,,, NC,, NC
CH4-1,2016-01-30T13:30:00Z,-79.40,54.79,2,15.95,,-1.03,,, NC,, NC
CH4-1,2016-01-30T13:45:00Z,-79.40,54.79,2,15.46,,-1.00,,, NC,, NC
CH4-1,2016-01-30T14:00:00Z,-79.40,54.79,2,16.46,,-1.05,,, NC,, NC
CH4-1,2016-01-30T14:15:00Z,-79.40,54.79,2,16.12,,-1.04,,, NC,, NC
CH4-1,2016-01-30T14:30:00Z,-79.40,54.79,2,15.30,,-1.00,,, NC,, NC
CH4-1,2016-01-30T14:45:00Z,-79.40,54.79,2,16.04,,-1.03,,, NC,, NC
CH4-1,2016-01-30T15:00:00Z,-79.40,54.79,2,16.13,,-1.04,,, NC,, NC
CH4-1,2016-01-30T15:15:00Z,-79.40,54.79,2,15.79,,-1.02,,, NC,, NC
CH4-1,2016-01-30T15:30:00Z,-79.40,54.79,2,15.40,,-1.01,,, NC,, NC
CH4-1,2016-01-30T15:45:00Z,-79.40,54.79,2,15.28,,-1.00,,, NC,, NC
CH4-1,2016-01-30T16:00:00Z,-79.40,54.79,2,15.35,,-1.01,,, NC,, NC
CH4-1,2016-01-30T16:15:00Z,-79.40,54.79,2,15.31,,-1.01,,, NC,, NC
CH4-1,2016-01-30T16:30:00Z,-79.40,54.79,2,14.76,,-1.00,,, NC,, NC
CH4-1,2016-01-30T16:45:00Z,-79.40,54.79,2,14.77,,-1.00,,, NC,, NC
CH4-1,2016-01-30T17:00:00Z,-79.40,54.79,2,14.38,,-0.99,,, NC,, NC
CH4-1,2016-01-30T17:15:00Z,-79.40,54.79,2,14.76,,-1.00,,, NC,, NC
CH4-1,2016-01-30T17:30:00Z,-79.40,54.79,2,14.74,,-1.00,,, NC,, NC
CH4-1,2016-01-30T17:45:00Z,-79.40,54.79,2,14.66,,-1.00,,, NC,, NC
CH4-1,2016-01-30T18:00:00Z,-79.40,54.79,2,14.63,,-1.00,,, NC,, NC
CH4-1,2016-01-30T18:15:00Z,-79.40,54.79,2,14.69,,-1.00,,, NC,, NC
CH4-1,2016-01-30T18:30:00Z,-79.40,54.79,2,14.61,,-1.00,,, NC,, NC
CH4-1,2016-01-30T18:45:00Z,-79.40,54.79,2,14.62,,-1.00,,, NC,, NC
CH4-1,2016-01-30T19:00:00Z,-79.40,54.79,2,14.57,,-1.00,,, NC,, NC
CH4-1,2016-01-30T19:15:00Z,-79.40,54.79,2,14.60,,-1.00,,, NC,, NC
CH4-1,2016-01-30T19:30:00Z,-79.40,54.79,2,15.22,,-1.01,,, NC,, NC
CH4-1,2016-01-30T19:45:00Z,-79.40,54.79,2,14.96,,-1.00,,, NC,, NC
CH4-1,2016-01-30T20:00:00Z,-79.40,54.79,2,14.59,,-1.00,,, NC,, NC
CH4-1,2016-01-30T20:15:00Z,-79.40,54.79,2,14.61,,-1.00,,, NC,, NC
CH4-1,2016-01-30T20:30:00Z,-79.40,54.79,2,14.65,,-1.00,,, NC,, NC
CH4-1,2016-01-30T20:45:00Z,-79.40,54.79,2,15.29,,-1.01,,, NC,, NC
CH4-1,2016-01-30T21:00:00Z,-79.40,54.79,2,15.11,,-1.00,,, NC,, NC
CH4-1,2016-01-30T21:15:00Z,-79.40,54.79,2,14.75,,-0.99,,, NC,, NC
CH4-1,2016-01-30T21:30:00Z,-79.40,54.79,2,14.67,,-0.99,,, NC,, NC
CH4-1,2016-01-30T21:45:00Z,-79.40,54.79,2,14.96,,-1.00,,, NC,, NC
CH4-1,2016-01-30T22:00:00Z,-79.40,54.79,2,14.93,,-1.01,,, NC,, NC
CH4-1,2016-01-30T22:15:00Z,-79.40,54.79,2,15.07,,-1.01,,, NC,, NC
CH4-1,2016-01-30T22:30:00Z,-79.40,54.79,2,14.86,,-1.00,,, NC,, NC
CH4-1,2016-01-30T22:45:00Z,-79.40,54.79,2,15.18,,-1.01,,, NC,, NC
CH4-1,2016-01-30T23:00:00Z,-79.40,54.79,2,15.31,,-1.01,,, NC,, NC
CH4-1,2016-01-30T23:15:00Z,-79.40,54.79,2,15.45,,-1.02,,, NC,, NC
CH4-1,2016-01-30T23:30:00Z,-79.40,54.79,2,15.38,,-1.02,,, NC,, NC
CH4-1,2016-01-30T23:45:00Z,-79.40,54.79,2,15.47,,-1.02,,, NC,, NC
CH4-1,2016-01-31T00:00:00Z,-79.40,54.79,2,15.67,,-1.03,,, NC,, NC
CH4-1,2016-01-31T00:15:00Z,-79.40,54.79,2,15.77,,-1.03,,, NC,, NC
CH4-1,2016-01-31T00:30:00Z,-79.40,54.79,2,16.36,,-1.05,,, NC,, NC
CH4-1,2016-01-31T00:45:00Z,-79.40,54.79,2,16.64,,-1.07,,, NC,, NC
CH4-1,2016-01-31T01:00:00Z,-79.40,54.79,2,16.93,,-1.09,,, NC,, NC
CH4-1,2016-01-31T01:15:00Z,-79.40,54.79,2,16.83,,-1.09,,, NC,, NC
CH4-1,2016-01-31T01:30:00Z,-79.40,54.79,2,16.77,,-1.07,,, NC,, NC
CH4-1,2016-01-31T01:45:00Z,-79.40,54.79,2,16.07,,-1.06,,, NC,, NC
CH4-1,2016-01-31T02:00:00Z,-79.40,54.79,2,16.99,,-1.09,,, NC,, NC
CH4-1,2016-01-31T02:15:00Z,-79.40,54.79,2,16.30,,-1.07,,, NC,, NC
CH4-1,2016-01-31T02:30:00Z,-79.40,54.79,2,17.20,,-1.10,,, NC,, NC
CH4-1,2016-01-31T02:45:00Z,-79.40,54.79,2,17.48,,-1.12,,, NC,, NC
CH4-1,2016-01-31T03:00:00Z,-79.40,54.79,2,17.22,,-1.11,,, NC,, NC
CH4-1,2016-01-31T03:15:00Z,-79.40,54.79,2,16.36,,-1.06,,, NC,, NC
CH4-1,2016-01-31T03:30:00Z,-79.40,54.79,2,16.82,,-1.08,,, NC,, NC
CH4-1,2016-01-31T03:45:00Z,-79.40,54.79,2,16.11,,-1.05,,, NC,, NC
CH4-1,2016-01-31T04:00:00Z,-79.40,54.79,2,15.70,,-1.04,,, NC,, NC
CH4-1,2016-01-31T04:15:00Z,-79.40,54.79,2,15.65,,-1.04,,, NC,, NC
CH4-1,2016-01-31T04:30:00Z,-79.40,54.79,2,15.77,,-1.04,,, NC,, NC
CH4-1,2016-01-31T04:45:00Z,-79.40,54.79,2,15.32,,-1.03,,, NC,, NC
CH4-1,2016-01-31T05:00:00Z,-79.40,54.79,2,15.21,,-1.03,,, NC,, NC
CH4-1,2016-01-31T05:15:00Z,-79.40,54.79,2,15.25,,-1.03,,, NC,, NC
CH4-1,2016-01-31T05:30:00Z,-79.40,54.79,2,15.11,,-1.03,,, NC,, NC
CH4-1,2016-01-31T05:45:00Z,-79.40,54.79,2,15.11,,-1.03,,, NC,, NC
CH4-1,2016-01-31T06:00:00Z,-79.40,54.79,2,15.10,,-1.03,,, NC,, NC
CH4-1,2016-01-31T06:15:00Z,-79.40,54.79,2,15.09,,-1.03,,, NC,, NC
CH4-1,2016-01-31T06:30:00Z,-79.40,54.79,2,15.52,,-1.03,,, NC,, NC
CH4-1,2016-01-31T06:45:00Z,-79.40,54.79,2,15.38,,-1.03,,, NC,, NC
CH4-1,2016-01-31T07:00:00Z,-79.40,54.79,2,15.35,,-1.03,,, NC,, NC
CH4-1,2016-01-31T07:15:00Z,-79.40,54.79,2,15.56,,-1.03,,, NC,, NC
CH4-1,2016-01-31T07:30:00Z,-79.40,54.79,2,15.55,,-1.03,,, NC,, NC
CH4-1,2016-01-31T07:45:00Z,-79.40,54.79,2,15.44,,-1.03,,, NC,, NC
CH4-1,2016-01-31T08:00:00Z,-79.40,54.79,2,15.91,,-1.03,,, NC,, NC
CH4-1,2016-01-31T08:15:00Z,-79.40,54.79,2,15.18,,-1.03,,, NC,, NC
CH4-1,2016-01-31T08:30:00Z,-79.40,54.79,2,15.22,,-1.03,,, NC,, NC
CH4-1,2016-01-31T08:45:00Z,-79.40,54.79,2,15.22,,-1.03,,, NC,, NC
CH4-1,2016-01-31T09:00:00Z,-79.40,54.79,2,15.43,,-1.03,,, NC,, NC
CH4-1,2016-01-31T09:15:00Z,-79.40,54.79,2,15.34,,-1.03,,, NC,, NC
CH4-1,2016-01-31T09:30:00Z,-79.40,54.79,2,15.52,,-1.03,,, NC,, NC
CH4-1,2016-01-31T09:45:00Z,-79.40,54.79,2,15.43,,-1.04,,, NC,, NC
CH4-1,2016-01-31T10:00:00Z,-79.40,54.79,2,15.47,,-1.04,,, NC,, NC
CH4-1,2016-01-31T10:15:00Z,-79.40,54.79,2,15.48,,-1.04,,, NC,, NC
CH4-1,2016-01-31T10:30:00Z,-79.40,54.79,2,15.50,,-1.04,,, NC,, NC
CH4-1,2016-01-31T10:45:00Z,-79.40,54.79,2,15.40,,-1.02,,, NC,, NC
CH4-1,2016-01-31T11:00:00Z,-79.40,54.79,2,15.28,,-1.01,,, NC,, NC
CH4-1,2016-01-31T11:15:00Z,-79.40,54.79,2,15.28,,-1.01,,, NC,, NC
CH4-1,2016-01-31T11:30:00Z,-79.40,54.79,2,15.42,,-1.02,,, NC,, NC
CH4-1,2016-01-31T11:45:00Z,-79.40,54.79,2,15.34,,-1.03,,, NC,, NC
CH4-1,2016-01-31T12:00:00Z,-79.40,54.79,2,15.38,,-1.03,,, NC,, NC
CH4-1,2016-01-31T12:15:00Z,-79.40,54.79,2,15.41,,-1.02,,, NC,, NC
CH4-1,2016-01-31T12:30:00Z,-79.40,54.79,2,15.34,,-1.02,,, NC,, NC
CH4-1,2016-01-31T12:45:00Z,-79.40,54.79,2,15.53,,-1.03,,, NC,, NC
CH4-1,2016-01-31T13:00:00Z,-79.40,54.79,2,15.31,,-1.02,,, NC,, NC
CH4-1,2016-01-31T13:15:00Z,-79.40,54.79,2,15.49,,-1.03,,, NC,, NC
CH4-1,2016-01-31T13:30:00Z,-79.40,54.79,2,15.75,,-1.03,,, NC,, NC
CH4-1,2016-01-31T13:45:00Z,-79.40,54.79,2,15.69,,-1.03,,, NC,, NC
CH4-1,2016-01-31T14:00:00Z,-79.40,54.79,2,16.50,,-1.06,,, NC,, NC
CH4-1,2016-01-31T14:15:00Z,-79.40,54.79,2,16.03,,-1.08,,, NC,, NC
CH4-1,2016-01-31T14:30:00Z,-79.40,54.79,2,16.29,,-1.07,,, NC,, NC
CH4-1,2016-01-31T14:45:00Z,-79.40,54.79,2,15.97,,-1.03,,, NC,, NC
CH4-1,2016-01-31T15:00:00Z,-79.40,54.79,2,16.17,,-1.05,,, NC,, NC
CH4-1,2016-01-31T15:15:00Z,-79.40,54.79,2,15.90,,-1.04,,, NC,, NC
CH4-1,2016-01-31T15:30:00Z,-79.40,54.79,2,16.14,,-1.05,,, NC,, NC
CH4-1,2016-01-31T15:45:00Z,-79.40,54.79,2,15.99,,-1.05,,, NC,, NC
CH4-1,2016-01-31T16:00:00Z,-79.40,54.79,2,15.79,,-1.04,,, NC,, NC
CH4-1,2016-01-31T16:15:00Z,-79.40,54.79,2,15.85,,-1.05,,, NC,, NC
CH4-1,2016-01-31T16:30:00Z,-79.40,54.79,2,15.44,,-1.04,,, NC,, NC
CH4-1,2016-01-31T16:45:00Z,-79.40,54.79,2,15.43,,-1.04,,, NC,, NC
CH4-1,2016-01-31T17:00:00Z,-79.40,54.79,2,15.32,,-1.04,,, NC,, NC
CH4-1,2016-01-31T17:15:00Z,-79.40,54.79,2,15.37,,-1.04,,, NC,, NC
CH4-1,2016-01-31T17:30:00Z,-79.40,54.79,2,15.41,,-1.04,,, NC,, NC
CH4-1,2016-01-31T17:45:00Z,-79.40,54.79,2,15.39,,-1.04,,, NC,, NC
CH4-1,2016-01-31T18:00:00Z,-79.40,54.79,2,15.28,,-1.04,,, NC,, NC
CH4-1,2016-01-31T18:15:00Z,-79.40,54.79,2,15.24,,-1.04,,, NC,, NC
CH4-1,2016-01-31T18:30:00Z,-79.40,54.79,2,15.22,,-1.04,,, NC,, NC
CH4-1,2016-01-31T18:45:00Z,-79.40,54.79,2,15.19,,-1.04,,, NC,, NC
CH4-1,2016-01-31T19:00:00Z,-79.40,54.79,2,15.25,,-1.04,,, NC,, NC
CH4-1,2016-01-31T19:15:00Z,-79.40,54.79,2,15.29,,-1.04,,, NC,, NC
CH4-1,2016-01-31T19:30:00Z,-79.40,54.79,2,15.23,,-1.04,,, NC,, NC
CH4-1,2016-01-31T19:45:00Z,-79.40,54.79,2,15.20,,-1.04,,, NC,, NC
CH4-1,2016-01-31T20:00:00Z,-79.40,54.79,2,15.22,,-1.04,,, NC,, NC
CH4-1,2016-01-31T20:15:00Z,-79.40,54.79,2,15.22,,-1.04,,, NC,, NC
CH4-1,2016-01-31T20:30:00Z,-79.40,54.79,2,15.22,,-1.04,,, NC,, NC
CH4-1,2016-01-31T20:45:00Z,-79.40,54.79,2,15.25,,-1.04,,, NC,, NC
CH4-1,2016-01-31T21:00:00Z,-79.40,54.79,2,15.33,,-1.04,,, NC,, NC
CH4-1,2016-01-31T21:15:00Z,-79.40,54.79,2,15.38,,-1.05,,, NC,, NC
CH4-1,2016-01-31T21:30:00Z,-79.40,54.79,2,15.45,,-1.05,,, NC,, NC
CH4-1,2016-01-31T21:45:00Z,-79.40,54.79,2,15.47,,-1.05,,, NC,, NC
CH4-1,2016-01-31T22:00:00Z,-79.40,54.79,2,15.46,,-1.05,,, NC,, NC
CH4-1,2016-01-31T22:15:00Z,-79.40,54.79,2,15.36,,-1.04,,, NC,, NC
CH4-1,2016-01-31T22:30:00Z,-79.40,54.79,2,15.38,,-1.04,,, NC,, NC
CH4-1,2016-01-31T22:45:00Z,-79.40,54.79,2,15.15,,-1.03,,, NC,, NC
CH4-1,2016-01-31T23:00:00Z,-79.40,54.79,2,15.26,,-1.03,,, NC,, NC
CH4-1,2016-01-31T23:15:00Z,-79.40,54.79,2,15.17,,-1.02,,, NC,, NC
CH4-1,2016-01-31T23:30:00Z,-79.40,54.79,2,15.21,,-1.02,,, NC,, NC
CH4-1,2016-01-31T23:45:00Z,-79.40,54.79,2,15.21,,-1.00,,, NC,, NC
CH4-1,2016-02-01T00:00:00Z,-79.40,54.79,2,15.03,,-0.94,,, NC,, NC
CH4-1,2016-02-01T00:15:00Z,-79.40,54.79,2,15.11,,-0.98,,, NC,, NC
CH4-1,2016-02-01T00:30:00Z,-79.40,54.79,2,15.23,,-0.99,,, NC,, NC
CH4-1,2016-02-01T00:45:00Z,-79.40,54.79,2,15.64,,-1.02,,, NC,, NC
CH4-1,2016-02-01T01:00:00Z,-79.40,54.79,2,15.69,,-1.02,,, NC,, NC
CH4-1,2016-02-01T01:15:00Z,-79.40,54.79,2,15.66,,-1.02,,, NC,, NC
CH4-1,2016-02-01T01:30:00Z,-79.40,54.79,2,15.73,,-1.02,,, NC,, NC
CH4-1,2016-02-01T01:45:00Z,-79.40,54.79,2,15.66,,-1.02,,, NC,, NC
CH4-1,2016-02-01T02:00:00Z,-79.40,54.79,2,15.88,,-1.04,,, NC,, NC
CH4-1,2016-02-01T02:15:00Z,-79.40,54.79,2,15.89,,-1.04,,, NC,, NC
CH4-1,2016-02-01T02:30:00Z,-79.40,54.79,2,15.98,,-1.05,,, NC,, NC
CH4-1,2016-02-01T02:45:00Z,-79.40,54.79,2,15.90,,-1.04,,, NC,, NC
CH4-1,2016-02-01T03:00:00Z,-79.40,54.79,2,16.19,,-1.06,,, NC,, NC
CH4-1,2016-02-01T03:15:00Z,-79.40,54.79,2,16.11,,-1.06,,, NC,, NC
CH4-1,2016-02-01T03:30:00Z,-79.40,54.79,2,16.20,,-1.08,,, NC,, NC
CH4-1,2016-02-01T03:45:00Z,-79.40,54.79,2,15.85,,-1.04,,, NC,, NC
CH4-1,2016-02-01T04:00:00Z,-79.40,54.79,2,15.77,,-1.03,,, NC,, NC
CH4-1,2016-02-01T04:15:00Z,-79.40,54.79,2,15.58,,-1.04,,, NC,, NC
CH4-1,2016-02-01T04:30:00Z,-79.40,54.79,2,15.55,,-1.04,,, NC,, NC
CH4-1,2016-02-01T04:45:00Z,-79.40,54.79,2,15.37,,-1.03,,, NC,, NC
CH4-1,2016-02-01T05:00:00Z,-79.40,54.79,2,15.45,,-1.04,,, NC,, NC
CH4-1,2016-02-01T05:15:00Z,-79.40,54.79,2,15.55,,-1.04,,, NC,, NC
CH4-1,2016-02-01T05:30:00Z,-79.40,54.79,2,15.61,,-1.05,,, NC,, NC
CH4-1,2016-02-01T05:45:00Z,-79.40,54.79,2,15.44,,-1.03,,, NC,, NC
CH4-1,2016-02-01T06:00:00Z,-79.40,54.79,2,14.71,,-1.01,,, NC,, NC
CH4-1,2016-02-01T06:15:00Z,-79.40,54.79,2,14.78,,-1.01,,, NC,, NC
CH4-1,2016-02-01T06:30:00Z,-79.40,54.79,2,14.66,,-1.01,,, NC,, NC
CH4-1,2016-02-01T06:45:00Z,-79.40,54.79,2,14.62,,-1.00,,, NC,, NC
CH4-1,2016-02-01T07:00:00Z,-79.40,54.79,2,14.84,,-1.01,,, NC,, NC
CH4-1,2016-02-01T07:15:00Z,-79.40,54.79,2,14.85,,-1.01,,, NC,, NC
CH4-1,2016-02-01T07:30:00Z,-79.40,54.79,2,15.07,,-1.02,,, NC,, NC
CH4-1,2016-02-01T07:45:00Z,-79.40,54.79,2,15.05,,-1.02,,, NC,, NC
CH4-1,2016-02-01T08:00:00Z,-79.40,54.79,2,15.07,,-1.02,,, NC,, NC
CH4-1,2016-02-01T08:15:00Z,-79.40,54.79,2,15.02,,-1.02,,, NC,, NC
CH4-1,2016-02-01T08:30:00Z,-79.40,54.79,2,15.02,,-1.02,,, NC,, NC
CH4-1,2016-02-01T08:45:00Z,-79.40,54.79,2,15.01,,-1.02,,, NC,, NC
CH4-1,2016-02-01T09:00:00Z,-79.40,54.79,2,14.97,,-1.01,,, NC,, NC
CH4-1,2016-02-01T09:15:00Z,-79.40,54.79,2,14.92,,-1.01,,, NC,, NC
CH4-1,2016-02-01T09:30:00Z,-79.40,54.79,2,14.80,,-1.01,,, NC,, NC
CH4-1,2016-02-01T09:45:00Z,-79.40,54.79,2,14.67,,-1.00,,, NC,, NC
CH4-1,2016-02-01T10:00:00Z,-79.40,54.79,2,14.62,,-1.00,,, NC,, NC
CH4-1,2016-02-01T10:15:00Z,-79.40,54.79,2,14.56,,-0.99,,, NC,, NC
CH4-1,2016-02-01T10:30:00Z,-79.40,54.79,2,14.38,,-0.97,,, NC,, NC
CH4-1,2016-02-01T10:45:00Z,-79.40,54.79,2,13.83,,-0.96,,, NC,, NC
CH4-1,2016-02-01T11:00:00Z,-79.40,54.79,2,13.75,,-0.96,,, NC,, NC
CH4-1,2016-02-01T11:15:00Z,-79.40,54.79,2,13.68,,-0.95,,, NC,, NC
CH4-1,2016-02-01T11:30:00Z,-79.40,54.79,2,14.85,,-0.99,,, NC,, NC
CH4-1,2016-02-01T11:45:00Z,-79.40,54.79,2,15.39,,-1.02,,, NC,, NC
CH4-1,2016-02-01T12:00:00Z,-79.40,54.79,2,15.37,,-1.01,,, NC,, NC
CH4-1,2016-02-01T12:15:00Z,-79.40,54.79,2,15.31,,-1.01,,, NC,, NC
CH4-1,2016-02-01T12:30:00Z,-79.40,54.79,2,14.62,,-0.99,,, NC,, NC
CH4-1,2016-02-01T12:45:00Z,-79.40,54.79,2,13.98,,-0.93,,, NC,, NC
CH4-1,2016-02-01T13:00:00Z,-79.40,54.79,2,15.11,,-0.98,,, NC,, NC
CH4-1,2016-02-01T13:15:00Z,-79.40,54.79,2,14.70,,-0.97,,, NC,, NC
CH4-1,2016-02-01T13:30:00Z,-79.40,54.79,2,15.39,,-1.01,,, NC,, NC
CH4-1,2016-02-01T13:45:00Z,-79.40,54.79,2,15.20,,-0.99,,, NC,, NC
CH4-1,2016-02-01T14:00:00Z,-79.40,54.79,2,15.40,,-1.00,,, NC,, NC
CH4-1,2016-02-01T14:15:00Z,-79.40,54.79,2,15.56,,-1.01,,, NC,, NC
CH4-1,2016-02-01T14:30:00Z,-79.40,54.79,2,15.66,,-1.03,,, NC,, NC
CH4-1,2016-02-01T14:45:00Z,-79.40,54.79,2,15.72,,-1.04,,, NC,, NC
CH4-1,2016-02-01T15:00:00Z,-79.40,54.79,2,15.92,,-1.05,,, NC,, NC
CH4-1,2016-02-01T15:15:00Z,-79.40,54.79,2,15.96,,-1.06,,, NC,, NC
CH4-1,2016-02-01T15:30:00Z,-79.40,54.79,2,15.88,,-1.05,,, NC,, NC
CH4-1,2016-02-01T15:45:00Z,-79.40,54.79,2,15.76,,-1.04,,, NC,, NC
CH4-1,2016-02-01T16:00:00Z,-79.40,54.79,2,15.48,,-1.00,,, NC,, NC
CH4-1,2016-02-01T16:15:00Z,-79.40,54.79,2,15.45,,-1.01,,, NC,, NC
CH4-1,2016-02-01T16:30:00Z,-79.40,54.79,2,15.45,,-1.02,,, NC,, NC
CH4-1,2016-02-01T16:45:00Z,-79.40,54.79,2,14.80,,-1.00,,, NC,, NC
CH4-1,2016-02-01T17:00:00Z,-79.40,54.79,2,15.04,,-1.00,,, NC,, NC
CH4-1,2016-02-01T17:15:00Z,-79.40,54.79,2,15.27,,-1.02,,, NC,, NC
CH4-1,2016-02-01T17:30:00Z,-79.40,54.79,2,15.33,,-1.03,,, NC,, NC
CH4-1,2016-02-01T17:45:00Z,-79.40,54.79,2,15.43,,-1.03,,, NC,, NC
CH4-1,2016-02-01T18:00:00Z,-79.40,54.79,2,15.45,,-1.03,,, NC,, NC
CH4-1,2016-02-01T18:15:00Z,-79.40,54.79,2,15.51,,-1.04,,, NC,, NC
CH4-1,2016-02-01T18:30:00Z,-79.40,54.79,2,15.37,,-1.03,,, NC,, NC
CH4-1,2016-02-01T18:45:00Z,-79.40,54.79,2,15.39,,-1.03,,, NC,, NC
CH4-1,2016-02-01T19:00:00Z,-79.40,54.79,2,15.54,,-1.02,,, NC,, NC
CH4-1,2016-02-01T19:15:00Z,-79.40,54.79,2,15.57,,-1.04,,, NC,, NC
CH4-1,2016-02-01T19:30:00Z,-79.40,54.79,2,14.73,,-1.00,,, NC,, NC
CH4-1,2016-02-01T19:45:00Z,-79.40,54.79,2,14.62,,-0.99,,, NC,, NC
CH4-1,2016-02-01T20:00:00Z,-79.40,54.79,2,14.88,,-1.00,,, NC,, NC
CH4-1,2016-02-01T20:15:00Z,-79.40,54.79,2,14.69,,-1.00,,, NC,, NC
CH4-1,2016-02-01T20:30:00Z,-79.40,54.79,2,14.69,,-1.00,,, NC,, NC
CH4-1,2016-02-01T20:45:00Z,-79.40,54.79,2,14.70,,-1.00,,, NC,, NC
CH4-1,2016-02-01T21:00:00Z,-79.40,54.79,2,14.73,,-1.00,,, NC,, NC
CH4-1,2016-02-01T21:15:00Z,-79.40,54.79,2,14.71,,-1.00,,, NC,, NC
CH4-1,2016-02-01T21:30:00Z,-79.40,54.79,2,14.63,,-1.00,,, NC,, NC
CH4-1,2016-02-01T21:45:00Z,-79.40,54.79,2,14.72,,-1.00,,, NC,, NC
CH4-1,2016-02-01T22:00:00Z,-79.40,54.79,2,14.88,,-1.00,,, NC,, NC
CH4-1,2016-02-01T22:15:00Z,-79.40,54.79,2,14.52,,-0.99,,, NC,, NC
CH4-1,2016-02-01T22:30:00Z,-79.40,54.79,2,14.33,,-0.97,,, NC,, NC
CH4-1,2016-02-01T22:45:00Z,-79.40,54.79,2,14.10,,-0.94,,, NC,, NC
CH4-1,2016-02-01T23:00:00Z,-79.40,54.79,2,14.54,,-0.96,,, NC,, NC
CH4-1,2016-02-01T23:15:00Z,-79.40,54.79,2,14.71,,-0.98,,, NC,, NC
CH4-1,2016-02-01T23:30:00Z,-79.40,54.79,2,15.19,,-1.00,,, NC,, NC
CH4-1,2016-02-01T23:45:00Z,-79.40,54.79,2,14.68,,-0.98,,, NC,, NC
CH4-1,2016-02-02T00:00:00Z,-79.40,54.79,2,13.93,,-0.94,,, NC,, NC
CH4-1,2016-02-02T00:15:00Z,-79.40,54.79,2,15.24,,-1.00,,, NC,, NC
CH4-1,2016-02-02T00:30:00Z,-79.40,54.79,2,15.27,,-1.01,,, NC,, NC
CH4-1,2016-02-02T00:45:00Z,-79.40,54.79,2,14.63,,-0.98,,, NC,, NC
CH4-1,2016-02-02T01:00:00Z,-79.40,54.79,2,14.75,,-0.99,,, NC,, NC
CH4-1,2016-02-02T01:15:00Z,-79.40,54.79,2,14.88,,-0.98,,, NC,, NC
CH4-1,2016-02-02T01:30:00Z,-79.40,54.79,2,14.96,,-0.99,,, NC,, NC
CH4-1,2016-02-02T01:45:00Z,-79.40,54.79,2,14.99,,-0.99,,, NC,, NC
CH4-1,2016-02-02T02:00:00Z,-79.40,54.79,2,15.03,,-0.99,,, NC,, NC
CH4-1,2016-02-02T02:15:00Z,-79.40,54.79,2,15.11,,-1.00,,, NC,, NC
CH4-1,2016-02-02T02:30:00Z,-79.40,54.79,2,15.11,,-0.99,,, NC,, NC
CH4-1,2016-02-02T02:45:00Z,-79.40,54.79,2,15.16,,-1.00,,, NC,, NC
CH4-1,2016-02-02T03:00:00Z,-79.40,54.79,2,15.18,,-1.00,,, NC,, NC
CH4-1,2016-02-02T03:15:00Z,-79.40,54.79,2,15.21,,-1.01,,, NC,, NC
CH4-1,2016-02-02T03:30:00Z,-79.40,54.79,2,15.32,,-1.03,,, NC,, NC
CH4-1,2016-02-02T03:45:00Z,-79.40,54.79,2,15.84,,-1.06,,, NC,, NC
CH4-1,2016-02-02T04:00:00Z,-79.40,54.79,2,15.13,,-1.01,,, NC,, NC
CH4-1,2016-02-02T04:15:00Z,-79.40,54.79,2,15.21,,-1.02,,, NC,, NC
CH4-1,2016-02-02T04:30:00Z,-79.40,54.79,2,15.10,,-1.00,,, NC,, NC
CH4-1,2016-02-02T04:45:00Z,-79.40,54.79,2,15.32,,-1.03,,, NC,, NC
CH4-1,2016-02-02T05:00:00Z,-79.40,54.79,2,14.56,,-0.96,,, NC,, NC
CH4-1,2016-02-02T05:15:00Z,-79.40,54.79,2,14.34,,-0.97,,, NC,, NC
CH4-1,2016-02-02T05:30:00Z,-79.40,54.79,2,14.95,,-0.99,,, NC,, NC
CH4-1,2016-02-02T05:45:00Z,-79.40,54.79,2,14.69,,-0.98,,, NC,, NC
CH4-1,2016-02-02T06:00:00Z,-79.40,54.79,2,14.83,,-1.00,,, NC,, NC
CH4-1,2016-02-02T06:15:00Z,-79.40,54.79,2,15.28,,-1.02,,, NC,, NC
CH4-1,2016-02-02T06:30:00Z,-79.40,54.79,2,15.02,,-1.01,,, NC,, NC
CH4-1,2016-02-02T06:45:00Z,-79.40,54.79,2,15.10,,-1.01,,, NC,, NC
CH4-1,2016-02-02T07:00:00Z,-79.40,54.79,2,15.37,,-1.02,,, NC,, NC
CH4-1,2016-02-02T07:15:00Z,-79.40,54.79,2,14.90,,-1.00,,, NC,, NC
CH4-1,2016-02-02T07:30:00Z,-79.40,54.79,2,15.18,,-1.01,,, NC,, NC
CH4-1,2016-02-02T07:45:00Z,-79.40,54.79,2,15.07,,-1.01,,, NC,, NC
CH4-1,2016-02-02T08:00:00Z,-79.40,54.79,2,14.81,,-1.00,,, NC,, NC
CH4-1,2016-02-02T08:15:00Z,-79.40,54.79,2,14.25,,-0.98,,, NC,, NC
CH4-1,2016-02-02T08:30:00Z,-79.40,54.79,2,13.85,,-0.96,,, NC,, NC
CH4-1,2016-02-02T08:45:00Z,-79.40,54.79,2,14.88,,-1.00,,, NC,, NC
CH4-1,2016-02-02T09:00:00Z,-79.40,54.79,2,14.28,,-0.98,,, NC,, NC
CH4-1,2016-02-02T09:15:00Z,-79.40,54.79,2,14.84,,-0.99,,, NC,, NC
CH4-1,2016-02-02T09:30:00Z,-79.40,54.79,2,14.54,,-0.98,,, NC,, NC
CH4-1,2016-02-02T09:45:00Z,-79.40,54.79,2,14.46,,-0.98,,, NC,, NC
CH4-1,2016-02-02T10:00:00Z,-79.40,54.79,2,14.64,,-0.98,,, NC,, NC
CH4-1,2016-02-02T10:15:00Z,-79.40,54.79,2,14.95,,-1.00,,, NC,, NC
CH4-1,2016-02-02T10:30:00Z,-79.40,54.79,2,14.51,,-0.99,,, NC,, NC
CH4-1,2016-02-02T10:45:00Z,-79.40,54.79,2,14.55,,-0.99,,, NC,, NC
CH4-1,2016-02-02T11:00:00Z,-79.40,54.79,2,13.88,,-0.96,,, NC,, NC
CH4-1,2016-02-02T11:15:00Z,-79.40,54.79,2,13.56,,-0.93,,, NC,, NC
CH4-1,2016-02-02T11:30:00Z,-79.40,54.79,2,14.46,,-0.96,,, NC,, NC
CH4-1,2016-02-02T11:45:00Z,-79.40,54.79,2,14.10,,-0.95,,, NC,, NC
CH4-1,2016-02-02T12:00:00Z,-79.40,54.79,2,13.88,,-0.94,,, NC,, NC
CH4-1,2016-02-02T12:15:00Z,-79.40,54.79,2,13.04,,-0.90,,, NC,, NC
CH4-1,2016-02-02T12:30:00Z,-79.40,54.79,2,14.80,,-0.98,,, NC,, NC
CH4-1,2016-02-02T12:45:00Z,-79.40,54.79,2,14.87,,-0.99,,, NC,, NC
CH4-1,2016-02-02T13:00:00Z,-79.40,54.79,2,13.81,,-0.93,,, NC,, NC
CH4-1,2016-02-02T13:15:00Z,-79.40,54.79,2,14.87,,-0.99,,, NC,, NC
CH4-1,2016-02-02T13:30:00Z,-79.40,54.79,2,13.74,,-0.93,,, NC,, NC
CH4-1,2016-02-02T13:45:00Z,-79.40,54.79,2,14.22,,-0.96,,, NC,, NC
CH4-1,2016-02-02T14:00:00Z,-79.40,54.79,2,14.42,,-0.98,,, NC,, NC
CH4-1,2016-02-02T14:15:00Z,-79.40,54.79,2,14.58,,-0.98,,, NC,, NC
CH4-1,2016-02-02T14:30:00Z,-79.40,54.79,2,14.62,,-0.99,,, NC,, NC
CH4-1,2016-02-02T14:45:00Z,-79.40,54.79,2,14.57,,-0.98,,, NC,, NC
CH4-1,2016-02-02T15:00:00Z,-79.40,54.79,2,14.72,,-1.00,,, NC,, NC
CH4-1,2016-02-02T15:15:00Z,-79.40,54.79,2,14.63,,-1.00,,, NC,, NC
CH4-1,2016-02-02T15:30:00Z,-79.40,54.79,2,14.63,,-1.00,,, NC,, NC
CH4-1,2016-02-02T15:45:00Z,-79.40,54.79,2,15.64,,-1.05,,, NC,, NC
CH4-1,2016-02-02T16:00:00Z,-79.40,54.79,2,15.66,,-1.05,,, NC,, NC
CH4-1,2016-02-02T16:15:00Z,-79.40,54.79,2,15.42,,-1.04,,, NC,, NC
CH4-1,2016-02-02T16:30:00Z,-79.40,54.79,2,15.50,,-1.04,,, NC,, NC
CH4-1,2016-02-02T16:45:00Z,-79.40,54.79,2,15.47,,-1.04,,, NC,, NC
CH4-1,2016-02-02T17:00:00Z,-79.40,54.79,2,15.34,,-1.03,,, NC,, NC
CH4-1,2016-02-02T17:15:00Z,-79.40,54.79,2,15.43,,-1.04,,, NC,, NC
CH4-1,2016-02-02T17:30:00Z,-79.40,54.79,2,15.38,,-1.03,,, NC,, NC