STN_ID,time (UTC),Q_FLAG,latitude (degrees_north),longitude (degrees_east),water_depth (m),VCAR (m),VTPK (s),VWH (m),VCMX (m),VTP (s),WDIR (degrees_true),WSPD (m/s),WSS (m/s),GSPD (m/s),WDIR2 (degrees_true),WSPD2 (m/s),WSS_2 (m/s),GSPD2 (m/s),ATMS (mbar),ATMS2 (mbar),"DRYT (\u00b0C)","SSTP (\u00b0C)",SSTP_flags (Quality flags),SSTP_UQL (UNESCO QC)
C45140,1999-06-04T14:18:00Z,5,50.79,-96.73,12.0,1.3,4.4,1.3,4.4,4.4,179.0,9.7,NaN,11.8,0.0,0.0,NaN,0.0,973.7,NaN,15.7,12.8,NaN,NaN
C45140,1999-06-04T16:18:00Z,5,50.79,-96.73,12.0,1.2,21.3,1.2,4.2,21.3,194.0,8.3,NaN,9.5,0.0,0.0,NaN,0.0,973.0,NaN,16.4,13.0,NaN,NaN
C45140,1999-06-04T20:18:00Z,5,50.79,-96.73,12.0,1.2,17.1,1.2,3.5,17.1,242.0,9.8,NaN,11.9,0.0,0.0,NaN,0.0,972.4,NaN,19.3,13.2,NaN,NaN
C45140,1999-06-05T03:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.2,21.3,231.0,3.4,NaN,3.8,0.0,0.0,NaN,0.0,975.2,NaN,16.2,13.3,NaN,NaN
C45140,1999-06-05T12:18:00Z,5,50.79,-96.73,12.0,0.1,2.3,0.1,0.2,2.3,308.0,3.7,NaN,4.2,0.0,0.0,NaN,0.0,976.1,NaN,14.4,13.3,NaN,NaN
C45140,1999-06-05T13:18:00Z,5,50.79,-96.73,12.0,0.1,2.2,0.1,0.2,2.2,289.0,2.1,NaN,2.5,0.0,0.0,NaN,0.0,977.4,NaN,15.1,13.6,NaN,NaN
C45140,1999-06-05T14:18:00Z,5,50.79,-96.73,12.0,0.1,2.6,0.1,0.1,2.6,298.0,1.7,NaN,2.1,0.0,0.0,NaN,0.0,978.0,NaN,16.4,14.5,NaN,NaN
C45140,1999-06-09T10:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.5,21.3,131.0,1.4,NaN,1.9,0.0,0.0,NaN,0.0,978.2,NaN,16.4,15.8,NaN,NaN
C45140,1999-06-15T03:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,2.9,21.3,321.0,4.2,NaN,4.9,0.0,0.0,NaN,0.0,998.1,NaN,13.8,15.4,NaN,NaN
C45140,1999-06-15T04:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,3.2,21.3,319.0,6.3,NaN,7.6,0.0,0.0,NaN,0.0,998.1,NaN,13.5,15.4,NaN,NaN
C45140,1999-06-17T14:18:00Z,5,50.79,-96.73,12.0,0.2,21.3,0.2,1.9,21.3,156.0,3.6,NaN,4.1,0.0,0.0,NaN,0.0,995.3,NaN,18.3,17.0,NaN,NaN
C45140,1999-06-17T15:18:00Z,5,50.79,-96.73,12.0,0.2,2.1,0.2,0.6,2.1,147.0,3.4,NaN,3.8,0.0,0.0,NaN,0.0,994.8,NaN,18.5,17.1,NaN,NaN
C45140,1999-06-17T16:18:00Z,5,50.79,-96.73,12.0,0.1,2.2,0.1,0.4,2.2,140.0,2.7,NaN,3.0,0.0,0.0,NaN,0.0,994.4,NaN,18.7,17.4,NaN,NaN
C45140,1999-06-17T17:18:00Z,5,50.79,-96.73,12.0,0.1,2.1,0.1,0.2,2.1,147.0,3.1,NaN,3.5,0.0,0.0,NaN,0.0,993.9,NaN,18.9,17.5,NaN,NaN
C45140,1999-06-17T18:18:00Z,5,50.79,-96.73,12.0,0.1,2.0,0.1,0.3,2.0,160.0,2.7,NaN,3.1,0.0,0.0,NaN,0.0,993.7,NaN,19.0,17.5,NaN,NaN
C45140,1999-06-17T19:18:00Z,5,50.79,-96.73,12.0,0.1,2.2,0.1,0.3,2.2,184.0,2.3,NaN,2.7,0.0,0.0,NaN,0.0,993.4,NaN,18.6,17.3,NaN,NaN
C45140,1999-06-17T20:18:00Z,5,50.79,-96.73,12.0,0.1,2.2,0.1,0.3,2.2,187.0,3.8,NaN,4.5,0.0,0.0,NaN,0.0,993.4,NaN,18.5,17.2,NaN,NaN
C45140,1999-06-17T21:18:00Z,5,50.79,-96.73,12.0,0.3,19.7,0.3,2.4,19.7,172.0,4.1,NaN,4.8,0.0,0.0,NaN,0.0,993.5,NaN,18.2,17.1,NaN,NaN
C45140,1999-06-17T22:18:00Z,5,50.79,-96.73,12.0,0.5,19.7,0.5,2.5,19.7,182.0,5.7,NaN,6.7,0.0,0.0,NaN,0.0,993.4,NaN,18.1,17.0,NaN,NaN
C45140,1999-06-17T23:18:00Z,5,50.79,-96.73,12.0,0.7,19.7,0.7,2.9,19.7,179.0,5.2,NaN,5.9,0.0,0.0,NaN,0.0,993.5,NaN,17.9,17.0,NaN,NaN
C45140,1999-06-18T00:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,2.6,21.3,178.0,6.0,NaN,7.1,0.0,0.0,NaN,0.0,993.5,NaN,17.6,16.9,NaN,NaN
C45140,1999-06-18T01:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.4,21.3,180.0,6.2,NaN,7.2,0.0,0.0,NaN,0.0,993.4,NaN,17.3,16.8,NaN,NaN
C45140,1999-06-18T02:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,2.7,21.3,187.0,6.3,NaN,7.4,0.0,0.0,NaN,0.0,993.3,NaN,16.9,16.6,NaN,NaN
C45140,1999-06-18T03:18:00Z,5,50.79,-96.73,12.0,0.8,19.7,0.8,5.1,19.7,187.0,6.9,NaN,8.3,0.0,0.0,NaN,0.0,993.1,NaN,16.6,16.5,NaN,NaN
C45140,1999-06-18T04:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,5.1,21.3,198.0,6.6,NaN,7.8,0.0,0.0,NaN,0.0,993.2,NaN,16.1,16.4,NaN,NaN
C45140,1999-06-18T05:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,4.6,21.3,188.0,5.9,NaN,6.9,0.0,0.0,NaN,0.0,993.5,NaN,15.9,16.3,NaN,NaN
C45140,1999-06-18T06:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.0,21.3,200.0,5.4,NaN,6.5,0.0,0.0,NaN,0.0,993.5,NaN,16.0,16.3,NaN,NaN
C45140,1999-06-18T07:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.7,21.3,198.0,6.0,NaN,7.0,0.0,0.0,NaN,0.0,993.4,NaN,16.1,16.3,NaN,NaN
C45140,1999-06-18T08:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.3,21.3,183.0,5.2,NaN,6.3,0.0,0.0,NaN,0.0,993.4,NaN,16.2,16.4,NaN,NaN
C45140,1999-06-18T09:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,2.3,21.3,165.0,3.8,NaN,4.5,0.0,0.0,NaN,0.0,993.3,NaN,16.6,16.5,NaN,NaN
C45140,1999-06-18T10:18:00Z,5,50.79,-96.73,12.0,0.4,19.7,0.4,2.3,19.7,162.0,2.1,NaN,2.4,0.0,0.0,NaN,0.0,993.1,NaN,17.3,16.9,NaN,NaN
C45140,1999-06-18T11:18:00Z,5,50.79,-96.73,12.0,0.3,19.7,0.3,1.8,19.7,156.0,1.3,NaN,1.8,0.0,0.0,NaN,0.0,993.0,NaN,18.6,17.6,NaN,NaN
C45140,1999-06-18T12:18:00Z,5,50.79,-96.73,12.0,0.2,19.7,0.2,1.3,19.7,93.0,1.9,NaN,2.2,0.0,0.0,NaN,0.0,992.8,NaN,19.1,18.2,NaN,NaN
C45140,1999-06-18T13:18:00Z,5,50.79,-96.73,12.0,0.1,2.4,0.1,0.6,2.4,142.0,2.3,NaN,2.6,0.0,0.0,NaN,0.0,992.4,NaN,20.6,19.0,NaN,NaN
C45140,1999-06-18T14:18:00Z,5,50.79,-96.73,12.0,0.1,2.1,0.1,0.1,2.1,146.0,2.6,NaN,2.9,0.0,0.0,NaN,0.0,992.1,NaN,20.8,19.2,NaN,NaN
C45140,1999-06-18T15:18:00Z,5,50.79,-96.73,12.0,0.1,2.0,0.1,0.1,2.0,182.0,2.8,NaN,3.3,0.0,0.0,NaN,0.0,991.7,NaN,21.0,19.4,NaN,NaN
C45140,1999-06-18T16:18:00Z,5,50.79,-96.73,12.0,0.1,2.5,0.1,0.1,2.5,189.0,2.3,NaN,2.7,0.0,0.0,NaN,0.0,991.3,NaN,21.2,19.3,NaN,NaN
C45140,1999-06-18T17:18:00Z,5,50.79,-96.73,12.0,0.1,2.2,0.1,0.2,2.2,184.0,1.8,NaN,2.1,0.0,0.0,NaN,0.0,991.0,NaN,21.4,19.4,NaN,NaN
C45140,1999-06-18T18:18:00Z,5,50.79,-96.73,12.0,0.1,21.3,0.1,0.7,21.3,142.0,1.7,NaN,2.0,0.0,0.0,NaN,0.0,991.0,NaN,21.0,19.3,NaN,NaN
C45140,1999-06-18T19:18:00Z,5,50.79,-96.73,12.0,0.1,2.3,0.1,0.2,2.3,179.0,3.3,NaN,3.9,0.0,0.0,NaN,0.0,990.8,NaN,21.0,19.3,NaN,NaN
C45140,1999-06-18T20:18:00Z,5,50.79,-96.73,12.0,0.1,19.7,0.1,0.4,19.7,184.0,4.0,NaN,4.6,0.0,0.0,NaN,0.0,991.1,NaN,20.2,19.0,NaN,NaN
C45140,1999-06-18T21:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.2,21.3,198.0,7.6,NaN,8.7,0.0,0.0,NaN,0.0,991.7,NaN,20.0,18.4,NaN,NaN
C45140,1999-06-18T22:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.3,21.3,193.0,7.5,NaN,9.1,0.0,0.0,NaN,0.0,992.1,NaN,18.9,17.7,NaN,NaN
C45140,1999-06-18T23:18:00Z,5,50.79,-96.73,12.0,0.8,19.7,0.8,3.8,19.7,196.0,7.3,NaN,8.8,0.0,0.0,NaN,0.0,992.3,NaN,18.2,17.3,NaN,NaN
C45140,1999-06-19T00:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.9,21.3,204.0,8.0,NaN,9.6,0.0,0.0,NaN,0.0,992.3,NaN,17.6,17.0,NaN,NaN
C45140,1999-06-19T01:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.2,21.3,211.0,7.7,NaN,9.2,0.0,0.0,NaN,0.0,992.7,NaN,17.0,16.9,NaN,NaN
C45140,1999-06-19T02:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.9,21.3,214.0,7.4,NaN,8.9,0.0,0.0,NaN,0.0,992.7,NaN,16.6,16.8,NaN,NaN
C45140,1999-06-19T03:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.5,21.3,210.0,7.7,NaN,9.0,0.0,0.0,NaN,0.0,992.7,NaN,16.3,16.7,NaN,NaN
C45140,1999-06-19T04:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.4,21.3,199.0,6.9,NaN,8.2,0.0,0.0,NaN,0.0,992.7,NaN,16.2,16.7,NaN,NaN
C45140,1999-06-19T05:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.4,21.3,203.0,7.5,NaN,8.8,0.0,0.0,NaN,0.0,993.0,NaN,15.9,16.6,NaN,NaN
C45140,1999-06-19T06:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,2.9,21.3,199.0,7.3,NaN,8.6,0.0,0.0,NaN,0.0,993.2,NaN,15.7,16.6,NaN,NaN
C45140,1999-06-19T07:18:00Z,5,50.79,-96.73,12.0,0.8,18.3,0.8,3.8,18.3,196.0,6.4,NaN,7.6,0.0,0.0,NaN,0.0,993.7,NaN,16.0,16.6,NaN,NaN
C45140,1999-06-19T08:18:00Z,5,50.79,-96.73,12.0,0.8,19.7,0.8,3.9,19.7,195.0,5.6,NaN,6.4,0.0,0.0,NaN,0.0,993.8,NaN,16.4,16.7,NaN,NaN
C45140,1999-06-19T09:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.4,21.3,201.0,4.3,NaN,5.1,0.0,0.0,NaN,0.0,993.5,NaN,16.8,16.7,NaN,NaN
C45140,1999-06-19T10:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,2.5,21.3,224.0,3.3,NaN,3.8,0.0,0.0,NaN,0.0,993.5,NaN,17.2,17.1,NaN,NaN
C45140,1999-06-19T11:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.3,21.3,242.0,2.7,NaN,3.4,0.0,0.0,NaN,0.0,993.1,NaN,17.8,17.4,NaN,NaN
C45140,1999-06-19T12:18:00Z,5,50.79,-96.73,12.0,0.2,19.7,0.2,1.1,19.7,322.0,1.3,NaN,2.8,0.0,0.0,NaN,0.0,993.0,NaN,18.9,18.2,NaN,NaN
C45140,1999-06-19T13:18:00Z,5,50.79,-96.73,12.0,0.2,19.7,0.2,2.2,19.7,38.0,2.2,NaN,2.6,0.0,0.0,NaN,0.0,992.7,NaN,19.0,18.5,NaN,NaN
C45140,1999-06-19T14:18:00Z,5,50.79,-96.73,12.0,0.2,21.3,0.2,1.2,21.3,35.0,1.6,NaN,2.3,0.0,0.0,NaN,0.0,992.3,NaN,19.4,19.0,NaN,NaN
C45140,1999-06-19T15:18:00Z,5,50.79,-96.73,12.0,0.2,21.3,0.2,0.8,21.3,83.0,2.3,NaN,2.9,0.0,0.0,NaN,0.0,991.9,NaN,20.0,19.4,NaN,NaN
C45140,1999-06-19T16:18:00Z,5,50.79,-96.73,12.0,0.1,21.3,0.1,0.8,21.3,133.0,1.7,NaN,2.5,0.0,0.0,NaN,0.0,991.4,NaN,20.6,19.3,NaN,NaN
C45140,1999-06-19T17:18:00Z,5,50.79,-96.73,12.0,0.1,21.3,0.1,1.2,21.3,171.0,2.9,NaN,3.8,0.0,0.0,NaN,0.0,991.2,NaN,20.9,19.3,NaN,NaN
C45140,1999-06-19T18:18:00Z,5,50.79,-96.73,12.0,0.1,21.3,0.1,0.5,21.3,169.0,4.6,NaN,5.5,0.0,0.0,NaN,0.0,990.9,NaN,20.3,18.8,NaN,NaN
C45140,1999-06-19T19:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.5,21.3,191.0,4.2,NaN,4.8,0.0,0.0,NaN,0.0,991.2,NaN,19.7,18.4,NaN,NaN
C45140,1999-06-19T20:18:00Z,5,50.79,-96.73,12.0,0.6,19.7,0.6,4.5,19.7,213.0,6.3,NaN,7.4,0.0,0.0,NaN,0.0,991.7,NaN,19.0,18.0,NaN,NaN
C45140,1999-06-19T21:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.2,21.3,209.0,4.7,NaN,5.6,0.0,0.0,NaN,0.0,991.6,NaN,18.3,17.7,NaN,NaN
C45140,1999-06-19T22:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,4.2,21.3,188.0,4.5,NaN,5.3,0.0,0.0,NaN,0.0,991.6,NaN,18.1,17.5,NaN,NaN
C45140,1999-06-19T23:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,2.0,21.3,186.0,4.1,NaN,4.7,0.0,0.0,NaN,0.0,991.7,NaN,17.8,17.4,NaN,NaN
C45140,1999-06-20T00:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.2,21.3,168.0,5.0,NaN,6.1,0.0,0.0,NaN,0.0,991.6,NaN,17.5,17.3,NaN,NaN
C45140,1999-06-20T01:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.8,21.3,172.0,7.0,NaN,8.1,0.0,0.0,NaN,0.0,991.4,NaN,16.7,17.3,NaN,NaN
C45140,1999-06-20T02:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.4,21.3,157.0,7.3,NaN,8.9,0.0,0.0,NaN,0.0,991.0,NaN,16.5,17.2,NaN,NaN
C45140,1999-06-20T03:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.5,21.3,165.0,7.2,NaN,8.5,0.0,0.0,NaN,0.0,991.3,NaN,16.4,17.1,NaN,NaN
C45140,1999-06-20T04:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.3,19.7,166.0,7.6,NaN,9.1,0.0,0.0,NaN,0.0,991.2,NaN,16.3,17.1,NaN,NaN
C45140,1999-06-20T05:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,5.6,21.3,160.0,6.8,NaN,8.0,0.0,0.0,NaN,0.0,991.2,NaN,16.5,17.0,NaN,NaN
C45140,1999-06-20T06:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.2,19.7,154.0,6.3,NaN,7.5,0.0,0.0,NaN,0.0,990.8,NaN,16.7,17.0,NaN,NaN
C45140,1999-06-20T07:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.6,21.3,167.0,7.4,NaN,9.0,0.0,0.0,NaN,0.0,991.2,NaN,16.7,17.0,NaN,NaN
C45140,1999-06-20T08:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.8,19.7,156.0,6.3,NaN,7.5,0.0,0.0,NaN,0.0,990.7,NaN,17.0,17.0,NaN,NaN
C45140,1999-06-20T09:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,4.0,21.3,165.0,6.1,NaN,7.6,0.0,0.0,NaN,0.0,990.7,NaN,17.8,17.0,NaN,NaN
C45140,1999-06-20T10:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.8,21.3,171.0,5.0,NaN,6.1,0.0,0.0,NaN,0.0,990.6,NaN,18.2,17.1,NaN,NaN
C45140,1999-06-20T11:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.0,21.3,166.0,3.8,NaN,4.4,0.0,0.0,NaN,0.0,990.0,NaN,18.5,17.2,NaN,NaN
C45140,1999-06-20T12:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,2.9,21.3,182.0,3.9,NaN,4.7,0.0,0.0,NaN,0.0,989.8,NaN,18.8,17.3,NaN,NaN
C45140,1999-06-20T13:18:00Z,5,50.79,-96.73,12.0,0.5,19.7,0.5,2.4,19.7,177.0,4.0,NaN,4.5,0.0,0.0,NaN,0.0,989.9,NaN,19.1,17.4,NaN,NaN
C45140,1999-06-20T14:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.2,21.3,170.0,4.8,NaN,5.4,0.0,0.0,NaN,0.0,989.7,NaN,19.2,17.6,NaN,NaN
C45140,1999-06-20T15:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,1.9,21.3,156.0,3.3,NaN,4.7,0.0,0.0,NaN,0.0,988.6,NaN,19.4,17.6,NaN,NaN
C45140,1999-06-20T16:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,1.7,21.3,130.0,2.0,NaN,2.6,0.0,0.0,NaN,0.0,988.1,NaN,19.4,17.7,NaN,NaN
C45140,1999-06-20T17:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.6,21.3,171.0,5.1,NaN,6.1,0.0,0.0,NaN,0.0,988.1,NaN,20.1,17.8,NaN,NaN
C45140,1999-06-20T18:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,3.2,21.3,175.0,5.5,NaN,6.4,0.0,0.0,NaN,0.0,988.1,NaN,20.2,17.6,NaN,NaN
C45140,1999-06-20T19:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.0,21.3,163.0,3.8,NaN,4.3,0.0,0.0,NaN,0.0,987.8,NaN,19.6,17.6,NaN,NaN
C45140,1999-06-20T20:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,2.5,21.3,155.0,4.6,NaN,5.1,0.0,0.0,NaN,0.0,987.7,NaN,19.6,17.6,NaN,NaN
C45140,1999-06-20T21:18:00Z,5,50.79,-96.73,12.0,0.5,18.3,0.5,3.1,18.3,152.0,5.0,NaN,5.6,0.0,0.0,NaN,0.0,987.5,NaN,19.5,17.5,NaN,NaN
C45140,1999-06-20T22:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.1,21.3,159.0,6.1,NaN,6.9,0.0,0.0,NaN,0.0,987.5,NaN,19.3,17.5,NaN,NaN
C45140,1999-06-20T23:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.4,21.3,171.0,6.5,NaN,7.5,0.0,0.0,NaN,0.0,987.3,NaN,19.3,17.5,NaN,NaN
C45140,1999-06-21T00:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.3,21.3,182.0,6.9,NaN,7.9,0.0,0.0,NaN,0.0,987.3,NaN,19.0,17.5,NaN,NaN
C45140,1999-06-21T01:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,4.2,21.3,186.0,7.7,NaN,9.1,0.0,0.0,NaN,0.0,987.1,NaN,19.0,17.4,NaN,NaN
C45140,1999-06-21T02:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.0,19.7,187.0,7.4,NaN,9.1,0.0,0.0,NaN,0.0,986.8,NaN,18.8,17.3,NaN,NaN
C45140,1999-06-21T03:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.7,21.3,180.0,6.9,NaN,8.3,0.0,0.0,NaN,0.0,986.6,NaN,18.7,17.3,NaN,NaN
C45140,1999-06-21T04:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.1,19.7,177.0,7.4,NaN,8.8,0.0,0.0,NaN,0.0,986.7,NaN,18.4,17.3,NaN,NaN
C45140,1999-06-21T05:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.1,21.3,180.0,7.8,NaN,9.4,0.0,0.0,NaN,0.0,986.7,NaN,18.3,17.3,NaN,NaN
C45140,1999-06-21T06:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,3.8,21.3,173.0,7.6,NaN,8.9,0.0,0.0,NaN,0.0,986.6,NaN,18.4,17.3,NaN,NaN
C45140,1999-06-21T07:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.9,19.7,174.0,6.1,NaN,7.2,0.0,0.0,NaN,0.0,986.6,NaN,18.7,17.3,NaN,NaN
C45140,1999-06-21T08:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.1,21.3,167.0,5.9,NaN,6.7,0.0,0.0,NaN,0.0,986.3,NaN,19.1,17.4,NaN,NaN
C45140,1999-06-21T09:18:00Z,5,50.79,-96.73,12.0,0.7,19.7,0.7,4.8,19.7,166.0,4.5,NaN,5.1,0.0,0.0,NaN,0.0,985.6,NaN,19.5,17.5,NaN,NaN
C45140,1999-06-21T10:18:00Z,5,50.79,-96.73,12.0,0.5,19.7,0.5,2.0,19.7,166.0,4.1,NaN,4.8,0.0,0.0,NaN,0.0,985.0,NaN,20.5,17.7,NaN,NaN
C45140,1999-06-21T11:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.4,21.3,186.0,3.6,NaN,4.3,0.0,0.0,NaN,0.0,984.3,NaN,20.8,18.2,NaN,NaN
C45140,1999-06-21T12:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.7,21.3,196.0,4.1,NaN,5.0,0.0,0.0,NaN,0.0,983.9,NaN,21.1,18.4,NaN,NaN
C45140,1999-06-21T13:18:00Z,5,50.79,-96.73,12.0,0.4,19.7,0.4,2.4,19.7,189.0,4.8,NaN,5.8,0.0,0.0,NaN,0.0,983.3,NaN,21.4,18.5,NaN,NaN
C45140,1999-06-21T14:18:00Z,5,50.79,-96.73,12.0,0.5,21.3,0.5,3.0,21.3,192.0,5.2,NaN,5.9,0.0,0.0,NaN,0.0,983.2,NaN,21.8,18.5,NaN,NaN
C45140,1999-06-21T15:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,2.9,21.3,170.0,3.4,NaN,4.0,0.0,0.0,NaN,0.0,982.8,NaN,21.6,18.6,NaN,NaN
C45140,1999-06-21T16:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.6,21.3,152.0,2.9,NaN,3.5,0.0,0.0,NaN,0.0,982.2,NaN,22.0,19.0,NaN,NaN
C45140,1999-06-21T17:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.5,21.3,184.0,6.5,NaN,8.3,0.0,0.0,NaN,0.0,981.6,NaN,22.7,18.9,NaN,NaN
C45140,1999-06-21T18:18:00Z,5,50.79,-96.73,12.0,0.7,19.7,0.7,3.0,19.7,194.0,6.1,NaN,7.1,0.0,0.0,NaN,0.0,981.3,NaN,22.2,18.7,NaN,NaN
C45140,1999-06-21T19:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.2,21.3,180.0,4.9,NaN,5.7,0.0,0.0,NaN,0.0,981.2,NaN,21.1,18.7,NaN,NaN
C45140,1999-06-21T20:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,2.5,21.3,170.0,4.8,NaN,5.4,0.0,0.0,NaN,0.0,980.9,NaN,21.2,18.6,NaN,NaN
C45140,1999-06-21T21:18:00Z,5,50.79,-96.73,12.0,0.5,19.7,0.5,2.8,19.7,156.0,5.6,NaN,6.4,0.0,0.0,NaN,0.0,980.4,NaN,21.4,18.6,NaN,NaN
C45140,1999-06-21T22:18:00Z,5,50.79,-96.73,12.0,0.6,19.7,0.6,2.9,19.7,155.0,6.5,NaN,7.5,0.0,0.0,NaN,0.0,979.5,NaN,21.4,18.5,NaN,NaN
C45140,1999-06-21T23:18:00Z,5,50.79,-96.73,12.0,0.7,19.7,0.7,3.4,19.7,155.0,7.2,NaN,8.3,0.0,0.0,NaN,0.0,979.1,NaN,21.5,18.5,NaN,NaN
C45140,1999-06-22T00:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,3.5,21.3,161.0,6.7,NaN,7.8,0.0,0.0,NaN,0.0,978.9,NaN,20.9,18.5,NaN,NaN
C45140,1999-06-22T01:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,2.9,21.3,150.0,6.9,NaN,7.8,0.0,0.0,NaN,0.0,977.7,NaN,20.9,18.4,NaN,NaN
C45140,1999-06-22T02:18:00Z,5,50.79,-96.73,12.0,0.8,21.3,0.8,4.2,21.3,146.0,6.8,NaN,8.2,0.0,0.0,NaN,0.0,976.2,NaN,20.6,18.3,NaN,NaN
C45140,1999-06-22T03:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,4.5,21.3,151.0,7.8,NaN,9.0,0.0,0.0,NaN,0.0,975.3,NaN,20.8,18.2,NaN,NaN
C45140,1999-06-22T04:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,4.7,21.3,144.0,8.7,NaN,10.6,0.0,0.0,NaN,0.0,974.9,NaN,20.6,18.1,NaN,NaN
C45140,1999-06-22T05:18:00Z,5,50.79,-96.73,12.0,1.0,19.7,1.0,4.1,19.7,161.0,7.6,NaN,9.4,0.0,0.0,NaN,0.0,975.2,NaN,20.8,18.1,NaN,NaN
C45140,1999-06-22T06:18:00Z,5,50.79,-96.73,12.0,1.0,19.7,1.0,3.3,19.7,155.0,7.6,NaN,9.0,0.0,0.0,NaN,0.0,974.3,NaN,20.9,18.0,NaN,NaN
C45140,1999-06-22T07:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.2,21.3,159.0,7.7,NaN,9.0,0.0,0.0,NaN,0.0,974.1,NaN,21.1,18.1,NaN,NaN
C45140,1999-06-22T08:18:00Z,5,50.79,-96.73,12.0,0.9,19.7,0.9,3.2,19.7,174.0,6.2,NaN,7.4,0.0,0.0,NaN,0.0,974.1,NaN,21.2,18.1,NaN,NaN
C45140,1999-06-22T09:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.5,21.3,167.0,8.1,NaN,9.3,0.0,0.0,NaN,0.0,973.5,NaN,21.4,18.1,NaN,NaN
C45140,1999-06-22T10:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,3.5,21.3,171.0,8.0,NaN,9.1,0.0,0.0,NaN,0.0,972.9,NaN,21.9,18.2,NaN,NaN
C45140,1999-06-22T11:18:00Z,5,50.79,-96.73,12.0,1.0,19.7,1.0,3.8,19.7,175.0,7.1,NaN,8.2,0.0,0.0,NaN,0.0,972.6,NaN,22.3,18.3,NaN,NaN
C45140,1999-06-22T12:18:00Z,5,50.79,-96.73,12.0,1.1,21.3,1.1,3.3,21.3,173.0,7.4,NaN,8.3,0.0,0.0,NaN,0.0,972.1,NaN,22.8,18.4,NaN,NaN
C45140,1999-06-22T13:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.7,21.3,176.0,8.0,NaN,9.5,0.0,0.0,NaN,0.0,971.2,NaN,23.3,18.5,NaN,NaN
C45140,1999-06-22T14:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.7,21.3,191.0,7.9,NaN,9.5,0.0,0.0,NaN,0.0,971.0,NaN,23.6,18.6,NaN,NaN
C45140,1999-06-22T15:18:00Z,5,50.79,-96.73,12.0,1.1,21.3,1.1,3.7,21.3,194.0,9.0,NaN,11.2,0.0,0.0,NaN,0.0,970.6,NaN,23.9,18.6,NaN,NaN
C45140,1999-06-22T16:18:00Z,5,50.79,-96.73,12.0,1.2,19.7,1.2,3.5,19.7,335.0,7.2,NaN,18.1,0.0,0.0,NaN,0.0,970.8,NaN,21.6,18.5,NaN,NaN
C45140,1999-06-22T17:18:00Z,5,50.79,-96.73,12.0,1.1,19.7,1.1,6.7,19.7,24.0,3.1,NaN,4.1,0.0,0.0,NaN,0.0,971.9,NaN,18.8,18.5,NaN,NaN
C45140,1999-06-22T18:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.0,21.3,269.0,3.2,NaN,3.9,0.0,0.0,NaN,0.0,971.5,NaN,18.7,18.5,NaN,NaN
C45140,1999-06-22T19:18:00Z,5,50.79,-96.73,12.0,0.6,19.7,0.6,3.0,19.7,187.0,2.3,NaN,3.4,0.0,0.0,NaN,0.0,971.7,NaN,18.7,18.5,NaN,NaN
C45140,1999-06-22T20:18:00Z,5,50.79,-96.73,12.0,0.4,18.3,0.4,1.9,18.3,205.0,3.9,NaN,4.6,0.0,0.0,NaN,0.0,972.3,NaN,18.6,18.4,NaN,NaN
C45140,1999-06-22T21:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.0,21.3,266.0,1.9,NaN,2.8,0.0,0.0,NaN,0.0,971.0,NaN,18.4,18.4,NaN,NaN
C45140,1999-06-22T22:18:00Z,5,50.79,-96.73,12.0,0.2,19.7,0.2,1.1,19.7,232.0,4.9,NaN,5.8,0.0,0.0,NaN,0.0,972.2,NaN,18.5,18.4,NaN,NaN
C45140,1999-06-22T23:18:00Z,5,50.79,-96.73,12.0,0.3,19.7,0.3,1.4,19.7,254.0,4.1,NaN,5.0,0.0,0.0,NaN,0.0,971.4,NaN,18.4,18.4,NaN,NaN
C45140,1999-06-23T00:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.1,21.3,236.0,4.2,NaN,4.9,0.0,0.0,NaN,0.0,971.5,NaN,18.5,18.4,NaN,NaN
C45140,1999-06-23T01:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.9,21.3,214.0,4.5,NaN,5.3,0.0,0.0,NaN,0.0,971.2,NaN,18.5,18.4,NaN,NaN
C45140,1999-06-23T02:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.8,21.3,241.0,5.1,NaN,6.1,0.0,0.0,NaN,0.0,971.2,NaN,18.7,18.4,NaN,NaN
C45140,1999-06-23T03:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.4,21.3,279.0,5.5,NaN,6.4,0.0,0.0,NaN,0.0,971.4,NaN,18.7,18.4,NaN,NaN
C45140,1999-06-23T04:18:00Z,5,50.79,-96.73,12.0,0.5,19.7,0.5,4.2,19.7,288.0,7.0,NaN,8.6,0.0,0.0,NaN,0.0,971.6,NaN,18.2,18.4,NaN,NaN
C45140,1999-06-23T05:18:00Z,5,50.79,-96.73,12.0,0.8,19.7,0.8,3.3,19.7,284.0,6.7,NaN,7.8,0.0,0.0,NaN,0.0,972.1,NaN,17.8,18.3,NaN,NaN
C45140,1999-06-23T06:18:00Z,5,50.79,-96.73,12.0,0.7,21.3,0.7,3.2,21.3,291.0,6.5,NaN,7.5,0.0,0.0,NaN,0.0,972.4,NaN,18.1,18.3,NaN,NaN
C45140,1999-06-23T07:18:00Z,5,50.79,-96.73,12.0,0.7,19.7,0.7,4.8,19.7,288.0,5.6,NaN,6.6,0.0,0.0,NaN,0.0,972.7,NaN,18.4,18.4,NaN,NaN
C45140,1999-06-23T08:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,4.0,21.3,274.0,3.4,NaN,3.9,0.0,0.0,NaN,0.0,973.4,NaN,19.0,18.5,NaN,NaN
C45140,1999-06-23T09:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,3.1,21.3,230.0,2.0,NaN,2.4,0.0,0.0,NaN,0.0,973.5,NaN,19.3,18.8,NaN,NaN
C45140,1999-06-23T10:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,2.3,21.3,199.0,4.2,NaN,4.8,0.0,0.0,NaN,0.0,973.6,NaN,19.8,19.2,NaN,NaN
C45140,1999-06-23T11:18:00Z,5,50.79,-96.73,12.0,0.2,18.3,0.2,0.6,18.3,178.0,4.4,NaN,5.1,0.0,0.0,NaN,0.0,973.4,NaN,20.3,19.3,NaN,NaN
C45140,1999-06-23T12:18:00Z,5,50.79,-96.73,12.0,0.2,21.3,0.2,1.6,21.3,203.0,3.8,NaN,4.6,0.0,0.0,NaN,0.0,973.0,NaN,21.2,19.5,NaN,NaN
C45140,1999-06-23T13:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.0,21.3,287.0,8.8,NaN,11.3,0.0,0.0,NaN,0.0,973.2,NaN,19.9,19.2,NaN,NaN
C45140,1999-06-23T14:18:00Z,5,50.79,-96.73,12.0,0.8,19.7,0.8,4.1,19.7,307.0,3.9,NaN,7.9,0.0,0.0,NaN,0.0,973.9,NaN,17.7,19.0,NaN,NaN
C45140,1999-06-23T15:18:00Z,5,50.79,-96.73,12.0,0.6,21.3,0.6,3.1,21.3,169.0,0.8,NaN,1.7,0.0,0.0,NaN,0.0,973.6,NaN,18.9,18.9,NaN,NaN
C45140,1999-06-23T16:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.3,21.3,200.0,2.3,NaN,4.0,0.0,0.0,NaN,0.0,973.9,NaN,19.0,19.2,NaN,NaN
C45140,1999-06-23T17:18:00Z,5,50.79,-96.73,12.0,0.3,21.3,0.3,1.4,21.3,278.0,8.1,NaN,10.1,0.0,0.0,NaN,0.0,974.4,NaN,20.5,19.2,NaN,NaN
C45140,1999-06-23T19:18:00Z,5,50.79,-96.73,12.0,0.6,19.7,0.6,3.9,19.7,197.0,3.2,NaN,3.8,0.0,0.0,NaN,0.0,973.9,NaN,19.6,19.0,NaN,NaN
C45140,1999-06-23T20:18:00Z,5,50.79,-96.73,12.0,0.4,21.3,0.4,2.2,21.3,84.0,1.1,NaN,1.5,0.0,0.0,NaN,0.0,974.4,NaN,17.3,18.9,NaN,NaN
C45140,1999-06-23T21:18:00Z,5,50.79,-96.73,12.0,0.3,18.3,0.3,2.5,18.3,236.0,7.7,NaN,9.3,0.0,0.0,NaN,0.0,974.5,NaN,19.2,18.9,NaN,NaN
C45140,1999-06-23T22:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,6.3,21.3,233.0,8.8,NaN,10.4,0.0,0.0,NaN,0.0,974.4,NaN,18.6,18.8,NaN,NaN
C45140,1999-06-23T23:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.4,21.3,231.0,10.3,NaN,12.3,0.0,0.0,NaN,0.0,974.4,NaN,18.1,18.7,NaN,NaN
C45140,1999-06-24T00:18:00Z,5,50.79,-96.73,12.0,1.2,18.3,1.2,3.1,18.3,244.0,10.8,NaN,13.1,0.0,0.0,NaN,0.0,975.0,NaN,18.2,18.6,NaN,NaN
C45140,1999-06-24T01:18:00Z,5,50.79,-96.73,12.0,1.0,19.7,1.0,3.8,19.7,277.0,9.2,NaN,11.2,0.0,0.0,NaN,0.0,975.8,NaN,18.0,18.5,NaN,NaN
C45140,1999-06-24T02:18:00Z,5,50.79,-96.73,12.0,1.0,18.3,1.0,4.0,18.3,268.0,8.8,NaN,10.9,0.0,0.0,NaN,0.0,976.0,NaN,17.1,18.5,NaN,NaN
C45140,1999-06-24T03:18:00Z,5,50.79,-96.73,12.0,0.9,21.3,0.9,3.8,21.3,260.0,8.5,NaN,10.5,0.0,0.0,NaN,0.0,976.3,NaN,16.9,18.4,NaN,NaN
C45140,1999-06-24T04:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,4.0,21.3,245.0,8.9,NaN,10.4,0.0,0.0,NaN,0.0,976.3,NaN,16.7,18.4,NaN,NaN
C45140,1999-06-24T05:18:00Z,5,50.79,-96.73,12.0,0.9,16.0,0.9,4.1,16.0,239.0,8.5,NaN,9.9,0.0,0.0,NaN,0.0,976.4,NaN,16.7,18.3,NaN,NaN
C45140,1999-06-24T06:18:00Z,5,50.79,-96.73,12.0,0.8,18.3,0.8,3.1,18.3,246.0,8.5,NaN,10.0,0.0,0.0,NaN,0.0,976.7,NaN,16.6,18.3,NaN,NaN
C45140,1999-06-24T07:18:00Z,5,50.79,-96.73,12.0,1.0,21.3,1.0,5.2,21.3,272.0,10.4,NaN,12.6,0.0,0.0,NaN,0.0,977.1,NaN,16.8,18.3,NaN,NaN
C45140,1999-06-24T08:18:00Z,5,50.79,-96.73,12.0,1.4,21.3,1.4,3.5,21.3,274.0,13.1,NaN,16.0,0.0,0.0,NaN,0.0,977.6,NaN,16.6,18.3,NaN,NaN
C45140,1999-06-24T09:18:00Z,5,50.79,-96.73,12.0,1.5,21.3,1.5,4.5,21.3,275.0,13.3,NaN,16.4,0.0,0.0,NaN,0.0,978.1,NaN,16.8,18.3,NaN,NaN
C45140,1999-06-24T10:18:00Z,5,50.79,-96.73,12.0,1.3,4.3,1.3,4.1,4.3,277.0,10.8,NaN,13.0,0.0,0.0,NaN,0.0,978.7,NaN,16.9,18.3,NaN,NaN
C45140,1999-06-24T11:18:00Z,5,50.79,-96.73,12.0,1.1,3.9,1.1,4.2,3.9,282.0,8.8,NaN,11.0,0.0,0.0,NaN,0.0,978.9,NaN,17.2,18.3,NaN,NaN
C45140,1999-06-24T12:18:00Z,5,50.79,-96.73,12.0,1.1,21.3,1.1,5.1,21.3,296.0,9.4,NaN,11.7,0.0,0.0,NaN,0.0,979.6,NaN,16.9,18.3,NaN,NaN
C45140,1999-06-24T13:18:00Z,5,50.79,-96.73,12.0,1.1,17.1,1.1,3.2,17.1,296.0,10.1,NaN,11.9,0.0,0.0,NaN,0.0,980.0,NaN,17.0,18.3,NaN,NaN
C45140,1999-06-24T14:18:00Z,5,50.79,-96.73,12.0,1.2,21.3,1.2,4.0,21.3,289.0,11.2,NaN,14.4,0.0,0.0,NaN,0.0,980.8,NaN,17.2,18.3,NaN,NaN
C45140,1999-06-24T15:18:00Z,5,50.79,-96.73,12.0,1.2,21.3,1.2,7.9,21.3,295.0,10.3,NaN,12.9,0.0,0.0,NaN,0.0,981.2,NaN,17.3,18.3,NaN,NaN