Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-07-01 23:50,50.911715,-96.9825433333333,16.4,26.4,288,976.22,16.2,83,19.96,0.0,1002.06,113.9
2018-07-02 00:00,50.91173,-96.982535,9.2,15.8,271,977.14,15.8,88,19.44,0.0,1003.08,189.8
2018-07-02 00:10,50.9117316666667,-96.98253,6.6,10.5,270,977.37,15.5,94,19.16,0.0,1003.29,189.8
2018-07-02 00:20,50.9117316666667,-96.98253,5.4,7.5,297,977.12,15.2,99,18.99,0.0,1003.03,189.8
2018-07-02 00:30,50.9117266666667,-96.982535,5.8,7.7,284,977.16,15.2,99,18.91,0.0,1003.05,189.8
2018-07-02 00:40,50.9117283333333,-96.982535,5.4,7.2,295,977.11,15.3,100,18.82,0.0,1002.96,189.8
2018-07-02 00:50,50.9117266666667,-96.9825366666667,4.1,6.3,312,977.05,15.5,100,18.79,0.0,1002.88,189.8
2018-07-02 01:00,50.91173,-96.9825366666667,3.8,5.1,340,976.86,15.8,100,18.84,0.0,1002.66,37.5
2018-07-02 01:10,50.9117283333333,-96.982535,1.5,3.8,29,976.79,16.1,100,18.88,0.0,1002.57,37.5
2018-07-02 01:20,50.9117466666667,-96.9825383333333,4.0,6.2,84,976.74,16.7,100,18.95,0.0,1002.51,37.5
2018-07-02 01:30,50.9117433333333,-96.9825216666667,3.6,6.9,40,976.66,17.1,98,19.02,0.0,1002.52,37.5
2018-07-02 01:40,50.911705,-96.9825333333333,0.7,2.5,4,976.78,16.9,99,19.05,0.0,1002.74,37.5
2018-07-02 01:50,50.9117233333333,-96.9825366666667,3.7,7.6,143,976.81,16.7,99,19.09,0.0,1002.79,37.5
2018-07-02 02:00,50.9117233333333,-96.9825316666667,6.7,8.1,151,976.70,17.2,96,19.12,0.0,1002.68,132.1
2018-07-02 02:10,50.9117233333333,-96.98253,5.8,7.8,157,976.57,17.2,95,19.12,0.0,1002.56,132.1
2018-07-02 02:20,50.9117233333333,-96.9825333333333,4.0,5.7,167,976.40,17.2,93,19.12,0.0,1002.38,132.1
2018-07-02 02:30,50.911725,-96.9825316666667,3.2,6.3,210,976.37,17.0,99,19.12,0.0,1002.35,132.1
2018-07-02 02:40,50.9117316666667,-96.9825366666667,4.1,7.0,214,976.29,16.3,99,19.06,0.0,1002.30,132.1
2018-07-02 02:50,50.9117266666667,-96.982525,4.6,6.9,229,976.32,15.8,99,18.94,0.0,1002.33,132.1
2018-07-02 03:00,50.9117383333333,-96.9825283333333,4.4,6.6,234,976.14,15.5,100,18.80,0.0,1002.15,360.0
2018-07-02 03:10,50.9117283333333,-96.982525,4.3,6.2,244,976.14,15.3,100,18.67,0.0,1002.14,360.0
2018-07-02 03:20,50.911725,-96.9825283333333,4.0,6.2,233,976.20,15.1,100,18.56,0.0,1002.19,360.0
2018-07-02 03:30,50.911725,-96.9825266666667,5.8,10.0,205,976.19,15.1,100,18.46,0.0,1002.18,360.0
2018-07-02 03:40,50.9117583333333,-96.9824916666667,6.8,10.7,197,976.02,15.5,100,18.38,0.0,1002.00,360.0
2018-07-02 03:50,50.9117316666667,-96.9825133333333,7.3,11.5,198,975.94,15.7,100,18.35,0.0,1001.89,360.0
2018-07-02 04:00,50.9117083333333,-96.98253,7.4,9.9,198,975.76,15.6,100,18.31,0.0,1001.71,153.1
2018-07-02 04:10,50.91173,-96.982535,7.0,10.1,197,975.73,15.6,100,18.27,0.0,1001.67,153.1
2018-07-02 04:20,50.9117233333333,-96.9825183333333,6.7,10.2,199,975.74,15.7,100,18.24,0.0,1001.69,153.1
2018-07-02 04:30,50.9117266666667,-96.9825183333333,7.7,12.5,202,975.80,15.7,100,18.22,0.0,1001.79,153.1
2018-07-02 04:40,50.9117266666667,-96.9825183333333,6.6,11.4,204,975.80,15.6,100,18.18,0.0,1001.81,153.1
2018-07-02 04:50,50.9117133333333,-96.9825283333333,5.0,9.4,210,975.81,15.5,100,18.13,0.0,1001.84,153.1
2018-07-02 05:00,50.9117216666667,-96.98253,5.1,10.1,210,975.92,15.4,100,18.10,0.0,1001.96,360.0
2018-07-02 05:10,50.9117233333333,-96.98253,5.1,9.7,220,975.94,15.4,100,18.05,0.0,1002.00,360.0
2018-07-02 05:20,50.9117266666667,-96.9825316666667,5.4,9.8,211,975.91,15.3,100,17.99,0.0,1001.97,360.0
2018-07-02 05:30,50.9117266666667,-96.9825316666667,4.4,9.6,219,975.87,15.2,100,17.93,0.0,1001.92,360.0
2018-07-02 05:40,50.911725,-96.98253,4.0,7.4,211,975.77,15.1,100,17.88,0.0,1001.81,360.0
2018-07-02 05:50,50.911725,-96.9825283333333,4.8,7.6,212,975.71,15.1,99,17.85,0.0,1001.75,360.0
2018-07-02 06:00,50.9117216666667,-96.9825516666667,4.5,10.0,213,975.63,15.1,99,17.82,0.0,1001.67,206.7
2018-07-02 06:10,50.9117233333333,-96.98253,4.1,8.2,217,975.60,14.9,99,17.76,0.0,1001.64,206.7
2018-07-02 06:20,50.9117266666667,-96.982525,4.2,8.1,226,975.48,14.6,100,17.69,0.0,1001.53,206.7
2018-07-02 06:30,50.9117266666667,-96.9825233333333,4.4,8.2,222,975.40,14.5,100,17.61,0.0,1001.46,206.7
2018-07-02 06:40,50.91175,-96.982485,4.7,8.8,222,975.48,14.4,100,17.52,0.0,1001.55,206.7
2018-07-02 06:50,50.9117383333333,-96.9825116666667,4.5,8.2,222,975.48,14.3,100,17.44,0.0,1001.56,206.7
2018-07-02 07:00,50.9117366666667,-96.9825183333333,4.7,8.3,214,975.51,14.5,100,17.38,0.0,1001.58,11.7
2018-07-02 07:10,50.911715,-96.9825116666667,4.7,8.2,218,975.56,14.5,100,17.35,0.0,1001.63,11.7
2018-07-02 07:20,50.9117266666667,-96.9825283333333,4.1,8.4,220,975.59,14.5,100,17.32,0.0,1001.67,11.7
2018-07-02 07:30,50.9117316666667,-96.9825333333333,3.8,8.1,223,975.64,14.4,100,17.29,0.0,1001.73,11.7
2018-07-02 07:40,50.9117333333333,-96.9825283333333,3.4,6.0,219,975.54,14.3,100,17.28,0.0,1001.63,11.7
2018-07-02 07:50,50.911735,-96.982535,3.8,6.2,212,975.51,14.4,100,17.27,0.0,1001.60,11.7
2018-07-02 08:00,50.9117333333333,-96.9825333333333,3.3,6.2,210,975.52,14.7,100,17.29,0.0,1001.60,347.1
2018-07-02 08:10,50.9117316666667,-96.9825333333333,3.2,5.8,213,975.48,14.7,100,17.31,0.0,1001.57,347.1
2018-07-02 08:20,50.91173,-96.9825333333333,3.7,6.4,216,975.48,14.6,100,17.31,0.0,1001.59,347.1
2018-07-02 08:30,50.91173,-96.9825316666667,3.3,6.2,224,975.49,14.5,100,17.30,0.0,1001.61,347.1
2018-07-02 08:40,50.91173,-96.98253,3.6,6.9,223,975.43,14.5,100,17.27,0.0,1001.55,347.1
2018-07-02 08:50,50.9117133333333,-96.9825333333333,4.3,7.5,222,975.37,14.5,100,17.23,0.0,1001.48,347.1
2018-07-02 09:00,50.9117116666667,-96.982535,3.6,6.1,225,975.27,14.3,100,17.17,0.0,1001.38,131.1
2018-07-02 09:10,50.9117216666667,-96.982545,4.3,7.0,235,975.31,14.2,100,17.12,0.0,1001.43,131.1
2018-07-02 09:20,50.91172,-96.9825433333333,4.8,7.8,239,975.33,14.1,100,17.05,0.0,1001.47,131.1
2018-07-02 09:30,50.91171,-96.9825266666667,5.6,8.7,239,975.41,13.9,100,16.95,0.0,1001.55,131.1
2018-07-02 09:40,50.91171,-96.9825283333333,6.2,9.7,246,975.40,14.1,100,16.85,0.0,1001.54,131.1
2018-07-02 09:50,50.9117166666667,-96.9825316666667,6.2,9.7,250,975.41,14.3,100,16.76,0.0,1001.53,131.1
2018-07-02 10:00,50.911735,-96.982525,5.0,8.8,244,975.43,14.3,100,16.72,0.0,1001.54,270.0
2018-07-02 10:10,50.9117233333333,-96.9825266666667,4.3,8.0,237,975.53,14.2,100,16.70,0.0,1001.65,270.0
2018-07-02 10:20,50.911725,-96.982525,5.2,8.4,231,975.57,14.2,100,16.68,0.0,1001.69,270.0
2018-07-02 10:30,50.9117266666667,-96.9825266666667,4.9,8.7,231,975.50,14.4,99,16.67,0.0,1001.62,270.0
2018-07-02 10:40,50.9117266666667,-96.9825266666667,5.0,8.5,230,975.55,14.4,99,16.65,0.0,1001.67,270.0
2018-07-02 10:50,50.911725,-96.9825283333333,5.7,10.1,229,975.58,14.4,99,16.63,0.0,1001.71,270.0
2018-07-02 11:00,50.911725,-96.9825283333333,5.7,11.0,233,975.64,14.5,99,16.61,0.0,1001.77,132.1
2018-07-02 11:10,50.911725,-96.9825283333333,4.6,8.9,238,975.63,14.7,99,16.62,0.0,1001.76,132.1
2018-07-02 11:20,50.911725,-96.9825283333333,5.1,9.8,237,975.70,14.8,98,16.65,0.0,1001.83,132.1
2018-07-02 11:30,50.911725,-96.98253,5.4,10.4,227,975.63,15.1,94,16.67,0.0,1001.74,132.1
2018-07-02 11:40,50.9117466666667,-96.9825283333333,6.5,12.4,237,975.76,15.5,90,16.71,0.0,1001.85,132.1
2018-07-02 11:50,50.91172,-96.9825333333333,6.7,12.5,232,975.78,15.7,89,16.76,0.0,1001.85,132.1
2018-07-02 12:00,50.91174,-96.98252,7.1,15.5,239,975.72,15.9,88,16.81,0.0,1001.79,360.0
2018-07-02 12:10,50.9117333333333,-96.9825233333333,7.8,15.1,243,975.76,16.0,88,16.85,0.0,1001.82,360.0
2018-07-02 12:20,50.9117283333333,-96.9825416666667,7.1,14.5,239,975.80,16.0,89,16.89,0.0,1001.85,360.0
2018-07-02 12:30,50.9117483333333,-96.982535,6.8,13.7,237,975.80,16.0,89,16.93,0.0,1001.86,360.0
2018-07-02 12:40,50.9117283333333,-96.9825216666667,7.2,15.7,247,975.77,16.2,89,16.97,0.0,1001.82,360.0
2018-07-02 12:50,50.9117,-96.98253,9.3,14.8,244,975.87,16.5,86,17.01,0.0,1001.89,360.0
2018-07-02 13:00,50.9117483333333,-96.98248,10.9,19.2,246,975.95,16.7,85,17.09,0.0,1001.96,67.1
2018-07-02 13:10,50.911735,-96.9825316666667,11.1,19.6,254,975.99,16.7,85,17.16,0.0,1002.00,67.1
2018-07-02 13:20,50.9117316666667,-96.98253,11.3,20.0,249,976.08,16.5,85,17.20,0.0,1002.09,67.1
2018-07-02 13:30,50.9117316666667,-96.9825283333333,9.9,19.9,247,976.27,16.4,86,17.20,0.0,1002.28,67.1
2018-07-02 13:40,50.9117216666667,-96.9825316666667,11.3,19.4,250,976.25,16.7,82,17.21,0.0,1002.22,67.1
2018-07-02 13:50,50.911725,-96.98253,12.4,20.3,250,976.32,17.2,79,17.27,0.0,1002.27,67.1
2018-07-02 14:00,50.9117216666667,-96.982525,14.1,24.1,252,976.42,17.4,76,17.37,0.0,1002.35,360.0
2018-07-02 14:10,50.911725,-96.9825216666667,12.8,21.7,253,976.61,17.4,76,17.46,0.0,1002.55,360.0
2018-07-02 14:20,50.9117266666667,-96.98253,12.7,23.2,259,976.68,17.7,74,17.55,0.0,1002.61,360.0
2018-07-02 14:30,50.911725,-96.9825266666667,11.8,21.4,262,976.80,17.6,75,17.64,0.0,1002.73,360.0
2018-07-02 14:40,50.911725,-96.9825283333333,11.2,19.8,259,976.92,17.5,74,17.68,0.0,1002.84,360.0
2018-07-02 14:50,50.9117266666667,-96.982525,10.4,19.0,261,976.99,18.0,72,17.72,0.0,1002.88,360.0
2018-07-02 15:00,50.9117283333333,-96.982525,12.2,21.1,253,977.03,18.5,68,17.84,0.0,1002.90,192.9
2018-07-02 15:10,50.9117283333333,-96.982525,11.0,17.9,250,977.18,18.8,66,17.99,0.0,1003.05,192.9
2018-07-02 15:20,50.9117283333333,-96.9825266666667,11.5,19.3,256,977.20,19.1,64,18.13,0.0,1003.06,192.9
2018-07-02 15:30,50.9117283333333,-96.982525,12.2,18.9,265,977.20,19.3,63,18.28,0.0,1003.04,192.9
2018-07-02 15:40,50.911725,-96.982475,12.7,22.2,266,977.28,19.6,60,18.43,0.0,1003.09,192.9
2018-07-02 15:50,50.91173,-96.9825616666667,13.3,20.6,269,977.29,19.7,59,18.59,0.0,1003.09,192.9
2018-07-02 16:00,50.9117416666667,-96.982535,12.6,20.0,274,977.43,20.0,58,18.72,0.0,1003.21,259.7
2018-07-02 16:10,50.9117166666667,-96.9825333333333,13.0,20.0,268,977.52,20.4,55,18.86,0.0,1003.27,259.7
2018-07-02 16:20,50.9117233333333,-96.9825333333333,13.3,22.1,263,977.64,20.5,55,19.02,0.0,1003.40,259.7
2018-07-02 16:30,50.9117233333333,-96.982535,11.5,18.7,256,977.84,20.8,54,19.16,0.0,1003.60,259.7
2018-07-02 16:40,50.9117266666667,-96.98254,11.9,19.7,254,977.90,21.1,52,19.30,0.0,1003.62,259.7
2018-07-02 16:50,50.91171,-96.9825083333333,12.4,19.6,258,977.95,21.5,49,19.49,0.0,1003.63,259.7
2018-07-02 17:00,50.91173,-96.9825483333333,12.7,20.8,270,977.87,21.7,48,19.65,0.0,1003.53,302.7
2018-07-02 17:10,50.9117,-96.982495,12.9,24.5,259,978.01,21.8,48,19.82,0.0,1003.65,302.7
2018-07-02 17:20,50.9117183333333,-96.9825216666667,13.5,22.0,260,978.05,21.6,47,19.95,0.0,1003.70,302.7
2018-07-02 17:30,50.91172,-96.982525,14.6,24.8,261,978.05,21.8,45,20.04,0.0,1003.67,302.7
2018-07-02 17:40,50.9117216666667,-96.9825216666667,14.0,22.7,255,978.20,22.1,45,20.18,0.0,1003.82,302.7
2018-07-02 17:50,50.9117383333333,-96.98256,14.0,24.0,259,978.11,22.0,45,20.31,0.0,1003.71,302.7
2018-07-02 18:00,50.9117316666667,-96.98253,13.5,20.8,248,978.38,22.0,46,20.39,0.0,1003.97,90.0
2018-07-02 18:10,50.9117333333333,-96.9825233333333,12.8,24.1,251,978.33,22.3,44,20.48,0.0,1003.90,90.0
2018-07-02 18:20,50.91172,-96.9825116666667,13.6,22.8,262,978.39,22.6,44,20.60,0.0,1003.93,90.0
2018-07-02 18:30,50.9117133333333,-96.9825183333333,13.1,24.2,255,978.64,22.5,44,20.71,0.0,1004.18,90.0
2018-07-02 18:40,50.9117216666667,-96.9825416666667,13.6,24.7,253,978.83,23.0,43,20.85,0.0,1004.34,90.0
2018-07-02 18:50,50.9117133333333,-96.9825133333333,15.9,25.4,269,978.69,22.8,42,20.98,0.0,1004.19,90.0
2018-07-02 19:00,50.9117183333333,-96.98252,16.7,27.0,277,978.70,22.6,44,21.06,0.0,1004.21,161.0
2018-07-02 19:10,50.9117266666667,-96.9825316666667,17.4,27.6,269,978.90,23.0,43,21.18,0.0,1004.41,161.0
2018-07-02 19:20,50.91172,-96.9825366666667,16.8,23.4,285,979.08,22.1,48,21.21,0.0,1004.61,161.0
2018-07-02 19:30,50.9117366666667,-96.9825316666667,14.4,25.4,281,979.40,22.4,47,21.15,0.0,1004.92,161.0
2018-07-02 19:40,50.9117316666667,-96.9825266666667,15.3,22.9,287,979.43,23.0,47,21.22,0.0,1004.93,161.0
2018-07-02 19:50,50.91173,-96.9825216666667,16.6,24.6,293,979.50,22.8,47,21.33,0.0,1005.01,161.0
2018-07-02 20:00,50.9117166666667,-96.98252,11.1,18.4,314,980.18,22.3,56,21.34,0.0,1005.72,126.2
2018-07-02 20:10,50.9117233333333,-96.9825183333333,10.5,16.5,324,980.41,21.7,59,21.20,0.0,1005.96,126.2
2018-07-02 20:20,50.911725,-96.98252,10.4,16.1,301,980.49,21.8,58,21.07,0.0,1006.04,126.2
2018-07-02 20:30,50.9117216666667,-96.9825,9.9,18.2,302,980.56,21.8,57,21.03,0.0,1006.10,126.2
2018-07-02 20:40,50.9117333333333,-96.9825233333333,9.4,16.5,308,980.63,22.0,55,20.99,0.0,1006.17,126.2
2018-07-02 20:50,50.911715,-96.982515,11.0,14.9,292,980.71,22.2,55,21.01,0.0,1006.25,126.2
2018-07-02 21:00,50.9117216666667,-96.98251,10.0,16.4,301,980.85,22.3,53,21.09,0.0,1006.38,144.0
2018-07-02 21:10,50.9117266666667,-96.98252,10.4,17.0,302,980.87,22.2,53,21.12,0.0,1006.44,144.0
2018-07-02 21:20,50.9117233333333,-96.98253,9.2,14.4,304,980.97,22.5,53,21.13,0.0,1006.52,144.0
2018-07-02 21:30,50.9117066666667,-96.9825266666667,9.5,15.6,295,981.04,22.6,53,21.18,0.0,1006.56,144.0
2018-07-02 21:40,50.9117183333333,-96.9825183333333,10.3,16.3,323,981.13,22.7,54,21.26,0.0,1006.65,144.0
2018-07-02 21:50,50.91172,-96.9825166666667,10.5,17.2,338,981.31,22.5,57,21.29,0.0,1006.87,144.0
2018-07-02 22:00,50.9117283333333,-96.982565,8.6,13.5,349,981.45,22.3,58,21.29,0.0,1007.05,299.4
2018-07-02 22:10,50.91173,-96.9825533333333,8.5,12.0,340,981.50,22.3,56,21.29,0.0,1007.09,299.4
2018-07-02 22:20,50.911735,-96.9825,8.7,13.4,341,981.55,22.3,54,21.29,0.0,1007.14,299.4
2018-07-02 22:30,50.9117183333333,-96.9825116666667,8.4,13.7,337,981.63,22.4,55,21.28,0.0,1007.21,299.4
2018-07-02 22:40,50.9117483333333,-96.982535,8.6,13.8,334,981.60,22.6,55,21.31,0.0,1007.16,299.4
2018-07-02 22:50,50.9117233333333,-96.9825266666667,7.7,11.2,342,981.64,22.8,54,21.34,0.0,1007.20,299.4
2018-07-02 23:00,50.91172,-96.982525,8.4,12.2,345,981.72,22.7,54,21.38,0.0,1007.28,312.1
2018-07-02 23:10,50.9117233333333,-96.982525,8.1,12.0,349,981.81,22.6,54,21.41,0.0,1007.37,312.1
2018-07-02 23:20,50.911725,-96.9825266666667,7.8,13.4,346,981.97,22.5,54,21.44,0.0,1007.53,312.1
2018-07-02 23:30,50.9117366666667,-96.9825133333333,5.0,8.8,17,982.27,22.6,55,21.43,0.0,1007.83,312.1
2018-07-02 23:40,50.911735,-96.9825133333333,6.6,14.0,47,982.29,22.3,61,21.39,0.0,1007.88,312.1
2018-07-02 23:50,50.9117266666667,-96.9825266666667,12.3,15.6,54,982.36,21.8,65,21.29,0.0,1007.97,312.1
