Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-11-13 00:00,50.6304433333333,-96.98077,17.2,21.7,177,983.29,-8.2,60,1.07,0.0,1011.91,90.0
2019-11-13 00:00,50.6304433333333,-96.98077,18.3,18.4,175,983.14,-8.2,60,1.07,0.0,1011.74,0.0
2019-11-13 00:10,50.6304733333333,-96.9807633333333,16.8,21.2,176,983.09,-8.2,60,1.08,0.0,1011.69,0.0
2019-11-13 00:20,50.6304566666667,-96.980775,17.4,21.4,176,982.92,-8.2,60,1.09,0.0,1011.52,0.0
2019-11-13 00:30,50.6304566666667,-96.9807716666667,16.9,26.5,178,982.75,-8.1,61,1.10,0.0,1011.34,0.0
2019-11-13 00:40,50.6304533333333,-96.98077,18.3,23.5,175,982.49,-8.1,61,1.10,0.0,1011.07,0.0
2019-11-13 00:50,50.6304516666667,-96.98077,17.7,22.4,177,982.35,-8.1,62,1.09,0.0,1010.92,0.0
2019-11-13 01:00,50.6304516666667,-96.9807716666667,17.3,23.6,177,982.28,-8.1,62,1.08,0.0,1010.86,360.0
2019-11-13 01:10,50.63045,-96.98077,16.3,21.9,176,982.07,-8.1,63,1.06,0.0,1010.63,360.0
2019-11-13 01:20,50.6304483333333,-96.98077,17.4,21.8,175,981.75,-8.2,64,1.03,0.0,1010.31,360.0
2019-11-13 01:30,50.630415,-96.9807583333333,17.0,21.7,178,981.76,-8.2,64,1.01,0.0,1010.32,360.0
2019-11-13 01:40,50.6304366666667,-96.98076,16.3,20.8,180,981.75,-8.1,65,1.03,0.0,1010.31,360.0
2019-11-13 01:50,50.6304466666667,-96.9807683333333,16.0,19.8,181,981.78,-8.1,65,1.05,0.0,1010.33,360.0
2019-11-13 02:00,50.6304533333333,-96.980775,16.5,22.5,181,981.70,-8.0,66,1.07,0.0,1010.25,345.5
2019-11-13 02:10,50.63045,-96.9807783333333,15.2,20.3,179,981.73,-8.0,67,1.07,0.0,1010.27,345.5
2019-11-13 02:20,50.6304483333333,-96.980775,13.5,18.3,180,981.79,-7.9,68,1.06,0.0,1010.33,345.5
2019-11-13 02:30,50.6304483333333,-96.9807733333333,14.8,18.6,178,981.52,-7.9,68,1.06,0.0,1010.05,345.5
2019-11-13 02:40,50.63045,-96.980775,14.3,19.2,183,981.59,-7.9,68,1.06,0.0,1010.12,345.5
2019-11-13 02:50,50.6304516666667,-96.98077,13.5,16.8,181,981.61,-7.8,69,1.06,0.0,1010.14,345.5
2019-11-13 03:00,50.63045,-96.9808066666667,13.3,17.8,185,981.44,-7.8,69,1.06,0.0,1009.96,293.6
2019-11-13 03:10,50.6304516666667,-96.9807533333333,12.7,16.2,186,981.44,-7.8,70,1.06,0.0,1009.97,293.6
2019-11-13 03:20,50.630445,-96.9807716666667,13.7,17.9,182,981.32,-7.8,71,1.06,0.0,1009.85,293.6
2019-11-13 03:30,50.6304616666667,-96.98078,13.2,17.7,183,981.26,-7.8,71,1.07,0.0,1009.78,293.6
2019-11-13 03:40,50.6304483333333,-96.98077,12.5,15.7,185,981.35,-7.7,72,1.06,0.0,1009.87,293.6
2019-11-13 03:50,50.6304483333333,-96.9807716666667,13.1,17.1,188,981.32,-7.7,72,1.05,0.0,1009.83,293.6
2019-11-13 04:00,50.6304483333333,-96.98077,12.7,17.3,189,981.25,-7.6,73,1.04,0.0,1009.75,167.4
2019-11-13 04:10,50.6304516666667,-96.9807683333333,13.6,18.4,186,981.10,-7.6,74,1.03,0.0,1009.59,167.4
2019-11-13 04:20,50.63045,-96.9807733333333,13.6,18.1,186,981.03,-7.6,74,1.03,0.0,1009.52,167.4
2019-11-13 04:30,50.6304483333333,-96.9807666666667,12.3,16.0,190,981.03,-7.6,75,1.03,0.0,1009.52,167.4
2019-11-13 04:40,50.6304483333333,-96.9807633333333,11.2,14.2,186,981.03,-7.6,75,1.03,0.0,1009.52,167.4
2019-11-13 04:50,50.6304466666667,-96.9807616666667,11.0,14.5,187,980.91,-7.6,77,1.03,0.0,1009.39,167.4
2019-11-13 05:00,50.6304483333333,-96.9807616666667,10.2,14.1,191,980.91,-7.7,77,1.02,0.0,1009.39,119.2
2019-11-13 05:10,50.6304483333333,-96.9807616666667,10.4,14.3,192,980.89,-7.7,78,1.02,0.0,1009.38,119.2
2019-11-13 05:20,50.6304466666667,-96.980765,10.0,14.9,195,980.85,-7.7,77,1.02,0.0,1009.33,119.2
2019-11-13 05:30,50.630445,-96.9807833333333,10.6,13.5,194,980.72,-7.7,78,1.02,0.0,1009.20,119.2
2019-11-13 05:40,50.6304466666667,-96.980765,9.0,13.2,198,980.69,-7.7,79,1.02,0.0,1009.16,119.2
2019-11-13 05:50,50.630445,-96.9807633333333,7.8,10.4,198,980.64,-7.7,79,1.01,0.0,1009.11,119.2
2019-11-13 06:00,50.6304433333333,-96.9807616666667,7.5,9.8,200,980.62,-7.8,80,1.00,0.0,1009.09,110.3
2019-11-13 06:10,50.6304333333333,-96.9807433333333,6.6,8.8,201,980.72,-7.8,80,1.00,0.0,1009.19,110.3
2019-11-13 06:20,50.6304366666667,-96.9807583333333,6.0,7.8,200,980.71,-7.9,81,1.00,0.0,1009.19,110.3
2019-11-13 06:30,50.63044,-96.98076,5.2,7.2,208,980.70,-7.9,81,1.00,0.0,1009.18,110.3
2019-11-13 06:40,50.63044,-96.98076,4.7,6.1,211,980.71,-8.0,81,1.00,0.0,1009.20,110.3
2019-11-13 06:50,50.63044,-96.9807633333333,4.1,5.7,218,980.69,-8.1,82,1.00,0.0,1009.18,110.3
2019-11-13 07:00,50.6304433333333,-96.9807633333333,2.9,4.1,220,980.67,-8.1,83,0.98,0.0,1009.16,360.0
2019-11-13 07:10,50.6304433333333,-96.9807633333333,2.3,3.5,221,980.75,-8.2,84,0.98,0.0,1009.26,360.0
2019-11-13 07:20,50.6304433333333,-96.980765,2.2,3.0,226,980.81,-8.3,84,0.99,0.0,1009.32,360.0
2019-11-13 07:30,50.6304433333333,-96.980765,2.4,3.3,235,980.85,-8.3,84,0.94,0.0,1009.36,360.0
2019-11-13 07:40,50.6304433333333,-96.9807666666667,2.0,2.9,250,980.88,-8.3,84,0.91,0.0,1009.39,360.0
2019-11-13 07:50,50.6304433333333,-96.9807666666667,2.7,3.8,252,980.95,-8.2,84,0.90,0.0,1009.46,360.0
2019-11-13 08:00,50.6304433333333,-96.9807666666667,2.7,4.4,260,980.97,-8.0,83,0.90,0.0,1009.48,192.6
2019-11-13 08:10,50.6304416666667,-96.980775,3.0,4.5,271,980.99,-8.0,83,0.90,0.0,1009.50,192.6
2019-11-13 08:20,50.6304333333333,-96.9807716666667,3.2,4.6,272,981.04,-7.9,82,0.90,0.0,1009.55,192.6
2019-11-13 08:30,50.6304333333333,-96.9807533333333,3.3,5.3,279,981.10,-7.9,82,0.89,0.0,1009.61,192.6
2019-11-13 08:40,50.630435,-96.9807533333333,3.2,5.9,286,981.16,-7.7,82,0.89,0.0,1009.67,192.6
2019-11-13 08:50,50.63044,-96.9807966666667,5.2,7.9,295,981.22,-7.4,80,0.89,0.0,1009.72,192.6
2019-11-13 09:00,50.6304483333333,-96.980775,6.6,9.1,307,981.32,-7.1,77,0.89,0.0,1009.81,305.3
2019-11-13 09:10,50.6304466666667,-96.9807716666667,6.1,9.6,307,981.41,-7.1,77,0.88,0.0,1009.90,305.3
2019-11-13 09:20,50.6304333333333,-96.9807583333333,7.3,11.3,305,981.55,-7.1,76,0.87,0.0,1010.05,305.3
2019-11-13 09:30,50.6304383333333,-96.98076,7.4,10.7,304,981.71,-7.2,76,0.87,0.0,1010.22,305.3
2019-11-13 09:40,50.6304383333333,-96.9807583333333,7.3,10.7,303,981.87,-7.3,75,0.87,0.0,1010.38,305.3
2019-11-13 09:50,50.6304366666667,-96.9807616666667,6.9,9.9,308,981.98,-7.4,75,0.87,0.0,1010.49,305.3
2019-11-13 10:00,50.630435,-96.9807633333333,7.1,10.3,311,982.09,-7.4,74,0.87,0.0,1010.60,142.0
2019-11-13 10:10,50.63042,-96.9807683333333,5.8,7.9,306,982.19,-7.5,74,0.87,0.0,1010.71,142.0
2019-11-13 10:20,50.6304216666667,-96.98076,6.9,9.4,309,982.23,-7.5,73,0.88,0.0,1010.75,142.0
2019-11-13 10:30,50.6304233333333,-96.980765,6.7,10.9,305,982.27,-7.6,74,0.88,0.0,1010.78,142.0
2019-11-13 10:40,50.6304233333333,-96.9807683333333,8.2,12.5,306,982.39,-7.7,74,0.86,0.0,1010.89,142.0
2019-11-13 10:50,50.6304283333333,-96.9808166666667,7.3,10.9,314,982.58,-7.7,74,0.85,0.0,1011.07,142.0
2019-11-13 11:00,50.6304316666667,-96.9807933333333,7.5,13.9,311,982.77,-7.8,75,0.85,0.0,1011.28,245.1
2019-11-13 11:10,50.6304316666667,-96.9807916666667,8.2,11.6,311,982.91,-7.9,75,0.86,0.0,1011.43,245.1
2019-11-13 11:20,50.6304433333333,-96.9807866666667,8.0,11.0,309,983.05,-7.9,75,0.87,0.0,1011.58,245.1
2019-11-13 11:30,50.6304366666667,-96.980785,8.2,12.9,312,983.21,-7.9,76,0.87,0.0,1011.75,245.1
2019-11-13 11:40,50.630435,-96.980785,7.5,11.7,313,983.29,-7.9,76,0.89,0.0,1011.84,245.1
2019-11-13 11:50,50.6304366666667,-96.9807866666667,8.6,13.7,314,983.32,-7.9,76,0.89,0.0,1011.87,245.1
2019-11-13 12:00,50.630445,-96.9807816666667,7.7,12.8,306,983.42,-8.0,77,0.90,0.0,1011.97,234.7
2019-11-13 12:10,50.6304366666667,-96.98078,8.5,13.1,307,983.46,-8.0,77,0.89,0.0,1012.02,234.7
2019-11-13 12:20,50.6304166666667,-96.98078,8.1,12.3,307,983.51,-8.0,77,0.90,0.0,1012.07,234.7
2019-11-13 12:30,50.6304233333333,-96.9807616666667,8.8,14.0,301,983.59,-8.0,77,0.92,0.0,1012.16,234.7
2019-11-13 12:40,50.630425,-96.9807683333333,8.8,12.4,301,983.77,-8.0,77,0.93,0.0,1012.35,234.7
2019-11-13 12:50,50.6304283333333,-96.9807666666667,8.2,12.6,301,983.90,-8.0,77,0.94,0.0,1012.49,234.7
2019-11-13 13:00,50.63043,-96.9807666666667,8.6,11.8,303,984.04,-8.0,77,0.94,0.0,1012.63,360.0
2019-11-13 13:10,50.63043,-96.980765,8.2,12.0,303,984.21,-7.9,78,0.94,0.0,1012.82,360.0
2019-11-13 13:20,50.63043,-96.9807933333333,7.2,11.2,304,984.34,-7.9,78,0.95,0.0,1012.95,360.0
2019-11-13 13:30,50.63043,-96.9807816666667,8.2,11.9,298,984.40,-7.9,78,0.97,0.0,1013.01,360.0
2019-11-13 13:40,50.6304216666667,-96.9807883333333,8.2,13.1,302,984.55,-7.9,78,0.97,0.0,1013.16,360.0
2019-11-13 13:50,50.6304333333333,-96.980785,7.8,10.9,299,984.71,-7.9,78,0.97,0.0,1013.32,360.0
2019-11-13 14:00,50.630435,-96.98078,8.2,12.3,294,984.90,-7.9,78,0.93,0.0,1013.52,60.8
2019-11-13 14:10,50.630435,-96.9807783333333,8.2,11.5,301,985.11,-7.8,77,0.93,0.0,1013.73,60.8
2019-11-13 14:20,50.6304316666667,-96.9807716666667,8.7,13.1,306,985.27,-7.8,76,0.93,0.0,1013.90,60.8
2019-11-13 14:30,50.63043,-96.9807783333333,8.7,13.7,308,985.41,-7.8,76,0.93,0.0,1014.04,60.8
2019-11-13 14:40,50.6304316666667,-96.9807766666667,10.0,14.2,312,985.53,-7.8,76,0.93,0.0,1014.16,60.8
2019-11-13 14:50,50.6304333333333,-96.9807783333333,9.7,13.0,317,985.69,-7.7,76,0.94,0.0,1014.32,60.8
2019-11-13 15:00,50.63043,-96.980775,9.2,14.0,310,985.88,-7.7,76,0.94,0.0,1014.52,147.5
2019-11-13 15:10,50.6304283333333,-96.9807733333333,9.1,13.9,312,986.07,-7.7,76,0.95,0.0,1014.71,147.5
2019-11-13 15:20,50.6304166666667,-96.98077,10.3,14.9,309,986.15,-7.6,76,0.97,0.0,1014.79,147.5
2019-11-13 15:30,50.6304333333333,-96.9807683333333,10.0,15.0,311,986.30,-7.6,76,0.97,0.0,1014.95,147.5
2019-11-13 15:40,50.6304333333333,-96.9807666666667,11.6,17.0,311,986.45,-7.6,76,0.97,0.0,1015.09,147.5
2019-11-13 15:50,50.63043,-96.980765,11.1,18.9,307,986.61,-7.6,76,0.97,0.0,1015.26,147.5
2019-11-13 16:00,50.6304266666667,-96.980765,12.0,18.4,308,986.63,-7.6,74,0.97,0.0,1015.28,0.0
2019-11-13 16:10,50.630425,-96.980765,12.2,17.8,316,986.71,-7.6,73,0.97,0.0,1015.36,0.0
2019-11-13 16:20,50.6304233333333,-96.980765,11.8,17.3,312,986.85,-7.5,71,0.97,0.0,1015.50,0.0
2019-11-13 16:30,50.630385,-96.9807883333333,12.5,18.4,314,986.99,-7.5,69,0.98,0.0,1015.64,0.0
2019-11-13 16:40,50.6304133333333,-96.980785,12.4,19.4,316,987.18,-7.5,70,0.99,0.0,1015.83,0.0
2019-11-13 16:50,50.6304133333333,-96.98079,12.1,18.0,316,987.39,-7.5,70,1.00,0.0,1016.05,0.0
2019-11-13 17:00,50.6304183333333,-96.9807866666667,12.7,17.3,313,987.45,-7.6,68,1.00,0.0,1016.11,360.0
2019-11-13 17:10,50.6304166666667,-96.9807866666667,11.6,17.2,317,987.56,-7.5,68,1.00,0.0,1016.22,360.0
2019-11-13 17:20,50.6304166666667,-96.9807816666667,10.1,15.0,321,987.71,-7.4,69,0.99,0.0,1016.36,360.0
2019-11-13 17:30,50.6304183333333,-96.9807816666667,10.8,15.7,317,987.70,-7.2,67,0.98,0.0,1016.34,360.0
2019-11-13 17:40,50.63042,-96.98078,10.1,16.6,317,987.82,-7.2,66,0.98,0.0,1016.47,360.0
2019-11-13 17:50,50.630375,-96.9807633333333,9.9,14.2,312,987.90,-7.1,66,0.97,0.0,1016.54,360.0
2019-11-13 18:00,50.63043,-96.9807733333333,8.9,13.1,298,988.01,-7.1,66,0.97,0.0,1016.65,0.0
2019-11-13 18:10,50.6304316666667,-96.9807766666667,9.5,15.4,307,988.10,-6.8,65,0.98,0.0,1016.73,0.0
2019-11-13 18:20,50.6304166666667,-96.9807633333333,9.3,13.6,299,988.19,-7.1,65,0.98,0.0,1016.83,0.0
2019-11-13 18:30,50.63042,-96.9807716666667,10.1,15.6,309,988.25,-7.0,64,0.98,0.0,1016.89,0.0
2019-11-13 18:40,50.63043,-96.9807766666667,10.0,14.6,313,988.37,-7.0,63,0.98,0.0,1017.02,0.0
2019-11-13 18:50,50.6304266666667,-96.9807716666667,12.0,17.1,327,988.34,-7.1,64,0.98,0.0,1017.00,0.0
2019-11-13 19:00,50.630435,-96.9807883333333,10.7,17.8,317,988.42,-7.2,64,0.98,0.0,1017.08,302.3
2019-11-13 19:10,50.630445,-96.98077,10.8,16.2,315,988.51,-7.2,65,0.98,0.0,1017.17,302.3
2019-11-13 19:20,50.6304466666667,-96.9807666666667,11.2,15.4,309,988.58,-7.4,64,0.98,0.0,1017.24,302.3
2019-11-13 19:30,50.63044,-96.98077,11.5,16.7,317,988.70,-7.4,62,0.98,0.0,1017.37,302.3
2019-11-13 19:40,50.6304366666667,-96.98077,10.5,15.2,317,988.83,-7.5,61,0.98,0.0,1017.50,302.3
2019-11-13 19:50,50.63044,-96.9807916666667,9.9,15.9,317,988.95,-7.5,62,0.98,0.0,1017.62,302.3
2019-11-13 20:00,50.630445,-96.9807816666667,9.4,15.0,325,989.13,-7.5,62,0.98,0.0,1017.79,13.3
2019-11-13 20:10,50.63045,-96.9807766666667,7.8,12.6,311,989.25,-7.5,62,0.98,0.0,1017.93,13.3
2019-11-13 20:20,50.6304483333333,-96.9807983333333,9.8,15.7,308,989.33,-7.6,62,0.98,0.0,1018.01,13.3
2019-11-13 20:30,50.6304466666667,-96.9807583333333,10.0,14.9,302,989.42,-7.6,60,0.98,0.0,1018.10,13.3
2019-11-13 20:40,50.6304433333333,-96.9807666666667,9.1,13.4,309,989.50,-7.6,61,0.98,0.0,1018.19,13.3
2019-11-13 20:50,50.6304116666667,-96.9807716666667,9.2,14.4,304,989.58,-7.7,63,0.98,0.0,1018.28,13.3
2019-11-13 21:00,50.6304183333333,-96.98077,9.0,14.7,310,989.62,-7.7,63,0.98,0.0,1018.33,165.5
2019-11-13 21:10,50.63043,-96.9807666666667,7.2,10.7,305,989.66,-7.8,65,0.99,0.0,1018.38,165.5
2019-11-13 21:20,50.630425,-96.98077,7.5,12.3,306,989.75,-7.7,64,1.00,0.0,1018.47,165.5
2019-11-13 21:30,50.630425,-96.9807733333333,8.0,13.8,298,989.91,-7.8,63,1.00,0.0,1018.65,165.5
2019-11-13 21:40,50.63043,-96.9807716666667,8.7,13.4,305,990.03,-7.8,62,1.01,0.0,1018.77,165.5
2019-11-13 21:50,50.6304333333333,-96.9807716666667,8.0,12.5,299,990.16,-7.8,62,1.01,0.0,1018.91,165.5
2019-11-13 22:00,50.6304316666667,-96.9807716666667,7.1,14.5,301,990.32,-7.8,63,1.01,0.0,1019.07,111.5
2019-11-13 22:10,50.6304316666667,-96.9807716666667,8.7,14.6,302,990.35,-7.9,62,1.01,0.0,1019.11,111.5
2019-11-13 22:20,50.63044,-96.9807616666667,9.6,14.9,303,990.35,-8.0,61,1.00,0.0,1019.12,111.5
2019-11-13 22:30,50.63044,-96.98077,8.7,13.3,305,990.66,-8.1,64,1.00,0.0,1019.44,111.5
2019-11-13 22:40,50.6304366666667,-96.980765,7.6,10.9,307,990.87,-8.2,67,1.00,0.0,1019.66,111.5
2019-11-13 22:50,50.6304383333333,-96.9807683333333,6.3,8.9,305,990.94,-8.2,67,0.99,0.0,1019.74,111.5
2019-11-13 23:00,50.63044,-96.98077,8.4,12.8,316,990.90,-8.1,64,0.99,0.0,1019.69,90.0
2019-11-13 23:10,50.63044,-96.98077,7.0,9.6,326,991.00,-8.0,64,0.99,0.0,1019.79,90.0
2019-11-13 23:20,50.63044,-96.9807733333333,6.5,9.4,325,991.10,-8.0,64,0.99,0.0,1019.90,90.0
2019-11-13 23:30,50.6304416666667,-96.9807716666667,5.9,9.0,327,991.15,-8.0,65,0.99,0.0,1019.95,90.0
2019-11-13 23:40,50.63044,-96.9807733333333,5.0,8.9,328,991.24,-8.0,66,0.98,0.0,1020.04,90.0
