Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-03-22 00:00,50.6304416666667,-96.9807666666667,8.1,10.8,313,993.84,6.3,49,1.12,0.0,1021.15,0.0
2019-03-22 00:10,50.6304416666667,-96.9807666666667,7.9,12.6,317,994.03,6.0,50,1.12,0.0,1021.36,0.0
2019-03-22 00:20,50.6304433333333,-96.9807666666667,9.4,13.6,323,994.08,5.7,51,1.12,0.0,1021.43,0.0
2019-03-22 00:30,50.6304433333333,-96.9807683333333,7.4,10.4,325,994.31,5.3,54,1.12,0.0,1021.70,0.0
2019-03-22 00:40,50.6304433333333,-96.9807683333333,7.5,10.8,336,994.43,4.8,57,1.12,0.0,1021.85,0.0
2019-03-22 00:50,50.6304433333333,-96.9807683333333,8.9,12.0,339,994.42,4.4,59,1.13,0.0,1021.87,0.0
2019-03-22 01:00,50.6304266666667,-96.9807266666667,9.1,12.3,343,994.42,4.2,60,1.13,0.0,1021.89,125.8
2019-03-22 01:10,50.6304433333333,-96.980765,9.4,12.3,345,994.50,3.8,61,1.13,0.0,1021.99,125.8
2019-03-22 01:20,50.6304533333333,-96.9807533333333,9.1,11.9,339,994.49,3.7,61,1.13,0.0,1021.99,125.8
2019-03-22 01:30,50.63045,-96.9807616666667,6.8,9.7,330,994.58,3.7,60,1.13,0.0,1022.09,125.8
2019-03-22 01:40,50.6304483333333,-96.9807733333333,5.6,8.8,318,994.67,3.4,60,1.14,0.0,1022.21,125.8
2019-03-22 01:50,50.63045,-96.98077,6.2,9.5,312,994.72,3.4,60,1.14,0.0,1022.28,125.8
2019-03-22 02:00,50.6304466666667,-96.9807716666667,7.1,10.8,306,994.81,3.3,60,1.15,0.0,1022.39,311.7
2019-03-22 02:10,50.6304566666667,-96.9807716666667,7.7,11.5,314,994.76,3.3,57,1.15,0.0,1022.35,311.7
2019-03-22 02:20,50.6304483333333,-96.980765,7.4,9.7,317,994.89,3.3,56,1.15,0.0,1022.51,311.7
2019-03-22 02:30,50.630445,-96.9807633333333,6.9,11.2,316,995.07,3.1,57,1.15,0.0,1022.72,311.7
2019-03-22 02:40,50.6304483333333,-96.9807633333333,6.0,9.2,325,995.28,2.9,58,1.15,0.0,1022.97,311.7
2019-03-22 02:50,50.6304383333333,-96.9807516666667,5.5,8.0,319,995.45,2.7,58,1.15,0.0,1023.17,311.7
2019-03-22 03:00,50.6304566666667,-96.9807583333333,6.8,11.0,321,995.45,2.7,58,1.15,0.0,1023.19,14.5
2019-03-22 03:10,50.630455,-96.9807666666667,8.5,12.9,321,995.36,2.6,58,1.16,0.0,1023.11,14.5
2019-03-22 03:20,50.63045,-96.9807633333333,11.2,19.3,330,995.36,2.9,56,1.18,0.0,1023.09,14.5
2019-03-22 03:30,50.6304483333333,-96.9807633333333,13.2,18.1,336,995.32,3.2,55,1.17,0.0,1023.05,14.5
2019-03-22 03:40,50.6304533333333,-96.9807616666667,10.0,13.7,328,995.54,3.1,55,1.17,0.0,1023.29,14.5
2019-03-22 03:50,50.6304366666667,-96.980775,8.6,12.0,317,995.77,2.8,56,1.17,0.0,1023.54,14.5
2019-03-22 04:00,50.6304283333333,-96.98076,8.2,11.1,313,995.86,2.5,57,1.17,0.0,1023.65,270.0
2019-03-22 04:10,50.6304316666667,-96.9807583333333,8.0,10.5,315,995.97,2.2,58,1.17,0.0,1023.78,270.0
2019-03-22 04:20,50.6304366666667,-96.9807583333333,7.8,10.8,316,996.00,1.9,59,1.16,0.0,1023.83,270.0
2019-03-22 04:30,50.6304383333333,-96.98076,7.6,10.8,324,996.02,1.9,59,1.16,0.0,1023.86,270.0
2019-03-22 04:40,50.6304416666667,-96.9807533333333,6.9,9.9,326,996.12,1.7,60,1.15,0.0,1023.99,270.0
2019-03-22 04:50,50.63043,-96.9807616666667,7.7,10.1,332,996.14,1.6,61,1.14,0.0,1024.02,270.0
2019-03-22 05:00,50.63043,-96.9807583333333,6.9,9.6,324,996.18,1.6,60,1.13,0.0,1024.07,165.5
2019-03-22 05:10,50.6304333333333,-96.98076,6.6,9.5,325,996.20,1.4,61,1.13,0.0,1024.07,165.5
2019-03-22 05:20,50.6304333333333,-96.9807583333333,6.1,9.4,323,996.30,1.3,61,1.12,0.0,1024.17,165.5
2019-03-22 05:30,50.6304333333333,-96.9807616666667,6.4,9.3,330,996.27,1.4,62,1.12,0.0,1024.14,165.5
2019-03-22 05:40,50.6304316666667,-96.980765,5.8,7.9,317,996.31,1.3,61,1.12,0.0,1024.20,165.5
2019-03-22 05:50,50.630425,-96.9807883333333,6.2,8.1,312,996.48,1.1,62,1.12,0.0,1024.41,165.5
2019-03-22 06:00,50.6304266666667,-96.9807766666667,5.3,7.6,306,996.64,0.8,64,1.11,0.0,1024.60,200.1
2019-03-22 06:10,50.6304333333333,-96.9807816666667,5.5,7.5,322,996.69,0.6,64,1.11,0.0,1024.67,200.1
2019-03-22 06:20,50.63044,-96.9807616666667,5.4,7.4,320,996.69,0.6,64,1.12,0.0,1024.67,200.1
2019-03-22 06:30,50.6304333333333,-96.98077,5.7,7.4,322,996.73,0.6,64,1.11,0.0,1024.73,200.1
2019-03-22 06:40,50.630435,-96.9807716666667,5.2,7.5,316,996.86,0.5,65,1.10,0.0,1024.87,200.1
2019-03-22 06:50,50.630435,-96.9807733333333,4.5,5.8,296,997.01,0.2,66,1.10,0.0,1025.04,200.1
2019-03-22 07:00,50.6304366666667,-96.9807716666667,4.5,5.7,304,997.16,-0.1,68,1.09,0.0,1025.21,323.4
2019-03-22 07:10,50.6304366666667,-96.9807716666667,5.8,7.4,308,997.26,-0.3,68,1.10,0.0,1025.33,323.4
2019-03-22 07:20,50.6304316666667,-96.98079,5.7,7.8,314,997.40,-0.4,69,1.11,0.0,1025.48,323.4
2019-03-22 07:30,50.63043,-96.9807766666667,5.5,7.2,312,997.45,-0.6,70,1.10,0.0,1025.55,323.4
2019-03-22 07:40,50.6304283333333,-96.9807716666667,5.2,7.5,323,997.46,-0.7,71,1.10,0.0,1025.57,323.4
2019-03-22 07:50,50.6304266666667,-96.9807683333333,5.2,6.7,332,997.59,-0.6,71,1.10,0.0,1025.71,323.4
2019-03-22 08:00,50.6304283333333,-96.98077,5.6,6.9,342,997.58,-0.7,72,1.10,0.0,1025.73,270.0
2019-03-22 08:10,50.6304283333333,-96.98077,6.1,7.7,351,997.65,-0.7,72,1.10,0.0,1025.79,270.0
2019-03-22 08:20,50.6304283333333,-96.98077,6.7,8.5,353,997.63,-0.8,73,1.10,0.0,1025.78,270.0
2019-03-22 08:30,50.6304266666667,-96.98077,7.2,8.5,354,997.58,-0.9,73,1.10,0.0,1025.75,270.0
2019-03-22 08:40,50.6304266666667,-96.98077,7.5,8.9,358,997.55,-1.0,74,1.09,0.0,1025.73,270.0
2019-03-22 08:50,50.6304283333333,-96.98077,7.1,8.9,1,997.47,-1.2,76,1.09,0.0,1025.68,270.0
2019-03-22 09:00,50.63043,-96.98077,6.9,8.4,5,997.47,-1.4,77,1.08,0.0,1025.69,90.0
2019-03-22 09:10,50.63043,-96.98077,7.2,8.6,5,997.36,-1.6,79,1.08,0.0,1025.60,90.0
2019-03-22 09:20,50.63043,-96.9807716666667,7.7,9.1,6,997.43,-1.9,81,1.09,0.0,1025.69,90.0
2019-03-22 09:30,50.63043,-96.9807716666667,8.7,9.7,9,997.38,-2.3,83,1.08,0.0,1025.67,90.0
2019-03-22 09:40,50.63043,-96.98077,8.5,9.6,8,997.51,-2.7,85,1.08,0.0,1025.82,90.0
2019-03-22 09:50,50.6304316666667,-96.98077,6.8,8.6,13,997.59,-2.9,88,1.08,0.0,1025.92,90.0
2019-03-22 10:00,50.6304533333333,-96.9807766666667,6.6,8.2,7,997.68,-3.2,89,1.08,0.0,1026.03,18.9
2019-03-22 10:10,50.630445,-96.9807716666667,6.4,7.2,6,997.70,-3.6,92,1.08,0.0,1026.07,18.9
2019-03-22 10:20,50.6304466666667,-96.9807683333333,6.2,7.0,5,997.77,-3.9,94,1.08,0.0,1026.17,18.9
2019-03-22 10:30,50.630445,-96.9807683333333,6.0,7.0,7,997.76,-4.1,95,1.08,0.0,1026.17,18.9
2019-03-22 10:40,50.6304433333333,-96.9807666666667,5.4,6.5,8,997.86,-4.4,97,1.08,0.0,1026.30,18.9
2019-03-22 10:50,50.630445,-96.980765,4.6,5.9,8,997.86,-4.6,98,1.08,0.0,1026.32,18.9
2019-03-22 11:00,50.630445,-96.9807666666667,3.6,4.7,2,997.93,-4.8,99,1.07,0.0,1026.42,18.9
2019-03-22 11:10,50.6304433333333,-96.980765,2.7,3.5,357,998.05,-4.8,99,1.07,0.0,1026.56,18.9
2019-03-22 11:20,50.6304266666667,-96.980765,2.5,3.4,3,998.14,-4.7,99,1.07,0.0,1026.67,18.9
2019-03-22 11:30,50.63044,-96.9807583333333,2.7,3.3,1,998.23,-4.8,99,1.07,0.0,1026.78,18.9
2019-03-22 11:40,50.630425,-96.9807466666667,2.0,3.0,8,998.18,-5.1,99,1.07,0.0,1026.76,18.9
2019-03-22 11:50,50.630435,-96.980755,2.0,2.7,359,998.32,-5.3,99,1.07,0.0,1026.93,18.9
2019-03-22 12:00,50.6304366666667,-96.9807616666667,2.4,2.9,4,998.32,-5.3,99,1.07,0.0,1026.95,14.5
2019-03-22 12:10,50.6304366666667,-96.9807633333333,2.7,3.9,20,998.30,-5.4,99,1.07,0.0,1026.95,14.5
2019-03-22 12:20,50.6304366666667,-96.9807633333333,3.3,3.9,11,998.34,-5.8,99,1.06,0.0,1027.02,14.5
2019-03-22 12:30,50.6304383333333,-96.9807616666667,2.9,3.8,0,998.45,-6.0,99,1.05,0.0,1027.16,14.5
2019-03-22 12:40,50.6304383333333,-96.9807616666667,2.7,3.4,12,998.58,-5.8,99,1.05,0.0,1027.30,14.5
2019-03-22 12:50,50.6304683333333,-96.9807616666667,2.4,3.3,21,998.62,-5.6,99,1.05,0.0,1027.35,14.5
2019-03-22 13:00,50.6304416666667,-96.9807633333333,1.5,2.3,9,998.64,-5.7,99,1.05,0.0,1027.37,165.5
2019-03-22 13:10,50.6304416666667,-96.9807633333333,1.9,2.3,21,998.66,-5.6,99,1.05,0.0,1027.37,165.5
2019-03-22 13:20,50.6304416666667,-96.9807616666667,1.6,2.2,26,998.76,-5.4,99,1.05,0.0,1027.47,165.5
2019-03-22 13:30,50.6304433333333,-96.9807616666667,1.4,2.4,17,998.82,-5.6,99,1.05,0.0,1027.56,165.5
2019-03-22 13:40,50.6304416666667,-96.98076,1.0,1.4,28,998.81,-5.7,99,1.05,0.0,1027.56,165.5
2019-03-22 13:50,50.6304416666667,-96.98076,0.9,1.3,41,998.80,-5.2,99,1.05,0.0,1027.54,165.5
2019-03-22 14:00,50.6304416666667,-96.98076,1.4,2.1,43,998.77,-5.3,99,1.04,0.0,1027.51,90.0
2019-03-22 14:10,50.6304,-96.9806933333333,0.3,1.0,101,998.82,-4.4,97,1.03,0.0,1027.53,90.0
2019-03-22 14:20,50.6304416666667,-96.980785,0.3,1.2,125,998.88,-3.7,89,1.05,0.0,1027.57,90.0
2019-03-22 14:30,50.6304283333333,-96.98077,0.5,1.6,117,998.84,-3.1,86,1.05,0.0,1027.48,90.0
2019-03-22 14:40,50.6304333333333,-96.980765,1.7,3.0,110,998.81,-2.6,82,1.04,0.0,1027.42,90.0
2019-03-22 14:50,50.6304333333333,-96.98077,2.1,3.3,108,998.80,-3.0,84,1.03,0.0,1027.43,90.0
2019-03-22 15:00,50.630435,-96.9807716666667,2.2,3.5,125,998.89,-3.1,84,1.02,0.0,1027.52,270.0
2019-03-22 15:10,50.630435,-96.9807716666667,3.2,4.3,147,998.90,-4.2,92,1.02,0.0,1027.59,270.0
2019-03-22 15:20,50.630435,-96.9807716666667,4.2,5.3,148,998.89,-4.4,97,1.02,0.0,1027.60,270.0
2019-03-22 15:30,50.6304366666667,-96.9807733333333,5.5,7.1,150,998.82,-4.0,98,1.02,0.0,1027.50,270.0
2019-03-22 15:40,50.6304383333333,-96.980775,6.3,7.8,147,998.70,-3.6,98,1.03,0.0,1027.34,270.0
2019-03-22 15:50,50.63044,-96.980775,6.6,7.8,147,998.65,-3.4,97,1.03,0.0,1027.27,270.0
2019-03-22 16:00,50.63044,-96.980775,6.3,7.4,141,998.61,-3.0,97,1.03,0.0,1027.17,270.0
2019-03-22 16:10,50.63044,-96.980775,6.8,8.2,127,998.47,-2.0,96,1.04,0.0,1026.93,270.0
2019-03-22 16:20,50.63044,-96.980775,7.1,8.9,139,998.46,-2.1,94,1.04,0.0,1026.90,270.0
2019-03-22 16:30,50.63044,-96.980775,7.8,9.2,144,998.44,-1.9,90,1.04,0.0,1026.84,270.0
2019-03-22 16:40,50.6304416666667,-96.9807766666667,8.2,9.5,146,998.43,-1.5,86,1.04,0.0,1026.83,270.0
2019-03-22 16:50,50.63044,-96.980775,8.4,10.4,146,998.38,-1.2,85,1.04,0.0,1026.77,270.0
2019-03-22 17:00,50.6304383333333,-96.9807683333333,8.8,10.7,143,998.26,-1.1,86,1.05,0.0,1026.70,270.0
2019-03-22 17:10,50.6304383333333,-96.9807666666667,8.8,10.4,146,998.17,-0.9,86,1.05,0.0,1026.60,270.0
2019-03-22 17:20,50.6304383333333,-96.9807666666667,9.1,11.1,152,998.07,-0.6,85,1.05,0.0,1026.46,270.0
2019-03-22 17:30,50.63043,-96.9807583333333,9.8,11.6,148,997.98,-0.4,83,1.05,0.0,1026.34,270.0
2019-03-22 17:40,50.6304333333333,-96.9807666666667,9.0,10.7,143,997.94,-0.1,82,1.05,0.0,1026.27,270.0
2019-03-22 17:50,50.63044,-96.9807533333333,8.4,9.9,140,997.88,0.3,82,1.06,0.0,1026.17,270.0
2019-03-22 18:00,50.630445,-96.9807633333333,7.8,9.6,145,997.80,0.5,81,1.06,0.0,1026.02,48.3
2019-03-22 18:10,50.6304416666667,-96.9807616666667,7.7,10.0,145,997.62,0.8,80,1.07,0.0,1025.82,48.3
2019-03-22 18:20,50.6304416666667,-96.9807616666667,7.7,9.8,144,997.51,1.0,79,1.08,0.0,1025.69,48.3
2019-03-22 18:30,50.63044,-96.9807616666667,7.6,9.2,148,997.42,1.2,79,1.08,0.0,1025.57,48.3
2019-03-22 18:40,50.6304433333333,-96.9807633333333,8.3,11.8,170,997.30,1.6,73,1.08,0.0,1025.41,48.3
2019-03-22 18:50,50.6304433333333,-96.9807633333333,9.9,12.3,184,997.21,2.6,64,1.09,0.0,1025.26,48.3
2019-03-22 19:00,50.6304433333333,-96.980765,10.1,12.3,179,997.12,2.7,64,1.09,0.0,1025.16,90.0
2019-03-22 19:10,50.630445,-96.9807683333333,10.2,12.6,175,997.15,2.8,64,1.09,0.0,1025.15,90.0
2019-03-22 19:20,50.630445,-96.9807666666667,10.1,12.2,178,997.09,3.0,64,1.10,0.0,1025.08,90.0
2019-03-22 19:30,50.630445,-96.9807683333333,9.9,11.8,179,997.05,3.0,65,1.11,0.0,1025.02,90.0
2019-03-22 19:40,50.6304316666667,-96.9807683333333,10.1,14.2,179,996.97,3.1,64,1.11,0.0,1024.91,90.0
2019-03-22 19:50,50.6304433333333,-96.98077,10.9,14.7,180,996.80,3.3,65,1.11,0.0,1024.72,90.0
2019-03-22 20:00,50.63044,-96.98077,11.7,14.3,180,996.69,3.3,66,1.11,0.0,1024.59,0.0
2019-03-22 20:10,50.6304383333333,-96.980765,10.8,13.4,183,996.62,3.4,67,1.12,0.0,1024.50,0.0
2019-03-22 20:20,50.63044,-96.980765,10.7,14.5,184,996.48,3.5,64,1.13,0.0,1024.34,0.0
2019-03-22 20:30,50.6304416666667,-96.980765,12.1,15.0,184,996.29,3.6,60,1.14,0.0,1024.12,0.0
2019-03-22 20:40,50.6304416666667,-96.9807633333333,12.1,15.3,182,996.05,3.7,59,1.15,0.0,1023.82,0.0
2019-03-22 20:50,50.6304433333333,-96.9807633333333,13.2,17.2,180,995.91,3.7,59,1.15,0.0,1023.67,0.0
2019-03-22 21:00,50.630445,-96.9807616666667,13.0,16.1,183,995.80,3.6,59,1.16,0.0,1023.55,90.0
2019-03-22 21:10,50.630445,-96.9807633333333,13.3,16.6,182,995.63,3.7,59,1.16,0.0,1023.37,90.0
2019-03-22 21:20,50.630445,-96.980765,12.6,16.3,181,995.41,3.8,58,1.17,0.0,1023.14,90.0
2019-03-22 21:30,50.630445,-96.980765,13.6,17.8,183,995.31,3.7,58,1.17,0.0,1023.03,90.0
2019-03-22 21:40,50.630445,-96.980765,13.5,17.8,181,995.21,3.7,58,1.18,0.0,1022.92,90.0
2019-03-22 21:50,50.630445,-96.9807633333333,13.3,17.3,181,995.14,3.7,59,1.19,0.0,1022.85,90.0
2019-03-22 22:00,50.630445,-96.9807633333333,13.3,17.1,181,994.97,3.7,59,1.19,0.0,1022.67,0.0
2019-03-22 22:10,50.630445,-96.9807633333333,13.0,16.1,181,994.80,3.7,60,1.20,0.0,1022.48,0.0
2019-03-22 22:20,50.630445,-96.9807633333333,13.2,16.3,182,994.65,3.7,60,1.20,0.0,1022.33,0.0
2019-03-22 22:30,50.630445,-96.9807633333333,13.2,17.7,181,994.53,3.7,61,1.20,0.0,1022.20,0.0
2019-03-22 22:40,50.630445,-96.9807633333333,13.6,17.6,185,994.43,3.6,59,1.20,0.0,1022.11,0.0
2019-03-22 22:50,50.6304433333333,-96.9807633333333,11.8,16.4,186,994.36,3.6,60,1.20,0.0,1022.03,0.0
2019-03-22 23:00,50.6304433333333,-96.9807633333333,13.1,17.7,185,994.17,3.5,60,1.22,0.0,1021.84,90.0
2019-03-22 23:10,50.6304433333333,-96.9807633333333,12.1,16.2,184,994.02,3.5,60,1.23,0.0,1021.69,90.0
2019-03-22 23:20,50.6304433333333,-96.9807633333333,12.3,15.4,184,993.87,3.6,58,1.23,0.0,1021.53,90.0
2019-03-22 23:30,50.6304433333333,-96.9807633333333,11.8,16.2,185,993.84,3.6,59,1.23,0.0,1021.50,90.0
2019-03-22 23:40,50.630445,-96.9807633333333,11.9,17.1,186,993.73,3.6,59,1.23,0.0,1021.38,90.0
