STN_ID,time (UTC),Q_FLAG,latitude (degrees_north),longitude (degrees_east),water_depth (m),VCAR (m),VTPK (s),VWH (m),VCMX (m),VTP (s),WDIR (degrees_true),WSPD (m/s),WSS (m/s),GSPD (m/s),WDIR2 (degrees_true),WSPD2 (m/s),WSS_2 (m/s),GSPD2 (m/s),ATMS (mbar),ATMS2 (mbar),"DRYT (\u00b0C)","SSTP (\u00b0C)",SSTP_flags (Quality flags),SSTP_UQL (UNESCO QC)
C45145,2001-07-01T23:12:00Z,4,51.87,-96.97,12.0,0.33,2.22,0.7,2.8,19.7,178.0,7.0,NaN,8.1,0.0,0.0,NaN,0.0,996.1,NaN,17.4,17.6,NaN,NaN
C45145,2001-07-02T00:12:00Z,4,51.87,-96.97,12.0,0.32,2.22,0.6,3.7,19.7,180.0,6.2,NaN,7.4,0.0,0.0,NaN,0.0,995.9,NaN,17.1,17.2,NaN,NaN
C45145,2001-07-02T01:12:00Z,4,51.87,-96.97,12.0,0.32,2.22,0.5,3.0,19.7,186.0,7.0,NaN,8.7,0.0,0.0,NaN,0.0,995.3,NaN,16.7,17.4,NaN,NaN
C45145,2001-07-02T02:12:00Z,4,51.87,-96.97,12.0,0.29,2.22,0.4,2.1,19.7,189.0,6.3,NaN,7.8,0.0,0.0,NaN,0.0,994.9,NaN,16.5,17.3,NaN,NaN
C45145,2001-07-02T03:12:00Z,4,51.87,-96.97,12.0,0.29,2.22,0.5,2.0,21.3,193.0,5.1,NaN,6.1,0.0,0.0,NaN,0.0,994.7,NaN,16.6,17.2,NaN,NaN
C45145,2001-07-02T04:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,1.4,21.3,279.0,2.5,NaN,3.1,0.0,0.0,NaN,0.0,994.4,NaN,16.1,17.2,NaN,NaN
C45145,2001-07-02T05:12:00Z,4,51.87,-96.97,12.0,0.17,2.22,0.2,1.2,21.3,194.0,1.1,NaN,1.5,0.0,0.0,NaN,0.0,993.2,NaN,16.3,17.3,NaN,NaN
C45145,2001-07-02T06:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.2,1.0,21.3,175.0,2.6,NaN,3.3,0.0,0.0,NaN,0.0,992.6,NaN,16.1,17.2,NaN,NaN
C45145,2001-07-02T07:12:00Z,1,51.87,-96.97,12.0,0.08,2.22,0.1,0.4,21.3,192.0,3.5,NaN,4.4,0.0,0.0,NaN,0.0,992.1,NaN,16.4,17.2,NaN,NaN
C45145,2001-07-02T08:12:00Z,1,51.87,-96.97,12.0,0.11,2.74,0.1,0.5,21.3,214.0,4.0,NaN,4.7,0.0,0.0,NaN,0.0,991.6,NaN,16.3,17.1,NaN,NaN
C45145,2001-07-02T09:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,2.6,21.3,217.0,5.0,NaN,6.1,0.0,0.0,NaN,0.0,991.1,NaN,16.4,17.1,NaN,NaN
C45145,2001-07-02T10:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.5,1.7,21.3,205.0,5.1,NaN,5.8,0.0,0.0,NaN,0.0,990.5,NaN,15.8,17.0,NaN,NaN
C45145,2001-07-02T11:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,1.4,19.7,203.0,5.7,NaN,6.6,0.0,0.0,NaN,0.0,989.8,NaN,16.0,17.0,NaN,NaN
C45145,2001-07-02T12:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.4,2.7,21.3,213.0,7.2,NaN,9.1,0.0,0.0,NaN,0.0,989.5,NaN,16.3,17.0,NaN,NaN
C45145,2001-07-02T13:12:00Z,1,51.87,-96.97,12.0,0.39,2.74,0.6,3.2,21.3,212.0,6.1,NaN,8.0,0.0,0.0,NaN,0.0,989.1,NaN,15.7,17.1,NaN,NaN
C45145,2001-07-02T14:12:00Z,1,51.87,-96.97,12.0,0.41,2.74,0.6,2.3,19.7,209.0,7.0,NaN,8.4,0.0,0.0,NaN,0.0,988.6,NaN,15.7,17.1,NaN,NaN
C45145,2001-07-02T15:12:00Z,1,51.87,-96.97,12.0,0.42,2.74,0.6,3.4,21.3,225.0,5.5,NaN,6.9,0.0,0.0,NaN,0.0,988.0,NaN,16.0,17.1,NaN,NaN
C45145,2001-07-02T16:12:00Z,1,51.87,-96.97,12.0,0.41,2.74,0.6,3.1,18.3,236.0,4.9,NaN,5.7,0.0,0.0,NaN,0.0,988.0,NaN,16.0,17.1,NaN,NaN
C45145,2001-07-02T17:12:00Z,1,51.87,-96.97,12.0,0.32,2.74,0.5,2.3,17.1,201.0,2.1,NaN,2.8,0.0,0.0,NaN,0.0,987.4,NaN,16.8,17.2,NaN,NaN
C45145,2001-07-02T18:12:00Z,1,51.87,-96.97,12.0,0.23,2.74,0.4,1.6,19.7,110.0,3.2,NaN,4.3,0.0,0.0,NaN,0.0,987.1,NaN,16.9,17.6,NaN,NaN
C45145,2001-07-02T19:12:00Z,4,51.87,-96.97,12.0,0.16,2.22,0.2,1.3,21.3,163.0,2.4,NaN,3.2,0.0,0.0,NaN,0.0,986.9,NaN,17.4,18.1,NaN,NaN
C45145,2001-07-02T20:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.3,2.0,21.3,194.0,4.8,NaN,5.7,0.0,0.0,NaN,0.0,986.5,NaN,17.8,17.7,NaN,NaN
C45145,2001-07-02T21:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.3,1.7,19.7,209.0,3.4,NaN,4.2,0.0,0.0,NaN,0.0,986.0,NaN,17.9,17.8,NaN,NaN
C45145,2001-07-02T22:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,1.8,21.3,200.0,2.2,NaN,2.7,0.0,0.0,NaN,0.0,985.8,NaN,18.1,17.7,NaN,NaN
C45145,2001-07-02T23:12:00Z,4,51.87,-96.97,12.0,0.17,2.22,0.2,1.4,21.3,162.0,3.9,NaN,4.6,0.0,0.0,NaN,0.0,985.4,NaN,18.0,17.9,NaN,NaN
C45145,2001-07-03T00:12:00Z,1,51.87,-96.97,12.0,0.14,2.22,0.2,1.2,21.3,177.0,3.0,NaN,3.5,0.0,0.0,NaN,0.0,985.2,NaN,18.0,17.8,NaN,NaN
C45145,2001-07-03T01:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.1,0.5,21.3,202.0,2.2,NaN,2.6,0.0,0.0,NaN,0.0,985.1,NaN,18.2,17.8,NaN,NaN
C45145,2001-07-03T02:12:00Z,1,51.87,-96.97,12.0,0.1,2.22,0.1,0.3,2.1,211.0,2.1,NaN,2.6,0.0,0.0,NaN,0.0,985.3,NaN,17.8,17.7,NaN,NaN
C45145,2001-07-03T03:12:00Z,1,51.87,-96.97,12.0,0.07,2.22,0.1,0.2,2.2,216.0,3.2,NaN,3.7,0.0,0.0,NaN,0.0,985.3,NaN,17.9,17.6,NaN,NaN
C45145,2001-07-03T04:12:00Z,1,51.87,-96.97,12.0,0.06,2.22,0.1,0.2,2.1,244.0,3.7,NaN,4.4,0.0,0.0,NaN,0.0,985.2,NaN,18.0,17.5,NaN,NaN
C45145,2001-07-03T05:12:00Z,1,51.87,-96.97,12.0,0.14,2.22,0.2,0.6,21.3,315.0,3.8,NaN,4.4,0.0,0.0,NaN,0.0,985.2,NaN,17.3,17.4,NaN,NaN
C45145,2001-07-03T06:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.2,1.1,21.3,264.0,5.4,NaN,6.3,0.0,0.0,NaN,0.0,984.8,NaN,17.0,17.3,NaN,NaN
C45145,2001-07-03T07:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,2.2,18.3,286.0,6.6,NaN,8.2,0.0,0.0,NaN,0.0,984.7,NaN,16.5,17.3,NaN,NaN
C45145,2001-07-03T08:12:00Z,4,51.87,-96.97,12.0,0.26,2.22,0.5,3.3,19.7,299.0,7.0,NaN,8.2,0.0,0.0,NaN,0.0,985.2,NaN,15.9,17.2,NaN,NaN
C45145,2001-07-03T09:12:00Z,4,51.87,-96.97,12.0,0.28,2.22,0.5,3.8,21.3,307.0,6.1,NaN,7.3,0.0,0.0,NaN,0.0,985.4,NaN,16.0,17.2,NaN,NaN
C45145,2001-07-03T10:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.4,2.2,21.3,326.0,6.1,NaN,7.2,0.0,0.0,NaN,0.0,986.1,NaN,15.7,17.2,NaN,NaN
C45145,2001-07-03T11:12:00Z,4,51.87,-96.97,12.0,0.24,2.22,0.3,2.1,18.3,337.0,5.3,NaN,6.5,0.0,0.0,NaN,0.0,986.5,NaN,16.0,17.1,NaN,NaN
C45145,2001-07-03T13:12:00Z,4,51.87,-96.97,12.0,0.36,2.22,0.5,2.5,21.3,13.0,6.8,NaN,7.8,0.0,0.0,NaN,0.0,987.5,NaN,15.6,17.0,NaN,NaN
C45145,2001-07-03T18:12:00Z,4,51.87,-96.97,12.0,0.19,2.22,0.2,0.9,21.3,149.0,0.7,NaN,1.2,0.0,0.0,NaN,0.0,987.1,NaN,18.2,18.1,NaN,NaN
C45145,2001-07-03T19:12:00Z,4,51.87,-96.97,12.0,0.16,2.22,0.3,2.3,19.7,135.0,2.8,NaN,3.4,0.0,0.0,NaN,0.0,986.2,NaN,17.9,18.4,NaN,NaN
C45145,2001-07-03T20:12:00Z,1,51.87,-96.97,12.0,0.09,2.22,0.1,0.9,21.3,9.0,4.6,NaN,8.7,0.0,0.0,NaN,0.0,986.1,NaN,17.5,18.2,NaN,NaN
C45145,2001-07-03T21:12:00Z,1,51.87,-96.97,12.0,0.07,2.22,0.1,0.4,19.7,93.0,3.0,NaN,3.5,0.0,0.0,NaN,0.0,984.7,NaN,17.8,18.6,NaN,NaN
C45145,2001-07-03T22:12:00Z,1,51.87,-96.97,12.0,0.07,2.22,0.1,0.4,2.1,299.0,5.9,NaN,7.6,0.0,0.0,NaN,0.0,984.0,NaN,17.3,18.4,NaN,NaN
C45145,2001-07-03T23:12:00Z,4,51.87,-96.97,12.0,0.24,2.22,0.5,2.7,18.3,354.0,7.8,NaN,9.8,0.0,0.0,NaN,0.0,984.6,NaN,17.3,18.1,NaN,NaN
C45145,2001-07-04T00:12:00Z,1,51.87,-96.97,12.0,0.4,2.74,0.8,4.8,21.3,347.0,9.2,NaN,11.8,0.0,0.0,NaN,0.0,985.1,NaN,17.4,17.6,NaN,NaN
C45145,2001-07-04T02:12:00Z,1,51.87,-96.97,12.0,0.71,3.74,0.9,3.0,21.3,333.0,9.1,NaN,10.7,0.0,0.0,NaN,0.0,986.5,NaN,16.8,17.3,NaN,NaN
C45145,2001-07-04T03:12:00Z,1,51.87,-96.97,12.0,0.62,3.24,0.8,3.6,19.7,335.0,8.4,NaN,10.4,0.0,0.0,NaN,0.0,987.5,NaN,16.4,17.3,NaN,NaN
C45145,2001-07-04T04:12:00Z,1,51.87,-96.97,12.0,0.62,3.74,0.8,4.4,19.7,337.0,8.0,NaN,9.8,0.0,0.0,NaN,0.0,987.9,NaN,16.1,17.3,NaN,NaN
C45145,2001-07-04T05:12:00Z,1,51.87,-96.97,12.0,0.57,3.24,0.7,3.0,21.3,334.0,7.7,NaN,9.0,0.0,0.0,NaN,0.0,988.2,NaN,15.9,17.3,NaN,NaN
C45145,2001-07-04T06:12:00Z,1,51.87,-96.97,12.0,0.54,3.74,0.7,3.1,21.3,332.0,4.7,NaN,6.4,0.0,0.0,NaN,0.0,988.6,NaN,15.2,17.2,NaN,NaN
C45145,2001-07-04T07:12:00Z,1,51.87,-96.97,12.0,0.38,3.24,0.5,2.7,21.3,293.0,5.3,NaN,6.2,0.0,0.0,NaN,0.0,988.4,NaN,14.3,17.1,NaN,NaN
C45145,2001-07-04T08:12:00Z,4,51.87,-96.97,12.0,0.26,2.22,0.4,1.5,21.3,292.0,6.9,NaN,8.1,0.0,0.0,NaN,0.0,988.7,NaN,14.0,17.1,NaN,NaN
C45145,2001-07-04T09:12:00Z,4,51.87,-96.97,12.0,0.34,2.22,0.5,2.5,21.3,305.0,7.8,NaN,10.0,0.0,0.0,NaN,0.0,989.0,NaN,13.8,17.1,NaN,NaN
C45145,2001-07-04T10:12:00Z,4,51.87,-96.97,12.0,0.36,2.22,0.6,2.8,19.7,297.0,7.9,NaN,9.5,0.0,0.0,NaN,0.0,989.3,NaN,13.9,17.0,NaN,NaN
C45145,2001-07-04T11:12:00Z,1,51.87,-96.97,12.0,0.4,2.74,0.7,3.1,21.3,309.0,7.9,NaN,9.7,0.0,0.0,NaN,0.0,989.6,NaN,14.2,17.0,NaN,NaN
C45145,2001-07-04T15:12:00Z,1,51.87,-96.97,12.0,0.86,3.74,1.1,3.7,19.7,334.0,11.4,NaN,14.1,0.0,0.0,NaN,0.0,991.5,NaN,14.3,17.0,NaN,NaN
C45145,2001-07-04T18:12:00Z,1,51.87,-96.97,12.0,0.69,3.24,0.9,3.5,21.3,332.0,9.1,NaN,11.2,0.0,0.0,NaN,0.0,992.9,NaN,14.6,17.0,NaN,NaN
C45145,2001-07-04T20:12:00Z,1,51.87,-96.97,12.0,0.62,3.24,0.8,3.5,21.3,339.0,8.9,NaN,11.1,0.0,0.0,NaN,0.0,993.5,NaN,15.5,17.1,NaN,NaN
C45145,2001-07-04T21:12:00Z,1,51.87,-96.97,12.0,0.59,3.74,0.8,4.2,21.3,337.0,8.8,NaN,11.0,0.0,0.0,NaN,0.0,993.7,NaN,15.8,17.2,NaN,NaN
C45145,2001-07-05T00:12:00Z,1,51.87,-96.97,12.0,0.53,3.74,0.9,4.0,19.7,12.0,6.5,NaN,8.2,0.0,0.0,NaN,0.0,993.9,NaN,16.1,17.1,NaN,NaN
C45145,2001-07-05T01:12:00Z,1,51.87,-96.97,12.0,0.44,3.24,0.7,3.0,19.7,7.0,5.3,NaN,6.2,0.0,0.0,NaN,0.0,993.7,NaN,16.2,17.1,NaN,NaN
C45145,2001-07-05T02:12:00Z,1,51.87,-96.97,12.0,0.31,3.24,0.4,2.0,21.3,4.0,4.3,NaN,5.3,0.0,0.0,NaN,0.0,993.9,NaN,15.9,17.2,NaN,NaN
C45145,2001-07-05T03:12:00Z,1,51.87,-96.97,12.0,0.25,2.74,0.4,1.8,19.7,44.0,3.3,NaN,4.0,0.0,0.0,NaN,0.0,994.2,NaN,15.9,17.1,NaN,NaN
C45145,2001-07-05T04:12:00Z,1,51.87,-96.97,12.0,0.19,2.74,0.3,1.0,21.3,67.0,4.1,NaN,5.1,0.0,0.0,NaN,0.0,994.3,NaN,15.7,17.1,NaN,NaN
C45145,2001-07-05T05:12:00Z,1,51.87,-96.97,12.0,0.15,2.22,0.2,0.9,19.7,68.0,3.6,NaN,4.2,0.0,0.0,NaN,0.0,994.5,NaN,15.3,17.2,NaN,NaN
C45145,2001-07-05T06:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.1,0.3,2.5,78.0,3.4,NaN,4.0,0.0,0.0,NaN,0.0,994.4,NaN,15.0,17.1,NaN,NaN
C45145,2001-07-05T07:12:00Z,1,51.87,-96.97,12.0,0.1,2.22,0.1,0.4,19.7,94.0,1.7,NaN,2.5,0.0,0.0,NaN,0.0,994.3,NaN,14.7,17.1,NaN,NaN
C45145,2001-07-05T08:12:00Z,1,51.87,-96.97,12.0,0.07,2.22,0.1,0.3,2.2,135.0,0.9,NaN,1.4,0.0,0.0,NaN,0.0,994.2,NaN,14.6,17.1,NaN,NaN
C45145,2001-07-05T09:12:00Z,1,51.87,-96.97,12.0,0.05,2.22,0.0,0.0,2.1,143.0,1.4,NaN,1.9,0.0,0.0,NaN,0.0,994.3,NaN,14.5,17.1,NaN,NaN
C45145,2001-07-05T11:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.2,21.3,226.0,1.5,NaN,2.4,0.0,0.0,NaN,0.0,994.4,NaN,15.2,17.1,NaN,NaN
C45145,2001-07-05T12:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.2,21.3,215.0,1.6,NaN,2.5,0.0,0.0,NaN,0.0,994.6,NaN,15.2,17.1,NaN,NaN
C45145,2001-07-05T13:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.0,21.3,185.0,1.9,NaN,2.6,0.0,0.0,NaN,0.0,994.3,NaN,15.2,17.4,NaN,NaN
C45145,2001-07-05T14:12:00Z,1,51.87,-96.97,12.0,0.02,3.24,0.0,0.2,21.3,177.0,1.7,NaN,2.6,0.0,0.0,NaN,0.0,994.1,NaN,15.5,17.7,NaN,NaN
C45145,2001-07-05T15:12:00Z,1,51.87,-96.97,12.0,0.03,2.22,0.0,0.0,21.3,154.0,1.7,NaN,2.5,0.0,0.0,NaN,0.0,993.7,NaN,15.9,18.6,NaN,NaN
C45145,2001-07-05T16:12:00Z,1,51.87,-96.97,12.0,0.02,4.79,0.0,0.0,21.3,156.0,1.3,NaN,2.3,0.0,0.0,NaN,0.0,993.4,NaN,16.4,18.9,NaN,NaN
C45145,2001-07-05T17:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.0,21.3,153.0,1.4,NaN,2.1,0.0,0.0,NaN,0.0,992.7,NaN,17.0,19.9,NaN,NaN
C45145,2001-07-05T18:12:00Z,1,51.87,-96.97,12.0,0.02,6.4,0.0,0.1,21.3,160.0,3.0,NaN,3.4,0.0,0.0,NaN,0.0,991.8,NaN,17.9,18.9,NaN,NaN
C45145,2001-07-05T19:12:00Z,1,51.87,-96.97,12.0,0.04,3.24,0.0,0.2,19.7,146.0,3.9,NaN,4.6,0.0,0.0,NaN,0.0,991.2,NaN,18.5,18.9,NaN,NaN
C45145,2001-07-05T20:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.1,0.4,2.2,158.0,5.8,NaN,7.0,0.0,0.0,NaN,0.0,990.1,NaN,18.7,19.7,NaN,NaN
C45145,2001-07-05T21:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,1.1,19.7,158.0,6.1,NaN,7.2,0.0,0.0,NaN,0.0,989.4,NaN,18.9,18.4,NaN,NaN
C45145,2001-07-05T22:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.4,2.4,21.3,163.0,6.6,NaN,7.7,0.0,0.0,NaN,0.0,988.4,NaN,19.1,18.0,NaN,NaN
C45145,2001-07-05T23:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.4,2.7,18.3,164.0,6.4,NaN,7.4,0.0,0.0,NaN,0.0,987.1,NaN,19.2,17.9,NaN,NaN
C45145,2001-07-06T00:12:00Z,4,51.87,-96.97,12.0,0.28,2.22,0.4,1.8,21.3,176.0,5.1,NaN,6.1,0.0,0.0,NaN,0.0,986.7,NaN,19.0,17.8,NaN,NaN
C45145,2001-07-06T01:12:00Z,4,51.87,-96.97,12.0,0.26,2.22,0.4,1.8,21.3,166.0,6.2,NaN,7.4,0.0,0.0,NaN,0.0,985.6,NaN,19.3,17.7,NaN,NaN
C45145,2001-07-06T02:12:00Z,4,51.87,-96.97,12.0,0.28,2.22,0.5,3.2,21.3,159.0,5.5,NaN,6.7,0.0,0.0,NaN,0.0,985.3,NaN,19.2,17.7,NaN,NaN
C45145,2001-07-06T03:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,1.2,21.3,152.0,5.8,NaN,6.6,0.0,0.0,NaN,0.0,984.4,NaN,18.5,17.8,NaN,NaN
C45145,2001-07-06T04:12:00Z,4,51.87,-96.97,12.0,0.25,2.22,0.4,1.8,21.3,170.0,7.9,NaN,9.6,0.0,0.0,NaN,0.0,983.0,NaN,19.5,17.8,NaN,NaN
C45145,2001-07-06T05:12:00Z,4,51.87,-96.97,12.0,0.4,2.22,0.8,2.9,21.3,177.0,9.0,NaN,11.3,0.0,0.0,NaN,0.0,981.4,NaN,19.4,17.6,NaN,NaN
C45145,2001-07-06T06:12:00Z,1,51.87,-96.97,12.0,0.59,2.74,0.8,3.3,21.3,178.0,9.3,NaN,10.8,0.0,0.0,NaN,0.0,980.8,NaN,19.0,17.5,NaN,NaN
C45145,2001-07-06T07:12:00Z,1,51.87,-96.97,12.0,0.7,3.24,1.0,2.9,19.7,177.0,10.5,NaN,12.8,0.0,0.0,NaN,0.0,980.0,NaN,18.9,17.5,NaN,NaN
C45145,2001-07-06T08:12:00Z,1,51.87,-96.97,12.0,0.79,3.24,1.0,3.6,17.1,177.0,9.4,NaN,11.7,0.0,0.0,NaN,0.0,978.7,NaN,18.7,17.4,NaN,NaN
C45145,2001-07-06T09:12:00Z,1,51.87,-96.97,12.0,0.67,3.24,0.9,2.5,19.7,195.0,5.3,NaN,6.8,0.0,0.0,NaN,0.0,980.2,NaN,16.8,17.4,NaN,NaN
C45145,2001-07-06T10:12:00Z,1,51.87,-96.97,12.0,0.59,2.74,0.8,4.8,21.3,166.0,10.5,NaN,12.6,0.0,0.0,NaN,0.0,977.1,NaN,16.3,17.4,NaN,NaN
C45145,2001-07-06T11:12:00Z,1,51.87,-96.97,12.0,0.7,3.24,0.9,5.6,21.3,172.0,10.5,NaN,13.1,0.0,0.0,NaN,0.0,976.0,NaN,16.3,17.4,NaN,NaN
C45145,2001-07-06T12:12:00Z,1,51.87,-96.97,12.0,0.79,3.24,1.0,4.7,21.3,178.0,10.0,NaN,11.9,0.0,0.0,NaN,0.0,975.2,NaN,16.7,17.3,NaN,NaN
C45145,2001-07-06T13:12:00Z,1,51.87,-96.97,12.0,0.64,3.24,0.8,2.9,19.7,182.0,9.4,NaN,11.5,0.0,0.0,NaN,0.0,974.7,NaN,16.7,17.3,NaN,NaN
C45145,2001-07-06T14:12:00Z,1,51.87,-96.97,12.0,0.67,3.24,0.9,3.4,21.3,195.0,8.5,NaN,10.4,0.0,0.0,NaN,0.0,974.6,NaN,17.5,17.3,NaN,NaN
C45145,2001-07-06T15:12:00Z,1,51.87,-96.97,12.0,0.71,3.24,1.0,2.8,21.3,222.0,6.8,NaN,8.1,0.0,0.0,NaN,0.0,975.2,NaN,17.6,17.3,NaN,NaN
C45145,2001-07-06T16:12:00Z,1,51.87,-96.97,12.0,0.49,3.24,0.7,3.5,21.3,266.0,4.9,NaN,7.5,0.0,0.0,NaN,0.0,975.5,NaN,18.1,17.3,NaN,NaN
C45145,2001-07-06T22:12:00Z,4,51.87,-96.97,12.0,0.28,2.22,0.4,2.2,21.3,21.0,3.3,NaN,4.4,0.0,0.0,NaN,0.0,978.6,NaN,20.7,17.8,NaN,NaN
C45145,2001-07-06T23:12:00Z,4,51.87,-96.97,12.0,0.21,2.22,0.2,0.7,19.7,24.0,2.7,NaN,4.0,0.0,0.0,NaN,0.0,978.9,NaN,20.7,17.9,NaN,NaN
C45145,2001-07-07T00:12:00Z,1,51.87,-96.97,12.0,0.13,2.22,0.1,0.4,21.3,177.0,0.8,NaN,1.4,0.0,0.0,NaN,0.0,978.9,NaN,21.8,18.0,NaN,NaN
C45145,2001-07-07T01:12:00Z,1,51.87,-96.97,12.0,0.08,2.22,0.1,0.3,2.4,271.0,3.8,NaN,4.5,0.0,0.0,NaN,0.0,979.1,NaN,21.4,17.9,NaN,NaN
C45145,2001-07-07T02:12:00Z,1,51.87,-96.97,12.0,0.14,2.22,0.2,1.3,21.3,250.0,3.7,NaN,4.0,0.0,0.0,NaN,0.0,979.0,NaN,20.2,17.8,NaN,NaN
C45145,2001-07-07T03:12:00Z,1,51.87,-96.97,12.0,0.13,2.22,0.2,0.9,21.3,252.0,4.6,NaN,5.2,0.0,0.0,NaN,0.0,979.3,NaN,19.5,17.8,NaN,NaN
C45145,2001-07-07T04:12:00Z,4,51.87,-96.97,12.0,0.16,2.22,0.2,1.0,21.3,237.0,4.5,NaN,5.1,0.0,0.0,NaN,0.0,979.0,NaN,19.1,17.7,NaN,NaN
C45145,2001-07-07T05:12:00Z,4,51.87,-96.97,12.0,0.18,2.22,0.2,1.0,18.3,248.0,5.7,NaN,6.5,0.0,0.0,NaN,0.0,979.2,NaN,18.7,17.7,NaN,NaN
C45145,2001-07-07T06:12:00Z,4,51.87,-96.97,12.0,0.28,2.22,0.4,1.7,21.3,250.0,6.2,NaN,7.2,0.0,0.0,NaN,0.0,979.1,NaN,18.8,17.7,NaN,NaN
C45145,2001-07-07T07:12:00Z,1,51.87,-96.97,12.0,0.33,2.74,0.5,2.1,21.3,251.0,7.0,NaN,7.9,0.0,0.0,NaN,0.0,979.2,NaN,18.2,17.6,NaN,NaN
C45145,2001-07-07T08:12:00Z,1,51.87,-96.97,12.0,0.36,2.74,0.6,2.5,21.3,257.0,6.4,NaN,7.2,0.0,0.0,NaN,0.0,979.2,NaN,17.6,17.6,NaN,NaN
C45145,2001-07-07T09:12:00Z,1,51.87,-96.97,12.0,0.35,2.74,0.5,2.4,19.7,271.0,6.0,NaN,7.4,0.0,0.0,NaN,0.0,979.2,NaN,17.1,17.5,NaN,NaN
C45145,2001-07-07T10:12:00Z,1,51.87,-96.97,12.0,0.35,2.74,0.6,2.6,21.3,276.0,7.3,NaN,8.8,0.0,0.0,NaN,0.0,979.4,NaN,17.3,17.6,NaN,NaN
C45145,2001-07-07T11:12:00Z,1,51.87,-96.97,12.0,0.35,2.74,0.6,2.9,19.7,288.0,5.7,NaN,6.7,0.0,0.0,NaN,0.0,979.2,NaN,17.4,17.5,NaN,NaN
C45145,2001-07-07T12:12:00Z,1,51.87,-96.97,12.0,0.31,2.74,0.5,2.2,21.3,289.0,5.6,NaN,6.5,0.0,0.0,NaN,0.0,979.7,NaN,17.9,17.5,NaN,NaN
C45145,2001-07-07T13:12:00Z,4,51.87,-96.97,12.0,0.25,2.22,0.4,2.6,21.3,282.0,4.0,NaN,4.7,0.0,0.0,NaN,0.0,980.1,NaN,19.2,17.6,NaN,NaN
C45145,2001-07-07T14:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.3,2.2,21.3,282.0,3.9,NaN,4.9,0.0,0.0,NaN,0.0,980.5,NaN,20.3,17.8,NaN,NaN
C45145,2001-07-07T15:12:00Z,4,51.87,-96.97,12.0,0.18,2.22,0.3,1.5,21.3,283.0,3.5,NaN,4.3,0.0,0.0,NaN,0.0,980.6,NaN,21.1,18.3,NaN,NaN
C45145,2001-07-07T16:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,1.4,21.3,283.0,7.4,NaN,8.6,0.0,0.0,NaN,0.0,980.6,NaN,22.8,18.1,NaN,NaN
C45145,2001-07-07T17:12:00Z,4,51.87,-96.97,12.0,0.31,2.22,0.5,2.7,21.3,290.0,4.6,NaN,7.7,0.0,0.0,NaN,0.0,980.7,NaN,22.6,18.2,NaN,NaN
C45145,2001-07-07T18:12:00Z,1,51.87,-96.97,12.0,0.29,2.74,0.5,2.7,19.7,307.0,6.6,NaN,7.6,0.0,0.0,NaN,0.0,980.6,NaN,23.4,18.3,NaN,NaN
C45145,2001-07-07T19:12:00Z,4,51.87,-96.97,12.0,0.31,2.22,0.5,3.3,21.3,286.0,7.2,NaN,9.4,0.0,0.0,NaN,0.0,980.8,NaN,23.8,18.3,NaN,NaN
C45145,2001-07-07T20:12:00Z,4,51.87,-96.97,12.0,0.36,2.22,0.5,3.8,21.3,300.0,6.1,NaN,7.8,0.0,0.0,NaN,0.0,981.0,NaN,23.8,18.3,NaN,NaN
C45145,2001-07-08T00:12:00Z,4,51.87,-96.97,12.0,0.16,2.22,0.2,0.9,21.3,23.0,1.9,NaN,2.5,0.0,0.0,NaN,0.0,981.8,NaN,21.6,18.5,NaN,NaN
C45145,2001-07-08T01:12:00Z,1,51.87,-96.97,12.0,0.14,2.74,0.2,1.0,19.7,71.0,0.2,NaN,0.8,0.0,0.0,NaN,0.0,981.8,NaN,22.1,18.5,NaN,NaN
C45145,2001-07-08T02:12:00Z,1,51.87,-96.97,12.0,0.1,2.22,0.1,0.8,19.7,197.0,3.3,NaN,3.7,0.0,0.0,NaN,0.0,982.2,NaN,20.1,18.4,NaN,NaN
C45145,2001-07-08T03:12:00Z,1,51.87,-96.97,12.0,0.07,2.22,0.1,0.3,2.2,207.0,2.5,NaN,2.7,0.0,0.0,NaN,0.0,982.3,NaN,19.8,18.3,NaN,NaN
C45145,2001-07-08T04:12:00Z,1,51.87,-96.97,12.0,0.06,2.22,0.1,0.2,2.0,253.0,4.1,NaN,4.5,0.0,0.0,NaN,0.0,982.4,NaN,19.9,18.3,NaN,NaN
C45145,2001-07-08T05:12:00Z,1,51.87,-96.97,12.0,0.11,2.22,0.1,0.6,21.3,261.0,4.2,NaN,4.7,0.0,0.0,NaN,0.0,982.7,NaN,19.5,18.3,NaN,NaN
C45145,2001-07-08T06:12:00Z,4,51.87,-96.97,12.0,0.17,2.22,0.2,0.7,21.3,264.0,4.0,NaN,4.8,0.0,0.0,NaN,0.0,982.9,NaN,19.2,18.2,NaN,NaN
C45145,2001-07-08T07:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.2,0.7,2.0,264.0,3.5,NaN,4.5,0.0,0.0,NaN,0.0,983.1,NaN,19.0,18.2,NaN,NaN
C45145,2001-07-08T08:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,1.0,21.3,235.0,3.4,NaN,4.4,0.0,0.0,NaN,0.0,982.9,NaN,18.9,18.2,NaN,NaN
C45145,2001-07-08T09:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,0.7,21.3,272.0,4.3,NaN,5.2,0.0,0.0,NaN,0.0,983.1,NaN,18.6,18.1,NaN,NaN
C45145,2001-07-08T10:12:00Z,4,51.87,-96.97,12.0,0.21,2.22,0.3,1.0,21.3,293.0,4.6,NaN,5.4,0.0,0.0,NaN,0.0,983.4,NaN,18.2,18.2,NaN,NaN
C45145,2001-07-08T11:12:00Z,4,51.87,-96.97,12.0,0.2,2.22,0.3,1.8,21.3,305.0,4.1,NaN,5.2,0.0,0.0,NaN,0.0,983.7,NaN,18.1,18.2,NaN,NaN
C45145,2001-07-08T12:12:00Z,4,51.87,-96.97,12.0,0.17,2.22,0.2,1.5,19.7,337.0,3.0,NaN,3.8,0.0,0.0,NaN,0.0,984.4,NaN,18.9,18.2,NaN,NaN
C45145,2001-07-08T13:12:00Z,1,51.87,-96.97,12.0,0.13,2.22,0.2,0.7,21.3,207.0,0.8,NaN,1.6,0.0,0.0,NaN,0.0,984.8,NaN,19.7,18.4,NaN,NaN
C45145,2001-07-08T14:12:00Z,1,51.87,-96.97,12.0,0.09,2.22,0.1,0.7,2.1,198.0,1.4,NaN,1.7,0.0,0.0,NaN,0.0,985.1,NaN,20.0,18.6,NaN,NaN
C45145,2001-07-08T15:12:00Z,1,51.87,-96.97,12.0,0.06,2.22,0.1,0.2,2.1,138.0,1.3,NaN,1.7,0.0,0.0,NaN,0.0,985.4,NaN,20.8,19.9,NaN,NaN
C45145,2001-07-08T16:12:00Z,1,51.87,-96.97,12.0,0.05,2.22,0.0,0.2,2.1,181.0,0.7,NaN,1.2,0.0,0.0,NaN,0.0,985.7,NaN,22.3,21.3,NaN,NaN
C45145,2001-07-08T21:12:00Z,4,51.87,-96.97,12.0,0.16,2.22,0.2,1.3,21.3,60.0,2.2,NaN,2.6,0.0,0.0,NaN,0.0,985.2,NaN,23.1,21.3,NaN,NaN
C45145,2001-07-08T22:12:00Z,1,51.87,-96.97,12.0,0.13,2.22,0.2,1.7,21.3,29.0,2.2,NaN,2.5,0.0,0.0,NaN,0.0,984.9,NaN,23.6,21.6,NaN,NaN
C45145,2001-07-08T23:12:00Z,1,51.87,-96.97,12.0,0.09,2.22,0.1,0.6,18.3,33.0,1.6,NaN,2.2,0.0,0.0,NaN,0.0,984.7,NaN,24.1,21.8,NaN,NaN
C45145,2001-07-09T00:12:00Z,1,51.87,-96.97,12.0,0.06,2.22,0.1,0.4,21.3,357.0,1.0,NaN,1.2,0.0,0.0,NaN,0.0,984.7,NaN,24.2,22.6,NaN,NaN
C45145,2001-07-09T01:12:00Z,1,51.87,-96.97,12.0,0.05,2.22,0.1,0.2,2.2,1.0,1.4,NaN,1.7,0.0,0.0,NaN,0.0,984.8,NaN,25.5,22.4,NaN,NaN
C45145,2001-07-09T02:12:00Z,1,51.87,-96.97,12.0,0.04,2.22,0.0,0.0,2.1,9.0,2.9,NaN,4.4,0.0,0.0,NaN,0.0,985.5,NaN,23.7,22.3,NaN,NaN
C45145,2001-07-09T03:12:00Z,1,51.87,-96.97,12.0,0.08,2.22,0.1,0.3,2.5,11.0,3.1,NaN,3.5,0.0,0.0,NaN,0.0,985.8,NaN,23.0,21.9,NaN,NaN
C45145,2001-07-09T04:12:00Z,1,51.87,-96.97,12.0,0.09,2.22,0.1,0.4,2.2,360.0,2.1,NaN,2.5,0.0,0.0,NaN,0.0,985.9,NaN,22.2,21.6,NaN,NaN
C45145,2001-07-09T05:12:00Z,1,51.87,-96.97,12.0,0.04,2.74,0.0,0.1,2.5,267.0,1.4,NaN,2.0,0.0,0.0,NaN,0.0,985.9,NaN,21.9,21.4,NaN,NaN
C45145,2001-07-09T06:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.0,19.7,250.0,2.3,NaN,2.6,0.0,0.0,NaN,0.0,985.7,NaN,21.4,21.2,NaN,NaN
C45145,2001-07-09T07:12:00Z,1,51.87,-96.97,12.0,0.02,2.22,0.0,0.2,21.3,259.0,4.3,NaN,4.9,0.0,0.0,NaN,0.0,985.6,NaN,21.1,21.1,NaN,NaN
C45145,2001-07-09T08:12:00Z,1,51.87,-96.97,12.0,0.09,2.74,0.1,0.4,19.7,269.0,3.7,NaN,4.2,0.0,0.0,NaN,0.0,985.8,NaN,20.8,20.9,NaN,NaN
C45145,2001-07-09T09:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.1,0.7,21.3,272.0,5.7,NaN,6.6,0.0,0.0,NaN,0.0,985.8,NaN,20.4,20.9,NaN,NaN
C45145,2001-07-09T10:12:00Z,4,51.87,-96.97,12.0,0.22,2.22,0.3,1.0,21.3,271.0,4.0,NaN,4.8,0.0,0.0,NaN,0.0,986.2,NaN,19.9,20.2,NaN,NaN
C45145,2001-07-09T11:12:00Z,1,51.87,-96.97,12.0,0.15,2.22,0.2,1.1,21.3,293.0,4.0,NaN,5.0,0.0,0.0,NaN,0.0,986.3,NaN,19.4,20.1,NaN,NaN
C45145,2001-07-09T12:12:00Z,1,51.87,-96.97,12.0,0.12,2.22,0.2,0.6,19.7,333.0,2.9,NaN,3.4,0.0,0.0,NaN,0.0,986.7,NaN,19.3,19.9,NaN,NaN
C45145,2001-07-09T13:12:00Z,1,51.87,-96.97,12.0,0.14,2.22,0.2,1.1,21.3,325.0,1.9,NaN,2.2,0.0,0.0,NaN,0.0,987.2,NaN,20.3,20.0,NaN,NaN
C45145,2001-07-09T14:12:00Z,1,51.87,-96.97,12.0,0.1,2.22,0.1,0.7,19.7,248.0,0.8,NaN,1.4,0.0,0.0,NaN,0.0,987.8,NaN,21.2,20.8,NaN,NaN
C45145,2001-07-10T01:12:00Z,1,51.87,-96.97,12.0,0.5,2.74,0.7,2.6,19.7,350.0,6.8,NaN,8.7,0.0,0.0,NaN,0.0,989.2,NaN,21.2,19.5,NaN,NaN
C45145,2001-07-10T02:12:00Z,1,51.87,-96.97,12.0,0.39,2.74,0.6,4.2,21.3,342.0,5.9,NaN,7.2,0.0,0.0,NaN,0.0,989.7,NaN,20.5,19.3,NaN,NaN
C45145,2001-07-10T03:12:00Z,3,51.87,-96.97,12.0,0.32,2.74,0.5,3.2,19.7,314.0,4.8,NaN,5.7,0.0,0.0,NaN,0.0,990.2,NaN,19.4,19.3,NaN,NaN
C45145,2001-07-10T04:12:00Z,4,51.87,-96.97,12.0,0.24,2.22,0.4,1.9,21.3,325.0,5.7,NaN,6.7,0.0,0.0,NaN,0.0,990.5,NaN,18.9,19.3,NaN,NaN
C45145,2001-07-10T05:12:00Z,4,51.87,-96.97,12.0,0.25,2.22,0.4,2.2,21.3,336.0,5.0,NaN,5.9,0.0,0.0,NaN,0.0,990.9,NaN,19.0,19.2,NaN,NaN
C45145,2001-07-10T06:12:00Z,4,51.87,-96.97,12.0,0.24,2.22,0.4,2.9,21.3,5.0,5.8,NaN,7.2,0.0,0.0,NaN,0.0,991.2,NaN,19.3,19.2,NaN,NaN
C45145,2001-07-10T11:12:00Z,1,51.87,-96.97,12.0,0.41,2.74,0.5,2.2,18.3,24.0,6.4,NaN,7.6,0.0,0.0,NaN,0.0,993.1,NaN,17.1,18.9,NaN,NaN
C45145,2001-07-10T13:12:00Z,1,51.87,-96.97,12.0,0.35,2.74,0.5,2.3,21.3,9.0,5.6,NaN,6.8,0.0,0.0,NaN,0.0,994.3,NaN,17.2,18.9,NaN,NaN
C45145,2001-07-10T17:12:00Z,1,51.87,-96.97,12.0,0.35,2.74,0.5,2.1,19.7,342.0,4.8,NaN,7.0,0.0,0.0,NaN,0.0,994.7,NaN,19.5,19.2,NaN,NaN
C45145,2001-07-10T18:12:00Z,1,51.87,-96.97,12.0,0.3,2.74,0.4,2.3,21.3,343.0,4.5,NaN,5.5,0.0,0.0,NaN,0.0,994.4,NaN,20.1,19.5,NaN,NaN
C45145,2001-07-10T19:12:00Z,1,51.87,-96.97,12.0,0.29,2.74,0.4,1.9,18.3,339.0,4.9,NaN,6.2,0.0,0.0,NaN,0.0,994.0,NaN,20.3,19.6,NaN,NaN
C45145,2001-07-10T21:12:00Z,1,51.87,-96.97,12.0,0.39,2.74,0.6,2.9,21.3,341.0,5.8,NaN,7.2,0.0,0.0,NaN,0.0,993.6,NaN,20.6,19.7,NaN,NaN
C45145,2001-07-10T22:12:00Z,1,51.87,-96.97,12.0,0.4,3.24,0.6,2.6,21.3,340.0,5.5,NaN,6.6,0.0,0.0,NaN,0.0,993.4,NaN,20.6,19.6,NaN,NaN
C45145,2001-07-10T23:12:00Z,1,51.87,-96.97,12.0,0.43,3.24,0.6,3.5,21.3,331.0,5.5,NaN,6.4,0.0,0.0,NaN,0.0,993.4,NaN,20.6,19.6,NaN,NaN
C45145,2001-07-11T01:12:00Z,1,51.87,-96.97,12.0,0.42,2.74,0.6,4.2,19.7,335.0,4.9,NaN,6.1,0.0,0.0,NaN,0.0,993.1,NaN,19.9,19.6,NaN,NaN
C45145,2001-07-11T02:12:00Z,1,51.87,-96.97,12.0,0.36,3.24,0.6,3.2,19.7,336.0,4.7,NaN,5.6,0.0,0.0,NaN,0.0,993.5,NaN,19.2,19.6,NaN,NaN
C45145,2001-07-11T03:12:00Z,1,51.87,-96.97,12.0,0.29,2.74,0.4,2.0,19.7,347.0,4.3,NaN,5.0,0.0,0.0,NaN,0.0,993.7,NaN,18.8,19.5,NaN,NaN
C45145,2001-07-11T04:12:00Z,3,51.87,-96.97,12.0,0.3,2.74,0.5,2.6,19.7,349.0,4.6,NaN,5.4,0.0,0.0,NaN,0.0,993.7,NaN,18.2,19.5,NaN,NaN
C45145,2001-07-11T05:12:00Z,4,51.87,-96.97,12.0,0.27,2.22,0.4,2.0,18.3,32.0,5.2,NaN,6.1,0.0,0.0,NaN,0.0,993.6,NaN,18.5,19.4,NaN,NaN
C45145,2001-07-11T06:12:00Z,4,51.87,-96.97,12.0,0.23,2.22,0.3,1.7,21.3,75.0,3.5,NaN,4.3,0.0,0.0,NaN,0.0,993.8,NaN,18.3,19.3,NaN,NaN
C45145,2001-07-11T07:12:00Z,1,51.87,-96.97,12.0,0.15,2.22,0.2,1.7,19.7,84.0,4.4,NaN,5.4,0.0,0.0,NaN,0.0,994.0,NaN,17.9,19.3,NaN,NaN