Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-10-02 23:40,50.6304516666667,-96.9807733333333,15.3,18.0,32,982.51,5.7,93,8.07,0.0,1009.68,293.6
2018-10-02 23:50,50.6304516666667,-96.9807766666667,15.6,18.3,30,982.50,5.7,95,8.06,0.0,1009.66,293.6
2018-10-03 00:00,50.6304516666667,-96.980775,17.0,19.3,32,982.14,5.6,98,8.06,0.0,1009.30,240.8
2018-10-03 00:10,50.6304516666667,-96.9807733333333,18.2,21.2,28,981.99,5.5,98,8.06,0.0,1009.14,240.8
2018-10-03 00:20,50.6304533333333,-96.9807683333333,18.0,21.7,27,981.92,5.5,99,8.05,0.0,1009.06,240.8
2018-10-03 00:30,50.630455,-96.9807733333333,18.0,20.9,26,981.95,5.4,98,8.04,0.0,1009.09,240.8
2018-10-03 00:40,50.6304383333333,-96.98077,18.2,20.8,28,981.96,5.5,97,8.02,0.0,1009.09,240.8
2018-10-03 00:50,50.63045,-96.9807666666667,17.7,20.4,23,981.91,5.5,97,8.03,0.0,1009.04,240.8
2018-10-03 01:00,50.6304516666667,-96.9807666666667,18.0,20.8,18,981.93,5.5,97,8.03,0.0,1009.06,90.0
2018-10-03 01:10,50.6304516666667,-96.9807683333333,17.7,20.5,21,981.83,5.4,95,8.04,0.0,1008.95,90.0
2018-10-03 01:20,50.6304516666667,-96.9807683333333,18.6,21.2,24,981.62,5.5,95,8.04,0.0,1008.74,90.0
2018-10-03 01:30,50.6304533333333,-96.9807683333333,17.6,20.0,19,981.78,5.5,94,8.02,0.0,1008.91,90.0
2018-10-03 01:40,50.6304533333333,-96.98077,19.0,21.7,19,981.74,5.6,95,8.03,0.0,1008.86,90.0
2018-10-03 01:50,50.6304516666667,-96.98077,16.7,20.9,8,981.87,5.5,96,8.03,0.0,1009.01,90.0
2018-10-03 02:00,50.6304516666667,-96.98077,18.6,22.2,7,981.70,5.3,99,8.02,0.0,1008.85,111.5
2018-10-03 02:10,50.6304516666667,-96.98077,19.3,24.0,9,981.55,5.3,99,8.01,0.0,1008.70,111.5
2018-10-03 02:20,50.6304533333333,-96.9807716666667,18.2,21.2,9,981.63,5.2,99,8.01,0.0,1008.78,111.5
2018-10-03 02:30,50.6304533333333,-96.9807716666667,18.6,22.0,15,981.48,5.3,99,8.00,0.0,1008.63,111.5
2018-10-03 02:40,50.6304533333333,-96.9807716666667,18.8,21.2,19,981.36,5.3,99,8.00,0.0,1008.50,111.5
2018-10-03 02:50,50.6304533333333,-96.9807716666667,17.7,21.1,19,981.30,5.3,99,8.01,0.0,1008.43,111.5
2018-10-03 03:00,50.6304583333333,-96.9808016666667,16.5,19.2,17,981.27,5.3,99,8.00,0.0,1008.40,283.7
2018-10-03 03:10,50.6304533333333,-96.9807833333333,16.3,19.3,25,980.93,5.3,99,7.99,0.0,1008.05,283.7
2018-10-03 03:20,50.6304566666667,-96.9807633333333,16.8,19.6,20,980.84,5.4,99,7.99,0.0,1007.96,283.7
2018-10-03 03:30,50.63046,-96.9807733333333,17.1,20.3,18,980.78,5.4,99,7.99,0.0,1007.89,283.7
2018-10-03 03:40,50.6304683333333,-96.9807266666667,17.1,20.5,23,980.61,5.4,99,7.98,0.0,1007.72,283.7
2018-10-03 03:50,50.630455,-96.9807683333333,19.4,22.0,18,980.20,5.3,99,7.97,0.0,1007.32,283.7
2018-10-03 04:00,50.630455,-96.9807716666667,18.0,21.5,20,980.42,5.4,99,7.96,0.0,1007.53,270.0
2018-10-03 04:10,50.6304566666667,-96.9807716666667,16.9,20.3,22,980.62,5.3,99,7.95,0.0,1007.75,270.0
2018-10-03 04:20,50.6304566666667,-96.98077,16.7,19.2,30,980.35,5.4,100,7.95,0.0,1007.47,270.0
2018-10-03 04:30,50.6304566666667,-96.9807733333333,17.8,20.2,24,980.06,5.3,99,7.95,0.0,1007.17,270.0
2018-10-03 04:40,50.6304583333333,-96.9807766666667,17.0,21.4,17,979.86,5.3,100,7.94,0.0,1006.96,270.0
2018-10-03 04:50,50.630455,-96.98077,17.1,19.8,16,979.80,5.2,100,7.95,0.0,1006.91,270.0
2018-10-03 05:00,50.6304533333333,-96.98077,18.0,20.5,12,979.68,5.2,100,7.94,0.0,1006.79,90.0
2018-10-03 05:10,50.630455,-96.98077,17.5,21.2,13,979.59,5.1,100,7.95,0.0,1006.69,90.0
2018-10-03 05:20,50.6304483333333,-96.9807716666667,17.0,21.4,10,979.51,5.1,100,7.94,0.0,1006.61,90.0
2018-10-03 05:30,50.63046,-96.980765,17.9,21.1,14,979.34,5.1,100,7.94,0.0,1006.43,90.0
2018-10-03 05:40,50.6304666666667,-96.980765,15.4,20.0,6,979.52,5.0,100,7.92,0.0,1006.63,90.0
2018-10-03 05:50,50.630455,-96.98076,14.6,18.9,360,979.59,4.7,100,7.92,0.0,1006.72,90.0
2018-10-03 06:00,50.6304566666667,-96.9807616666667,14.2,19.2,359,979.66,4.6,100,7.92,0.0,1006.79,100.2
2018-10-03 06:10,50.6304566666667,-96.9807616666667,15.1,18.7,4,979.49,4.5,100,7.92,0.0,1006.62,100.2
2018-10-03 06:20,50.6304566666667,-96.980765,16.2,19.8,9,979.31,4.6,100,7.92,0.0,1006.43,100.2
2018-10-03 06:30,50.6304583333333,-96.980765,14.7,19.9,4,979.23,4.5,100,7.90,0.0,1006.36,100.2
2018-10-03 06:40,50.6304583333333,-96.980765,13.1,16.5,2,979.34,4.3,100,7.89,0.0,1006.49,100.2
2018-10-03 06:50,50.6304583333333,-96.9807516666667,14.2,17.8,4,979.15,4.2,100,7.89,0.0,1006.29,100.2
2018-10-03 07:00,50.6304583333333,-96.980765,13.2,17.3,2,979.31,4.1,100,7.88,0.0,1006.47,12.6
2018-10-03 07:10,50.630455,-96.980765,13.4,17.8,357,979.30,4.1,100,7.88,0.0,1006.46,12.6
2018-10-03 07:20,50.6304533333333,-96.98077,14.6,19.1,360,979.29,4.0,100,7.87,0.0,1006.45,12.6
2018-10-03 07:30,50.630455,-96.9807716666667,14.6,19.0,356,979.30,3.9,100,7.87,0.0,1006.47,12.6
2018-10-03 07:40,50.6304533333333,-96.9807683333333,16.2,21.2,1,979.17,3.9,100,7.87,0.0,1006.36,12.6
2018-10-03 07:50,50.6304533333333,-96.9807383333333,17.1,21.0,5,978.96,3.9,100,7.85,0.0,1006.15,12.6
2018-10-03 08:00,50.6304566666667,-96.9807533333333,16.7,21.4,8,978.98,4.0,100,7.85,0.0,1006.16,90.0
2018-10-03 08:10,50.6304566666667,-96.9807516666667,18.3,22.0,8,978.79,4.1,99,7.85,0.0,1005.96,90.0
2018-10-03 08:20,50.630455,-96.9807516666667,17.6,21.9,6,978.77,4.1,99,7.84,0.0,1005.94,90.0
2018-10-03 08:30,50.630455,-96.980755,19.0,23.8,6,978.46,4.1,99,7.84,0.0,1005.64,90.0
2018-10-03 08:40,50.630455,-96.980755,20.3,24.3,10,978.27,4.1,99,7.83,0.0,1005.44,90.0
2018-10-03 08:50,50.630455,-96.980755,19.5,23.2,8,978.20,4.0,99,7.82,0.0,1005.38,90.0
2018-10-03 09:00,50.630455,-96.9807566666667,19.0,22.9,8,978.26,4.0,99,7.81,0.0,1005.45,0.0
2018-10-03 09:10,50.6304533333333,-96.9807583333333,20.4,24.4,8,978.07,4.0,99,7.82,0.0,1005.26,0.0
2018-10-03 09:20,50.6304533333333,-96.9807583333333,20.4,25.2,7,977.99,3.9,99,7.81,0.0,1005.18,0.0
2018-10-03 09:30,50.6304533333333,-96.9807583333333,21.2,25.0,10,977.98,3.9,99,7.79,0.0,1005.17,0.0
2018-10-03 09:40,50.6304533333333,-96.9807583333333,15.2,23.1,3,978.04,3.8,99,7.78,0.0,1005.25,0.0
2018-10-03 09:50,50.6304533333333,-96.9807583333333,9.7,14.6,344,977.92,3.0,100,7.78,0.0,1005.15,0.0
2018-10-03 10:00,50.6304516666667,-96.9807583333333,12.1,22.3,357,977.75,2.9,100,7.77,0.0,1004.98,131.7
2018-10-03 10:10,50.6304516666667,-96.9807583333333,19.0,24.0,13,977.48,3.6,100,7.76,0.0,1004.66,131.7
2018-10-03 10:20,50.6304516666667,-96.98076,19.1,22.9,10,977.44,3.9,99,7.76,0.0,1004.61,131.7
2018-10-03 10:30,50.6304516666667,-96.98076,10.5,21.9,347,977.91,3.6,99,7.75,0.0,1005.11,131.7
2018-10-03 10:40,50.6304516666667,-96.98076,8.7,12.5,330,977.98,2.7,99,7.75,0.0,1005.23,131.7
2018-10-03 10:50,50.6304516666667,-96.98076,8.2,11.8,331,977.83,2.5,99,7.75,0.0,1005.07,131.7
2018-10-03 11:00,50.63045,-96.9807533333333,9.6,13.7,339,977.25,2.5,99,7.74,0.0,1004.48,90.0
2018-10-03 11:10,50.6304483333333,-96.9807616666667,8.9,12.5,333,977.23,2.5,99,7.75,0.0,1004.47,90.0
2018-10-03 11:20,50.6304533333333,-96.9807683333333,9.6,15.2,328,977.34,2.5,99,7.75,0.0,1004.58,90.0
2018-10-03 11:30,50.6304533333333,-96.9807683333333,8.6,13.1,330,977.48,2.5,99,7.77,0.0,1004.74,90.0
2018-10-03 11:40,50.6304533333333,-96.9807666666667,7.9,12.1,331,977.52,2.5,99,7.78,0.0,1004.81,90.0
2018-10-03 11:50,50.6304566666667,-96.9807666666667,9.3,13.2,338,977.18,2.4,99,7.80,0.0,1004.47,90.0
2018-10-03 12:00,50.6304566666667,-96.9807783333333,9.9,13.7,334,977.28,2.4,99,7.82,0.0,1004.54,270.0
2018-10-03 12:10,50.6304583333333,-96.9807716666667,9.6,13.7,340,976.99,2.4,99,7.82,0.0,1004.23,270.0
2018-10-03 12:20,50.6304583333333,-96.98077,9.6,13.4,340,976.88,2.4,99,7.82,0.0,1004.13,270.0
2018-10-03 12:30,50.6304583333333,-96.980765,8.8,13.4,337,976.89,2.5,99,7.79,0.0,1004.19,270.0
2018-10-03 12:40,50.6304583333333,-96.9807633333333,9.1,13.1,330,977.06,2.3,99,7.78,0.0,1004.38,270.0
2018-10-03 12:50,50.6304583333333,-96.9807633333333,8.6,13.3,327,977.10,2.1,99,7.76,0.0,1004.43,270.0
2018-10-03 13:00,50.6304566666667,-96.9807633333333,9.6,14.4,338,976.72,2.2,99,7.74,0.0,1004.03,270.0
2018-10-03 13:10,50.6304566666667,-96.980765,8.8,14.1,342,976.56,2.4,99,7.75,0.0,1003.86,270.0
2018-10-03 13:20,50.6304583333333,-96.9807666666667,9.7,18.3,350,976.35,2.7,99,7.75,0.0,1003.63,270.0
2018-10-03 13:30,50.6304583333333,-96.9807683333333,16.7,21.7,4,976.11,3.4,98,7.74,0.0,1003.34,270.0
2018-10-03 13:40,50.6304533333333,-96.9807583333333,19.5,23.5,15,975.99,3.8,94,7.76,0.0,1003.20,270.0
2018-10-03 13:50,50.630455,-96.98077,20.1,24.4,14,975.76,3.8,92,7.77,0.0,1002.96,270.0
2018-10-03 14:00,50.6304566666667,-96.9807666666667,17.5,22.2,7,976.14,3.8,92,7.77,0.0,1003.36,270.0
2018-10-03 14:10,50.6304583333333,-96.980765,16.4,20.4,5,976.47,3.8,92,7.77,0.0,1003.70,270.0
2018-10-03 14:20,50.63046,-96.980765,16.4,20.9,2,976.63,3.8,93,7.76,0.0,1003.87,270.0
2018-10-03 14:30,50.63046,-96.980765,16.6,20.1,2,976.55,3.6,93,7.74,0.0,1003.80,270.0
2018-10-03 14:40,50.6304533333333,-96.9807683333333,15.7,19.8,2,976.79,3.6,95,7.71,0.0,1004.05,270.0
2018-10-03 14:50,50.6304466666667,-96.98078,15.8,19.8,360,976.91,3.5,95,7.67,0.0,1004.17,270.0
2018-10-03 15:00,50.630445,-96.9807816666667,10.2,18.1,343,977.13,3.2,96,7.63,0.0,1004.41,360.0
2018-10-03 15:10,50.6304466666667,-96.9807766666667,7.6,9.8,319,977.18,2.2,99,7.60,0.0,1004.49,360.0
2018-10-03 15:20,50.630445,-96.980775,8.5,11.9,322,977.28,1.9,99,7.60,0.0,1004.58,360.0
2018-10-03 15:30,50.630445,-96.9807733333333,9.4,14.1,322,977.19,1.7,99,7.59,0.0,1004.47,360.0
2018-10-03 15:40,50.6304433333333,-96.9807733333333,9.6,13.4,320,977.28,1.3,99,7.58,0.0,1004.58,360.0
2018-10-03 15:50,50.630445,-96.9807733333333,9.3,14.0,329,977.05,1.1,99,7.58,0.0,1004.36,360.0
2018-10-03 16:00,50.63046,-96.9807783333333,9.3,12.7,334,977.01,1.0,99,7.58,0.0,1004.33,293.6
2018-10-03 16:10,50.6304516666667,-96.9807666666667,10.4,15.1,332,977.21,0.9,99,7.57,0.0,1004.53,293.6
2018-10-03 16:20,50.63044,-96.9807583333333,11.6,16.2,346,976.84,0.9,99,7.59,0.0,1004.17,293.6
2018-10-03 16:30,50.6304516666667,-96.980775,16.9,23.2,356,976.55,1.4,100,7.60,0.0,1003.84,293.6
2018-10-03 16:40,50.6304533333333,-96.9807733333333,21.8,29.1,4,976.31,1.7,99,7.61,0.0,1003.58,293.6
2018-10-03 16:50,50.6304533333333,-96.98077,25.0,30.3,9,975.99,1.4,99,7.59,0.0,1003.29,293.6
2018-10-03 17:00,50.630445,-96.98078,25.1,32.7,8,976.27,1.1,100,7.56,0.0,1003.64,229.4
2018-10-03 17:10,50.6304516666667,-96.9807716666667,19.7,29.1,358,976.96,1.1,100,7.52,0.0,1004.37,229.4
2018-10-03 17:20,50.63045,-96.98077,17.2,24.1,350,977.33,0.8,100,7.48,0.0,1004.77,229.4
2018-10-03 17:30,50.6304533333333,-96.9807666666667,13.9,20.4,343,977.57,0.6,100,7.44,0.0,1005.05,229.4
2018-10-03 17:40,50.6304516666667,-96.980765,13.1,20.9,342,977.63,0.5,100,7.41,0.0,1005.13,229.4
2018-10-03 17:50,50.6304516666667,-96.980765,11.6,18.1,339,977.75,0.5,100,7.39,0.0,1005.25,229.4
2018-10-03 18:00,50.630455,-96.9807666666667,13.6,19.4,341,977.39,0.5,100,7.39,0.0,1004.88,49.4
2018-10-03 18:10,50.6304533333333,-96.9807666666667,11.6,17.7,341,977.35,0.7,100,7.41,0.0,1004.84,49.4
2018-10-03 18:20,50.6304566666667,-96.9807666666667,13.9,19.9,351,977.27,0.8,100,7.42,0.0,1004.72,49.4
2018-10-03 18:30,50.6304583333333,-96.98077,11.1,16.7,342,977.35,0.8,100,7.44,0.0,1004.79,49.4
2018-10-03 18:40,50.630455,-96.9807766666667,10.5,16.7,329,977.86,0.8,100,7.42,0.0,1005.33,49.4
2018-10-03 18:50,50.6304533333333,-96.9807733333333,10.6,15.8,320,978.41,0.7,100,7.42,0.0,1005.91,49.4
2018-10-03 19:00,50.6304733333333,-96.9807866666667,10.9,15.4,328,978.71,0.7,100,7.42,0.0,1006.23,336.5
2018-10-03 19:10,50.6304566666667,-96.9807866666667,9.5,16.3,329,978.61,0.7,100,7.42,0.0,1006.13,336.5
2018-10-03 19:20,50.630455,-96.9807733333333,8.1,11.5,327,978.59,0.7,100,7.43,0.0,1006.12,336.5
2018-10-03 19:30,50.6304533333333,-96.9807716666667,8.9,14.2,328,978.77,0.5,100,7.41,0.0,1006.32,336.5
2018-10-03 19:40,50.63045,-96.9807566666667,10.2,15.7,333,978.87,0.5,100,7.40,0.0,1006.43,336.5
2018-10-03 19:50,50.630445,-96.9807666666667,9.2,12.3,339,978.91,0.5,100,7.39,0.0,1006.47,336.5
2018-10-03 20:00,50.630445,-96.9807666666667,6.7,11.0,339,978.72,0.5,100,7.38,0.0,1006.27,90.0
2018-10-03 20:10,50.6304433333333,-96.9807716666667,6.2,9.3,323,978.72,0.4,100,7.39,0.0,1006.26,90.0
2018-10-03 20:20,50.6304416666667,-96.9807683333333,6.1,10.0,321,978.87,0.3,100,7.39,0.0,1006.42,90.0
2018-10-03 20:30,50.6304633333333,-96.98073,6.7,11.7,319,979.12,0.4,100,7.38,0.0,1006.68,90.0
2018-10-03 20:40,50.6304433333333,-96.98077,8.5,14.9,326,979.14,0.4,100,7.37,0.0,1006.70,90.0
2018-10-03 20:50,50.630445,-96.9807683333333,7.8,12.8,318,979.51,0.3,100,7.38,0.0,1007.08,90.0
2018-10-03 21:00,50.6304466666667,-96.9807633333333,8.5,13.6,304,980.25,0.3,100,7.34,0.0,1007.85,142.0
2018-10-03 21:10,50.6304483333333,-96.980765,8.9,13.1,300,980.51,0.3,101,7.31,0.0,1008.11,142.0
2018-10-03 21:20,50.630445,-96.9807683333333,8.7,14.5,299,980.64,0.3,101,7.31,0.0,1008.26,142.0
2018-10-03 21:30,50.6304516666667,-96.9807716666667,10.5,20.9,304,981.04,0.3,101,7.30,0.0,1008.67,142.0
2018-10-03 21:40,50.63045,-96.98077,13.8,23.0,313,981.22,0.2,101,7.27,0.0,1008.86,142.0
2018-10-03 21:50,50.6304516666667,-96.9807683333333,14.4,25.2,307,981.51,0.0,101,7.24,0.0,1009.17,142.0
2018-10-03 22:00,50.6304533333333,-96.98077,14.8,26.9,307,981.69,-0.1,101,7.19,0.0,1009.36,143.4
2018-10-03 22:10,50.6304533333333,-96.98077,14.2,26.4,308,981.88,-0.2,101,7.17,0.0,1009.57,143.4
2018-10-03 22:20,50.630455,-96.98078,13.1,21.3,307,982.22,-0.2,101,7.17,0.0,1009.91,143.4
2018-10-03 22:30,50.6304516666667,-96.9807716666667,12.7,19.4,307,982.48,-0.3,101,7.16,0.0,1010.19,143.4
2018-10-03 22:40,50.6304533333333,-96.9807733333333,12.3,19.2,310,982.81,-0.3,101,7.14,0.0,1010.53,143.4
2018-10-03 22:50,50.630455,-96.9807716666667,11.9,20.2,309,983.15,-0.3,101,7.17,0.0,1010.88,143.4
2018-10-03 23:00,50.630455,-96.98077,10.6,14.8,304,983.42,-0.3,101,7.17,0.0,1011.15,360.0
2018-10-03 23:10,50.6304566666667,-96.9807666666667,10.2,16.0,304,983.69,-0.2,101,7.13,0.0,1011.43,360.0
2018-10-03 23:20,50.6304566666667,-96.9807666666667,9.0,14.1,299,984.00,-0.2,101,7.12,0.0,1011.75,360.0
2018-10-03 23:30,50.630455,-96.9807666666667,9.3,14.6,296,984.21,-0.2,101,7.12,0.0,1011.98,360.0
2018-10-03 23:40,50.630455,-96.9807666666667,10.1,16.7,295,984.36,-0.2,101,7.11,0.0,1012.13,360.0
