Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-06-22 00:00,50.9117266666667,-96.9825283333333,9.9,14.1,288,982.84,31.2,25,23.20,0.0,1007.70,360.0
2018-06-22 00:10,50.9117416666667,-96.9825033333333,9.1,13.7,288,982.86,31.1,25,23.21,0.0,1007.74,360.0
2018-06-22 00:20,50.9117383333333,-96.9825083333333,8.6,12.5,290,982.84,31.2,24,23.22,0.0,1007.72,360.0
2018-06-22 00:30,50.9117233333333,-96.9825333333333,8.6,11.3,286,982.81,31.0,25,23.22,0.0,1007.70,360.0
2018-06-22 00:40,50.9117316666667,-96.9825333333333,8.1,10.9,285,982.89,30.5,26,23.22,0.0,1007.79,360.0
2018-06-22 00:50,50.911735,-96.9825183333333,7.3,11.7,283,982.95,30.2,27,23.22,0.0,1007.85,360.0
2018-06-22 01:00,50.9117366666667,-96.9825216666667,6.0,7.7,282,983.00,29.9,28,23.20,0.0,1007.89,360.0
2018-06-22 01:10,50.911735,-96.98252,5.2,6.6,290,983.05,29.5,30,23.18,0.0,1007.95,360.0
2018-06-22 01:20,50.9117333333333,-96.98252,4.6,6.3,283,983.07,29.0,31,23.15,0.0,1007.99,360.0
2018-06-22 01:30,50.9117333333333,-96.9825216666667,3.4,4.9,276,983.14,28.7,31,23.11,0.0,1008.06,360.0
2018-06-22 01:40,50.91174,-96.9825333333333,3.2,4.0,276,983.15,28.5,32,23.07,0.0,1008.10,360.0
2018-06-22 01:50,50.911735,-96.9825233333333,2.7,4.1,266,983.11,28.1,33,23.02,0.0,1008.09,360.0
2018-06-22 02:00,50.91173,-96.9825216666667,2.1,2.9,249,983.11,27.7,34,22.97,0.0,1008.12,90.0
2018-06-22 02:10,50.91174,-96.9825216666667,2.9,3.7,262,983.07,27.2,36,22.94,0.0,1008.10,90.0
2018-06-22 02:20,50.9117416666667,-96.9825266666667,3.5,5.0,256,983.06,26.8,37,22.90,0.0,1008.10,90.0
2018-06-22 02:30,50.91174,-96.9825283333333,3.4,5.2,239,983.11,26.6,37,22.87,0.0,1008.19,90.0
2018-06-22 02:40,50.9117316666667,-96.9825216666667,4.2,5.3,242,983.20,26.3,39,22.83,0.0,1008.30,90.0
2018-06-22 02:50,50.91173,-96.982525,3.5,5.0,253,983.27,26.0,40,22.80,0.0,1008.40,90.0
2018-06-22 03:00,50.91173,-96.982525,3.8,5.0,260,983.29,25.6,41,22.76,0.0,1008.46,90.0
2018-06-22 03:10,50.9117316666667,-96.9825266666667,3.6,5.0,257,983.37,25.3,42,22.73,0.0,1008.57,90.0
2018-06-22 03:20,50.91174,-96.9825366666667,4.0,5.1,256,983.42,25.0,43,22.69,0.0,1008.64,90.0
2018-06-22 03:30,50.9117366666667,-96.9825233333333,3.5,4.5,254,983.43,25.2,42,22.66,0.0,1008.66,90.0
2018-06-22 03:40,50.9117433333333,-96.9825366666667,3.6,5.0,257,983.44,25.0,43,22.64,0.0,1008.69,90.0
2018-06-22 03:50,50.9117366666667,-96.9825316666667,4.1,5.4,256,983.42,25.1,42,22.61,0.0,1008.69,90.0
2018-06-22 04:00,50.9117333333333,-96.9825333333333,3.6,5.9,236,983.41,24.8,44,22.59,0.0,1008.71,234.2
2018-06-22 04:10,50.9117333333333,-96.9825316666667,4.5,6.9,237,983.38,24.1,46,22.56,0.0,1008.73,234.2
2018-06-22 04:20,50.911735,-96.98253,5.8,7.6,240,983.38,24.1,45,22.54,0.0,1008.74,234.2
2018-06-22 04:30,50.9117416666667,-96.9825433333333,5.1,6.5,242,983.33,24.2,45,22.52,0.0,1008.70,234.2
2018-06-22 04:40,50.911735,-96.9825283333333,5.4,7.8,239,983.26,24.2,47,22.51,0.0,1008.63,234.2
2018-06-22 04:50,50.9117683333333,-96.982535,6.0,7.5,237,983.19,24.0,47,22.49,0.0,1008.58,234.2
2018-06-22 05:00,50.9117333333333,-96.982525,5.3,6.9,243,983.12,24.1,46,22.48,0.0,1008.52,270.0
2018-06-22 05:10,50.9117316666667,-96.9825216666667,5.4,7.9,241,983.05,24.0,46,22.47,0.0,1008.47,270.0
2018-06-22 05:20,50.91173,-96.98252,6.3,7.8,239,983.08,24.1,47,22.46,0.0,1008.49,270.0
2018-06-22 05:30,50.9117283333333,-96.9825266666667,5.4,7.7,253,983.08,23.8,48,22.44,0.0,1008.51,270.0
2018-06-22 05:40,50.911735,-96.9825316666667,5.1,7.1,255,983.03,23.5,50,22.43,0.0,1008.47,270.0
2018-06-22 05:50,50.9117316666667,-96.9825283333333,4.2,5.6,253,983.00,23.2,51,22.42,0.0,1008.46,270.0
2018-06-22 06:00,50.9117333333333,-96.982525,4.0,5.8,254,982.96,23.1,50,22.40,0.0,1008.46,0.0
2018-06-22 06:10,50.9117366666667,-96.9825233333333,4.7,6.5,239,982.96,23.4,49,22.38,0.0,1008.44,0.0
2018-06-22 06:20,50.9117366666667,-96.982525,4.5,7.3,245,982.94,23.5,49,22.36,0.0,1008.41,0.0
2018-06-22 06:30,50.9117366666667,-96.9825266666667,3.1,4.2,265,982.94,22.9,51,22.35,0.0,1008.43,0.0
2018-06-22 06:40,50.9117166666667,-96.9825566666667,3.7,6.7,244,983.00,22.7,52,22.33,0.0,1008.52,0.0
2018-06-22 06:50,50.9117216666667,-96.9825316666667,3.9,6.5,244,983.01,22.4,53,22.31,0.0,1008.54,0.0
2018-06-22 07:00,50.9117316666667,-96.982515,5.6,7.2,241,983.02,22.6,51,22.29,0.0,1008.54,90.0
2018-06-22 07:10,50.9117283333333,-96.9825233333333,5.4,7.4,246,982.95,22.9,49,22.27,0.0,1008.45,90.0
2018-06-22 07:20,50.9117233333333,-96.98251,6.2,7.8,240,982.94,23.2,48,22.26,0.0,1008.44,90.0
2018-06-22 07:30,50.91172,-96.9825466666667,5.8,7.3,242,982.90,23.3,47,22.24,0.0,1008.41,90.0
2018-06-22 07:40,50.91173,-96.9825283333333,5.1,7.1,245,982.85,23.8,45,22.23,0.0,1008.35,90.0
2018-06-22 07:50,50.91173,-96.98253,3.6,5.4,252,982.85,23.7,45,22.22,0.0,1008.37,90.0
2018-06-22 08:00,50.91173,-96.9825316666667,3.0,4.0,252,982.87,23.3,47,22.20,0.0,1008.38,0.0
2018-06-22 08:10,50.9117316666667,-96.9825366666667,3.1,3.9,260,982.79,23.2,47,22.18,0.0,1008.30,0.0
2018-06-22 08:20,50.9117333333333,-96.9825333333333,3.5,4.9,260,982.73,22.8,48,22.16,0.0,1008.29,0.0
2018-06-22 08:30,50.9117366666667,-96.9825366666667,3.2,4.4,264,982.78,22.9,48,22.13,0.0,1008.34,0.0
2018-06-22 08:40,50.911735,-96.9825333333333,3.1,3.7,275,982.76,22.6,48,22.11,0.0,1008.35,0.0
2018-06-22 08:50,50.91172,-96.9825416666667,3.1,3.9,267,982.76,22.3,49,22.09,0.0,1008.35,0.0
2018-06-22 09:00,50.91173,-96.9825366666667,3.3,3.8,260,982.74,22.6,48,22.06,0.0,1008.31,270.0
2018-06-22 09:10,50.91173,-96.9825283333333,3.3,4.0,267,982.75,22.5,48,22.04,0.0,1008.30,270.0
2018-06-22 09:20,50.9117333333333,-96.982525,2.3,2.8,260,982.71,22.1,49,22.01,0.0,1008.28,270.0
2018-06-22 09:30,50.9117316666667,-96.982525,1.3,2.1,259,982.64,21.4,53,21.99,0.0,1008.21,270.0
2018-06-22 09:40,50.91173,-96.9825266666667,4.6,7.2,185,982.74,20.0,67,21.97,0.0,1008.38,270.0
2018-06-22 09:50,50.9117233333333,-96.9825266666667,5.3,7.4,196,982.76,19.9,61,21.95,0.0,1008.42,270.0
2018-06-22 10:00,50.9117266666667,-96.982525,4.3,6.9,206,982.73,21.1,54,21.93,0.0,1008.35,270.0
2018-06-22 10:10,50.911725,-96.982525,2.4,3.7,270,982.71,21.3,55,21.91,0.0,1008.34,270.0
2018-06-22 10:20,50.911725,-96.982525,2.7,4.0,290,982.71,20.4,58,21.90,0.0,1008.38,270.0
2018-06-22 10:30,50.9117133333333,-96.982515,3.6,4.6,255,982.67,20.3,57,21.88,0.0,1008.34,270.0
2018-06-22 10:40,50.911725,-96.9825233333333,2.5,3.4,269,982.55,20.5,56,21.85,0.0,1008.22,270.0
2018-06-22 10:50,50.9117233333333,-96.9825283333333,1.2,3.5,218,982.51,20.6,55,21.83,0.0,1008.17,270.0
2018-06-22 11:00,50.91173,-96.9825166666667,0.6,1.7,198,982.53,20.4,61,21.81,0.0,1008.20,90.0
2018-06-22 11:10,50.9117283333333,-96.9825266666667,2.0,3.5,193,982.57,20.0,61,21.79,0.0,1008.27,90.0
2018-06-22 11:20,50.9117333333333,-96.9825333333333,1.8,3.2,181,982.50,20.0,66,21.77,0.0,1008.24,90.0
2018-06-22 11:30,50.9117316666667,-96.982525,1.1,1.9,178,982.46,20.1,67,21.76,0.0,1008.26,90.0
2018-06-22 11:40,50.9117316666667,-96.982525,0.4,1.4,173,982.43,19.9,71,21.76,0.0,1008.23,90.0
2018-06-22 11:50,50.91173,-96.9825233333333,0.0,0.0,0,982.43,20.1,70,21.76,0.0,1008.17,90.0
2018-06-22 12:00,50.91173,-96.9825233333333,1.6,3.2,170,982.44,20.4,71,21.75,0.0,1008.16,90.0
2018-06-22 12:10,50.91173,-96.9825233333333,2.3,3.6,172,982.39,20.1,73,21.76,0.0,1008.16,90.0
2018-06-22 12:20,50.9117383333333,-96.9825116666667,0.2,1.7,202,982.38,20.4,69,21.76,0.0,1008.15,90.0
2018-06-22 12:30,50.9117366666667,-96.9825316666667,0.3,1.4,194,982.38,21.0,66,21.76,0.0,1008.11,90.0
2018-06-22 12:40,50.91174,-96.9825283333333,1.5,3.9,283,982.43,21.7,67,21.77,0.0,1008.13,90.0
2018-06-22 12:50,50.9117366666667,-96.982525,2.8,5.3,263,982.46,22.7,61,21.78,0.0,1008.12,90.0
2018-06-22 13:00,50.911735,-96.982525,3.4,4.9,272,982.40,23.6,59,21.80,0.0,1008.04,37.5
2018-06-22 13:10,50.9117316666667,-96.982525,3.0,5.8,252,982.37,24.2,57,21.85,0.0,1007.98,37.5
2018-06-22 13:20,50.9117333333333,-96.982525,4.1,6.7,249,982.39,24.4,58,21.91,0.0,1007.99,37.5
2018-06-22 13:30,50.9117316666667,-96.982525,4.0,6.0,257,982.37,24.4,58,21.95,0.0,1007.98,37.5
2018-06-22 13:40,50.9117316666667,-96.9825233333333,3.3,6.3,261,982.44,24.2,59,21.99,0.0,1008.05,37.5
2018-06-22 13:50,50.911735,-96.9825683333333,3.0,4.2,283,982.38,24.5,55,22.06,0.0,1007.96,37.5
2018-06-22 14:00,50.911725,-96.9825266666667,1.3,3.9,273,982.32,25.3,52,22.10,0.0,1007.88,240.5
2018-06-22 14:10,50.9117216666667,-96.9825266666667,1.3,4.8,220,982.31,25.8,52,22.13,0.0,1007.83,240.5
2018-06-22 14:20,50.911725,-96.9825266666667,1.9,3.1,139,982.21,25.6,53,22.18,0.0,1007.71,240.5
2018-06-22 14:30,50.9117233333333,-96.9825266666667,3.2,4.6,115,982.20,25.4,53,22.22,0.0,1007.68,240.5
2018-06-22 14:40,50.9117233333333,-96.9825266666667,4.6,5.4,110,982.15,24.8,71,22.25,0.0,1007.62,240.5
2018-06-22 14:50,50.9117233333333,-96.982525,4.4,5.3,117,982.06,23.3,80,22.30,0.0,1007.55,240.5
2018-06-22 15:00,50.911725,-96.9825266666667,3.9,5.3,125,982.05,22.6,84,22.34,0.0,1007.54,227.9
2018-06-22 15:10,50.9117233333333,-96.9825183333333,3.3,4.3,130,982.08,22.2,88,22.36,0.0,1007.57,227.9
2018-06-22 15:20,50.9117233333333,-96.9825266666667,2.3,3.3,150,982.12,22.2,89,22.37,0.0,1007.62,227.9
2018-06-22 15:30,50.91174,-96.9825183333333,2.7,3.4,149,982.18,22.2,90,22.38,0.0,1007.69,227.9
2018-06-22 15:40,50.9117366666667,-96.9825166666667,3.2,4.1,149,982.21,22.1,93,22.38,0.0,1007.71,227.9
2018-06-22 15:50,50.9117333333333,-96.9825166666667,3.3,4.1,146,982.24,22.0,98,22.38,0.0,1007.71,227.9
2018-06-22 16:00,50.91173,-96.9825183333333,3.6,4.6,142,982.26,22.0,98,22.38,0.0,1007.71,170.2
2018-06-22 16:10,50.9117283333333,-96.98252,3.6,5.6,135,982.18,22.2,96,22.37,0.0,1007.63,170.2
2018-06-22 16:20,50.9117283333333,-96.98252,4.9,5.8,143,982.17,22.2,97,22.36,0.0,1007.62,170.2
2018-06-22 16:30,50.9117266666667,-96.982515,4.3,5.3,143,982.23,22.6,95,22.37,0.0,1007.70,170.2
2018-06-22 16:40,50.9117333333333,-96.98253,5.2,6.4,150,982.26,22.5,95,22.38,0.0,1007.80,170.2
2018-06-22 16:50,50.9117283333333,-96.982525,5.9,7.3,141,982.23,22.6,95,22.39,0.0,1007.80,170.2
2018-06-22 17:00,50.91173,-96.9825233333333,6.4,7.6,136,982.18,22.7,95,22.40,0.0,1007.75,47.9
2018-06-22 17:10,50.9117283333333,-96.9825233333333,6.7,8.3,137,982.19,22.7,96,22.42,0.0,1007.77,47.9
2018-06-22 17:20,50.9117283333333,-96.9825266666667,8.0,9.0,140,982.13,22.6,97,22.44,0.0,1007.71,47.9
2018-06-22 17:30,50.9117166666667,-96.9825116666667,7.6,8.7,137,982.10,22.6,97,22.45,0.0,1007.69,47.9
2018-06-22 17:40,50.911725,-96.9825316666667,7.2,8.3,142,982.07,22.5,98,22.46,0.0,1007.66,47.9
2018-06-22 17:50,50.9116916666667,-96.982505,7.3,9.1,145,982.02,22.6,96,22.46,0.0,1007.61,47.9
2018-06-22 18:00,50.9117083333333,-96.9825166666667,6.5,7.6,151,982.00,22.6,96,22.45,0.0,1007.58,148.2
2018-06-22 18:10,50.9117116666667,-96.9825183333333,4.7,6.5,158,981.97,22.6,96,22.44,0.0,1007.55,148.2
2018-06-22 18:20,50.911715,-96.9825166666667,4.8,6.5,153,981.92,22.7,96,22.43,0.0,1007.48,148.2
2018-06-22 18:30,50.9117433333333,-96.9825533333333,3.0,6.2,160,981.89,23.1,93,22.42,0.0,1007.43,148.2
2018-06-22 18:40,50.9117283333333,-96.982535,2.1,4.5,154,981.75,23.4,94,22.43,0.0,1007.26,148.2
2018-06-22 18:50,50.9117283333333,-96.9825233333333,2.9,5.5,159,981.61,23.9,85,22.45,0.0,1007.10,148.2
2018-06-22 19:00,50.9116933333333,-96.982515,2.1,3.6,183,981.55,24.7,74,22.47,0.0,1007.00,360.0
2018-06-22 19:10,50.9117016666667,-96.98253,3.0,6.5,183,981.48,24.9,73,22.50,0.0,1006.93,360.0
2018-06-22 19:20,50.9117233333333,-96.982535,2.0,6.6,180,981.36,26.0,60,22.52,0.0,1006.76,360.0
2018-06-22 19:30,50.9117283333333,-96.98251,2.7,4.6,160,981.23,25.6,65,22.54,0.0,1006.65,360.0
2018-06-22 19:40,50.911725,-96.9825183333333,3.6,6.3,153,981.08,25.0,71,22.55,0.0,1006.51,360.0
2018-06-22 19:50,50.9117283333333,-96.98253,4.0,7.4,182,980.95,26.0,53,22.63,0.0,1006.34,360.0
2018-06-22 20:00,50.9117283333333,-96.9825316666667,3.2,7.0,193,980.78,27.8,42,22.58,0.0,1006.08,270.0
2018-06-22 20:10,50.91173,-96.9825316666667,4.3,6.9,146,980.69,26.3,65,22.60,0.0,1006.05,270.0
2018-06-22 20:20,50.91173,-96.9825316666667,5.6,8.0,140,980.51,25.9,61,22.63,0.0,1005.86,270.0
2018-06-22 20:30,50.9117316666667,-96.9825316666667,8.5,9.4,132,980.28,25.2,70,22.68,0.0,1005.65,270.0
2018-06-22 20:40,50.9117333333333,-96.9825266666667,8.8,10.1,129,980.11,24.8,69,22.73,0.0,1005.47,270.0
2018-06-22 20:50,50.9117383333333,-96.9825266666667,8.7,10.5,121,979.93,25.4,66,22.76,0.0,1005.22,270.0
2018-06-22 21:00,50.9117383333333,-96.982525,8.1,10.1,119,979.85,25.2,72,22.79,0.0,1005.14,360.0
2018-06-22 21:10,50.9117366666667,-96.982525,8.9,10.8,120,979.69,25.1,76,22.82,0.0,1004.93,360.0
2018-06-22 21:20,50.9117366666667,-96.982525,8.3,13.4,120,979.58,25.6,68,22.86,0.0,1004.82,360.0
2018-06-22 21:30,50.911735,-96.9825266666667,7.7,11.2,114,979.52,25.6,71,22.88,0.0,1004.78,360.0
2018-06-22 21:40,50.9117333333333,-96.9825233333333,9.3,11.2,125,979.56,25.1,73,22.89,0.0,1004.80,360.0
2018-06-22 21:50,50.9117266666667,-96.9825233333333,8.7,11.1,133,979.60,24.6,80,22.89,0.0,1004.78,360.0
2018-06-22 22:00,50.9117266666667,-96.9825283333333,11.4,17.7,148,979.69,24.8,72,22.91,0.0,1004.93,360.0
2018-06-22 22:10,50.9117233333333,-96.9825283333333,15.6,27.8,163,979.70,25.0,62,22.92,0.0,1004.95,360.0
2018-06-22 22:20,50.9117233333333,-96.9825266666667,17.5,23.6,193,979.86,25.6,49,22.88,0.0,1005.12,360.0
2018-06-22 22:30,50.9117433333333,-96.982505,16.7,29.4,191,980.09,23.9,63,22.84,0.0,1005.45,360.0
2018-06-22 22:40,50.911725,-96.9825516666667,12.2,20.9,194,980.12,22.4,68,22.79,0.0,1005.51,360.0
2018-06-22 22:50,50.91173,-96.9825483333333,17.2,26.1,173,979.69,22.9,63,22.74,0.0,1005.07,360.0
2018-06-22 23:00,50.9117183333333,-96.9825083333333,17.4,21.9,174,979.77,23.4,62,22.72,0.0,1005.13,149.8
2018-06-22 23:10,50.9117183333333,-96.9825233333333,17.9,21.5,173,979.69,22.2,63,22.70,0.0,1005.08,149.8
2018-06-22 23:20,50.9117416666667,-96.9825433333333,12.9,17.3,168,979.69,21.9,67,22.66,0.0,1005.09,149.8
2018-06-22 23:30,50.911725,-96.9825283333333,12.7,17.1,165,979.51,22.4,63,22.64,0.0,1004.91,149.8
2018-06-22 23:40,50.9117216666667,-96.9825216666667,10.3,14.3,163,979.49,22.6,63,22.64,0.0,1004.90,149.8
