station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH5-1,2016-02-01T17:00:00Z,-79.52,54.39,2,22.58,,-1.30,,, NC,, NC
CH5-1,2016-02-01T17:15:00Z,-79.52,54.39,2,22.42,,-1.26,,, NC,, NC
CH5-1,2016-02-01T17:30:00Z,-79.52,54.39,2,22.54,,-1.28,,, NC,, NC
CH5-1,2016-02-01T17:45:00Z,-79.52,54.39,2,22.61,,-1.30,,, NC,, NC
CH5-1,2016-02-01T18:00:00Z,-79.52,54.39,2,22.62,,-1.28,,, NC,, NC
CH5-1,2016-02-01T18:15:00Z,-79.52,54.39,2,22.65,,-1.28,,, NC,, NC
CH5-1,2016-02-01T18:30:00Z,-79.52,54.39,2,22.71,,-1.28,,, NC,, NC
CH5-1,2016-02-01T18:45:00Z,-79.52,54.39,2,22.58,,-1.26,,, NC,, NC
CH5-1,2016-02-01T19:00:00Z,-79.52,54.39,2,22.68,,-1.26,,, NC,, NC
CH5-1,2016-02-01T19:15:00Z,-79.52,54.39,2,22.67,,-1.27,,, NC,, NC
CH5-1,2016-02-01T19:30:00Z,-79.52,54.39,2,22.65,,-1.26,,, NC,, NC
CH5-1,2016-02-01T19:45:00Z,-79.52,54.39,2,22.65,,-1.26,,, NC,, NC
CH5-1,2016-02-01T20:00:00Z,-79.52,54.39,2,22.69,,-1.27,,, NC,, NC
CH5-1,2016-02-01T20:15:00Z,-79.52,54.39,2,22.78,,-1.29,,, NC,, NC
CH5-1,2016-02-01T20:30:00Z,-79.52,54.39,2,22.78,,-1.27,,, NC,, NC
CH5-1,2016-02-01T20:45:00Z,-79.52,54.39,2,22.83,,-1.28,,, NC,, NC
CH5-1,2016-02-01T21:00:00Z,-79.52,54.39,2,22.84,,-1.29,,, NC,, NC
CH5-1,2016-02-01T21:15:00Z,-79.52,54.39,2,22.71,,-1.32,,, NC,, NC
CH5-1,2016-02-01T21:30:00Z,-79.52,54.39,2,22.84,,-1.32,,, NC,, NC
CH5-1,2016-02-01T21:45:00Z,-79.52,54.39,2,22.87,,-1.32,,, NC,, NC
CH5-1,2016-02-01T22:00:00Z,-79.52,54.39,2,22.85,,-1.31,,, NC,, NC
CH5-1,2016-02-01T22:15:00Z,-79.52,54.39,2,22.86,,-1.32,,, NC,, NC
CH5-1,2016-02-01T22:30:00Z,-79.52,54.39,2,22.88,,-1.33,,, NC,, NC
CH5-1,2016-02-01T22:45:00Z,-79.52,54.39,2,22.91,,-1.32,,, NC,, NC
CH5-1,2016-02-01T23:00:00Z,-79.52,54.39,2,22.86,,-1.33,,, NC,, NC
CH5-1,2016-02-01T23:15:00Z,-79.52,54.39,2,22.84,,-1.34,,, NC,, NC
CH5-1,2016-02-01T23:30:00Z,-79.52,54.39,2,22.75,,-1.33,,, NC,, NC
CH5-1,2016-02-01T23:45:00Z,-79.52,54.39,2,22.73,,-1.32,,, NC,, NC
CH5-1,2016-02-02T00:00:00Z,-79.52,54.39,2,22.63,,-1.31,,, NC,, NC
CH5-1,2016-02-02T00:15:00Z,-79.52,54.39,2,22.54,,-1.31,,, NC,, NC
CH5-1,2016-02-02T00:30:00Z,-79.52,54.39,2,22.47,,-1.28,,, NC,, NC
CH5-1,2016-02-02T00:45:00Z,-79.52,54.39,2,22.58,,-1.31,,, NC,, NC
CH5-1,2016-02-02T01:00:00Z,-79.52,54.39,2,22.76,,-1.37,,, NC,, NC
CH5-1,2016-02-02T01:15:00Z,-79.52,54.39,2,22.76,,-1.39,,, NC,, NC
CH5-1,2016-02-02T01:30:00Z,-79.52,54.39,2,22.74,,-1.38,,, NC,, NC
CH5-1,2016-02-02T01:45:00Z,-79.52,54.39,2,22.76,,-1.37,,, NC,, NC
CH5-1,2016-02-02T02:00:00Z,-79.52,54.39,2,22.73,,-1.37,,, NC,, NC
CH5-1,2016-02-02T02:15:00Z,-79.52,54.39,2,22.69,,-1.35,,, NC,, NC
CH5-1,2016-02-02T02:30:00Z,-79.52,54.39,2,22.59,,-1.35,,, NC,, NC
CH5-1,2016-02-02T02:45:00Z,-79.52,54.39,2,22.65,,-1.33,,, NC,, NC
CH5-1,2016-02-02T03:00:00Z,-79.52,54.39,2,22.67,,-1.34,,, NC,, NC
CH5-1,2016-02-02T03:15:00Z,-79.52,54.39,2,22.82,,-1.42,,, NC,, NC
CH5-1,2016-02-02T03:30:00Z,-79.52,54.39,2,22.59,,-1.40,,, NC,, NC
CH5-1,2016-02-02T03:45:00Z,-79.52,54.39,2,22.48,,-1.38,,, NC,, NC
CH5-1,2016-02-02T04:00:00Z,-79.52,54.39,2,22.57,,-1.36,,, NC,, NC
CH5-1,2016-02-02T04:15:00Z,-79.52,54.39,2,22.61,,-1.36,,, NC,, NC
CH5-1,2016-02-02T04:30:00Z,-79.52,54.39,2,22.35,,-1.26,,, NC,, NC
CH5-1,2016-02-02T04:45:00Z,-79.52,54.39,2,22.51,,-1.29,,, NC,, NC
CH5-1,2016-02-02T05:00:00Z,-79.52,54.39,2,22.59,,-1.31,,, NC,, NC
CH5-1,2016-02-02T05:15:00Z,-79.52,54.39,2,22.66,,-1.28,,, NC,, NC
CH5-1,2016-02-02T05:30:00Z,-79.52,54.39,2,22.67,,-1.29,,, NC,, NC
CH5-1,2016-02-02T05:45:00Z,-79.52,54.39,2,22.74,,-1.30,,, NC,, NC
CH5-1,2016-02-02T06:00:00Z,-79.52,54.39,2,22.62,,-1.28,,, NC,, NC
CH5-1,2016-02-02T06:15:00Z,-79.52,54.39,2,22.63,,-1.29,,, NC,, NC
CH5-1,2016-02-02T06:30:00Z,-79.52,54.39,2,22.64,,-1.27,,, NC,, NC
CH5-1,2016-02-02T06:45:00Z,-79.52,54.39,2,22.21,,-1.20,,, NC,, NC
CH5-1,2016-02-02T07:00:00Z,-79.52,54.39,2,22.59,,-1.23,,, NC,, NC
CH5-1,2016-02-02T07:15:00Z,-79.52,54.39,2,22.71,,-1.28,,, NC,, NC
CH5-1,2016-02-02T07:30:00Z,-79.52,54.39,2,22.40,,-1.22,,, NC,, NC
CH5-1,2016-02-02T07:45:00Z,-79.52,54.39,2,22.58,,-1.23,,, NC,, NC
CH5-1,2016-02-02T08:00:00Z,-79.52,54.39,2,22.65,,-1.25,,, NC,, NC
CH5-1,2016-02-02T08:15:00Z,-79.52,54.39,2,22.69,,-1.27,,, NC,, NC
CH5-1,2016-02-02T08:30:00Z,-79.52,54.39,2,22.70,,-1.27,,, NC,, NC
CH5-1,2016-02-02T08:45:00Z,-79.52,54.39,2,22.72,,-1.27,,, NC,, NC
CH5-1,2016-02-02T09:00:00Z,-79.52,54.39,2,22.73,,-1.28,,, NC,, NC
CH5-1,2016-02-02T09:15:00Z,-79.52,54.39,2,22.76,,-1.28,,, NC,, NC
CH5-1,2016-02-02T09:30:00Z,-79.52,54.39,2,22.79,,-1.30,,, NC,, NC
CH5-1,2016-02-02T09:45:00Z,-79.52,54.39,2,22.78,,-1.30,,, NC,, NC
CH5-1,2016-02-02T10:00:00Z,-79.52,54.39,2,22.90,,-1.31,,, NC,, NC
CH5-1,2016-02-02T10:15:00Z,-79.52,54.39,2,22.89,,-1.33,,, NC,, NC
CH5-1,2016-02-02T10:30:00Z,-79.52,54.39,2,22.88,,-1.33,,, NC,, NC
CH5-1,2016-02-02T10:45:00Z,-79.52,54.39,2,22.90,,-1.34,,, NC,, NC
CH5-1,2016-02-02T11:00:00Z,-79.52,54.39,2,22.88,,-1.34,,, NC,, NC
CH5-1,2016-02-02T11:15:00Z,-79.52,54.39,2,22.87,,-1.31,,, NC,, NC
CH5-1,2016-02-02T11:30:00Z,-79.52,54.39,2,22.89,,-1.31,,, NC,, NC
CH5-1,2016-02-02T11:45:00Z,-79.52,54.39,2,22.91,,-1.32,,, NC,, NC
CH5-1,2016-02-02T12:00:00Z,-79.52,54.39,2,22.88,,-1.33,,, NC,, NC
CH5-1,2016-02-02T12:15:00Z,-79.52,54.39,2,22.84,,-1.32,,, NC,, NC
CH5-1,2016-02-02T12:30:00Z,-79.52,54.39,2,22.82,,-1.32,,, NC,, NC
CH5-1,2016-02-02T12:45:00Z,-79.52,54.39,2,22.81,,-1.32,,, NC,, NC
CH5-1,2016-02-02T13:00:00Z,-79.52,54.39,2,22.76,,-1.32,,, NC,, NC
CH5-1,2016-02-02T13:15:00Z,-79.52,54.39,2,22.69,,-1.31,,, NC,, NC
CH5-1,2016-02-02T13:30:00Z,-79.52,54.39,2,22.63,,-1.31,,, NC,, NC
CH5-1,2016-02-02T13:45:00Z,-79.52,54.39,2,22.67,,-1.35,,, NC,, NC
CH5-1,2016-02-02T14:00:00Z,-79.52,54.39,2,22.76,,-1.36,,, NC,, NC
CH5-1,2016-02-02T14:15:00Z,-79.52,54.39,2,22.69,,-1.39,,, NC,, NC
CH5-1,2016-02-02T14:30:00Z,-79.52,54.39,2,22.70,,-1.38,,, NC,, NC
CH5-1,2016-02-02T14:45:00Z,-79.52,54.39,2,22.62,,-1.39,,, NC,, NC
CH5-1,2016-02-02T15:00:00Z,-79.52,54.39,2,22.60,,-1.41,,, NC,, NC
CH5-1,2016-02-02T15:15:00Z,-79.52,54.39,2,22.58,,-1.40,,, NC,, NC
CH5-1,2016-02-02T15:30:00Z,-79.52,54.39,2,22.67,,-1.41,,, NC,, NC
CH5-1,2016-02-02T15:45:00Z,-79.52,54.39,2,22.72,,-1.42,,, NC,, NC
CH5-1,2016-02-02T16:00:00Z,-79.52,54.39,2,22.55,,-1.40,,, NC,, NC
CH5-1,2016-02-02T16:15:00Z,-79.52,54.39,2,22.55,,-1.39,,, NC,, NC
CH5-1,2016-02-02T16:30:00Z,-79.52,54.39,2,22.55,,-1.38,,, NC,, NC
CH5-1,2016-02-02T16:45:00Z,-79.52,54.39,2,22.55,,-1.35,,, NC,, NC
CH5-1,2016-02-02T17:00:00Z,-79.52,54.39,2,22.56,,-1.39,,, NC,, NC
CH5-1,2016-02-02T17:15:00Z,-79.52,54.39,2,22.55,,-1.39,,, NC,, NC
CH5-1,2016-02-02T17:30:00Z,-79.52,54.39,2,22.53,,-1.31,,, NC,, NC
CH5-1,2016-02-02T17:45:00Z,-79.52,54.39,2,22.62,,-1.34,,, NC,, NC
CH5-1,2016-02-02T18:00:00Z,-79.52,54.39,2,22.70,,-1.32,,, NC,, NC
CH5-1,2016-02-02T18:15:00Z,-79.52,54.39,2,22.63,,-1.28,,, NC,, NC
CH5-1,2016-02-02T18:30:00Z,-79.52,54.39,2,22.69,,-1.29,,, NC,, NC
CH5-1,2016-02-02T18:45:00Z,-79.52,54.39,2,22.60,,-1.32,,, NC,, NC
CH5-1,2016-02-02T19:00:00Z,-79.52,54.39,2,22.50,,-1.27,,, NC,, NC
CH5-1,2016-02-02T19:15:00Z,-79.52,54.39,2,22.53,,-1.27,,, NC,, NC
CH5-1,2016-02-02T19:30:00Z,-79.52,54.39,2,22.53,,-1.28,,, NC,, NC
CH5-1,2016-02-02T19:45:00Z,-79.52,54.39,2,22.58,,-1.32,,, NC,, NC
CH5-1,2016-02-02T20:00:00Z,-79.52,54.39,2,22.56,,-1.29,,, NC,, NC
CH5-1,2016-02-02T20:15:00Z,-79.52,54.39,2,22.61,,-1.31,,, NC,, NC
CH5-1,2016-02-02T20:30:00Z,-79.52,54.39,2,22.75,,-1.33,,, NC,, NC
CH5-1,2016-02-02T20:45:00Z,-79.52,54.39,2,22.41,,-1.23,,, NC,, NC
CH5-1,2016-02-02T21:00:00Z,-79.52,54.39,2,22.52,,-1.27,,, NC,, NC
CH5-1,2016-02-02T21:15:00Z,-79.52,54.39,2,22.62,,-1.29,,, NC,, NC
CH5-1,2016-02-02T21:30:00Z,-79.52,54.39,2,22.91,,-1.34,,, NC,, NC
CH5-1,2016-02-02T21:45:00Z,-79.52,54.39,2,22.71,,-1.32,,, NC,, NC
CH5-1,2016-02-02T22:00:00Z,-79.52,54.39,2,22.87,,-1.34,,, NC,, NC
CH5-1,2016-02-02T22:15:00Z,-79.52,54.39,2,22.87,,-1.33,,, NC,, NC
CH5-1,2016-02-02T22:30:00Z,-79.52,54.39,2,22.84,,-1.33,,, NC,, NC
CH5-1,2016-02-02T22:45:00Z,-79.52,54.39,2,22.86,,-1.33,,, NC,, NC
CH5-1,2016-02-02T23:00:00Z,-79.52,54.39,2,22.85,,-1.33,,, NC,, NC
CH5-1,2016-02-02T23:15:00Z,-79.52,54.39,2,22.81,,-1.30,,, NC,, NC
CH5-1,2016-02-02T23:30:00Z,-79.52,54.39,2,22.81,,-1.31,,, NC,, NC
CH5-1,2016-02-02T23:45:00Z,-79.52,54.39,2,22.79,,-1.33,,, NC,, NC
CH5-1,2016-02-03T00:00:00Z,-79.52,54.39,2,22.77,,-1.32,,, NC,, NC
CH5-1,2016-02-03T00:15:00Z,-79.52,54.39,2,22.73,,-1.33,,, NC,, NC
CH5-1,2016-02-03T00:30:00Z,-79.52,54.39,2,22.81,,-1.40,,, NC,, NC
CH5-1,2016-02-03T00:45:00Z,-79.52,54.39,2,22.85,,-1.42,,, NC,, NC
CH5-1,2016-02-03T01:00:00Z,-79.52,54.39,2,22.85,,-1.40,,, NC,, NC
CH5-1,2016-02-03T01:15:00Z,-79.52,54.39,2,22.85,,-1.38,,, NC,, NC
CH5-1,2016-02-03T01:30:00Z,-79.52,54.39,2,22.73,,-1.36,,, NC,, NC
CH5-1,2016-02-03T01:45:00Z,-79.52,54.39,2,22.67,,-1.34,,, NC,, NC
CH5-1,2016-02-03T02:00:00Z,-79.52,54.39,2,22.69,,-1.36,,, NC,, NC
CH5-1,2016-02-03T02:15:00Z,-79.52,54.39,2,22.75,,-1.36,,, NC,, NC
CH5-1,2016-02-03T02:30:00Z,-79.52,54.39,2,22.79,,-1.36,,, NC,, NC
CH5-1,2016-02-03T02:45:00Z,-79.52,54.39,2,22.78,,-1.36,,, NC,, NC
CH5-1,2016-02-03T03:00:00Z,-79.52,54.39,2,22.84,,-1.36,,, NC,, NC
CH5-1,2016-02-03T03:15:00Z,-79.52,54.39,2,22.81,,-1.36,,, NC,, NC
CH5-1,2016-02-03T03:30:00Z,-79.52,54.39,2,22.81,,-1.36,,, NC,, NC
CH5-1,2016-02-03T03:45:00Z,-79.52,54.39,2,22.70,,-1.35,,, NC,, NC
CH5-1,2016-02-03T04:00:00Z,-79.52,54.39,2,22.68,,-1.35,,, NC,, NC
CH5-1,2016-02-03T04:15:00Z,-79.52,54.39,2,22.71,,-1.36,,, NC,, NC
CH5-1,2016-02-03T04:30:00Z,-79.52,54.39,2,22.71,,-1.37,,, NC,, NC
CH5-1,2016-02-03T04:45:00Z,-79.52,54.39,2,22.36,,-1.19,,, NC,, NC
CH5-1,2016-02-03T05:00:00Z,-79.52,54.39,2,22.30,,-1.17,,, NC,, NC
CH5-1,2016-02-03T05:15:00Z,-79.52,54.39,2,22.30,,-1.18,,, NC,, NC
CH5-1,2016-02-03T05:30:00Z,-79.52,54.39,2,22.48,,-1.25,,, NC,, NC
CH5-1,2016-02-03T05:45:00Z,-79.52,54.39,2,22.55,,-1.26,,, NC,, NC
CH5-1,2016-02-03T06:00:00Z,-79.52,54.39,2,22.68,,-1.29,,, NC,, NC
CH5-1,2016-02-03T06:15:00Z,-79.52,54.39,2,22.76,,-1.32,,, NC,, NC
CH5-1,2016-02-03T06:30:00Z,-79.52,54.39,2,22.55,,-1.25,,, NC,, NC
CH5-1,2016-02-03T06:45:00Z,-79.52,54.39,2,22.45,,-1.24,,, NC,, NC
CH5-1,2016-02-03T07:00:00Z,-79.52,54.39,2,22.62,,-1.28,,, NC,, NC
CH5-1,2016-02-03T07:15:00Z,-79.52,54.39,2,22.61,,-1.27,,, NC,, NC
CH5-1,2016-02-03T07:30:00Z,-79.52,54.39,2,22.68,,-1.30,,, NC,, NC
CH5-1,2016-02-03T07:45:00Z,-79.52,54.39,2,22.36,,-1.22,,, NC,, NC
CH5-1,2016-02-03T08:00:00Z,-79.52,54.39,2,22.47,,-1.24,,, NC,, NC
CH5-1,2016-02-03T08:15:00Z,-79.52,54.39,2,22.50,,-1.24,,, NC,, NC
CH5-1,2016-02-03T08:30:00Z,-79.52,54.39,2,22.55,,-1.25,,, NC,, NC
CH5-1,2016-02-03T08:45:00Z,-79.52,54.39,2,22.52,,-1.25,,, NC,, NC
CH5-1,2016-02-03T09:00:00Z,-79.52,54.39,2,22.59,,-1.26,,, NC,, NC
CH5-1,2016-02-03T09:15:00Z,-79.52,54.39,2,22.66,,-1.26,,, NC,, NC
CH5-1,2016-02-03T09:30:00Z,-79.52,54.39,2,22.73,,-1.28,,, NC,, NC
CH5-1,2016-02-03T09:45:00Z,-79.52,54.39,2,22.74,,-1.28,,, NC,, NC
CH5-1,2016-02-03T10:00:00Z,-79.52,54.39,2,22.78,,-1.29,,, NC,, NC
CH5-1,2016-02-03T10:15:00Z,-79.52,54.39,2,22.76,,-1.29,,, NC,, NC
CH5-1,2016-02-03T10:30:00Z,-79.52,54.39,2,22.79,,-1.29,,, NC,, NC
CH5-1,2016-02-03T10:45:00Z,-79.52,54.39,2,22.72,,-1.28,,, NC,, NC
CH5-1,2016-02-03T11:00:00Z,-79.52,54.39,2,22.66,,-1.27,,, NC,, NC
CH5-1,2016-02-03T11:15:00Z,-79.52,54.39,2,22.87,,-1.34,,, NC,, NC
CH5-1,2016-02-03T11:30:00Z,-79.52,54.39,2,22.68,,-1.28,,, NC,, NC
CH5-1,2016-02-03T11:45:00Z,-79.52,54.39,2,22.70,,-1.28,,, NC,, NC
CH5-1,2016-02-03T12:00:00Z,-79.52,54.39,2,22.71,,-1.30,,, NC,, NC
CH5-1,2016-02-03T12:15:00Z,-79.52,54.39,2,22.67,,-1.30,,, NC,, NC
CH5-1,2016-02-03T12:30:00Z,-79.52,54.39,2,22.73,,-1.31,,, NC,, NC
CH5-1,2016-02-03T12:45:00Z,-79.52,54.39,2,22.66,,-1.29,,, NC,, NC
CH5-1,2016-02-03T13:00:00Z,-79.52,54.39,2,22.68,,-1.30,,, NC,, NC
CH5-1,2016-02-03T13:15:00Z,-79.52,54.39,2,22.71,,-1.32,,, NC,, NC
CH5-1,2016-02-03T13:30:00Z,-79.52,54.39,2,22.70,,-1.32,,, NC,, NC
CH5-1,2016-02-03T13:45:00Z,-79.52,54.39,2,22.73,,-1.32,,, NC,, NC
CH5-1,2016-02-03T14:00:00Z,-79.52,54.39,2,22.77,,-1.33,,, NC,, NC
CH5-1,2016-02-03T14:15:00Z,-79.52,54.39,2,22.75,,-1.32,,, NC,, NC
CH5-1,2016-02-03T14:30:00Z,-79.52,54.39,2,22.74,,-1.32,,, NC,, NC
CH5-1,2016-02-03T14:45:00Z,-79.52,54.39,2,22.70,,-1.31,,, NC,, NC
CH5-1,2016-02-03T15:00:00Z,-79.52,54.39,2,22.70,,-1.30,,, NC,, NC
CH5-1,2016-02-03T15:15:00Z,-79.52,54.39,2,22.71,,-1.31,,, NC,, NC
CH5-1,2016-02-03T15:30:00Z,-79.52,54.39,2,22.71,,-1.30,,, NC,, NC
CH5-1,2016-02-03T15:45:00Z,-79.52,54.39,2,22.73,,-1.31,,, NC,, NC
CH5-1,2016-02-03T16:00:00Z,-79.52,54.39,2,22.70,,-1.31,,, NC,, NC
CH5-1,2016-02-03T16:15:00Z,-79.52,54.39,2,22.70,,-1.31,,, NC,, NC
CH5-1,2016-02-03T16:30:00Z,-79.52,54.39,2,22.61,,-1.28,,, NC,, NC
CH5-1,2016-02-03T16:45:00Z,-79.52,54.39,2,22.61,,-1.28,,, NC,, NC
CH5-1,2016-02-03T17:00:00Z,-79.52,54.39,2,22.43,,-1.19,,, NC,, NC
CH5-1,2016-02-03T17:15:00Z,-79.52,54.39,2,22.45,,-1.22,,, NC,, NC
CH5-1,2016-02-03T17:30:00Z,-79.52,54.39,2,22.50,,-1.23,,, NC,, NC
CH5-1,2016-02-03T17:45:00Z,-79.52,54.39,2,22.35,,-1.22,,, NC,, NC
CH5-1,2016-02-03T18:00:00Z,-79.52,54.39,2,22.06,,-1.14,,, NC,, NC
CH5-1,2016-02-03T18:15:00Z,-79.52,54.39,2,22.12,,-1.17,,, NC,, NC
CH5-1,2016-02-03T18:30:00Z,-79.52,54.39,2,22.28,,-1.16,,, NC,, NC
CH5-1,2016-02-03T18:45:00Z,-79.52,54.39,2,22.34,,-1.20,,, NC,, NC
CH5-1,2016-02-03T19:00:00Z,-79.52,54.39,2,22.47,,-1.23,,, NC,, NC
CH5-1,2016-02-03T19:15:00Z,-79.52,54.39,2,22.59,,-1.26,,, NC,, NC
CH5-1,2016-02-03T19:30:00Z,-79.52,54.39,2,22.55,,-1.26,,, NC,, NC
CH5-1,2016-02-03T19:45:00Z,-79.52,54.39,2,22.32,,-1.20,,, NC,, NC
CH5-1,2016-02-03T20:00:00Z,-79.52,54.39,2,22.43,,-1.22,,, NC,, NC
CH5-1,2016-02-03T20:15:00Z,-79.52,54.39,2,22.52,,-1.24,,, NC,, NC
CH5-1,2016-02-03T20:30:00Z,-79.52,54.39,2,22.54,,-1.25,,, NC,, NC
CH5-1,2016-02-03T20:45:00Z,-79.52,54.39,2,22.57,,-1.25,,, NC,, NC
CH5-1,2016-02-03T21:00:00Z,-79.52,54.39,2,22.53,,-1.25,,, NC,, NC
CH5-1,2016-02-03T21:15:00Z,-79.52,54.39,2,22.60,,-1.26,,, NC,, NC
CH5-1,2016-02-03T21:30:00Z,-79.52,54.39,2,22.68,,-1.28,,, NC,, NC
CH5-1,2016-02-03T21:45:00Z,-79.52,54.39,2,22.72,,-1.29,,, NC,, NC
CH5-1,2016-02-03T22:00:00Z,-79.52,54.39,2,22.71,,-1.29,,, NC,, NC
CH5-1,2016-02-03T22:15:00Z,-79.52,54.39,2,22.68,,-1.27,,, NC,, NC
CH5-1,2016-02-03T22:30:00Z,-79.52,54.39,2,22.74,,-1.29,,, NC,, NC
CH5-1,2016-02-03T22:45:00Z,-79.52,54.39,2,22.72,,-1.29,,, NC,, NC
CH5-1,2016-02-03T23:00:00Z,-79.52,54.39,2,22.69,,-1.28,,, NC,, NC
CH5-1,2016-02-03T23:15:00Z,-79.52,54.39,2,22.65,,-1.27,,, NC,, NC
CH5-1,2016-02-03T23:30:00Z,-79.52,54.39,2,22.60,,-1.30,,, NC,, NC
CH5-1,2016-02-03T23:45:00Z,-79.52,54.39,2,22.64,,-1.33,,, NC,, NC
CH5-1,2016-02-04T00:00:00Z,-79.52,54.39,2,22.73,,-1.34,,, NC,, NC
CH5-1,2016-02-04T00:15:00Z,-79.52,54.39,2,22.80,,-1.36,,, NC,, NC
CH5-1,2016-02-04T00:30:00Z,-79.52,54.39,2,22.81,,-1.39,,, NC,, NC
CH5-1,2016-02-04T00:45:00Z,-79.52,54.39,2,22.80,,-1.40,,, NC,, NC
CH5-1,2016-02-04T01:00:00Z,-79.52,54.39,2,22.79,,-1.39,,, NC,, NC
CH5-1,2016-02-04T01:15:00Z,-79.52,54.39,2,22.78,,-1.39,,, NC,, NC
CH5-1,2016-02-04T01:30:00Z,-79.52,54.39,2,22.76,,-1.40,,, NC,, NC
CH5-1,2016-02-04T01:45:00Z,-79.52,54.39,2,22.78,,-1.42,,, NC,, NC
CH5-1,2016-02-04T02:00:00Z,-79.52,54.39,2,22.77,,-1.42,,, NC,, NC
CH5-1,2016-02-04T02:15:00Z,-79.52,54.39,2,22.79,,-1.42,,, NC,, NC
CH5-1,2016-02-04T02:30:00Z,-79.52,54.39,2,22.67,,-1.35,,, NC,, NC
CH5-1,2016-02-04T02:45:00Z,-79.52,54.39,2,22.67,,-1.34,,, NC,, NC
CH5-1,2016-02-04T03:00:00Z,-79.52,54.39,2,22.78,,-1.42,,, NC,, NC
CH5-1,2016-02-04T03:15:00Z,-79.52,54.39,2,22.74,,-1.41,,, NC,, NC
CH5-1,2016-02-04T03:30:00Z,-79.52,54.39,2,22.72,,-1.39,,, NC,, NC
CH5-1,2016-02-04T03:45:00Z,-79.52,54.39,2,22.82,,-1.42,,, NC,, NC
CH5-1,2016-02-04T04:00:00Z,-79.52,54.39,2,22.80,,-1.42,,, NC,, NC
CH5-1,2016-02-04T04:15:00Z,-79.52,54.39,2,22.74,,-1.37,,, NC,, NC
CH5-1,2016-02-04T04:30:00Z,-79.52,54.39,2,22.75,,-1.37,,, NC,, NC
CH5-1,2016-02-04T04:45:00Z,-79.52,54.39,2,22.73,,-1.36,,, NC,, NC
CH5-1,2016-02-04T05:00:00Z,-79.52,54.39,2,22.70,,-1.34,,, NC,, NC
CH5-1,2016-02-04T05:15:00Z,-79.52,54.39,2,22.66,,-1.26,,, NC,, NC
CH5-1,2016-02-04T05:30:00Z,-79.52,54.39,2,22.78,,-1.33,,, NC,, NC
CH5-1,2016-02-04T05:45:00Z,-79.52,54.39,2,22.73,,-1.29,,, NC,, NC
CH5-1,2016-02-04T06:00:00Z,-79.52,54.39,2,22.45,,-1.22,,, NC,, NC
CH5-1,2016-02-04T06:15:00Z,-79.52,54.39,2,22.70,,-1.31,,, NC,, NC
CH5-1,2016-02-04T06:30:00Z,-79.52,54.39,2,22.70,,-1.30,,, NC,, NC
CH5-1,2016-02-04T06:45:00Z,-79.52,54.39,2,22.69,,-1.29,,, NC,, NC
CH5-1,2016-02-04T07:00:00Z,-79.52,54.39,2,22.68,,-1.27,,, NC,, NC
CH5-1,2016-02-04T07:15:00Z,-79.52,54.39,2,22.73,,-1.29,,, NC,, NC
CH5-1,2016-02-04T07:30:00Z,-79.52,54.39,2,22.66,,-1.27,,, NC,, NC
CH5-1,2016-02-04T07:45:00Z,-79.52,54.39,2,22.58,,-1.24,,, NC,, NC
CH5-1,2016-02-04T08:00:00Z,-79.52,54.39,2,22.44,,-1.22,,, NC,, NC
CH5-1,2016-02-04T08:15:00Z,-79.52,54.39,2,22.34,,-1.20,,, NC,, NC
CH5-1,2016-02-04T08:30:00Z,-79.52,54.39,2,22.42,,-1.21,,, NC,, NC
CH5-1,2016-02-04T08:45:00Z,-79.52,54.39,2,22.62,,-1.26,,, NC,, NC
CH5-1,2016-02-04T09:00:00Z,-79.52,54.39,2,22.61,,-1.25,,, NC,, NC
CH5-1,2016-02-04T09:15:00Z,-79.52,54.39,2,22.59,,-1.25,,, NC,, NC
CH5-1,2016-02-04T09:30:00Z,-79.52,54.39,2,22.50,,-1.23,,, NC,, NC
CH5-1,2016-02-04T09:45:00Z,-79.52,54.39,2,22.57,,-1.24,,, NC,, NC
CH5-1,2016-02-04T10:00:00Z,-79.52,54.39,2,22.62,,-1.25,,, NC,, NC
CH5-1,2016-02-04T10:15:00Z,-79.52,54.39,2,22.63,,-1.26,,, NC,, NC
CH5-1,2016-02-04T10:30:00Z,-79.52,54.39,2,22.67,,-1.26,,, NC,, NC
CH5-1,2016-02-04T10:45:00Z,-79.52,54.39,2,22.65,,-1.26,,, NC,, NC
CH5-1,2016-02-04T11:00:00Z,-79.52,54.39,2,22.61,,-1.25,,, NC,, NC
CH5-1,2016-02-04T11:15:00Z,-79.52,54.39,2,22.61,,-1.25,,, NC,, NC
CH5-1,2016-02-04T11:30:00Z,-79.52,54.39,2,22.62,,-1.26,,, NC,, NC
CH5-1,2016-02-04T11:45:00Z,-79.52,54.39,2,22.62,,-1.26,,, NC,, NC
CH5-1,2016-02-04T12:00:00Z,-79.52,54.39,2,22.61,,-1.25,,, NC,, NC
CH5-1,2016-02-04T12:15:00Z,-79.52,54.39,2,22.60,,-1.27,,, NC,, NC
CH5-1,2016-02-04T12:30:00Z,-79.52,54.39,2,22.49,,-1.35,,, NC,, NC
CH5-1,2016-02-04T12:45:00Z,-79.52,54.39,2,22.48,,-1.30,,, NC,, NC
CH5-1,2016-02-04T13:00:00Z,-79.52,54.39,2,22.61,,-1.40,,, NC,, NC
CH5-1,2016-02-04T13:15:00Z,-79.52,54.39,2,22.60,,-1.37,,, NC,, NC
CH5-1,2016-02-04T13:30:00Z,-79.52,54.39,2,22.53,,-1.30,,, NC,, NC
CH5-1,2016-02-04T13:45:00Z,-79.52,54.39,2,22.57,,-1.32,,, NC,, NC
CH5-1,2016-02-04T14:00:00Z,-79.52,54.39,2,22.48,,-1.27,,, NC,, NC
CH5-1,2016-02-04T14:15:00Z,-79.52,54.39,2,22.42,,-1.25,,, NC,, NC
CH5-1,2016-02-04T14:30:00Z,-79.52,54.39,2,22.34,,-1.24,,, NC,, NC
CH5-1,2016-02-04T14:45:00Z,-79.52,54.39,2,22.36,,-1.25,,, NC,, NC
CH5-1,2016-02-04T15:00:00Z,-79.52,54.39,2,22.35,,-1.23,,, NC,, NC
CH5-1,2016-02-04T15:15:00Z,-79.52,54.39,2,22.42,,-1.20,,, NC,, NC
CH5-1,2016-02-04T15:30:00Z,-79.52,54.39,2,22.39,,-1.17,,, NC,, NC
CH5-1,2016-02-04T15:45:00Z,-79.52,54.39,2,22.49,,-1.17,,, NC,, NC
CH5-1,2016-02-04T16:00:00Z,-79.52,54.39,2,22.55,,-1.24,,, NC,, NC
CH5-1,2016-02-04T16:15:00Z,-79.52,54.39,2,22.61,,-1.28,,, NC,, NC
CH5-1,2016-02-04T16:30:00Z,-79.52,54.39,2,22.63,,-1.31,,, NC,, NC
CH5-1,2016-02-04T16:45:00Z,-79.52,54.39,2,22.62,,-1.29,,, NC,, NC
CH5-1,2016-02-04T17:00:00Z,-79.52,54.39,2,22.62,,-1.26,,, NC,, NC
CH5-1,2016-02-04T17:15:00Z,-79.52,54.39,2,22.59,,-1.26,,, NC,, NC
CH5-1,2016-02-04T17:30:00Z,-79.52,54.39,2,22.61,,-1.29,,, NC,, NC
CH5-1,2016-02-04T17:45:00Z,-79.52,54.39,2,22.48,,-1.20,,, NC,, NC
CH5-1,2016-02-04T18:00:00Z,-79.52,54.39,2,22.49,,-1.22,,, NC,, NC
CH5-1,2016-02-04T18:15:00Z,-79.52,54.39,2,22.48,,-1.22,,, NC,, NC
CH5-1,2016-02-04T18:30:00Z,-79.52,54.39,2,22.63,,-1.28,,, NC,, NC
CH5-1,2016-02-04T18:45:00Z,-79.52,54.39,2,22.28,,-1.18,,, NC,, NC
CH5-1,2016-02-04T19:00:00Z,-79.52,54.39,2,22.48,,-1.21,,, NC,, NC
CH5-1,2016-02-04T19:15:00Z,-79.52,54.39,2,22.63,,-1.26,,, NC,, NC
CH5-1,2016-02-04T19:30:00Z,-79.52,54.39,2,22.55,,-1.24,,, NC,, NC
CH5-1,2016-02-04T19:45:00Z,-79.52,54.39,2,22.48,,-1.23,,, NC,, NC
CH5-1,2016-02-04T20:00:00Z,-79.52,54.39,2,22.53,,-1.23,,, NC,, NC
CH5-1,2016-02-04T20:15:00Z,-79.52,54.39,2,22.59,,-1.25,,, NC,, NC
CH5-1,2016-02-04T20:30:00Z,-79.52,54.39,2,22.54,,-1.22,,, NC,, NC
CH5-1,2016-02-04T20:45:00Z,-79.52,54.39,2,22.60,,-1.23,,, NC,, NC
CH5-1,2016-02-04T21:00:00Z,-79.52,54.39,2,22.61,,-1.25,,, NC,, NC
CH5-1,2016-02-04T21:15:00Z,-79.52,54.39,2,22.61,,-1.24,,, NC,, NC
CH5-1,2016-02-04T21:30:00Z,-79.52,54.39,2,22.62,,-1.25,,, NC,, NC
CH5-1,2016-02-04T21:45:00Z,-79.52,54.39,2,22.64,,-1.25,,, NC,, NC
CH5-1,2016-02-04T22:00:00Z,-79.52,54.39,2,22.61,,-1.24,,, NC,, NC
CH5-1,2016-02-04T22:15:00Z,-79.52,54.39,2,22.62,,-1.25,,, NC,, NC
CH5-1,2016-02-04T22:30:00Z,-79.52,54.39,2,22.66,,-1.25,,, NC,, NC
CH5-1,2016-02-04T22:45:00Z,-79.52,54.39,2,22.67,,-1.31,,, NC,, NC
CH5-1,2016-02-04T23:00:00Z,-79.52,54.39,2,22.71,,-1.33,,, NC,, NC
CH5-1,2016-02-04T23:15:00Z,-79.52,54.39,2,22.67,,-1.33,,, NC,, NC
CH5-1,2016-02-04T23:30:00Z,-79.52,54.39,2,22.68,,-1.32,,, NC,, NC
CH5-1,2016-02-04T23:45:00Z,-79.52,54.39,2,22.68,,-1.31,,, NC,, NC
CH5-1,2016-02-05T00:00:00Z,-79.52,54.39,2,22.68,,-1.30,,, NC,, NC
CH5-1,2016-02-05T00:15:00Z,-79.52,54.39,2,22.67,,-1.27,,, NC,, NC
CH5-1,2016-02-05T00:30:00Z,-79.52,54.39,2,22.67,,-1.28,,, NC,, NC
CH5-1,2016-02-05T00:45:00Z,-79.52,54.39,2,22.66,,-1.29,,, NC,, NC
CH5-1,2016-02-05T01:00:00Z,-79.52,54.39,2,22.62,,-1.27,,, NC,, NC
CH5-1,2016-02-05T01:15:00Z,-79.52,54.39,2,22.63,,-1.29,,, NC,, NC
CH5-1,2016-02-05T01:30:00Z,-79.52,54.39,2,22.67,,-1.31,,, NC,, NC
CH5-1,2016-02-05T01:45:00Z,-79.52,54.39,2,22.47,,-1.29,,, NC,, NC
CH5-1,2016-02-05T02:00:00Z,-79.52,54.39,2,22.46,,-1.28,,, NC,, NC
CH5-1,2016-02-05T02:15:00Z,-79.52,54.39,2,22.75,,-1.32,,, NC,, NC
CH5-1,2016-02-05T02:30:00Z,-79.52,54.39,2,22.79,,-1.34,,, NC,, NC
CH5-1,2016-02-05T02:45:00Z,-79.52,54.39,2,22.72,,-1.33,,, NC,, NC
CH5-1,2016-02-05T03:00:00Z,-79.52,54.39,2,22.70,,-1.31,,, NC,, NC
CH5-1,2016-02-05T03:15:00Z,-79.52,54.39,2,22.58,,-1.29,,, NC,, NC
CH5-1,2016-02-05T03:30:00Z,-79.52,54.39,2,22.59,,-1.29,,, NC,, NC
CH5-1,2016-02-05T03:45:00Z,-79.52,54.39,2,22.67,,-1.30,,, NC,, NC
CH5-1,2016-02-05T04:00:00Z,-79.52,54.39,2,22.77,,-1.32,,, NC,, NC
CH5-1,2016-02-05T04:15:00Z,-79.52,54.39,2,22.72,,-1.31,,, NC,, NC
CH5-1,2016-02-05T04:30:00Z,-79.52,54.39,2,22.66,,-1.30,,, NC,, NC
CH5-1,2016-02-05T04:45:00Z,-79.52,54.39,2,22.57,,-1.27,,, NC,, NC
CH5-1,2016-02-05T05:00:00Z,-79.52,54.39,2,22.66,,-1.28,,, NC,, NC
CH5-1,2016-02-05T05:15:00Z,-79.52,54.39,2,22.60,,-1.29,,, NC,, NC
CH5-1,2016-02-05T05:30:00Z,-79.52,54.39,2,22.68,,-1.29,,, NC,, NC
CH5-1,2016-02-05T05:45:00Z,-79.52,54.39,2,22.64,,-1.28,,, NC,, NC
CH5-1,2016-02-05T06:00:00Z,-79.52,54.39,2,22.65,,-1.29,,, NC,, NC
CH5-1,2016-02-05T06:15:00Z,-79.52,54.39,2,22.66,,-1.30,,, NC,, NC
CH5-1,2016-02-05T06:30:00Z,-79.52,54.39,2,22.44,,-1.25,,, NC,, NC
CH5-1,2016-02-05T06:45:00Z,-79.52,54.39,2,22.45,,-1.23,,, NC,, NC
CH5-1,2016-02-05T07:00:00Z,-79.52,54.39,2,22.52,,-1.25,,, NC,, NC
CH5-1,2016-02-05T07:15:00Z,-79.52,54.39,2,22.50,,-1.21,,, NC,, NC
CH5-1,2016-02-05T07:30:00Z,-79.52,54.39,2,22.53,,-1.23,,, NC,, NC
CH5-1,2016-02-05T07:45:00Z,-79.52,54.39,2,22.55,,-1.24,,, NC,, NC
CH5-1,2016-02-05T08:00:00Z,-79.52,54.39,2,22.53,,-1.23,,, NC,, NC
CH5-1,2016-02-05T08:15:00Z,-79.52,54.39,2,22.54,,-1.23,,, NC,, NC
CH5-1,2016-02-05T08:30:00Z,-79.52,54.39,2,22.51,,-1.23,,, NC,, NC
CH5-1,2016-02-05T08:45:00Z,-79.52,54.39,2,22.65,,-1.24,,, NC,, NC
CH5-1,2016-02-05T09:00:00Z,-79.52,54.39,2,22.55,,-1.22,,, NC,, NC
CH5-1,2016-02-05T09:15:00Z,-79.52,54.39,2,22.54,,-1.23,,, NC,, NC
CH5-1,2016-02-05T09:30:00Z,-79.52,54.39,2,22.58,,-1.23,,, NC,, NC
CH5-1,2016-02-05T09:45:00Z,-79.52,54.39,2,22.62,,-1.23,,, NC,, NC
CH5-1,2016-02-05T10:00:00Z,-79.52,54.39,2,22.65,,-1.24,,, NC,, NC
CH5-1,2016-02-05T10:15:00Z,-79.52,54.39,2,22.67,,-1.25,,, NC,, NC
CH5-1,2016-02-05T10:30:00Z,-79.52,54.39,2,22.64,,-1.27,,, NC,, NC