station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH3-9,2021-04-09T13:00:00Z,-79.08,53.94,3.90,3.68,,-0.14,,19.14,,, NC
CH3-9,2021-04-09T13:05:00Z,-79.08,53.94,3.90,3.70,,-0.10,,19.15,,, NC
CH3-9,2021-04-09T13:10:00Z,-79.08,53.94,3.90,3.72,,-0.11,,19.17,,, NC
CH3-9,2021-04-09T13:15:00Z,-79.08,53.94,3.90,3.73,,-0.16,,19.18,,, NC
CH3-9,2021-04-09T13:20:00Z,-79.08,53.94,3.90,3.82,,-0.17,,19.20,,, NC
CH3-9,2021-04-09T13:25:00Z,-79.08,53.94,3.90,3.90,,-0.18,,19.21,,, NC
CH3-9,2021-04-09T13:30:00Z,-79.08,53.94,3.90,3.79,,-0.18,,19.23,,, NC
CH3-9,2021-04-09T13:35:00Z,-79.08,53.94,3.90,3.72,,-0.19,,19.25,,, NC
CH3-9,2021-04-09T13:40:00Z,-79.08,53.94,3.90,3.73,,-0.19,,19.28,,, NC
CH3-9,2021-04-09T13:45:00Z,-79.08,53.94,3.90,3.81,,-0.19,,19.31,,, NC
CH3-9,2021-04-09T13:50:00Z,-79.08,53.94,3.90,3.85,,-0.19,,19.34,,, NC
CH3-9,2021-04-09T13:55:00Z,-79.08,53.94,3.90,4.20,,-0.20,,19.36,,, NC
CH3-9,2021-04-09T14:00:00Z,-79.08,53.94,3.90,4.24,,-0.21,,19.39,,, NC
CH3-9,2021-04-09T14:05:00Z,-79.08,53.94,3.90,4.34,,-0.21,,19.42,,, NC
CH3-9,2021-04-09T14:10:00Z,-79.08,53.94,3.90,4.12,,-0.20,,19.46,,, NC
CH3-9,2021-04-09T14:15:00Z,-79.08,53.94,3.90,4.22,,-0.21,,19.49,,, NC
CH3-9,2021-04-09T14:20:00Z,-79.08,53.94,3.90,4.40,,-0.21,,19.52,,, NC
CH3-9,2021-04-09T14:25:00Z,-79.08,53.94,3.90,4.48,,-0.22,,19.55,,, NC
CH3-9,2021-04-09T14:30:00Z,-79.08,53.94,3.90,4.40,,-0.21,,19.59,,, NC
CH3-9,2021-04-09T14:35:00Z,-79.08,53.94,3.90,4.39,,-0.21,,19.62,,, NC
CH3-9,2021-04-09T14:40:00Z,-79.08,53.94,3.90,4.34,,-0.21,,19.64,,, NC
CH3-9,2021-04-09T14:45:00Z,-79.08,53.94,3.90,4.26,,-0.21,,19.67,,, NC
CH3-9,2021-04-09T14:50:00Z,-79.08,53.94,3.90,4.23,,-0.21,,19.70,,, NC
CH3-9,2021-04-09T14:55:00Z,-79.08,53.94,3.90,4.17,,-0.20,,19.73,,, NC
CH3-9,2021-04-09T15:00:00Z,-79.08,53.94,3.90,4.15,,-0.20,,19.75,,, NC
CH3-9,2021-04-09T15:05:00Z,-79.08,53.94,3.90,4.18,,-0.20,,19.79,,, NC
CH3-9,2021-04-09T15:10:00Z,-79.08,53.94,3.90,4.24,,-0.20,,19.81,,, NC
CH3-9,2021-04-09T15:15:00Z,-79.08,53.94,3.90,4.21,,-0.20,,19.84,,, NC
CH3-9,2021-04-09T15:20:00Z,-79.08,53.94,3.90,4.07,,-0.20,,19.87,,, NC
CH3-9,2021-04-09T15:25:00Z,-79.08,53.94,3.90,4.06,,-0.20,,19.90,,, NC
CH3-9,2021-04-09T15:30:00Z,-79.08,53.94,3.90,3.98,,-0.20,,19.93,,, NC
CH3-9,2021-04-09T15:35:00Z,-79.08,53.94,3.90,3.98,,-0.20,,19.95,,, NC
CH3-9,2021-04-09T15:40:00Z,-79.08,53.94,3.90,3.98,,-0.20,,19.98,,, NC
CH3-9,2021-04-09T15:45:00Z,-79.08,53.94,3.90,3.95,,-0.19,,20.02,,, NC
CH3-9,2021-04-09T15:50:00Z,-79.08,53.94,3.90,3.91,,-0.19,,20.04,,, NC
CH3-9,2021-04-09T15:55:00Z,-79.08,53.94,3.90,3.88,,-0.19,,20.07,,, NC
CH3-9,2021-04-09T16:00:00Z,-79.08,53.94,3.90,3.86,,-0.19,,20.10,,, NC
CH3-9,2021-04-09T16:05:00Z,-79.08,53.94,3.90,3.81,,-0.19,,20.13,,, NC
CH3-9,2021-04-09T16:10:00Z,-79.08,53.94,3.90,3.78,,-0.19,,20.16,,, NC
CH3-9,2021-04-09T16:15:00Z,-79.08,53.94,3.90,3.77,,-0.19,,20.19,,, NC
CH3-9,2021-04-09T16:20:00Z,-79.08,53.94,3.90,3.75,,-0.19,,20.22,,, NC
CH3-9,2021-04-09T16:25:00Z,-79.08,53.94,3.90,3.77,,-0.19,,20.25,,, NC
CH3-9,2021-04-09T16:30:00Z,-79.08,53.94,3.90,3.88,,-0.19,,20.28,,, NC
CH3-9,2021-04-09T16:35:00Z,-79.08,53.94,3.90,3.91,,-0.19,,20.31,,, NC
CH3-9,2021-04-09T16:40:00Z,-79.08,53.94,3.90,3.90,,-0.19,,20.33,,, NC
CH3-9,2021-04-09T16:45:00Z,-79.08,53.94,3.90,3.87,,-0.19,,20.35,,, NC
CH3-9,2021-04-09T16:50:00Z,-79.08,53.94,3.90,3.90,,-0.19,,20.38,,, NC
CH3-9,2021-04-09T16:55:00Z,-79.08,53.94,3.90,3.88,,-0.19,,20.39,,, NC
CH3-9,2021-04-09T17:00:00Z,-79.08,53.94,3.90,3.86,,-0.19,,20.40,,, NC
CH3-9,2021-04-09T17:05:00Z,-79.08,53.94,3.90,3.84,,-0.19,,20.40,,, NC
CH3-9,2021-04-09T17:10:00Z,-79.08,53.94,3.90,3.84,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T17:15:00Z,-79.08,53.94,3.90,3.96,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T17:20:00Z,-79.08,53.94,3.90,3.93,,-0.19,,20.40,,, NC
CH3-9,2021-04-09T17:25:00Z,-79.08,53.94,3.90,3.81,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T17:30:00Z,-79.08,53.94,3.90,3.80,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T17:35:00Z,-79.08,53.94,3.90,3.79,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T17:40:00Z,-79.08,53.94,3.90,3.77,,-0.19,,20.42,,, NC
CH3-9,2021-04-09T17:45:00Z,-79.08,53.94,3.90,3.78,,-0.19,,20.43,,, NC
CH3-9,2021-04-09T17:50:00Z,-79.08,53.94,3.90,3.79,,-0.19,,20.44,,, NC
CH3-9,2021-04-09T17:55:00Z,-79.08,53.94,3.90,3.79,,-0.19,,20.44,,, NC
CH3-9,2021-04-09T18:00:00Z,-79.08,53.94,3.90,3.74,,-0.19,,20.45,,, NC
CH3-9,2021-04-09T18:05:00Z,-79.08,53.94,3.90,3.74,,-0.19,,20.46,,, NC
CH3-9,2021-04-09T18:10:00Z,-79.08,53.94,3.90,3.73,,-0.19,,20.46,,, NC
CH3-9,2021-04-09T18:15:00Z,-79.08,53.94,3.90,3.71,,-0.19,,20.45,,, NC
CH3-9,2021-04-09T18:20:00Z,-79.08,53.94,3.90,3.68,,-0.19,,20.45,,, NC
CH3-9,2021-04-09T18:25:00Z,-79.08,53.94,3.90,3.66,,-0.19,,20.44,,, NC
CH3-9,2021-04-09T18:30:00Z,-79.08,53.94,3.90,3.64,,-0.19,,20.43,,, NC
CH3-9,2021-04-09T18:35:00Z,-79.08,53.94,3.90,3.62,,-0.19,,20.43,,, NC
CH3-9,2021-04-09T18:40:00Z,-79.08,53.94,3.90,3.64,,-0.19,,20.42,,, NC
CH3-9,2021-04-09T18:45:00Z,-79.08,53.94,3.90,3.65,,-0.19,,20.41,,, NC
CH3-9,2021-04-09T18:50:00Z,-79.08,53.94,3.90,3.77,,-0.18,,20.41,,, NC
CH3-9,2021-04-09T18:55:00Z,-79.08,53.94,3.90,3.77,,-0.18,,20.40,,, NC
CH3-9,2021-04-09T19:00:00Z,-79.08,53.94,3.90,3.73,,-0.18,,20.40,,, NC
CH3-9,2021-04-09T19:05:00Z,-79.08,53.94,3.90,3.69,,-0.18,,20.39,,, NC
CH3-9,2021-04-09T19:10:00Z,-79.08,53.94,3.90,3.70,,-0.18,,20.37,,, NC
CH3-9,2021-04-09T19:15:00Z,-79.08,53.94,3.90,3.69,,-0.18,,20.35,,, NC
CH3-9,2021-04-09T19:20:00Z,-79.08,53.94,3.90,3.68,,-0.18,,20.33,,, NC
CH3-9,2021-04-09T19:25:00Z,-79.08,53.94,3.90,3.66,,-0.18,,20.31,,, NC
CH3-9,2021-04-09T19:30:00Z,-79.08,53.94,3.90,3.65,,-0.18,,20.29,,, NC
CH3-9,2021-04-09T19:35:00Z,-79.08,53.94,3.90,3.64,,-0.18,,20.26,,, NC
CH3-9,2021-04-09T19:40:00Z,-79.08,53.94,3.90,3.63,,-0.18,,20.23,,, NC
CH3-9,2021-04-09T19:45:00Z,-79.08,53.94,3.90,3.65,,-0.17,,20.21,,, NC
CH3-9,2021-04-09T19:50:00Z,-79.08,53.94,3.90,3.64,,-0.17,,20.18,,, NC
CH3-9,2021-04-09T19:55:00Z,-79.08,53.94,3.90,3.66,,-0.17,,20.15,,, NC
CH3-9,2021-04-09T20:00:00Z,-79.08,53.94,3.90,3.64,,-0.17,,20.12,,, NC
CH3-9,2021-04-09T20:05:00Z,-79.08,53.94,3.90,3.63,,-0.18,,20.09,,, NC
CH3-9,2021-04-09T20:10:00Z,-79.08,53.94,3.90,3.66,,-0.18,,20.06,,, NC
CH3-9,2021-04-09T20:15:00Z,-79.08,53.94,3.90,3.64,,-0.18,,20.02,,, NC
CH3-9,2021-04-09T20:20:00Z,-79.08,53.94,3.90,3.63,,-0.18,,19.99,,, NC
CH3-9,2021-04-09T20:25:00Z,-79.08,53.94,3.90,3.65,,-0.18,,19.96,,, NC
CH3-9,2021-04-09T20:30:00Z,-79.08,53.94,3.90,3.66,,-0.18,,19.93,,, NC
CH3-9,2021-04-09T20:35:00Z,-79.08,53.94,3.90,3.68,,-0.18,,19.89,,, NC
CH3-9,2021-04-09T20:40:00Z,-79.08,53.94,3.90,3.70,,-0.18,,19.86,,, NC
CH3-9,2021-04-09T20:45:00Z,-79.08,53.94,3.90,3.73,,-0.18,,19.83,,, NC
CH3-9,2021-04-09T20:50:00Z,-79.08,53.94,3.90,3.76,,-0.18,,19.80,,, NC
CH3-9,2021-04-09T20:55:00Z,-79.08,53.94,3.90,3.80,,-0.18,,19.77,,, NC
CH3-9,2021-04-09T21:00:00Z,-79.08,53.94,3.90,3.83,,-0.18,,19.75,,, NC
CH3-9,2021-04-09T21:05:00Z,-79.08,53.94,3.90,3.84,,-0.18,,19.72,,, NC
CH3-9,2021-04-09T21:10:00Z,-79.08,53.94,3.90,3.86,,-0.18,,19.69,,, NC
CH3-9,2021-04-09T21:15:00Z,-79.08,53.94,3.90,3.88,,-0.18,,19.66,,, NC
CH3-9,2021-04-09T21:20:00Z,-79.08,53.94,3.90,3.87,,-0.18,,19.64,,, NC
CH3-9,2021-04-09T21:25:00Z,-79.08,53.94,3.90,3.85,,-0.18,,19.61,,, NC
CH3-9,2021-04-09T21:30:00Z,-79.08,53.94,3.90,3.85,,-0.18,,19.59,,, NC
CH3-9,2021-04-09T21:35:00Z,-79.08,53.94,3.90,3.85,,-0.18,,19.57,,, NC
CH3-9,2021-04-09T21:40:00Z,-79.08,53.94,3.90,3.84,,-0.18,,19.54,,, NC
CH3-9,2021-04-09T21:45:00Z,-79.08,53.94,3.90,3.84,,-0.19,,19.51,,, NC
CH3-9,2021-04-09T21:50:00Z,-79.08,53.94,3.90,3.82,,-0.19,,19.48,,, NC
CH3-9,2021-04-09T21:55:00Z,-79.08,53.94,3.90,3.80,,-0.19,,19.46,,, NC
CH3-9,2021-04-09T22:00:00Z,-79.08,53.94,3.90,3.80,,-0.19,,19.43,,, NC
CH3-9,2021-04-09T22:05:00Z,-79.08,53.94,3.90,3.79,,-0.19,,19.41,,, NC
CH3-9,2021-04-09T22:10:00Z,-79.08,53.94,3.90,3.78,,-0.19,,19.38,,, NC
CH3-9,2021-04-09T22:15:00Z,-79.08,53.94,3.90,3.78,,-0.19,,19.36,,, NC
CH3-9,2021-04-09T22:20:00Z,-79.08,53.94,3.90,3.77,,-0.19,,19.33,,, NC
CH3-9,2021-04-09T22:25:00Z,-79.08,53.94,3.90,3.76,,-0.19,,19.30,,, NC
CH3-9,2021-04-09T22:30:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.28,,, NC
CH3-9,2021-04-09T22:35:00Z,-79.08,53.94,3.90,3.73,,-0.19,,19.26,,, NC
CH3-9,2021-04-09T22:40:00Z,-79.08,53.94,3.90,3.73,,-0.19,,19.23,,, NC
CH3-9,2021-04-09T22:45:00Z,-79.08,53.94,3.90,3.73,,-0.19,,19.21,,, NC
CH3-9,2021-04-09T22:50:00Z,-79.08,53.94,3.90,3.72,,-0.19,,19.19,,, NC
CH3-9,2021-04-09T22:55:00Z,-79.08,53.94,3.90,3.71,,-0.19,,19.17,,, NC
CH3-9,2021-04-09T23:00:00Z,-79.08,53.94,3.90,3.70,,-0.19,,19.15,,, NC
CH3-9,2021-04-09T23:05:00Z,-79.08,53.94,3.90,3.70,,-0.19,,19.13,,, NC
CH3-9,2021-04-09T23:10:00Z,-79.08,53.94,3.90,3.69,,-0.19,,19.11,,, NC
CH3-9,2021-04-09T23:15:00Z,-79.08,53.94,3.90,3.71,,-0.19,,19.08,,, NC
CH3-9,2021-04-09T23:20:00Z,-79.08,53.94,3.90,3.71,,-0.19,,19.07,,, NC
CH3-9,2021-04-09T23:25:00Z,-79.08,53.94,3.90,3.70,,-0.19,,19.05,,, NC
CH3-9,2021-04-09T23:30:00Z,-79.08,53.94,3.90,3.70,,-0.19,,19.03,,, NC
CH3-9,2021-04-09T23:35:00Z,-79.08,53.94,3.90,3.70,,-0.19,,19.01,,, NC
CH3-9,2021-04-09T23:40:00Z,-79.08,53.94,3.90,3.70,,-0.19,,18.99,,, NC
CH3-9,2021-04-09T23:45:00Z,-79.08,53.94,3.90,3.68,,-0.19,,18.97,,, NC
CH3-9,2021-04-09T23:50:00Z,-79.08,53.94,3.90,3.68,,-0.19,,18.96,,, NC
CH3-9,2021-04-09T23:55:00Z,-79.08,53.94,3.90,3.68,,-0.19,,18.94,,, NC
CH3-9,2021-04-10T00:00:00Z,-79.08,53.94,3.90,3.67,,-0.19,,18.93,,, NC
CH3-9,2021-04-10T00:05:00Z,-79.08,53.94,3.90,3.66,,-0.19,,18.92,,, NC
CH3-9,2021-04-10T00:10:00Z,-79.08,53.94,3.90,3.65,,-0.19,,18.91,,, NC
CH3-9,2021-04-10T00:15:00Z,-79.08,53.94,3.90,3.64,,-0.19,,18.90,,, NC
CH3-9,2021-04-10T00:20:00Z,-79.08,53.94,3.90,3.64,,-0.19,,18.89,,, NC
CH3-9,2021-04-10T00:25:00Z,-79.08,53.94,3.90,3.64,,-0.19,,18.88,,, NC
CH3-9,2021-04-10T00:30:00Z,-79.08,53.94,3.90,3.63,,-0.19,,18.88,,, NC
CH3-9,2021-04-10T00:35:00Z,-79.08,53.94,3.90,3.62,,-0.19,,18.87,,, NC
CH3-9,2021-04-10T00:40:00Z,-79.08,53.94,3.90,3.63,,-0.19,,18.88,,, NC
CH3-9,2021-04-10T00:45:00Z,-79.08,53.94,3.90,3.62,,-0.19,,18.88,,, NC
CH3-9,2021-04-10T00:50:00Z,-79.08,53.94,3.90,3.63,,-0.19,,18.89,,, NC
CH3-9,2021-04-10T00:55:00Z,-79.08,53.94,3.90,3.63,,-0.19,,18.89,,, NC
CH3-9,2021-04-10T01:00:00Z,-79.08,53.94,3.90,3.67,,-0.19,,18.90,,, NC
CH3-9,2021-04-10T01:05:00Z,-79.08,53.94,3.90,3.68,,-0.19,,18.91,,, NC
CH3-9,2021-04-10T01:10:00Z,-79.08,53.94,3.90,3.69,,-0.18,,18.92,,, NC
CH3-9,2021-04-10T01:15:00Z,-79.08,53.94,3.90,3.66,,-0.19,,18.94,,, NC
CH3-9,2021-04-10T01:20:00Z,-79.08,53.94,3.90,3.65,,-0.19,,18.96,,, NC
CH3-9,2021-04-10T01:25:00Z,-79.08,53.94,3.90,3.63,,-0.19,,18.97,,, NC
CH3-9,2021-04-10T01:30:00Z,-79.08,53.94,3.90,3.64,,-0.19,,18.99,,, NC
CH3-9,2021-04-10T01:35:00Z,-79.08,53.94,3.90,3.70,,-0.18,,19.01,,, NC
CH3-9,2021-04-10T01:40:00Z,-79.08,53.94,3.90,3.71,,-0.18,,19.03,,, NC
CH3-9,2021-04-10T01:45:00Z,-79.08,53.94,3.90,3.71,,-0.18,,19.05,,, NC
CH3-9,2021-04-10T01:50:00Z,-79.08,53.94,3.90,3.72,,-0.18,,19.07,,, NC
CH3-9,2021-04-10T01:55:00Z,-79.08,53.94,3.90,3.72,,-0.19,,19.09,,, NC
CH3-9,2021-04-10T02:00:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.12,,, NC
CH3-9,2021-04-10T02:05:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.15,,, NC
CH3-9,2021-04-10T02:10:00Z,-79.08,53.94,3.90,3.74,,-0.19,,19.18,,, NC
CH3-9,2021-04-10T02:15:00Z,-79.08,53.94,3.90,3.81,,-0.20,,19.21,,, NC
CH3-9,2021-04-10T02:20:00Z,-79.08,53.94,3.90,3.86,,-0.20,,19.24,,, NC
CH3-9,2021-04-10T02:25:00Z,-79.08,53.94,3.90,4.00,,-0.21,,19.27,,, NC
CH3-9,2021-04-10T02:30:00Z,-79.08,53.94,3.90,3.99,,-0.20,,19.31,,, NC
CH3-9,2021-04-10T02:35:00Z,-79.08,53.94,3.90,3.98,,-0.20,,19.34,,, NC
CH3-9,2021-04-10T02:40:00Z,-79.08,53.94,3.90,3.96,,-0.20,,19.38,,, NC
CH3-9,2021-04-10T02:45:00Z,-79.08,53.94,3.90,4.02,,-0.20,,19.41,,, NC
CH3-9,2021-04-10T02:50:00Z,-79.08,53.94,3.90,4.04,,-0.20,,19.45,,, NC
CH3-9,2021-04-10T02:55:00Z,-79.08,53.94,3.90,4.02,,-0.20,,19.49,,, NC
CH3-9,2021-04-10T03:00:00Z,-79.08,53.94,3.90,4.02,,-0.20,,19.52,,, NC
CH3-9,2021-04-10T03:05:00Z,-79.08,53.94,3.90,4.01,,-0.20,,19.56,,, NC
CH3-9,2021-04-10T03:10:00Z,-79.08,53.94,3.90,3.97,,-0.20,,19.60,,, NC
CH3-9,2021-04-10T03:15:00Z,-79.08,53.94,3.90,3.96,,-0.20,,19.64,,, NC
CH3-9,2021-04-10T03:20:00Z,-79.08,53.94,3.90,3.91,,-0.20,,19.68,,, NC
CH3-9,2021-04-10T03:25:00Z,-79.08,53.94,3.90,3.88,,-0.20,,19.71,,, NC
CH3-9,2021-04-10T03:30:00Z,-79.08,53.94,3.90,3.87,,-0.20,,19.75,,, NC
CH3-9,2021-04-10T03:35:00Z,-79.08,53.94,3.90,3.83,,-0.20,,19.79,,, NC
CH3-9,2021-04-10T03:40:00Z,-79.08,53.94,3.90,3.81,,-0.20,,19.82,,, NC
CH3-9,2021-04-10T03:45:00Z,-79.08,53.94,3.90,3.82,,-0.20,,19.86,,, NC
CH3-9,2021-04-10T03:50:00Z,-79.08,53.94,3.90,3.77,,-0.20,,19.90,,, NC
CH3-9,2021-04-10T03:55:00Z,-79.08,53.94,3.90,3.74,,-0.20,,19.93,,, NC
CH3-9,2021-04-10T04:00:00Z,-79.08,53.94,3.90,3.74,,-0.20,,19.97,,, NC
CH3-9,2021-04-10T04:05:00Z,-79.08,53.94,3.90,3.66,,-0.20,,20.01,,, NC
CH3-9,2021-04-10T04:10:00Z,-79.08,53.94,3.90,3.61,,-0.19,,20.04,,, NC
CH3-9,2021-04-10T04:15:00Z,-79.08,53.94,3.90,3.59,,-0.20,,20.08,,, NC
CH3-9,2021-04-10T04:20:00Z,-79.08,53.94,3.90,3.57,,-0.20,,20.12,,, NC
CH3-9,2021-04-10T04:25:00Z,-79.08,53.94,3.90,3.54,,-0.19,,20.16,,, NC
CH3-9,2021-04-10T04:30:00Z,-79.08,53.94,3.90,3.50,,-0.19,,20.19,,, NC
CH3-9,2021-04-10T04:35:00Z,-79.08,53.94,3.90,3.47,,-0.19,,20.22,,, NC
CH3-9,2021-04-10T04:40:00Z,-79.08,53.94,3.90,3.44,,-0.19,,20.25,,, NC
CH3-9,2021-04-10T04:45:00Z,-79.08,53.94,3.90,3.44,,-0.19,,20.29,,, NC
CH3-9,2021-04-10T04:50:00Z,-79.08,53.94,3.90,3.43,,-0.19,,20.32,,, NC
CH3-9,2021-04-10T04:55:00Z,-79.08,53.94,3.90,3.43,,-0.19,,20.34,,, NC
CH3-9,2021-04-10T05:00:00Z,-79.08,53.94,3.90,3.43,,-0.19,,20.37,,, NC
CH3-9,2021-04-10T05:05:00Z,-79.08,53.94,3.90,3.42,,-0.19,,20.40,,, NC
CH3-9,2021-04-10T05:10:00Z,-79.08,53.94,3.90,3.42,,-0.19,,20.41,,, NC
CH3-9,2021-04-10T05:15:00Z,-79.08,53.94,3.90,3.44,,-0.19,,20.44,,, NC
CH3-9,2021-04-10T05:20:00Z,-79.08,53.94,3.90,3.48,,-0.19,,20.46,,, NC
CH3-9,2021-04-10T05:25:00Z,-79.08,53.94,3.90,3.76,,-0.19,,20.47,,, NC
CH3-9,2021-04-10T05:30:00Z,-79.08,53.94,3.90,3.77,,-0.19,,20.49,,, NC
CH3-9,2021-04-10T05:35:00Z,-79.08,53.94,3.90,3.74,,-0.19,,20.51,,, NC
CH3-9,2021-04-10T05:40:00Z,-79.08,53.94,3.90,3.68,,-0.19,,20.53,,, NC
CH3-9,2021-04-10T05:45:00Z,-79.08,53.94,3.90,3.64,,-0.19,,20.54,,, NC
CH3-9,2021-04-10T05:50:00Z,-79.08,53.94,3.90,3.64,,-0.19,,20.55,,, NC
CH3-9,2021-04-10T05:55:00Z,-79.08,53.94,3.90,3.55,,-0.19,,20.56,,, NC
CH3-9,2021-04-10T06:00:00Z,-79.08,53.94,3.90,3.56,,-0.19,,20.58,,, NC
CH3-9,2021-04-10T06:05:00Z,-79.08,53.94,3.90,3.53,,-0.19,,20.59,,, NC
CH3-9,2021-04-10T06:10:00Z,-79.08,53.94,3.90,3.58,,-0.19,,20.60,,, NC
CH3-9,2021-04-10T06:15:00Z,-79.08,53.94,3.90,3.59,,-0.19,,20.62,,, NC
CH3-9,2021-04-10T06:20:00Z,-79.08,53.94,3.90,3.58,,-0.19,,20.64,,, NC
CH3-9,2021-04-10T06:25:00Z,-79.08,53.94,3.90,3.58,,-0.19,,20.64,,, NC
CH3-9,2021-04-10T06:30:00Z,-79.08,53.94,3.90,3.62,,-0.19,,20.66,,, NC
CH3-9,2021-04-10T06:35:00Z,-79.08,53.94,3.90,3.78,,-0.19,,20.66,,, NC
CH3-9,2021-04-10T06:40:00Z,-79.08,53.94,3.90,3.82,,-0.20,,20.67,,, NC
CH3-9,2021-04-10T06:45:00Z,-79.08,53.94,3.90,3.81,,-0.19,,20.68,,, NC
CH3-9,2021-04-10T06:50:00Z,-79.08,53.94,3.90,3.81,,-0.20,,20.68,,, NC
CH3-9,2021-04-10T06:55:00Z,-79.08,53.94,3.90,3.79,,-0.20,,20.68,,, NC
CH3-9,2021-04-10T07:00:00Z,-79.08,53.94,3.90,3.78,,-0.20,,20.67,,, NC
CH3-9,2021-04-10T07:05:00Z,-79.08,53.94,3.90,3.75,,-0.20,,20.66,,, NC
CH3-9,2021-04-10T07:10:00Z,-79.08,53.94,3.90,3.75,,-0.20,,20.64,,, NC
CH3-9,2021-04-10T07:15:00Z,-79.08,53.94,3.90,3.75,,-0.20,,20.63,,, NC
CH3-9,2021-04-10T07:20:00Z,-79.08,53.94,3.90,3.73,,-0.19,,20.62,,, NC
CH3-9,2021-04-10T07:25:00Z,-79.08,53.94,3.90,3.71,,-0.19,,20.59,,, NC
CH3-9,2021-04-10T07:30:00Z,-79.08,53.94,3.90,3.61,,-0.19,,20.57,,, NC
CH3-9,2021-04-10T07:35:00Z,-79.08,53.94,3.90,3.58,,-0.19,,20.56,,, NC
CH3-9,2021-04-10T07:40:00Z,-79.08,53.94,3.90,3.53,,-0.19,,20.54,,, NC
CH3-9,2021-04-10T07:45:00Z,-79.08,53.94,3.90,3.48,,-0.19,,20.52,,, NC
CH3-9,2021-04-10T07:50:00Z,-79.08,53.94,3.90,3.47,,-0.19,,20.50,,, NC
CH3-9,2021-04-10T07:55:00Z,-79.08,53.94,3.90,3.46,,-0.18,,20.47,,, NC
CH3-9,2021-04-10T08:00:00Z,-79.08,53.94,3.90,3.44,,-0.18,,20.44,,, NC
CH3-9,2021-04-10T08:05:00Z,-79.08,53.94,3.90,3.52,,-0.19,,20.41,,, NC
CH3-9,2021-04-10T08:10:00Z,-79.08,53.94,3.90,3.46,,-0.18,,20.38,,, NC
CH3-9,2021-04-10T08:15:00Z,-79.08,53.94,3.90,3.45,,-0.18,,20.35,,, NC
CH3-9,2021-04-10T08:20:00Z,-79.08,53.94,3.90,3.45,,-0.18,,20.32,,, NC
CH3-9,2021-04-10T08:25:00Z,-79.08,53.94,3.90,3.45,,-0.18,,20.27,,, NC
CH3-9,2021-04-10T08:30:00Z,-79.08,53.94,3.90,3.48,,-0.18,,20.24,,, NC
CH3-9,2021-04-10T08:35:00Z,-79.08,53.94,3.90,3.46,,-0.18,,20.21,,, NC
CH3-9,2021-04-10T08:40:00Z,-79.08,53.94,3.90,3.44,,-0.18,,20.18,,, NC
CH3-9,2021-04-10T08:45:00Z,-79.08,53.94,3.90,3.49,,-0.18,,20.15,,, NC
CH3-9,2021-04-10T08:50:00Z,-79.08,53.94,3.90,3.48,,-0.18,,20.12,,, NC
CH3-9,2021-04-10T08:55:00Z,-79.08,53.94,3.90,3.59,,-0.19,,20.10,,, NC
CH3-9,2021-04-10T09:00:00Z,-79.08,53.94,3.90,3.65,,-0.19,,20.07,,, NC
CH3-9,2021-04-10T09:05:00Z,-79.08,53.94,3.90,3.68,,-0.19,,20.05,,, NC
CH3-9,2021-04-10T09:10:00Z,-79.08,53.94,3.90,3.72,,-0.19,,20.02,,, NC
CH3-9,2021-04-10T09:15:00Z,-79.08,53.94,3.90,3.74,,-0.19,,19.99,,, NC
CH3-9,2021-04-10T09:20:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.97,,, NC
CH3-9,2021-04-10T09:25:00Z,-79.08,53.94,3.90,3.76,,-0.19,,19.94,,, NC
CH3-9,2021-04-10T09:30:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.91,,, NC
CH3-9,2021-04-10T09:35:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.88,,, NC
CH3-9,2021-04-10T09:40:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.85,,, NC
CH3-9,2021-04-10T09:45:00Z,-79.08,53.94,3.90,3.75,,-0.19,,19.82,,, NC
CH3-9,2021-04-10T09:50:00Z,-79.08,53.94,3.90,3.74,,-0.19,,19.79,,, NC
CH3-9,2021-04-10T09:55:00Z,-79.08,53.94,3.90,3.74,,-0.19,,19.76,,, NC
CH3-9,2021-04-10T10:00:00Z,-79.08,53.94,3.90,3.72,,-0.20,,19.73,,, NC
CH3-9,2021-04-10T10:05:00Z,-79.08,53.94,3.90,3.71,,-0.20,,19.70,,, NC
CH3-9,2021-04-10T10:10:00Z,-79.08,53.94,3.90,3.70,,-0.20,,19.67,,, NC
CH3-9,2021-04-10T10:15:00Z,-79.08,53.94,3.90,3.69,,-0.20,,19.64,,, NC
CH3-9,2021-04-10T10:20:00Z,-79.08,53.94,3.90,3.67,,-0.20,,19.62,,, NC
CH3-9,2021-04-10T10:25:00Z,-79.08,53.94,3.90,3.67,,-0.20,,19.58,,, NC
CH3-9,2021-04-10T10:30:00Z,-79.08,53.94,3.90,3.66,,-0.20,,19.56,,, NC
CH3-9,2021-04-10T10:35:00Z,-79.08,53.94,3.90,3.64,,-0.19,,19.54,,, NC
CH3-9,2021-04-10T10:40:00Z,-79.08,53.94,3.90,3.64,,-0.20,,19.50,,, NC
CH3-9,2021-04-10T10:45:00Z,-79.08,53.94,3.90,3.64,,-0.20,,19.48,,, NC
CH3-9,2021-04-10T10:50:00Z,-79.08,53.94,3.90,3.64,,-0.20,,19.46,,, NC
CH3-9,2021-04-10T10:55:00Z,-79.08,53.94,3.90,3.64,,-0.20,,19.44,,, NC
CH3-9,2021-04-10T11:00:00Z,-79.08,53.94,3.90,3.65,,-0.20,,19.41,,, NC
CH3-9,2021-04-10T11:05:00Z,-79.08,53.94,3.90,3.65,,-0.19,,19.38,,, NC
CH3-9,2021-04-10T11:10:00Z,-79.08,53.94,3.90,3.64,,-0.19,,19.36,,, NC
CH3-9,2021-04-10T11:15:00Z,-79.08,53.94,3.90,3.65,,-0.19,,19.34,,, NC
CH3-9,2021-04-10T11:20:00Z,-79.08,53.94,3.90,3.65,,-0.19,,19.32,,, NC
CH3-9,2021-04-10T11:25:00Z,-79.08,53.94,3.90,3.64,,-0.19,,19.30,,, NC
CH3-9,2021-04-10T11:30:00Z,-79.08,53.94,3.90,3.64,,-0.19,,19.27,,, NC
CH3-9,2021-04-10T11:35:00Z,-79.08,53.94,3.90,3.65,,-0.19,,19.25,,, NC
CH3-9,2021-04-10T11:40:00Z,-79.08,53.94,3.90,3.66,,-0.18,,19.22,,, NC
CH3-9,2021-04-10T11:45:00Z,-79.08,53.94,3.90,3.66,,-0.18,,19.20,,, NC
CH3-9,2021-04-10T11:50:00Z,-79.08,53.94,3.90,3.67,,-0.18,,19.18,,, NC
CH3-9,2021-04-10T11:55:00Z,-79.08,53.94,3.90,3.68,,-0.18,,19.17,,, NC
CH3-9,2021-04-10T12:00:00Z,-79.08,53.94,3.90,3.68,,-0.18,,19.15,,, NC
CH3-9,2021-04-10T12:05:00Z,-79.08,53.94,3.90,3.67,,-0.18,,19.14,,, NC
CH3-9,2021-04-10T12:10:00Z,-79.08,53.94,3.90,3.67,,-0.18,,19.12,,, NC
CH3-9,2021-04-10T12:15:00Z,-79.08,53.94,3.90,3.66,,-0.18,,19.11,,, NC
CH3-9,2021-04-10T12:20:00Z,-79.08,53.94,3.90,3.65,,-0.18,,19.10,,, NC
CH3-9,2021-04-10T12:25:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.09,,, NC
CH3-9,2021-04-10T12:30:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T12:35:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T12:40:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T12:45:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.07,,, NC
CH3-9,2021-04-10T12:50:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.07,,, NC
CH3-9,2021-04-10T12:55:00Z,-79.08,53.94,3.90,3.65,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T13:00:00Z,-79.08,53.94,3.90,3.66,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T13:05:00Z,-79.08,53.94,3.90,3.66,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T13:10:00Z,-79.08,53.94,3.90,3.66,,-0.17,,19.08,,, NC
CH3-9,2021-04-10T13:15:00Z,-79.08,53.94,3.90,3.66,,-0.17,,19.09,,, NC
CH3-9,2021-04-10T13:20:00Z,-79.08,53.94,3.90,3.66,,-0.16,,19.10,,, NC
CH3-9,2021-04-10T13:25:00Z,-79.08,53.94,3.90,3.68,,-0.16,,19.12,,, NC
CH3-9,2021-04-10T13:30:00Z,-79.08,53.94,3.90,3.67,,-0.16,,19.13,,, NC
CH3-9,2021-04-10T13:35:00Z,-79.08,53.94,3.90,3.68,,-0.16,,19.15,,, NC
CH3-9,2021-04-10T13:40:00Z,-79.08,53.94,3.90,3.68,,-0.16,,19.16,,, NC
CH3-9,2021-04-10T13:45:00Z,-79.08,53.94,3.90,3.68,,-0.16,,19.18,,, NC
CH3-9,2021-04-10T13:50:00Z,-79.08,53.94,3.90,3.68,,-0.16,,19.20,,, NC
CH3-9,2021-04-10T13:55:00Z,-79.08,53.94,3.90,3.69,,-0.17,,19.23,,, NC
CH3-9,2021-04-10T14:00:00Z,-79.08,53.94,3.90,3.74,,-0.17,,19.25,,, NC
CH3-9,2021-04-10T14:05:00Z,-79.08,53.94,3.90,3.78,,-0.19,,19.28,,, NC
CH3-9,2021-04-10T14:10:00Z,-79.08,53.94,3.90,3.74,,-0.18,,19.31,,, NC
CH3-9,2021-04-10T14:15:00Z,-79.08,53.94,3.90,4.31,,-0.20,,19.34,,, NC
CH3-9,2021-04-10T14:20:00Z,-79.08,53.94,3.90,4.90,,-0.23,,19.36,,, NC
CH3-9,2021-04-10T14:25:00Z,-79.08,53.94,3.90,4.97,,-0.23,,19.39,,, NC
CH3-9,2021-04-10T14:30:00Z,-79.08,53.94,3.90,4.66,,-0.21,,19.43,,, NC
CH3-9,2021-04-10T14:35:00Z,-79.08,53.94,3.90,4.78,,-0.22,,19.46,,, NC
CH3-9,2021-04-10T14:40:00Z,-79.08,53.94,3.90,5.37,,-0.24,,19.49,,, NC
CH3-9,2021-04-10T14:45:00Z,-79.08,53.94,3.90,6.00,,-0.27,,19.53,,, NC
CH3-9,2021-04-10T14:50:00Z,-79.08,53.94,3.90,6.12,,-0.28,,19.57,,, NC
CH3-9,2021-04-10T14:55:00Z,-79.08,53.94,3.90,6.00,,-0.27,,19.62,,, NC
CH3-9,2021-04-10T15:00:00Z,-79.08,53.94,3.90,6.04,,-0.27,,19.65,,, NC
CH3-9,2021-04-10T15:05:00Z,-79.08,53.94,3.90,5.57,,-0.25,,19.70,,, NC
CH3-9,2021-04-10T15:10:00Z,-79.08,53.94,3.90,5.25,,-0.24,,19.75,,, NC
CH3-9,2021-04-10T15:15:00Z,-79.08,53.94,3.90,5.32,,-0.24,,19.79,,, NC
CH3-9,2021-04-10T15:20:00Z,-79.08,53.94,3.90,5.14,,-0.23,,19.84,,, NC
CH3-9,2021-04-10T15:25:00Z,-79.08,53.94,3.90,5.14,,-0.23,,19.89,,, NC
CH3-9,2021-04-10T15:30:00Z,-79.08,53.94,3.90,4.93,,-0.22,,19.94,,, NC
CH3-9,2021-04-10T15:35:00Z,-79.08,53.94,3.90,5.17,,-0.23,,19.98,,, NC
CH3-9,2021-04-10T15:40:00Z,-79.08,53.94,3.90,5.04,,-0.23,,20.02,,, NC
CH3-9,2021-04-10T15:45:00Z,-79.08,53.94,3.90,4.95,,-0.23,,20.07,,, NC
CH3-9,2021-04-10T15:50:00Z,-79.08,53.94,3.90,4.86,,-0.22,,20.11,,, NC
CH3-9,2021-04-10T15:55:00Z,-79.08,53.94,3.90,4.90,,-0.22,,20.15,,, NC
CH3-9,2021-04-10T16:00:00Z,-79.08,53.94,3.90,4.92,,-0.22,,20.20,,, NC
CH3-9,2021-04-10T16:05:00Z,-79.08,53.94,3.90,4.81,,-0.22,,20.25,,, NC
CH3-9,2021-04-10T16:10:00Z,-79.08,53.94,3.90,4.70,,-0.21,,20.29,,, NC
CH3-9,2021-04-10T16:15:00Z,-79.08,53.94,3.90,4.55,,-0.20,,20.32,,, NC
CH3-9,2021-04-10T16:20:00Z,-79.08,53.94,3.90,4.41,,-0.20,,20.36,,, NC
CH3-9,2021-04-10T16:25:00Z,-79.08,53.94,3.90,4.39,,-0.20,,20.41,,, NC
CH3-9,2021-04-10T16:30:00Z,-79.08,53.94,3.90,4.50,,-0.20,,20.45,,, NC
CH3-9,2021-04-10T16:35:00Z,-79.08,53.94,3.90,4.71,,-0.21,,20.48,,, NC
CH3-9,2021-04-10T16:40:00Z,-79.08,53.94,3.90,5.04,,-0.22,,20.52,,, NC
CH3-9,2021-04-10T16:45:00Z,-79.08,53.94,3.90,4.77,,-0.21,,20.56,,, NC
CH3-9,2021-04-10T16:50:00Z,-79.08,53.94,3.90,4.55,,-0.20,,20.59,,, NC
CH3-9,2021-04-10T16:55:00Z,-79.08,53.94,3.90,4.52,,-0.19,,20.62,,, NC
CH3-9,2021-04-10T17:00:00Z,-79.08,53.94,3.90,4.58,,-0.20,,20.65,,, NC
CH3-9,2021-04-10T17:05:00Z,-79.08,53.94,3.90,4.48,,-0.19,,20.68,,, NC
CH3-9,2021-04-10T17:10:00Z,-79.08,53.94,3.90,4.82,,-0.20,,20.70,,, NC