project_name,platform_name,Cruise,Station,sample_date,latitude_north_dd,longitude_dd,Longitude_east_dd,Cast,Bottle,Bottom_Depth_m,sample_depth_m,NO2_um_l,NO2_result_value_qualifier,NO3_um_l,NO3_result_value_qualifier,SiOx_um_l,SiOx_result_value_qualifier,PO4_Filt_um_l,PO4_Filt_result_value_qualifier,NH4_um_l,NH4_result_value_qualifier,DissInorgN_um_l,DissInorgN_result_value_qualifier,Type,18O_Per_mille ,18O_result_value_qualifier,DIC_um_l,DIC_result_value_qualifier,TotAlk/l_um_l,TotAlk/l_result_value_qualifier,SalinomSal_psu,SalinomSal_result_value_qualifier
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,18,371,1.8,0.03,,0,,0.62,,0.08,,,NC,0.03,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,17,371,10.4,0.03,,0,,0.62,,0.08,,,NC,0.03,,B,-0.09,,,EFAI,,EFAI,33.51326579,
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,15,371,20.5,0.04,,0,,0.59,,0.07,,,NC,0.04,,B,-0.34,,,EFAI,,EFAI,33.51456885,
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,13,371,30.2,0.03,,0.03,,0.82,,0.09,,,NC,0.06,,B,-0.35,,,EFAI,,EFAI,33.55561926,
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,10,371,40,0.12,,5.25,,3.74,,0.51,,,NC,5.37,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,8,371,44.9,0.15,,7.84,,5.21,,0.68,,,NC,7.99,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,7,371,50.1,0.18,,9.78,,6.56,,0.77,,,NC,9.96,,B,-0.22,,,EFAI,,EFAI,33.69642297,
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,6,371,60.2,0.16,,10.64,,7.08,,0.82,,,NC,10.8,,B,-0.24,,,EFAI,,EFAI,33.78695094,
Greenedge,Amundsen,GE2016,G100,2016-06-09T00:00:00,68.49921667,-56.79,303.21,3,1,371,362.9,0.04,,15.17,,12.13,,1.01,,,NC,15.21,,B,0.42,,,EFAI,,EFAI,34.63301033,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,24,369,2,0,,0.42,,1.2,,0.11,,,NC,0.42,,B,-0.08,,,EFAI,,EFAI,33.95988558,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,21,369,10.1,0,,0.43,,1.17,,0.14,,,NC,0.43,,B,-0.17,,,EFAI,,EFAI,33.47267943,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,20,369,20.4,0,,0.47,,1.14,,0.12,,,NC,0.47,,B,-0.02,,,EFAI,,EFAI,33.47280971,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,19,369,30.2,0,,0.48,,1.16,,0.12,,,NC,0.48,,B,-0.19,,,EFAI,,EFAI,33.47222344,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,18,369,40.2,0.02,,0.61,,1.28,,0.14,,,NC,0.63,,B,-0.46,,,EFAI,,EFAI,33.47398224,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,17,369,50.2,0.09,,4.85,,3.96,,0.5,,,NC,4.94,,B,-0.14,,,EFAI,,EFAI,33.51339609,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,16,369,60.3,0.11,,7.57,,5.55,,0.64,,,NC,7.68,,B,0.1,,,EFAI,,EFAI,33.57894981,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,15,369,70.9,0.13,,8.38,,5.94,,0.68,,,NC,8.51,,B,-0.21,,,EFAI,,EFAI,33.62085992,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,14,369,80.7,0.15,,10.18,,6.86,,0.76,,,NC,10.33,,B,-0.4,,,EFAI,,EFAI,33.68944581,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,13,369,101.2,0.06,,11.73,,7.76,,0.84,,,NC,11.79,,B,-0.35,,,EFAI,,EFAI,33.83640515,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,12,369,126.6,0.06,,12.25,,7.73,,0.86,,,NC,12.31,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,11,369,151.9,0.03,,12.93,,8.04,,0.89,,,NC,12.96,,B,-0.18,,,EFAI,,EFAI,34.11820983,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,9,369,176.9,0.03,,13.81,,8.99,,0.95,,,NC,13.84,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,7,369,201.3,0.01,,14.57,,11.13,,1.04,,,NC,14.58,,B,0.17,,,EFAI,,EFAI,34.4518735,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,5,369,252.2,0,,14.86,,12.18,,1.05,,,NC,14.86,,B,0.22,,,EFAI,,EFAI,34.53905174,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,3,369,301.5,0,,15.25,,13.04,,1.06,,,NC,15.25,,B,0.33,,,EFAI,,EFAI,34.63104563,
Greenedge,Amundsen,GE2016,G101,2016-06-10T00:00:00,68.49654,-57.1324,302.8676,5,1,369,364.3,0.01,,15.35,,13.47,,1.07,,,NC,15.36,,B,0.3,,,EFAI,,EFAI,34.6561297,
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,18,364,1.9,0,,0.06,,1.03,,0.12,,,NC,0.06,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,17,364,9.8,0.01,,0.06,,1.03,,0.12,,,NC,0.07,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,16,364,20.1,0,,0.06,,1.02,,0.12,,,NC,0.06,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,15,364,30.1,0,,0.09,,1.01,,0.12,,,NC,0.09,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,14,364,40.4,0.02,,0.29,,1.1,,0.14,,,NC,0.31,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,13,364,45.3,0.08,,4.56,,2.24,,0.47,,,NC,4.64,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,10,364,50.2,0.12,,6.14,,3.05,,0.56,,,NC,6.26,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,8,364,55.4,0.13,,7.59,,4.17,,0.64,,,NC,7.72,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,7,364,60.7,0.13,,9.38,,5.42,,0.73,,,NC,9.51,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,5,364,70.5,0.09,,10.73,,7.03,,0.79,,,NC,10.82,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,3,364,81.1,0.05,,11.18,,7.61,,0.82,,,NC,11.23,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G102,2016-06-10T00:00:00,68.49716667,-57.4791333,302.5208667,6,1,364,100.6,0.05,,12.41,,8.89,,0.9,,,NC,12.46,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,19,323,1.9,0.01,,0.17,,1.3,,0.11,,0.02,,0.2,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,17,323,5.5,0,,0.15,,1.31,,0.11,,0.04,,0.19,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,15,323,10.6,0,,0.15,,1.29,,0.11,,0.13,,0.28,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,13,323,20.6,0.01,,0.28,,1.41,,0.12,,0.39,,0.68,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,12,323,30.5,0.01,,0.68,,1.78,,0.18,,0.26,,0.95,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,11,323,35.1,0.02,,0.97,,2,,0.21,,0.22,,1.21,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,8,323,40.8,0.06,,4.41,,4.6,,0.49,,0.19,,4.66,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,7,323,50.4,0.12,,7.96,,6.09,,0.67,,0.09,,8.17,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,6,323,70.7,0.15,,9.82,,6.61,,0.75,,0.05,,10.02,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,4,323,80.7,0.09,,10.46,,6.98,,0.78,,0.07,,10.62,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G104,2016-06-11T00:00:00,68.49481667,-58.1526667,301.8473333,8,2,323,101.3,0.04,,12.01,,9.73,,0.85,,0.07,,12.12,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,24,368,2,0.01,,0.11,,1.27,,0.14,,,NC,0.12,,B,-0.35,,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,21,368,10.2,0,,0.09,,1.25,,0.14,,,NC,0.09,,B,-0.24,,2020.878226,,2238.361031,,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,20,368,19.9,0,,0.08,,1.26,,0.14,,,NC,0.08,,B,-0.1,,2012.180257,,2236.578419,,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,19,368,30.2,0,,0.13,,1.28,,0.14,,,NC,0.13,,B,-0.355,,2014.3278,,2232.320464,,33.46141041,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,18,368,40,0,,0.18,,1.35,,0.15,,,NC,0.18,,B,-0.34,,,EFAI,,EFAI,33.45808845,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,17,368,50.1,0.01,,0.26,,1.41,,0.16,,,NC,0.27,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,14,368,70.2,0.06,,3.06,,3.1,,0.41,,,NC,3.12,,B,-0.53,,2072.656707,,2246.317065,,33.51834776,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,13,368,80.6,0.13,,7.4,,4.26,,0.65,,,NC,7.53,,B,-0.49,,2116.182883,,2250.173818,,33.63813472,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,12,368,100.2,0.15,,9.93,,5.51,,0.78,,,NC,10.08,,B,-0.36,,2125.706727,,2274.218739,,33.76875099,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,11,368,125.3,0.03,,12.36,,8.39,,0.88,,,NC,12.39,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,10,368,151,0.02,,13.17,,8.55,,0.9,,,NC,13.19,,B,-0.02,,,EFAI,,EFAI,34.19388159,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,8,368,175.4,0.01,,13.8,,9.29,,0.93,,,NC,13.81,,B,,NC,,EFAI,,EFAI,34.48753905,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,6,368,201,0.01,,14.23,,9.69,,0.95,,,NC,14.24,,B,0.24,,2128.272158,,2258.649652,,34.39769922,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,4,368,251,0.01,,14.32,,9.75,,0.96,,,NC,14.33,,B,0.22,,2142.791522,,2285.419665,,34.46623718,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,3,368,300.8,0.01,,14.55,,10.35,,0.96,,,NC,14.56,,B,0.38,,2149.542619,,2290.549425,,34.56275037,
Greenedge,Amundsen,GE2016,G103,2016-06-11T00:00:00,68.51546667,-57.6392,302.3608,9,1,368,358.7,0.02,,14.88,,11.03,,0.97,,,NC,14.9,,B,-0.06,,2149.12032,,2283.275659,,34.60334516,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,24,321,1.1,0.05,,0.95,,3.02,,0.25,,,NC,1,,B,-0.31,,2003.694057,,2201.642993,,32.76187257,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,21,321,10.5,0.04,,1.02,,3.07,,0.26,,,NC,1.06,,B,-0.26,,2004.615201,,2200.911617,,32.78018213,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,20,321,20.4,0.06,,4.36,,4.63,,0.49,,,NC,4.42,,B,-0.43,,2062.706669,,2224.405828,,33.24389751,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,19,321,30.5,0.09,,6.85,,5.39,,0.61,,,NC,6.94,,B,-0.68,,2095.107467,,2244.523685,,33.54532334,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,18,321,40.5,0.11,,8.16,,5.76,,0.67,,,NC,8.27,,B,-0.34,,2108.592224,,2254.88695,,33.62125103,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,17,321,50.5,0.07,,9.12,,6.14,,0.72,,,NC,9.19,,B,-0.39,,2118.715574,,2247.123577,,33.66822228,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,16,321,60.6,0.04,,9.52,,6.55,,0.75,,,NC,9.56,,B,-0.39,,2120.415093,,2249.933866,,33.73183393,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,15,321,70.3,0.02,,9.95,,7.13,,0.79,,,NC,9.97,,B,-0.54,,2128.974638,,2255.123632,,33.79380078,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,14,321,80.8,0.01,,11.07,,7.54,,0.82,,,NC,11.08,,B,-0.45,,2128.997243,,2267.466859,,33.88378221,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,13,321,100.7,0.02,,11.75,,8.33,,0.87,,,NC,11.77,,B,-0.47,,2133.539189,,2275.388193,,34.00194378,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,12,321,126.1,0.03,,13.19,,9.26,,0.93,,,NC,13.22,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,11,321,155.4,0.01,,13.9,,9.73,,0.95,,,NC,13.91,,B,0.01,,2152.044668,,2287.214018,,34.28579489,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,9,321,175.6,0.01,,14.35,,10.53,,0.97,,,NC,14.36,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,7,321,200.5,0.01,,14.6,,10.99,,0.98,,,NC,14.61,,B,0.23,,2151.970677,,2284.569041,,34.45524353,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,5,321,250.8,0,,14.65,,11.31,,0.97,,,NC,14.65,,B,0.22,,2153.272387,,2300.629263,,34.57296383,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,3,321,301.1,0.01,,14.97,,11.65,,0.98,,,NC,14.98,,B,0.03,,2153.988331,,2295.279195,,34.59705902,
Greenedge,Amundsen,GE2016,G106,2016-06-11T00:00:00,68.49966667,-58.8241333,301.1758667,11,1,321,315.2,0,,15.1,,11.8,,0.99,,,NC,15.1,,B,0.05,,2152.584782,,2284.939454,,34.60733957,
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,16,317,0.8,0.05,,1.2,,3.4,,0.27,,0.02,,1.27,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,15,317,5.5,0.04,,1.13,,3.33,,0.26,,0.02,,1.19,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,13,317,10.7,0.04,,1.36,,3.45,,0.28,,0.05,,1.45,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,10,317,14.9,0.05,,2.93,,4.37,,0.41,,0.09,,3.07,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,9,317,20.2,0.05,,5.28,,5.53,,0.55,,0.09,,5.42,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,8,317,25.4,0.07,,5.83,,5.98,,0.6,,0.1,,6,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,7,317,30.4,0.06,,6.43,,6.47,,0.65,,0.16,,6.65,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,6,317,40.7,0.06,,7.05,,7.04,,0.69,,0.07,,7.18,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,4,317,60.6,0.06,,8.17,,7.19,,0.74,,0.06,,8.29,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G107,2016-06-11T00:00:00,68.49843333,-59.1789667,300.8210333,12,2,317,81.1,0.06,,8.89,,7.3,,0.76,,0.07,,9.02,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,21,1460,1.2,0.05,,5.05,,4.78,,0.64,,0.01,,5.11,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,19,1460,4.9,0.05,,5.02,,4.73,,0.64,,0.01,,5.08,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,17,1460,10.1,0.05,,5.08,,4.84,,0.65,,0.01,,5.14,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,15,1460,14.6,0.04,,5.35,,5.02,,0.65,,0.02,,5.41,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,11,1460,20.1,0.06,,6.35,,5.99,,0.71,,0.05,,6.46,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,10,1460,30.2,0.06,,6.92,,6.61,,0.74,,0.08,,7.06,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,8,1460,40.4,0.04,,7.68,,7.29,,0.78,,0.16,,7.88,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,6,1460,60.5,0.03,,8.43,,7.78,,0.81,,0.21,,8.67,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,4,1460,80.8,0.02,,8.86,,7.85,,0.82,,0.18,,9.06,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G110,2016-06-12T00:00:00,68.5337,-60.16704,299.83296,17,2,1460,100.9,0.01,,9.61,,12.49,,0.86,,0.18,,9.8,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,24,1649,0.7,0.05,,5.94,,7.7,,0.73,,,NC,5.99,,B,-1.38,,2122.431336,,2247.090529,,33.37837666,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,21,1649,9.6,0.04,,6,,7.77,,0.73,,,NC,6.04,,B,-1.45,,,EFAI,,EFAI,33.37531642,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,20,1649,20.1,0.05,,6.28,,8.07,,0.75,,,NC,6.33,,B,-1.24,,2125.466115,,2252.36452,,33.41712176,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,19,1649,30.5,0.05,,7.49,,8.99,,0.81,,,NC,7.54,,B,-1.17,,2128.771808,,2254.267592,,33.51267941,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,18,1649,40.6,0.04,,8.02,,9.09,,0.82,,,NC,8.06,,B,-1.23,,2129.2419,,2254.24735,,33.55262167,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,17,1649,50.6,0.06,,8.56,,9.62,,0.85,,,NC,8.62,,B,-1.19,,2133.894559,,2258.393903,,33.57582155,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,16,1649,60.7,0.03,,8.72,,9.69,,0.85,,,NC,8.75,,B,-1.23,,,EFAI,,EFAI,33.58598858,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,15,1649,70.6,0.02,,8.96,,9.56,,0.85,,,NC,8.98,,B,-1.09,,2140.425961,,2261.061101,,33.60749733,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,14,1649,80.4,0.02,,9.12,,9.41,,0.85,,,NC,9.14,,B,-1,,2139.388516,,2257.403825,,33.61681846,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,13,1649,100.5,0.02,,9.12,,9.23,,0.84,,,NC,9.14,,B,-1,,2132.580913,,2263.852251,,33.62245696,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,12,1649,150.6,0.02,,11.17,,12.42,,0.97,,,NC,11.19,,B,-1,,,EFAI,,EFAI,33.70698696,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,11,1649,200.3,0.02,,16.1,,19.92,,1.21,,,NC,16.12,,B,-0.56,,2169.621876,,2253.927644,,34.02251441,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,10,1649,250.1,0.02,,17.32,,22,,1.25,,,NC,17.34,,B,-0.58,,2174.776036,,2270.672249,,34.25343121,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,9,1649,300.8,0.02,,17.92,,23.76,,1.26,,,NC,17.94,,B,-0.34,,2181.494481,,2280.434573,,34.37840125,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,8,1649,400.4,0.02,,18.45,,26.34,,1.29,,,NC,18.47,,B,-0.07,,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,7,1649,500.7,0.02,,19.08,,29.39,,1.33,,,NC,19.1,,B,-0.03,,2182.474708,,2282.090143,,,NC
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,6,1649,600.9,0.02,,19.94,,34.55,,1.38,,,NC,19.96,,B,-0.24,,,EFAI,,EFAI,34.54867491,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,5,1649,701.1,0.01,,20.89,,41.97,,1.46,,,NC,20.9,,B,-0.21,,2201.612134,,2287.511118,,34.54127747,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,4,1649,801,0.01,,21.47,,51.54,,1.54,,,NC,21.48,,B,-0.17,,2207.757579,,2307.21603,,34.52929809,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,3,1649,901.3,0,,22.44,,58.54,,1.61,,,NC,22.44,,B,-0.27,,,EFAI,,EFAI,34.52019943,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,2,1649,1001.1,0.01,,22.92,,66.58,,1.68,,,NC,22.93,,B,-0.26,,2214.791569,,2289.276378,,34.51371933,
Greenedge,Amundsen,GE2016,G112,2016-06-13T00:00:00,68.554,-60.65182,299.34818,21,1,1649,1654,0.01,,28.48,,131.44,,2.19,,,NC,28.49,,B,-0.26,,2264.402638,,2303.292256,,34.50259233,
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,19,170,1.1,0.05,,3.75,,9.19,,0.92,,0.01,,3.81,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,17,170,5.1,0.05,,3.79,,9.24,,0.92,,0.01,,3.85,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,15,170,10.3,0.05,,3.83,,9.48,,0.93,,0.01,,3.89,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,12,170,15.2,0.05,,4.56,,10.57,,0.95,,0.02,,4.63,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,11,170,20.2,0.06,,5.35,,12.01,,0.99,,0.05,,5.46,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,8,170,30.4,0.09,,7.43,,13.55,,1,,0.08,,7.6,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,6,170,40.6,0.08,,7.63,,13.45,,0.99,,0.16,,7.87,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,4,170,50.5,0.04,,8.17,,14.02,,1.01,,0.21,,8.42,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,2,170,60.7,0.02,,9.67,,16.13,,1.07,,0.18,,9.87,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G115,2016-06-13T00:00:00,68.45604,-61.35584,298.64416,24,1,170,80.8,0.02,,9.93,,16.21,,1.04,,0.18,,10.13,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,24,1446,0.9,0.05,,4.95,,5.46,,0.62,,,NC,5,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,21,1446,10.1,0.05,,5.22,,5.54,,0.64,,,NC,5.27,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,20,1446,20.2,0.05,,5.88,,6.03,,0.68,,,NC,5.93,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,19,1446,30.3,0.06,,6.45,,6.45,,0.69,,,NC,6.51,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,18,1446,40.3,0.06,,6.71,,6.76,,0.71,,,NC,6.77,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,17,1446,50.4,0.06,,7.39,,7.54,,0.74,,,NC,7.45,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,16,1446,60.5,0.05,,7.92,,7.86,,0.76,,,NC,7.97,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,15,1446,70.3,0.05,,7.97,,7.89,,0.77,,,NC,8.02,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,14,1446,80.8,0.04,,8.34,,8.01,,0.78,,,NC,8.38,,B,,NC,,EFAI,,EFAI,,NC
Greenedge,Amundsen,GE2016,G200,2016-06-14T00:00:00,68.58366,-60.10322,299.89678,27,13,1446,101.1,0.01,,9.58,,8.72,,0.82,,,NC,9.59,,B,,NC,,EFAI,,EFAI,,NC