station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH33-4,2021-04-06T18:30:00Z,-79.08,53.73,4.10,16.91,,-0.68,,20.06,,, NC
CH33-4,2021-04-06T18:35:00Z,-79.08,53.73,4.10,16.92,,-0.68,,20.07,,, NC
CH33-4,2021-04-06T18:40:00Z,-79.08,53.73,4.10,16.91,,-0.64,,20.07,,, NC
CH33-4,2021-04-06T18:45:00Z,-79.08,53.73,4.10,16.86,,-0.66,,20.07,,, NC
CH33-4,2021-04-06T18:50:00Z,-79.08,53.73,4.10,16.92,,-0.69,,20.08,,, NC
CH33-4,2021-04-06T18:55:00Z,-79.08,53.73,4.10,16.84,,-0.67,,20.09,,, NC
CH33-4,2021-04-06T19:00:00Z,-79.08,53.73,4.10,16.70,,-0.65,,20.10,,, NC
CH33-4,2021-04-06T19:05:00Z,-79.08,53.73,4.10,16.83,,-0.65,,20.12,,, NC
CH33-4,2021-04-06T19:10:00Z,-79.08,53.73,4.10,16.77,,-0.64,,20.13,,, NC
CH33-4,2021-04-06T19:15:00Z,-79.08,53.73,4.10,16.86,,-0.64,,20.15,,, NC
CH33-4,2021-04-06T19:20:00Z,-79.08,53.73,4.10,16.86,,-0.65,,20.16,,, NC
CH33-4,2021-04-06T19:25:00Z,-79.08,53.73,4.10,16.85,,-0.66,,20.18,,, NC
CH33-4,2021-04-06T19:30:00Z,-79.08,53.73,4.10,16.86,,-0.66,,20.20,,, NC
CH33-4,2021-04-06T19:35:00Z,-79.08,53.73,4.10,16.86,,-0.65,,20.23,,, NC
CH33-4,2021-04-06T19:40:00Z,-79.08,53.73,4.10,16.86,,-0.63,,20.25,,, NC
CH33-4,2021-04-06T19:45:00Z,-79.08,53.73,4.10,16.77,,-0.62,,20.27,,, NC
CH33-4,2021-04-06T19:50:00Z,-79.08,53.73,4.10,16.86,,-0.66,,20.29,,, NC
CH33-4,2021-04-06T19:55:00Z,-79.08,53.73,4.10,16.88,,-0.67,,20.32,,, NC
CH33-4,2021-04-06T20:00:00Z,-79.08,53.73,4.10,16.93,,-0.68,,20.34,,, NC
CH33-4,2021-04-06T20:05:00Z,-79.08,53.73,4.10,16.83,,-0.66,,20.36,,, NC
CH33-4,2021-04-06T20:10:00Z,-79.08,53.73,4.10,16.87,,-0.65,,20.39,,, NC
CH33-4,2021-04-06T20:15:00Z,-79.08,53.73,4.10,16.82,,-0.64,,20.42,,, NC
CH33-4,2021-04-06T20:20:00Z,-79.08,53.73,4.10,16.90,,-0.65,,20.45,,, NC
CH33-4,2021-04-06T20:25:00Z,-79.08,53.73,4.10,16.91,,-0.66,,20.48,,, NC
CH33-4,2021-04-06T20:30:00Z,-79.08,53.73,4.10,16.93,,-0.67,,20.51,,, NC
CH33-4,2021-04-06T20:35:00Z,-79.08,53.73,4.10,16.89,,-0.64,,20.54,,, NC
CH33-4,2021-04-06T20:40:00Z,-79.08,53.73,4.10,16.93,,-0.66,,20.58,,, NC
CH33-4,2021-04-06T20:45:00Z,-79.08,53.73,4.10,16.94,,-0.67,,20.61,,, NC
CH33-4,2021-04-06T20:50:00Z,-79.08,53.73,4.10,16.93,,-0.67,,20.65,,, NC
CH33-4,2021-04-06T20:55:00Z,-79.08,53.73,4.10,16.93,,-0.67,,20.68,,, NC
CH33-4,2021-04-06T21:00:00Z,-79.08,53.73,4.10,16.92,,-0.67,,20.72,,, NC
CH33-4,2021-04-06T21:05:00Z,-79.08,53.73,4.10,16.90,,-0.68,,20.76,,, NC
CH33-4,2021-04-06T21:10:00Z,-79.08,53.73,4.10,16.84,,-0.69,,20.79,,, NC
CH33-4,2021-04-06T21:15:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.83,,, NC
CH33-4,2021-04-06T21:20:00Z,-79.08,53.73,4.10,16.89,,-0.68,,20.86,,, NC
CH33-4,2021-04-06T21:25:00Z,-79.08,53.73,4.10,16.90,,-0.69,,20.91,,, NC
CH33-4,2021-04-06T21:30:00Z,-79.08,53.73,4.10,16.90,,-0.70,,20.95,,, NC
CH33-4,2021-04-06T21:35:00Z,-79.08,53.73,4.10,16.92,,-0.70,,20.98,,, NC
CH33-4,2021-04-06T21:40:00Z,-79.08,53.73,4.10,16.93,,-0.69,,21.02,,, NC
CH33-4,2021-04-06T21:45:00Z,-79.08,53.73,4.10,16.93,,-0.68,,21.04,,, NC
CH33-4,2021-04-06T21:50:00Z,-79.08,53.73,4.10,16.97,,-0.68,,21.07,,, NC
CH33-4,2021-04-06T21:55:00Z,-79.08,53.73,4.10,16.96,,-0.69,,21.11,,, NC
CH33-4,2021-04-06T22:00:00Z,-79.08,53.73,4.10,16.95,,-0.69,,21.14,,, NC
CH33-4,2021-04-06T22:05:00Z,-79.08,53.73,4.10,16.96,,-0.69,,21.17,,, NC
CH33-4,2021-04-06T22:10:00Z,-79.08,53.73,4.10,16.94,,-0.69,,21.20,,, NC
CH33-4,2021-04-06T22:15:00Z,-79.08,53.73,4.10,16.94,,-0.69,,21.22,,, NC
CH33-4,2021-04-06T22:20:00Z,-79.08,53.73,4.10,16.93,,-0.70,,21.25,,, NC
CH33-4,2021-04-06T22:25:00Z,-79.08,53.73,4.10,16.93,,-0.67,,21.28,,, NC
CH33-4,2021-04-06T22:30:00Z,-79.08,53.73,4.10,16.95,,-0.67,,21.31,,, NC
CH33-4,2021-04-06T22:35:00Z,-79.08,53.73,4.10,16.95,,-0.67,,21.34,,, NC
CH33-4,2021-04-06T22:40:00Z,-79.08,53.73,4.10,16.94,,-0.67,,21.36,,, NC
CH33-4,2021-04-06T22:45:00Z,-79.08,53.73,4.10,16.94,,-0.67,,21.40,,, NC
CH33-4,2021-04-06T22:50:00Z,-79.08,53.73,4.10,16.94,,-0.68,,21.43,,, NC
CH33-4,2021-04-06T22:55:00Z,-79.08,53.73,4.10,16.95,,-0.70,,21.46,,, NC
CH33-4,2021-04-06T23:00:00Z,-79.08,53.73,4.10,16.92,,-0.68,,21.48,,, NC
CH33-4,2021-04-06T23:05:00Z,-79.08,53.73,4.10,16.87,,-0.70,,21.51,,, NC
CH33-4,2021-04-06T23:10:00Z,-79.08,53.73,4.10,16.81,,-0.68,,21.54,,, NC
CH33-4,2021-04-06T23:15:00Z,-79.08,53.73,4.10,16.81,,-0.69,,21.56,,, NC
CH33-4,2021-04-06T23:20:00Z,-79.08,53.73,4.10,16.88,,-0.70,,21.59,,, NC
CH33-4,2021-04-06T23:25:00Z,-79.08,53.73,4.10,16.84,,-0.70,,21.61,,, NC
CH33-4,2021-04-06T23:30:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.63,,, NC
CH33-4,2021-04-06T23:35:00Z,-79.08,53.73,4.10,16.88,,-0.69,,21.65,,, NC
CH33-4,2021-04-06T23:40:00Z,-79.08,53.73,4.10,16.88,,-0.69,,21.68,,, NC
CH33-4,2021-04-06T23:45:00Z,-79.08,53.73,4.10,16.90,,-0.69,,21.70,,, NC
CH33-4,2021-04-06T23:50:00Z,-79.08,53.73,4.10,16.90,,-0.69,,21.71,,, NC
CH33-4,2021-04-06T23:55:00Z,-79.08,53.73,4.10,16.90,,-0.69,,21.73,,, NC
CH33-4,2021-04-07T00:00:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.74,,, NC
CH33-4,2021-04-07T00:05:00Z,-79.08,53.73,4.10,16.84,,-0.69,,21.75,,, NC
CH33-4,2021-04-07T00:10:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.76,,, NC
CH33-4,2021-04-07T00:15:00Z,-79.08,53.73,4.10,16.75,,-0.68,,21.77,,, NC
CH33-4,2021-04-07T00:20:00Z,-79.08,53.73,4.10,16.82,,-0.68,,21.77,,, NC
CH33-4,2021-04-07T00:25:00Z,-79.08,53.73,4.10,16.80,,-0.68,,21.78,,, NC
CH33-4,2021-04-07T00:30:00Z,-79.08,53.73,4.10,16.82,,-0.70,,21.78,,, NC
CH33-4,2021-04-07T00:35:00Z,-79.08,53.73,4.10,16.81,,-0.69,,21.78,,, NC
CH33-4,2021-04-07T00:40:00Z,-79.08,53.73,4.10,16.86,,-0.69,,21.79,,, NC
CH33-4,2021-04-07T00:45:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.79,,, NC
CH33-4,2021-04-07T00:50:00Z,-79.08,53.73,4.10,16.80,,-0.68,,21.80,,, NC
CH33-4,2021-04-07T00:55:00Z,-79.08,53.73,4.10,16.80,,-0.67,,21.80,,, NC
CH33-4,2021-04-07T01:00:00Z,-79.08,53.73,4.10,16.81,,-0.68,,21.79,,, NC
CH33-4,2021-04-07T01:05:00Z,-79.08,53.73,4.10,16.85,,-0.70,,21.79,,, NC
CH33-4,2021-04-07T01:10:00Z,-79.08,53.73,4.10,16.77,,-0.71,,21.80,,, NC
CH33-4,2021-04-07T01:15:00Z,-79.08,53.73,4.10,16.77,,-0.71,,21.79,,, NC
CH33-4,2021-04-07T01:20:00Z,-79.08,53.73,4.10,16.80,,-0.72,,21.79,,, NC
CH33-4,2021-04-07T01:25:00Z,-79.08,53.73,4.10,16.80,,-0.72,,21.79,,, NC
CH33-4,2021-04-07T01:30:00Z,-79.08,53.73,4.10,16.81,,-0.72,,21.78,,, NC
CH33-4,2021-04-07T01:35:00Z,-79.08,53.73,4.10,16.83,,-0.72,,21.77,,, NC
CH33-4,2021-04-07T01:40:00Z,-79.08,53.73,4.10,16.76,,-0.73,,21.76,,, NC
CH33-4,2021-04-07T01:45:00Z,-79.08,53.73,4.10,16.78,,-0.72,,21.74,,, NC
CH33-4,2021-04-07T01:50:00Z,-79.08,53.73,4.10,16.74,,-0.73,,21.73,,, NC
CH33-4,2021-04-07T01:55:00Z,-79.08,53.73,4.10,16.81,,-0.71,,21.71,,, NC
CH33-4,2021-04-07T02:00:00Z,-79.08,53.73,4.10,16.84,,-0.70,,21.69,,, NC
CH33-4,2021-04-07T02:05:00Z,-79.08,53.73,4.10,16.85,,-0.70,,21.66,,, NC
CH33-4,2021-04-07T02:10:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.64,,, NC
CH33-4,2021-04-07T02:15:00Z,-79.08,53.73,4.10,16.87,,-0.69,,21.62,,, NC
CH33-4,2021-04-07T02:20:00Z,-79.08,53.73,4.10,16.88,,-0.70,,21.60,,, NC
CH33-4,2021-04-07T02:25:00Z,-79.08,53.73,4.10,16.88,,-0.70,,21.58,,, NC
CH33-4,2021-04-07T02:30:00Z,-79.08,53.73,4.10,16.88,,-0.68,,21.56,,, NC
CH33-4,2021-04-07T02:35:00Z,-79.08,53.73,4.10,16.75,,-0.68,,21.53,,, NC
CH33-4,2021-04-07T02:40:00Z,-79.08,53.73,4.10,16.69,,-0.69,,21.51,,, NC
CH33-4,2021-04-07T02:45:00Z,-79.08,53.73,4.10,16.66,,-0.71,,21.48,,, NC
CH33-4,2021-04-07T02:49:00Z,-79.08,53.73,4.10,16.69,,-0.69,,21.46,,, NC
CH33-4,2021-04-07T02:54:00Z,-79.08,53.73,4.10,16.63,,-0.70,,21.44,,, NC
CH33-4,2021-04-07T02:59:00Z,-79.08,53.73,4.10,16.74,,-0.70,,21.42,,, NC
CH33-4,2021-04-07T03:04:00Z,-79.08,53.73,4.10,16.89,,-0.69,,21.40,,, NC
CH33-4,2021-04-07T03:09:00Z,-79.08,53.73,4.10,16.89,,-0.68,,21.38,,, NC
CH33-4,2021-04-07T03:14:00Z,-79.08,53.73,4.10,16.90,,-0.68,,21.36,,, NC
CH33-4,2021-04-07T03:19:00Z,-79.08,53.73,4.10,16.85,,-0.68,,21.33,,, NC
CH33-4,2021-04-07T03:24:00Z,-79.08,53.73,4.10,16.88,,-0.67,,21.32,,, NC
CH33-4,2021-04-07T03:29:00Z,-79.08,53.73,4.10,16.87,,-0.66,,21.29,,, NC
CH33-4,2021-04-07T03:34:00Z,-79.08,53.73,4.10,16.87,,-0.67,,21.27,,, NC
CH33-4,2021-04-07T03:39:00Z,-79.08,53.73,4.10,16.89,,-0.67,,21.24,,, NC
CH33-4,2021-04-07T03:44:00Z,-79.08,53.73,4.10,16.97,,-0.68,,21.23,,, NC
CH33-4,2021-04-07T03:49:00Z,-79.08,53.73,4.10,16.91,,-0.68,,21.20,,, NC
CH33-4,2021-04-07T03:54:00Z,-79.08,53.73,4.10,16.94,,-0.68,,21.18,,, NC
CH33-4,2021-04-07T03:59:00Z,-79.08,53.73,4.10,16.91,,-0.69,,21.16,,, NC
CH33-4,2021-04-07T04:04:00Z,-79.08,53.73,4.10,16.94,,-0.69,,21.13,,, NC
CH33-4,2021-04-07T04:09:00Z,-79.08,53.73,4.10,16.94,,-0.68,,21.11,,, NC
CH33-4,2021-04-07T04:14:00Z,-79.08,53.73,4.10,16.95,,-0.69,,21.09,,, NC
CH33-4,2021-04-07T04:19:00Z,-79.08,53.73,4.10,16.93,,-0.69,,21.06,,, NC
CH33-4,2021-04-07T04:24:00Z,-79.08,53.73,4.10,16.95,,-0.69,,21.04,,, NC
CH33-4,2021-04-07T04:29:00Z,-79.08,53.73,4.10,16.93,,-0.69,,21.01,,, NC
CH33-4,2021-04-07T04:34:00Z,-79.08,53.73,4.10,16.91,,-0.69,,20.98,,, NC
CH33-4,2021-04-07T04:39:00Z,-79.08,53.73,4.10,16.91,,-0.69,,20.96,,, NC
CH33-4,2021-04-07T04:44:00Z,-79.08,53.73,4.10,16.91,,-0.69,,20.94,,, NC
CH33-4,2021-04-07T04:49:00Z,-79.08,53.73,4.10,16.88,,-0.69,,20.92,,, NC
CH33-4,2021-04-07T04:54:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.90,,, NC
CH33-4,2021-04-07T04:59:00Z,-79.08,53.73,4.10,16.84,,-0.70,,20.88,,, NC
CH33-4,2021-04-07T05:04:00Z,-79.08,53.73,4.10,16.87,,-0.69,,20.86,,, NC
CH33-4,2021-04-07T05:09:00Z,-79.08,53.73,4.10,16.84,,-0.70,,20.84,,, NC
CH33-4,2021-04-07T05:14:00Z,-79.08,53.73,4.10,16.87,,-0.70,,20.83,,, NC
CH33-4,2021-04-07T05:19:00Z,-79.08,53.73,4.10,16.85,,-0.69,,20.81,,, NC
CH33-4,2021-04-07T05:24:00Z,-79.08,53.73,4.10,16.88,,-0.69,,20.80,,, NC
CH33-4,2021-04-07T05:29:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.78,,, NC
CH33-4,2021-04-07T05:34:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.76,,, NC
CH33-4,2021-04-07T05:39:00Z,-79.08,53.73,4.10,16.89,,-0.69,,20.74,,, NC
CH33-4,2021-04-07T05:44:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.73,,, NC
CH33-4,2021-04-07T05:49:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.71,,, NC
CH33-4,2021-04-07T05:54:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.70,,, NC
CH33-4,2021-04-07T05:59:00Z,-79.08,53.73,4.10,16.87,,-0.68,,20.68,,, NC
CH33-4,2021-04-07T06:04:00Z,-79.08,53.73,4.10,16.86,,-0.68,,20.66,,, NC
CH33-4,2021-04-07T06:09:00Z,-79.08,53.73,4.10,16.87,,-0.68,,20.64,,, NC
CH33-4,2021-04-07T06:14:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.63,,, NC
CH33-4,2021-04-07T06:19:00Z,-79.08,53.73,4.10,16.86,,-0.68,,20.62,,, NC
CH33-4,2021-04-07T06:24:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.61,,, NC
CH33-4,2021-04-07T06:29:00Z,-79.08,53.73,4.10,16.89,,-0.68,,20.60,,, NC
CH33-4,2021-04-07T06:34:00Z,-79.08,53.73,4.10,16.89,,-0.68,,20.59,,, NC
CH33-4,2021-04-07T06:39:00Z,-79.08,53.73,4.10,16.86,,-0.68,,20.58,,, NC
CH33-4,2021-04-07T06:44:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.57,,, NC
CH33-4,2021-04-07T06:49:00Z,-79.08,53.73,4.10,16.90,,-0.68,,20.57,,, NC
CH33-4,2021-04-07T06:54:00Z,-79.08,53.73,4.10,16.85,,-0.68,,20.57,,, NC
CH33-4,2021-04-07T06:59:00Z,-79.08,53.73,4.10,16.92,,-0.68,,20.56,,, NC
CH33-4,2021-04-07T07:04:00Z,-79.08,53.73,4.10,16.85,,-0.70,,20.57,,, NC
CH33-4,2021-04-07T07:09:00Z,-79.08,53.73,4.10,16.83,,-0.70,,20.56,,, NC
CH33-4,2021-04-07T07:14:00Z,-79.08,53.73,4.10,16.84,,-0.69,,20.56,,, NC
CH33-4,2021-04-07T07:19:00Z,-79.08,53.73,4.10,16.88,,-0.68,,20.56,,, NC
CH33-4,2021-04-07T07:24:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.56,,, NC
CH33-4,2021-04-07T07:29:00Z,-79.08,53.73,4.10,16.91,,-0.67,,20.56,,, NC
CH33-4,2021-04-07T07:34:00Z,-79.08,53.73,4.10,16.88,,-0.69,,20.56,,, NC
CH33-4,2021-04-07T07:39:00Z,-79.08,53.73,4.10,16.87,,-0.69,,20.56,,, NC
CH33-4,2021-04-07T07:44:00Z,-79.08,53.73,4.10,16.86,,-0.69,,20.57,,, NC
CH33-4,2021-04-07T07:49:00Z,-79.08,53.73,4.10,16.84,,-0.70,,20.57,,, NC
CH33-4,2021-04-07T07:54:00Z,-79.08,53.73,4.10,16.84,,-0.69,,20.58,,, NC
CH33-4,2021-04-07T07:59:00Z,-79.08,53.73,4.10,16.83,,-0.69,,20.59,,, NC
CH33-4,2021-04-07T08:04:00Z,-79.08,53.73,4.10,16.84,,-0.69,,20.60,,, NC
CH33-4,2021-04-07T08:09:00Z,-79.08,53.73,4.10,16.84,,-0.69,,20.61,,, NC
CH33-4,2021-04-07T08:14:00Z,-79.08,53.73,4.10,16.85,,-0.68,,20.62,,, NC
CH33-4,2021-04-07T08:19:00Z,-79.08,53.73,4.10,16.85,,-0.68,,20.64,,, NC
CH33-4,2021-04-07T08:24:00Z,-79.08,53.73,4.10,16.83,,-0.68,,20.66,,, NC
CH33-4,2021-04-07T08:29:00Z,-79.08,53.73,4.10,16.82,,-0.68,,20.67,,, NC
CH33-4,2021-04-07T08:34:00Z,-79.08,53.73,4.10,16.83,,-0.65,,20.69,,, NC
CH33-4,2021-04-07T08:39:00Z,-79.08,53.73,4.10,16.83,,-0.65,,20.71,,, NC
CH33-4,2021-04-07T08:44:00Z,-79.08,53.73,4.10,16.84,,-0.65,,20.73,,, NC
CH33-4,2021-04-07T08:49:00Z,-79.08,53.73,4.10,16.81,,-0.65,,20.75,,, NC
CH33-4,2021-04-07T08:54:00Z,-79.08,53.73,4.10,16.88,,-0.65,,20.77,,, NC
CH33-4,2021-04-07T08:59:00Z,-79.08,53.73,4.10,16.91,,-0.66,,20.79,,, NC
CH33-4,2021-04-07T09:04:00Z,-79.08,53.73,4.10,16.90,,-0.64,,20.82,,, NC
CH33-4,2021-04-07T09:09:00Z,-79.08,53.73,4.10,16.92,,-0.65,,20.84,,, NC
CH33-4,2021-04-07T09:14:00Z,-79.08,53.73,4.10,16.93,,-0.65,,20.87,,, NC
CH33-4,2021-04-07T09:19:00Z,-79.08,53.73,4.10,16.92,,-0.64,,20.89,,, NC
CH33-4,2021-04-07T09:24:00Z,-79.08,53.73,4.10,16.90,,-0.60,,20.91,,, NC
CH33-4,2021-04-07T09:29:00Z,-79.08,53.73,4.10,16.84,,-0.58,,20.93,,, NC
CH33-4,2021-04-07T09:34:00Z,-79.08,53.73,4.10,16.84,,-0.58,,20.96,,, NC
CH33-4,2021-04-07T09:39:00Z,-79.08,53.73,4.10,16.85,,-0.58,,20.98,,, NC
CH33-4,2021-04-07T09:44:00Z,-79.08,53.73,4.10,16.85,,-0.59,,21.01,,, NC
CH33-4,2021-04-07T09:49:00Z,-79.08,53.73,4.10,16.88,,-0.61,,21.03,,, NC
CH33-4,2021-04-07T09:54:00Z,-79.08,53.73,4.10,16.89,,-0.61,,21.05,,, NC
CH33-4,2021-04-07T09:59:00Z,-79.08,53.73,4.10,16.89,,-0.61,,21.08,,, NC
CH33-4,2021-04-07T10:04:00Z,-79.08,53.73,4.10,16.91,,-0.62,,21.10,,, NC
CH33-4,2021-04-07T10:09:00Z,-79.08,53.73,4.10,16.93,,-0.63,,21.12,,, NC
CH33-4,2021-04-07T10:14:00Z,-79.08,53.73,4.10,16.92,,-0.63,,21.15,,, NC
CH33-4,2021-04-07T10:19:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.18,,, NC
CH33-4,2021-04-07T10:24:00Z,-79.08,53.73,4.10,16.93,,-0.64,,21.20,,, NC
CH33-4,2021-04-07T10:29:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.22,,, NC
CH33-4,2021-04-07T10:34:00Z,-79.08,53.73,4.10,16.90,,-0.63,,21.25,,, NC
CH33-4,2021-04-07T10:39:00Z,-79.08,53.73,4.10,16.90,,-0.62,,21.28,,, NC
CH33-4,2021-04-07T10:44:00Z,-79.08,53.73,4.10,16.88,,-0.62,,21.30,,, NC
CH33-4,2021-04-07T10:49:00Z,-79.08,53.73,4.10,16.87,,-0.61,,21.33,,, NC
CH33-4,2021-04-07T10:54:00Z,-79.08,53.73,4.10,16.88,,-0.61,,21.35,,, NC
CH33-4,2021-04-07T10:59:00Z,-79.08,53.73,4.10,16.86,,-0.61,,21.37,,, NC
CH33-4,2021-04-07T11:04:00Z,-79.08,53.73,4.10,16.87,,-0.62,,21.39,,, NC
CH33-4,2021-04-07T11:09:00Z,-79.08,53.73,4.10,16.89,,-0.63,,21.41,,, NC
CH33-4,2021-04-07T11:14:00Z,-79.08,53.73,4.10,16.84,,-0.64,,21.43,,, NC
CH33-4,2021-04-07T11:19:00Z,-79.08,53.73,4.10,16.89,,-0.64,,21.45,,, NC
CH33-4,2021-04-07T11:24:00Z,-79.08,53.73,4.10,16.89,,-0.64,,21.47,,, NC
CH33-4,2021-04-07T11:29:00Z,-79.08,53.73,4.10,16.91,,-0.64,,21.49,,, NC
CH33-4,2021-04-07T11:34:00Z,-79.08,53.73,4.10,16.93,,-0.64,,21.51,,, NC
CH33-4,2021-04-07T11:39:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.52,,, NC
CH33-4,2021-04-07T11:44:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.54,,, NC
CH33-4,2021-04-07T11:49:00Z,-79.08,53.73,4.10,16.93,,-0.64,,21.56,,, NC
CH33-4,2021-04-07T11:54:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.57,,, NC
CH33-4,2021-04-07T11:59:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.59,,, NC
CH33-4,2021-04-07T12:04:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.61,,, NC
CH33-4,2021-04-07T12:09:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.62,,, NC
CH33-4,2021-04-07T12:14:00Z,-79.08,53.73,4.10,16.94,,-0.64,,21.64,,, NC
CH33-4,2021-04-07T12:19:00Z,-79.08,53.73,4.10,16.93,,-0.64,,21.65,,, NC
CH33-4,2021-04-07T12:24:00Z,-79.08,53.73,4.10,16.91,,-0.64,,21.67,,, NC
CH33-4,2021-04-07T12:29:00Z,-79.08,53.73,4.10,16.91,,-0.64,,21.68,,, NC
CH33-4,2021-04-07T12:34:00Z,-79.08,53.73,4.10,16.89,,-0.62,,21.69,,, NC
CH33-4,2021-04-07T12:39:00Z,-79.08,53.73,4.10,16.92,,-0.63,,21.70,,, NC
CH33-4,2021-04-07T12:44:00Z,-79.08,53.73,4.10,16.93,,-0.64,,21.71,,, NC
CH33-4,2021-04-07T12:49:00Z,-79.08,53.73,4.10,16.93,,-0.63,,21.72,,, NC
CH33-4,2021-04-07T12:54:00Z,-79.08,53.73,4.10,16.94,,-0.63,,21.73,,, NC
CH33-4,2021-04-07T12:59:00Z,-79.08,53.73,4.10,16.92,,-0.63,,21.73,,, NC
CH33-4,2021-04-07T13:04:00Z,-79.08,53.73,4.10,16.91,,-0.63,,21.74,,, NC
CH33-4,2021-04-07T13:09:00Z,-79.08,53.73,4.10,16.91,,-0.64,,21.75,,, NC
CH33-4,2021-04-07T13:14:00Z,-79.08,53.73,4.10,16.87,,-0.66,,21.75,,, NC
CH33-4,2021-04-07T13:19:00Z,-79.08,53.73,4.10,16.93,,-0.61,,21.75,,, NC
CH33-4,2021-04-07T13:24:00Z,-79.08,53.73,4.10,16.94,,-0.62,,21.75,,, NC
CH33-4,2021-04-07T13:29:00Z,-79.08,53.73,4.10,16.97,,-0.67,,21.75,,, NC
CH33-4,2021-04-07T13:34:00Z,-79.08,53.73,4.10,16.95,,-0.68,,21.75,,, NC
CH33-4,2021-04-07T13:39:00Z,-79.08,53.73,4.10,17.01,,-0.68,,21.75,,, NC
CH33-4,2021-04-07T13:44:00Z,-79.08,53.73,4.10,17.01,,-0.69,,21.75,,, NC
CH33-4,2021-04-07T13:49:00Z,-79.08,53.73,4.10,17.05,,-0.69,,21.74,,, NC
CH33-4,2021-04-07T13:54:00Z,-79.08,53.73,4.10,17.08,,-0.69,,21.74,,, NC
CH33-4,2021-04-07T13:59:00Z,-79.08,53.73,4.10,17.09,,-0.69,,21.73,,, NC
CH33-4,2021-04-07T14:04:00Z,-79.08,53.73,4.10,17.10,,-0.69,,21.73,,, NC
CH33-4,2021-04-07T14:09:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.72,,, NC
CH33-4,2021-04-07T14:14:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.71,,, NC
CH33-4,2021-04-07T14:19:00Z,-79.08,53.73,4.10,17.10,,-0.70,,21.70,,, NC
CH33-4,2021-04-07T14:24:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.69,,, NC
CH33-4,2021-04-07T14:29:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.68,,, NC
CH33-4,2021-04-07T14:34:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.67,,, NC
CH33-4,2021-04-07T14:39:00Z,-79.08,53.73,4.10,17.10,,-0.70,,21.65,,, NC
CH33-4,2021-04-07T14:44:00Z,-79.08,53.73,4.10,17.09,,-0.70,,21.64,,, NC
CH33-4,2021-04-07T14:49:00Z,-79.08,53.73,4.10,17.05,,-0.70,,21.62,,, NC
CH33-4,2021-04-07T14:54:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.60,,, NC
CH33-4,2021-04-07T14:59:00Z,-79.08,53.73,4.10,17.02,,-0.70,,21.58,,, NC
CH33-4,2021-04-07T15:04:00Z,-79.08,53.73,4.10,17.02,,-0.70,,21.55,,, NC
CH33-4,2021-04-07T15:09:00Z,-79.08,53.73,4.10,17.08,,-0.70,,21.53,,, NC
CH33-4,2021-04-07T15:14:00Z,-79.08,53.73,4.10,17.11,,-0.70,,21.50,,, NC
CH33-4,2021-04-07T15:19:00Z,-79.08,53.73,4.10,17.10,,-0.71,,21.48,,, NC
CH33-4,2021-04-07T15:24:00Z,-79.08,53.73,4.10,17.08,,-0.70,,21.45,,, NC
CH33-4,2021-04-07T15:29:00Z,-79.08,53.73,4.10,17.07,,-0.70,,21.43,,, NC
CH33-4,2021-04-07T15:34:00Z,-79.08,53.73,4.10,17.07,,-0.70,,21.40,,, NC
CH33-4,2021-04-07T15:39:00Z,-79.08,53.73,4.10,17.05,,-0.70,,21.38,,, NC
CH33-4,2021-04-07T15:44:00Z,-79.08,53.73,4.10,17.01,,-0.70,,21.36,,, NC
CH33-4,2021-04-07T15:49:00Z,-79.08,53.73,4.10,17.01,,-0.70,,21.34,,, NC
CH33-4,2021-04-07T15:54:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.31,,, NC
CH33-4,2021-04-07T15:59:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.29,,, NC
CH33-4,2021-04-07T16:04:00Z,-79.08,53.73,4.10,17.03,,-0.69,,21.27,,, NC
CH33-4,2021-04-07T16:09:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.25,,, NC
CH33-4,2021-04-07T16:14:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.23,,, NC
CH33-4,2021-04-07T16:19:00Z,-79.08,53.73,4.10,17.05,,-0.70,,21.21,,, NC
CH33-4,2021-04-07T16:24:00Z,-79.08,53.73,4.10,17.02,,-0.70,,21.19,,, NC
CH33-4,2021-04-07T16:29:00Z,-79.08,53.73,4.10,17.02,,-0.69,,21.17,,, NC
CH33-4,2021-04-07T16:34:00Z,-79.08,53.73,4.10,17.00,,-0.69,,21.15,,, NC
CH33-4,2021-04-07T16:39:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.13,,, NC
CH33-4,2021-04-07T16:44:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.11,,, NC
CH33-4,2021-04-07T16:49:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.08,,, NC
CH33-4,2021-04-07T16:54:00Z,-79.08,53.73,4.10,17.03,,-0.70,,21.06,,, NC
CH33-4,2021-04-07T16:59:00Z,-79.08,53.73,4.10,17.04,,-0.70,,21.04,,, NC
CH33-4,2021-04-07T17:04:00Z,-79.08,53.73,4.10,17.04,,-0.70,,21.01,,, NC
CH33-4,2021-04-07T17:09:00Z,-79.08,53.73,4.10,17.05,,-0.70,,20.99,,, NC
CH33-4,2021-04-07T17:14:00Z,-79.08,53.73,4.10,17.06,,-0.70,,20.96,,, NC
CH33-4,2021-04-07T17:19:00Z,-79.08,53.73,4.10,17.07,,-0.69,,20.95,,, NC
CH33-4,2021-04-07T17:24:00Z,-79.08,53.73,4.10,17.06,,-0.69,,20.93,,, NC
CH33-4,2021-04-07T17:29:00Z,-79.08,53.73,4.10,17.03,,-0.69,,20.91,,, NC
CH33-4,2021-04-07T17:34:00Z,-79.08,53.73,4.10,17.03,,-0.69,,20.88,,, NC
CH33-4,2021-04-07T17:39:00Z,-79.08,53.73,4.10,17.02,,-0.69,,20.86,,, NC
CH33-4,2021-04-07T17:44:00Z,-79.08,53.73,4.10,17.01,,-0.69,,20.84,,, NC
CH33-4,2021-04-07T17:49:00Z,-79.08,53.73,4.10,16.95,,-0.69,,20.83,,, NC
CH33-4,2021-04-07T17:54:00Z,-79.08,53.73,4.10,16.95,,-0.69,,20.81,,, NC
CH33-4,2021-04-07T17:59:00Z,-79.08,53.73,4.10,16.98,,-0.69,,20.80,,, NC
CH33-4,2021-04-07T18:04:00Z,-79.08,53.73,4.10,16.96,,-0.69,,20.78,,, NC
CH33-4,2021-04-07T18:09:00Z,-79.08,53.73,4.10,16.95,,-0.69,,20.77,,, NC
CH33-4,2021-04-07T18:14:00Z,-79.08,53.73,4.10,16.95,,-0.68,,20.76,,, NC
CH33-4,2021-04-07T18:19:00Z,-79.08,53.73,4.10,16.99,,-0.69,,20.74,,, NC
CH33-4,2021-04-07T18:24:00Z,-79.08,53.73,4.10,16.99,,-0.69,,20.73,,, NC
CH33-4,2021-04-07T18:29:00Z,-79.08,53.73,4.10,16.99,,-0.69,,20.72,,, NC
CH33-4,2021-04-07T18:34:00Z,-79.08,53.73,4.10,16.98,,-0.69,,20.71,,, NC
CH33-4,2021-04-07T18:39:00Z,-79.08,53.73,4.10,16.98,,-0.68,,20.70,,, NC
CH33-4,2021-04-07T18:44:00Z,-79.08,53.73,4.10,17.00,,-0.66,,20.68,,, NC
CH33-4,2021-04-07T18:49:00Z,-79.08,53.73,4.10,17.00,,-0.65,,20.67,,, NC
CH33-4,2021-04-07T18:54:00Z,-79.08,53.73,4.10,17.02,,-0.65,,20.66,,, NC
CH33-4,2021-04-07T18:59:00Z,-79.08,53.73,4.10,17.00,,-0.65,,20.65,,, NC
CH33-4,2021-04-07T19:04:00Z,-79.08,53.73,4.10,16.99,,-0.64,,20.64,,, NC
CH33-4,2021-04-07T19:09:00Z,-79.08,53.73,4.10,16.98,,-0.64,,20.63,,, NC
CH33-4,2021-04-07T19:14:00Z,-79.08,53.73,4.10,16.97,,-0.64,,20.62,,, NC
CH33-4,2021-04-07T19:19:00Z,-79.08,53.73,4.10,16.96,,-0.64,,20.61,,, NC
CH33-4,2021-04-07T19:24:00Z,-79.08,53.73,4.10,16.98,,-0.64,,20.61,,, NC
CH33-4,2021-04-07T19:29:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.60,,, NC
CH33-4,2021-04-07T19:34:00Z,-79.08,53.73,4.10,16.97,,-0.63,,20.60,,, NC
CH33-4,2021-04-07T19:39:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.59,,, NC
CH33-4,2021-04-07T19:44:00Z,-79.08,53.73,4.10,16.95,,-0.63,,20.59,,, NC
CH33-4,2021-04-07T19:49:00Z,-79.08,53.73,4.10,16.95,,-0.63,,20.59,,, NC
CH33-4,2021-04-07T19:54:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.59,,, NC
CH33-4,2021-04-07T19:59:00Z,-79.08,53.73,4.10,16.95,,-0.62,,20.59,,, NC
CH33-4,2021-04-07T20:04:00Z,-79.08,53.73,4.10,16.95,,-0.62,,20.59,,, NC
CH33-4,2021-04-07T20:09:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.60,,, NC
CH33-4,2021-04-07T20:14:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.60,,, NC
CH33-4,2021-04-07T20:19:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.60,,, NC
CH33-4,2021-04-07T20:24:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.61,,, NC
CH33-4,2021-04-07T20:29:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.61,,, NC
CH33-4,2021-04-07T20:34:00Z,-79.08,53.73,4.10,16.97,,-0.63,,20.61,,, NC
CH33-4,2021-04-07T20:39:00Z,-79.08,53.73,4.10,16.98,,-0.64,,20.62,,, NC
CH33-4,2021-04-07T20:44:00Z,-79.08,53.73,4.10,16.97,,-0.63,,20.62,,, NC
CH33-4,2021-04-07T20:49:00Z,-79.08,53.73,4.10,16.94,,-0.63,,20.63,,, NC
CH33-4,2021-04-07T20:54:00Z,-79.08,53.73,4.10,16.95,,-0.63,,20.64,,, NC
CH33-4,2021-04-07T20:59:00Z,-79.08,53.73,4.10,16.95,,-0.63,,20.65,,, NC
CH33-4,2021-04-07T21:04:00Z,-79.08,53.73,4.10,16.95,,-0.62,,20.66,,, NC
CH33-4,2021-04-07T21:09:00Z,-79.08,53.73,4.10,16.96,,-0.62,,20.68,,, NC
CH33-4,2021-04-07T21:14:00Z,-79.08,53.73,4.10,16.95,,-0.63,,20.69,,, NC
CH33-4,2021-04-07T21:19:00Z,-79.08,53.73,4.10,16.96,,-0.63,,20.71,,, NC
CH33-4,2021-04-07T21:24:00Z,-79.08,53.73,4.10,16.98,,-0.65,,20.74,,, NC
CH33-4,2021-04-07T21:29:00Z,-79.08,53.73,4.10,16.99,,-0.67,,20.76,,, NC
CH33-4,2021-04-07T21:34:00Z,-79.08,53.73,4.10,16.98,,-0.67,,20.79,,, NC
CH33-4,2021-04-07T21:39:00Z,-79.08,53.73,4.10,16.99,,-0.67,,20.81,,, NC
CH33-4,2021-04-07T21:44:00Z,-79.08,53.73,4.10,17.01,,-0.68,,20.84,,, NC
CH33-4,2021-04-07T21:49:00Z,-79.08,53.73,4.10,17.05,,-0.67,,20.87,,, NC