time (UTC),latitude (degrees_north),longitude (degrees_east),wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-04-10T14:00:00Z,50.6304283333333,-96.98075,5.9,8.1,202,988.42,-4.0,99,2.43,0.0,1016.82,156.5
2018-04-10T14:10:00Z,50.63043,-96.9807516666667,6.0,8.8,206,988.29,-3.7,99,2.43,0.0,1016.66,156.5
2018-04-10T14:20:00Z,50.63043,-96.9807516666667,5.8,8.0,214,988.24,-3.6,99,2.43,0.0,1016.59,156.5
2018-04-10T14:30:00Z,50.63043,-96.9807516666667,6.9,8.7,214,988.17,-3.5,99,2.43,0.0,1016.5,156.5
2018-04-10T14:40:00Z,50.63043,-96.9807516666667,6.9,9.3,212,987.95,-3.3,98,2.41,0.0,1016.26,156.5
2018-04-10T14:50:00Z,50.63044,-96.9807716666667,6.1,8.0,208,987.82,-3.1,98,2.41,0.0,1016.11,156.5
2018-04-10T15:00:00Z,50.630435,-96.9807666666667,5.9,8.4,205,987.75,-2.8,97,2.41,0.0,1016.02,188.4
2018-04-10T15:10:00Z,50.630435,-96.9807666666667,6.5,8.9,201,987.65,-2.5,96,2.4,0.0,1015.89,188.4
2018-04-10T15:20:00Z,50.630435,-96.9807666666667,6.2,9.6,211,987.62,-2.2,95,2.4,0.0,1015.84,188.4
2018-04-10T15:30:00Z,50.630435,-96.980765,7.4,10.6,215,987.62,-1.9,92,2.41,0.0,1015.82,188.4
2018-04-10T15:40:00Z,50.6304366666667,-96.9807633333333,6.9,9.6,212,987.52,-1.7,91,2.41,0.0,1015.69,188.4
2018-04-10T15:50:00Z,50.6304366666667,-96.9807616666667,8.0,12.0,221,987.44,-1.4,88,2.41,0.0,1015.57,188.4
2018-04-10T16:00:00Z,50.6304383333333,-96.9807616666667,8.1,11.5,218,987.35,-1.1,86,2.41,0.0,1015.46,327.5
2018-04-10T16:10:00Z,50.6304383333333,-96.9807616666667,7.8,10.8,218,987.27,-0.9,85,2.42,0.0,1015.35,327.5
2018-04-10T16:20:00Z,50.63044,-96.98076,7.2,11.0,225,987.14,-0.5,84,2.42,0.0,1015.19,327.5
2018-04-10T16:30:00Z,50.6304566666667,-96.9807533333333,7.6,11.9,219,987.03,-0.1,81,2.42,0.0,1015.04,327.5
2018-04-10T16:40:00Z,50.6304466666667,-96.9807533333333,8.2,12.4,237,986.97,-0.1,80,2.42,0.0,1014.97,327.5
2018-04-10T16:50:00Z,50.6304466666667,-96.980755,8.2,11.5,232,986.93,0.0,78,2.42,0.0,1014.91,327.5
2018-04-10T17:00:00Z,50.6304483333333,-96.9807566666667,7.4,12.1,236,986.92,0.4,76,2.42,0.0,1014.87,360.0
2018-04-10T17:10:00Z,50.6304483333333,-96.9807583333333,7.1,11.5,246,986.85,0.6,75,2.42,0.0,1014.77,360.0
2018-04-10T17:20:00Z,50.63045,-96.9807533333333,7.7,11.9,240,986.74,0.6,72,2.42,0.0,1014.64,360.0
2018-04-10T17:30:00Z,50.63045,-96.9807533333333,6.5,10.5,238,986.65,0.9,71,2.43,0.0,1014.52,360.0
2018-04-10T17:40:00Z,50.63045,-96.9807516666667,8.2,12.3,242,986.54,1.0,71,2.43,0.0,1014.39,360.0
2018-04-10T17:50:00Z,50.63045,-96.9807516666667,6.5,12.6,226,986.35,1.2,70,2.43,0.0,1014.17,360.0
2018-04-10T18:00:00Z,50.63045,-96.9807516666667,7.4,12.1,231,986.22,1.4,68,2.44,0.0,1014.02,3.2
2018-04-10T18:10:00Z,50.6304483333333,-96.9807516666667,7.1,13.6,248,986.08,1.4,68,2.44,0.0,1013.84,3.2
2018-04-10T18:20:00Z,50.6304483333333,-96.9807516666667,7.3,12.0,254,985.98,1.5,66,2.44,0.0,1013.71,3.2
2018-04-10T18:30:00Z,50.6304483333333,-96.9807516666667,6.9,11.0,243,985.97,1.7,65,2.45,0.0,1013.7,3.2
2018-04-10T18:40:00Z,50.6304483333333,-96.9807516666667,7.4,11.7,243,985.79,1.8,64,2.46,0.0,1013.5,3.2
2018-04-10T18:50:00Z,50.6304483333333,-96.9807516666667,6.7,11.7,251,985.59,1.9,64,2.46,0.0,1013.27,3.2
2018-04-10T19:00:00Z,50.6304483333333,-96.9807516666667,5.8,8.8,245,985.33,2.1,62,2.47,0.0,1012.99,48.3
2018-04-10T19:10:00Z,50.630455,-96.9807816666667,7.9,13.4,226,985.28,2.5,59,2.47,0.0,1012.92,48.3
2018-04-10T19:20:00Z,50.6304333333333,-96.9807583333333,7.4,12.9,248,985.16,2.7,55,2.48,0.0,1012.76,48.3
2018-04-10T19:30:00Z,50.6304483333333,-96.98076,8.9,14.4,241,985.09,2.6,56,2.48,0.0,1012.69,48.3
2018-04-10T19:40:00Z,50.6304483333333,-96.9807616666667,9.5,15.3,245,985.02,2.7,55,2.49,0.0,1012.6,48.3
2018-04-10T19:50:00Z,50.6304466666667,-96.98076,9.6,14.5,244,984.94,3.0,53,2.49,0.0,1012.49,48.3
2018-04-10T20:00:00Z,50.6304466666667,-96.9807583333333,9.2,15.8,245,984.76,3.1,53,2.5,0.0,1012.31,0.0
2018-04-10T20:10:00Z,50.6304433333333,-96.9807566666667,9.8,17.6,248,984.7,3.3,51,2.51,0.0,1012.23,0.0
2018-04-10T20:20:00Z,50.6304433333333,-96.9807583333333,7.3,11.8,263,984.52,3.7,48,2.51,0.0,1012.02,0.0
2018-04-10T20:30:00Z,50.6304266666667,-96.9807216666667,5.8,10.0,259,984.36,3.4,50,2.52,0.0,1011.85,0.0
2018-04-10T20:40:00Z,50.6304316666667,-96.9807416666667,8.2,15.1,246,984.2,3.9,48,2.52,0.0,1011.67,0.0
2018-04-10T20:50:00Z,50.6304333333333,-96.9807483333333,9.7,14.6,253,984.2,3.8,48,2.52,0.0,1011.66,0.0
2018-04-10T21:00:00Z,50.6304333333333,-96.980755,8.4,13.4,257,984.07,4.0,46,2.54,0.0,1011.5,360.0
2018-04-10T21:10:00Z,50.6304333333333,-96.9807566666667,9.2,14.7,256,984.01,3.9,47,2.54,0.0,1011.43,360.0
2018-04-10T21:20:00Z,50.6304333333333,-96.9807583333333,9.5,13.6,255,984.02,4.0,48,2.55,0.0,1011.43,360.0
2018-04-10T21:30:00Z,50.6304316666667,-96.9807583333333,9.9,17.3,245,984.04,3.7,49,2.55,0.0,1011.47,360.0
2018-04-10T21:40:00Z,50.6304416666667,-96.980745,10.2,15.8,250,984.06,3.5,49,2.55,0.0,1011.48,360.0
2018-04-10T21:50:00Z,50.63043,-96.9807483333333,8.0,13.8,274,983.93,3.7,47,2.55,0.0,1011.34,360.0
2018-04-10T22:00:00Z,50.6304333333333,-96.9807533333333,8.8,13.4,248,983.9,3.7,48,2.56,0.0,1011.3,161.1
2018-04-10T22:10:00Z,50.6304316666667,-96.9807533333333,9.5,13.8,250,983.81,3.7,48,2.56,0.0,1011.18,161.1
2018-04-10T22:20:00Z,50.63043,-96.980755,9.3,15.8,261,983.68,4.1,46,2.57,0.0,1011.05,161.1
2018-04-10T22:30:00Z,50.63043,-96.980755,9.8,15.2,254,983.63,4.0,46,2.58,0.0,1010.97,161.1
2018-04-10T22:40:00Z,50.6304316666667,-96.9807566666667,8.8,12.8,256,983.53,3.9,46,2.59,0.0,1010.88,161.1
2018-04-10T22:50:00Z,50.6304333333333,-96.9807566666667,8.7,16.4,258,983.5,4.0,47,2.59,0.0,1010.84,161.1
2018-04-10T23:00:00Z,50.6304333333333,-96.980755,8.0,12.3,254,983.32,4.3,46,2.6,0.0,1010.64,161.1
2018-04-10T23:10:00Z,50.6304333333333,-96.980755,7.2,14.2,256,983.2,4.4,45,2.61,0.0,1010.51,161.1
2018-04-10T23:20:00Z,50.6304333333333,-96.980755,8.0,13.1,268,983.16,4.6,43,2.62,0.0,1010.47,161.1
2018-04-10T23:30:00Z,50.630435,-96.9807533333333,9.1,13.7,261,983.21,4.4,44,2.62,0.0,1010.54,161.1
2018-04-10T23:40:00Z,50.630435,-96.980755,7.1,12.2,267,983.2,4.0,45,2.62,0.0,1010.54,161.1
2018-04-10T23:50:00Z,50.63045,-96.9807483333333,7.1,9.9,260,983.21,3.9,46,2.63,0.0,1010.55,161.1
2018-04-11T00:00:00Z,50.6304466666667,-96.9807733333333,7.5,11.2,244,983.18,3.6,48,2.64,0.0,1010.54,327.5
2018-04-11T00:10:00Z,50.63044,-96.98075,7.3,12.0,239,983.09,3.5,49,2.64,0.0,1010.43,327.5
2018-04-11T00:20:00Z,50.6304416666667,-96.9807483333333,11.6,16.4,235,983.04,3.4,49,2.65,0.0,1010.4,327.5
2018-04-11T00:30:00Z,50.6304316666667,-96.9807483333333,9.3,14.1,235,982.94,3.4,50,2.66,0.0,1010.3,327.5
2018-04-11T00:40:00Z,50.630435,-96.9807483333333,8.5,12.8,235,982.93,3.2,53,2.67,0.0,1010.29,327.5
2018-04-11T00:50:00Z,50.6304383333333,-96.9807466666667,8.6,11.9,235,982.88,2.9,55,2.67,0.0,1010.24,327.5
2018-04-11T01:00:00Z,50.6304383333333,-96.9807483333333,8.3,12.3,235,982.84,2.6,56,2.67,0.0,1010.2,360.0
2018-04-11T01:10:00Z,50.6304533333333,-96.9807616666667,7.6,9.7,233,982.77,2.4,57,2.68,0.0,1010.13,360.0
2018-04-11T01:20:00Z,50.630445,-96.980755,7.6,11.0,231,982.66,2.2,58,2.68,0.0,1010.05,360.0
2018-04-11T01:30:00Z,50.630445,-96.9807583333333,6.6,9.3,228,982.57,1.9,59,2.68,0.0,1009.98,360.0
2018-04-11T01:40:00Z,50.6304616666667,-96.9807783333333,5.4,7.4,224,982.5,1.7,61,2.68,0.0,1009.93,360.0
2018-04-11T01:50:00Z,50.6304466666667,-96.980765,5.8,7.2,219,982.48,1.4,62,2.69,0.0,1009.93,360.0
2018-04-11T02:00:00Z,50.6304416666667,-96.98076,5.8,8.3,218,982.46,1.2,64,2.69,0.0,1009.93,38.0
2018-04-11T02:10:00Z,50.6304416666667,-96.98076,5.9,7.1,214,982.44,1.0,64,2.68,0.0,1009.93,38.0
2018-04-11T02:20:00Z,50.6304416666667,-96.9807616666667,5.8,7.9,218,982.46,1.0,64,2.68,0.0,1009.95,38.0
2018-04-11T02:30:00Z,50.6304366666667,-96.980785,5.6,7.6,219,982.48,0.9,65,2.68,0.0,1009.99,38.0
2018-04-11T02:40:00Z,50.6304416666667,-96.9807683333333,5.4,7.2,225,982.47,0.7,66,2.68,0.0,1010.0,38.0
2018-04-11T02:50:00Z,50.6304416666667,-96.9807733333333,5.4,7.3,228,982.46,0.4,68,2.67,0.0,1010.01,38.0
2018-04-11T03:00:00Z,50.6304416666667,-96.9807733333333,5.1,6.7,235,982.47,0.2,70,2.68,0.0,1010.04,360.0
2018-04-11T03:10:00Z,50.6304433333333,-96.9807716666667,4.9,6.6,241,982.47,0.2,71,2.67,0.0,1010.06,360.0
2018-04-11T03:20:00Z,50.630445,-96.98077,6.0,7.8,244,982.54,0.2,71,2.67,0.0,1010.15,360.0
2018-04-11T03:30:00Z,50.6304433333333,-96.98077,4.7,7.8,252,982.7,0.3,71,2.67,0.0,1010.32,360.0
2018-04-11T03:40:00Z,50.6304416666667,-96.98077,4.6,8.6,285,982.99,0.5,71,2.66,0.0,1010.61,360.0
2018-04-11T03:50:00Z,50.6304333333333,-96.9807683333333,11.2,20.6,342,983.12,1.0,72,2.66,0.0,1010.73,360.0
2018-04-11T04:00:00Z,50.6304333333333,-96.980765,14.0,18.0,7,983.33,0.0,99,2.66,0.0,1011.01,216.6
2018-04-11T04:10:00Z,50.6304316666667,-96.980765,14.2,17.3,6,983.35,-0.1,95,2.66,0.0,1011.05,216.6
2018-04-11T04:20:00Z,50.6304366666667,-96.9807616666667,15.0,21.1,4,983.46,0.1,76,2.66,0.0,1011.15,216.6
2018-04-11T04:30:00Z,50.630445,-96.9807716666667,14.9,19.0,2,983.54,-0.0,65,2.64,0.0,1011.25,216.6
2018-04-11T04:40:00Z,50.63044,-96.9807683333333,11.7,15.5,356,983.74,-0.3,64,2.62,0.0,1011.48,216.6
2018-04-11T04:50:00Z,50.63043,-96.9807583333333,10.7,15.2,351,983.79,-0.4,62,2.62,0.0,1011.55,216.6
2018-04-11T05:00:00Z,50.63043,-96.980765,9.5,14.6,342,983.86,-0.4,61,2.62,0.0,1011.62,203.5
2018-04-11T05:10:00Z,50.63043,-96.980765,9.0,13.3,340,983.97,-0.5,61,2.62,0.0,1011.74,203.5
2018-04-11T05:20:00Z,50.6304316666667,-96.9807666666667,10.8,16.5,347,984.14,-0.5,60,2.62,0.0,1011.91,203.5
2018-04-11T05:30:00Z,50.630405,-96.9807583333333,10.1,14.7,353,984.35,-0.5,60,2.61,0.0,1012.11,203.5
2018-04-11T05:40:00Z,50.6304233333333,-96.980765,10.8,14.5,359,984.44,-0.6,60,2.62,0.0,1012.18,203.5
2018-04-11T05:50:00Z,50.6304266666667,-96.9807666666667,11.9,15.8,355,984.43,-0.7,54,2.6,0.0,1012.23,203.5
2018-04-11T06:00:00Z,50.63043,-96.9807666666667,10.2,14.1,351,984.54,-0.9,51,2.58,0.0,1012.37,156.5
2018-04-11T06:10:00Z,50.63043,-96.9807633333333,8.3,13.2,349,984.7,-1.1,51,2.56,0.0,1012.53,156.5
2018-04-11T06:20:00Z,50.6304316666667,-96.9807633333333,7.3,10.1,344,984.94,-1.2,51,2.57,0.0,1012.79,156.5
2018-04-11T06:30:00Z,50.6304316666667,-96.9807633333333,5.4,8.2,328,985.25,-1.4,50,2.55,0.0,1013.12,156.5
2018-04-11T06:40:00Z,50.6304333333333,-96.9807633333333,5.1,8.0,313,985.5,-1.7,51,2.55,0.0,1013.41,156.5
2018-04-11T06:50:00Z,50.6304116666667,-96.9807283333333,5.5,8.8,313,985.63,-1.9,52,2.56,0.0,1013.55,156.5
2018-04-11T07:00:00Z,50.63044,-96.9807533333333,6.3,9.9,317,985.68,-2.0,49,2.56,0.0,1013.61,36.6
2018-04-11T07:10:00Z,50.6304483333333,-96.9807516666667,5.6,7.8,310,985.94,-2.2,49,2.54,0.0,1013.88,36.6
2018-04-11T07:20:00Z,50.6304466666667,-96.980755,5.9,8.0,300,986.25,-2.4,49,2.52,0.0,1014.22,36.6
2018-04-11T07:30:00Z,50.6304466666667,-96.9807566666667,5.3,7.6,299,986.39,-2.7,51,2.52,0.0,1014.38,36.6
2018-04-11T07:40:00Z,50.6304466666667,-96.9807583333333,6.5,8.8,320,986.28,-2.7,51,2.52,0.0,1014.27,36.6
2018-04-11T07:50:00Z,50.630445,-96.9807566666667,6.0,8.8,321,986.26,-2.8,52,2.54,0.0,1014.28,36.6
2018-04-11T08:00:00Z,50.630445,-96.9807583333333,6.0,8.8,327,986.06,-3.0,53,2.54,0.0,1014.09,23.5
2018-04-11T08:10:00Z,50.630435,-96.9807616666667,6.1,8.8,332,986.09,-3.1,54,2.53,0.0,1014.13,23.5
2018-04-11T08:20:00Z,50.6304416666667,-96.98075,5.8,8.4,322,986.17,-3.3,54,2.52,0.0,1014.23,23.5
2018-04-11T08:30:00Z,50.6304433333333,-96.98075,6.2,8.6,331,986.13,-3.4,55,2.51,0.0,1014.21,23.5
2018-04-11T08:40:00Z,50.6304433333333,-96.98076,5.7,8.7,326,986.19,-3.6,56,2.51,0.0,1014.29,23.5
2018-04-11T08:50:00Z,50.63044,-96.98076,5.3,7.8,318,986.28,-3.7,57,2.51,0.0,1014.4,23.5
2018-04-11T09:00:00Z,50.6304416666667,-96.98076,5.0,7.5,326,986.18,-3.9,58,2.51,0.0,1014.31,23.5
2018-04-11T09:10:00Z,50.6304416666667,-96.9807583333333,5.5,7.4,324,986.16,-4.1,59,2.5,0.0,1014.31,23.5
2018-04-11T09:20:00Z,50.63044,-96.9807583333333,5.5,8.6,316,986.32,-4.2,59,2.5,0.0,1014.5,23.5
2018-04-11T09:30:00Z,50.63044,-96.98076,4.8,7.1,314,986.41,-4.3,61,2.5,0.0,1014.6,23.5
2018-04-11T09:40:00Z,50.6304383333333,-96.9807616666667,4.6,6.0,305,986.52,-4.5,62,2.51,0.0,1014.72,23.5
2018-04-11T09:50:00Z,50.6304383333333,-96.98076,4.6,6.4,310,986.52,-4.7,64,2.51,0.0,1014.75,23.5
2018-04-11T10:00:00Z,50.6304433333333,-96.9807816666667,5.0,6.4,321,986.52,-4.8,65,2.52,0.0,1014.76,270.0
2018-04-11T10:10:00Z,50.630425,-96.9807483333333,5.3,6.9,325,986.59,-4.9,66,2.52,0.0,1014.85,270.0
2018-04-11T10:20:00Z,50.6304333333333,-96.9807583333333,5.2,7.3,330,986.61,-5.0,68,2.51,0.0,1014.89,270.0
2018-04-11T10:30:00Z,50.6304366666667,-96.9807566666667,5.6,7.3,340,986.66,-5.2,70,2.51,0.0,1014.95,270.0
2018-04-11T10:40:00Z,50.630435,-96.9807566666667,5.7,8.0,343,986.7,-5.3,71,2.51,0.0,1015.0,270.0
2018-04-11T10:50:00Z,50.630435,-96.9807583333333,5.4,7.3,334,986.91,-5.3,70,2.5,0.0,1015.23,270.0
2018-04-11T11:00:00Z,50.6304366666667,-96.98076,4.8,6.7,327,987.03,-5.5,72,2.48,0.0,1015.37,142.0
2018-04-11T11:10:00Z,50.6304366666667,-96.9807583333333,4.8,8.1,317,987.11,-5.7,74,2.47,0.0,1015.47,142.0
2018-04-11T11:20:00Z,50.6304383333333,-96.9807566666667,4.8,6.5,311,987.26,-5.8,75,2.46,0.0,1015.64,142.0
2018-04-11T11:30:00Z,50.6304366666667,-96.9807566666667,4.2,6.5,322,987.29,-6.0,77,2.45,0.0,1015.69,142.0
2018-04-11T11:40:00Z,50.6304366666667,-96.9807566666667,3.5,5.0,323,987.36,-6.1,79,2.46,0.0,1015.78,142.0
2018-04-11T11:50:00Z,50.6304383333333,-96.980755,3.2,4.3,306,987.39,-6.3,80,2.46,0.0,1015.82,142.0
2018-04-11T12:00:00Z,50.63044,-96.9807533333333,3.7,5.3,298,987.43,-6.4,81,2.44,0.0,1015.87,90.0
2018-04-11T12:10:00Z,50.6304366666667,-96.980755,3.9,5.3,277,987.68,-6.5,81,2.41,0.0,1016.15,90.0
2018-04-11T12:20:00Z,50.6304183333333,-96.980745,4.1,5.6,289,987.72,-6.6,81,2.39,0.0,1016.21,90.0
2018-04-11T12:30:00Z,50.6304033333333,-96.9807483333333,4.3,5.9,306,987.66,-6.6,82,2.37,0.0,1016.15,90.0
2018-04-11T12:40:00Z,50.630435,-96.9807383333333,4.5,7.1,322,987.53,-6.4,82,2.35,0.0,1016.0,90.0
2018-04-11T12:50:00Z,50.630435,-96.980745,5.6,8.4,334,987.47,-6.2,81,2.33,0.0,1015.94,90.0
2018-04-11T13:00:00Z,50.6304383333333,-96.9807433333333,5.6,7.6,336,987.42,-6.1,80,2.33,0.0,1015.89,90.0
2018-04-11T13:10:00Z,50.63044,-96.980745,5.0,7.2,347,987.42,-5.9,79,2.33,0.0,1015.89,90.0
2018-04-11T13:20:00Z,50.63044,-96.9807466666667,5.9,7.8,355,987.39,-5.8,77,2.31,0.0,1015.86,90.0
2018-04-11T13:30:00Z,50.63044,-96.9807483333333,6.0,7.7,7,987.37,-5.8,77,2.29,0.0,1015.84,90.0
2018-04-11T13:40:00Z,50.63044,-96.98075,6.5,8.1,12,987.34,-5.9,79,2.29,0.0,1015.83,90.0
2018-04-11T13:50:00Z,50.6304383333333,-96.98075,7.0,8.3,21,987.3,-6.1,82,2.29,0.0,1015.8,90.0
2018-04-11T14:00:00Z,50.63044,-96.9807516666667,7.5,8.5,21,987.2,-6.2,83,2.3,0.0,1015.72,12.6
2018-04-11T14:10:00Z,50.6304383333333,-96.9807516666667,7.7,9.4,21,987.08,-6.2,82,2.29,0.0,1015.6,12.6
2018-04-11T14:20:00Z,50.6304233333333,-96.9807466666667,8.7,10.1,19,986.81,-6.2,82,2.27,0.0,1015.32,12.6
2018-04-11T14:30:00Z,50.6304283333333,-96.9807516666667,8.9,11.0,25,986.71,-6.2,82,2.25,0.0,1015.21,12.6
2018-04-11T14:40:00Z,50.63043,-96.9807583333333,8.2,9.6,25,986.79,-6.2,81,2.25,0.0,1015.28,12.6
2018-04-11T14:50:00Z,50.6304333333333,-96.9807583333333,7.1,8.5,28,986.85,-6.0,81,2.24,0.0,1015.32,12.6
2018-04-11T15:00:00Z,50.6304333333333,-96.98076,6.5,7.7,30,986.97,-5.8,79,2.24,0.0,1015.43,194.5
2018-04-11T15:10:00Z,50.6304366666667,-96.9807583333333,5.5,6.5,24,987.12,-5.8,78,2.25,0.0,1015.57,194.5
2018-04-11T15:20:00Z,50.6304383333333,-96.9807583333333,5.1,6.5,25,987.14,-5.8,78,2.26,0.0,1015.59,194.5
2018-04-11T15:30:00Z,50.6304383333333,-96.9807583333333,5.1,6.4,33,987.2,-5.7,77,2.25,0.0,1015.66,194.5
2018-04-11T15:40:00Z,50.6304383333333,-96.98076,3.9,5.2,34,987.3,-5.5,76,2.24,0.0,1015.76,194.5
2018-04-11T15:50:00Z,50.6304383333333,-96.98076,3.2,4.8,52,987.32,-5.1,73,2.23,0.0,1015.77,194.5
2018-04-11T16:00:00Z,50.6304383333333,-96.98076,3.8,4.8,61,987.26,-4.8,73,2.24,0.0,1015.69,270.0
2018-04-11T16:10:00Z,50.63044,-96.98076,3.9,5.3,77,987.35,-4.3,71,2.25,0.0,1015.75,270.0
2018-04-11T16:20:00Z,50.6304216666667,-96.980735,4.9,6.4,81,987.28,-4.1,72,2.26,0.0,1015.66,270.0
2018-04-11T16:30:00Z,50.630445,-96.9807533333333,5.6,6.5,81,987.24,-4.1,72,2.27,0.0,1015.62,270.0
2018-04-11T16:40:00Z,50.630445,-96.9807533333333,6.8,7.7,79,987.13,-4.1,73,2.27,0.0,1015.5,270.0
2018-04-11T16:50:00Z,50.6304483333333,-96.9807566666667,6.2,7.8,75,987.06,-4.1,74,2.28,0.0,1015.42,270.0
2018-04-11T17:00:00Z,50.6304483333333,-96.98076,5.3,6.8,92,987.0,-3.2,70,2.28,0.0,1015.31,311.7
2018-04-11T17:10:00Z,50.6304166666667,-96.9807516666667,5.5,6.9,92,986.83,-2.4,67,2.28,0.0,1015.09,311.7
2018-04-11T17:20:00Z,50.6304383333333,-96.980765,5.8,7.0,92,986.72,-2.1,67,2.28,0.0,1014.96,311.7
2018-04-11T17:30:00Z,50.6304383333333,-96.980765,5.9,7.3,93,986.72,-1.9,66,2.29,0.0,1014.94,311.7
2018-04-11T17:40:00Z,50.6304383333333,-96.9807566666667,6.1,7.7,95,986.64,-1.5,65,2.29,0.0,1014.81,311.7
2018-04-11T17:50:00Z,50.6304366666667,-96.9807583333333,6.3,8.1,94,986.38,-1.3,65,2.3,0.0,1014.52,311.7
2018-04-11T18:00:00Z,50.630435,-96.9807583333333,6.7,8.1,88,986.18,-1.5,63,2.31,0.0,1014.3,38.0
2018-04-11T18:10:00Z,50.6304333333333,-96.9807583333333,6.9,9.1,87,986.1,-1.4,63,2.31,0.0,1014.2,38.0
2018-04-11T18:20:00Z,50.6304333333333,-96.9807583333333,7.1,8.5,82,986.05,-1.7,63,2.32,0.0,1014.16,38.0
2018-04-11T18:30:00Z,50.6304333333333,-96.98076,6.9,8.7,82,986.05,-1.8,64,2.33,0.0,1014.17,38.0
2018-04-11T18:40:00Z,50.630435,-96.9807616666667,6.3,7.4,86,986.03,-1.5,61,2.34,0.0,1014.13,38.0
2018-04-11T18:50:00Z,50.630435,-96.9807616666667,6.9,8.1,83,985.92,-1.6,61,2.35,0.0,1013.97,38.0
2018-04-11T19:00:00Z,50.630435,-96.9807616666667,7.2,8.4,75,985.84,-1.8,62,2.36,0.0,1013.87,360.0
2018-04-11T19:10:00Z,50.6304366666667,-96.9807616666667,7.1,8.4,75,985.67,-1.9,63,2.37,0.0,1013.68,360.0
2018-04-11T19:20:00Z,50.6304366666667,-96.9807616666667,7.4,8.9,78,985.61,-1.9,62,2.39,0.0,1013.61,360.0
2018-04-11T19:30:00Z,50.6304383333333,-96.9807616666667,6.3,7.7,85,985.62,-1.2,58,2.4,0.0,1013.56,360.0
2018-04-11T19:40:00Z,50.6304383333333,-96.9807633333333,5.7,7.2,91,985.55,-0.7,56,2.42,0.0,1013.45,360.0
2018-04-11T19:50:00Z,50.63044,-96.9807616666667,5.9,7.1,80,985.45,-0.8,58,2.43,0.0,1013.36,360.0
2018-04-11T20:00:00Z,50.6304383333333,-96.9807616666667,5.2,7.0,94,985.35,-0.7,56,2.44,0.0,1013.25,142.0
2018-04-11T20:10:00Z,50.6304383333333,-96.9807616666667,5.4,7.6,90,985.33,-0.1,55,2.44,0.0,1013.21,142.0
2018-04-11T20:20:00Z,50.6304383333333,-96.9807616666667,5.9,7.3,85,985.26,-0.6,56,2.46,0.0,1013.18,142.0
2018-04-11T20:30:00Z,50.63044,-96.9807366666667,5.9,7.5,85,985.1,-0.7,58,2.48,0.0,1013.0,142.0
2018-04-11T20:40:00Z,50.630435,-96.9807416666667,5.8,8.0,85,985.02,-0.5,57,2.48,0.0,1012.91,142.0
2018-04-11T20:50:00Z,50.6304366666667,-96.9807966666667,6.2,7.4,87,984.96,-0.4,57,2.5,0.0,1012.85,142.0
2018-04-11T21:00:00Z,50.6304333333333,-96.9807583333333,5.2,6.9,92,984.84,0.1,54,2.51,0.0,1012.72,142.0
2018-04-11T21:10:00Z,50.6304416666667,-96.9807666666667,4.9,6.2,94,984.84,0.3,54,2.52,0.0,1012.7,142.0
2018-04-11T21:20:00Z,50.63044,-96.980765,5.5,7.4,85,984.8,0.1,55,2.53,0.0,1012.64,142.0
2018-04-11T21:30:00Z,50.6304383333333,-96.9807616666667,5.0,6.8,85,984.73,0.1,54,2.54,0.0,1012.54,142.0
2018-04-11T21:40:00Z,50.6304383333333,-96.9807566666667,5.5,7.2,85,984.67,-0.3,57,2.55,0.0,1012.5,142.0
2018-04-11T21:50:00Z,50.6304383333333,-96.980755,5.0,7.0,96,984.64,-0.3,56,2.56,0.0,1012.46,142.0
2018-04-11T22:00:00Z,50.6304383333333,-96.9807533333333,4.9,6.0,93,984.6,0.1,55,2.57,0.0,1012.38,12.6
2018-04-11T22:10:00Z,50.6304366666667,-96.9807533333333,5.1,7.2,94,984.49,-0.3,58,2.58,0.0,1012.31,12.6
2018-04-11T22:20:00Z,50.6304366666667,-96.9807533333333,5.2,6.8,93,984.4,-0.4,59,2.58,0.0,1012.22,12.6
2018-04-11T22:30:00Z,50.6304366666667,-96.980755,4.9,6.2,99,984.3,-0.3,58,2.59,0.0,1012.11,12.6
2018-04-11T22:40:00Z,50.6304366666667,-96.980755,4.7,6.1,99,984.28,-0.1,57,2.61,0.0,1012.07,12.6
2018-04-11T22:50:00Z,50.6304366666667,-96.980755,4.9,5.8,105,984.21,-0.3,60,2.62,0.0,1011.98,12.6
2018-04-11T23:00:00Z,50.6304383333333,-96.980755,5.1,6.0,113,984.11,-0.8,62,2.63,0.0,1011.89,0.0
2018-04-11T23:10:00Z,50.6304383333333,-96.980755,4.5,5.9,114,984.01,-1.0,66,2.65,0.0,1011.82,0.0
2018-04-11T23:20:00Z,50.6304383333333,-96.980755,4.4,5.5,103,983.93,-0.8,65,2.66,0.0,1011.71,0.0
2018-04-11T23:30:00Z,50.63044,-96.9807566666667,4.4,5.4,110,983.95,-0.7,65,2.68,0.0,1011.75,0.0
2018-04-11T23:40:00Z,50.63044,-96.9807566666667,4.4,5.6,102,983.93,-0.8,66,2.68,0.0,1011.74,0.0
2018-04-11T23:50:00Z,50.63044,-96.9807566666667,4.3,5.4,102,983.81,-0.7,65,2.68,0.0,1011.59,0.0
2018-04-12T00:00:00Z,50.6304266666667,-96.9807616666667,3.9,5.1,96,983.66,-0.8,66,2.69,0.0,1011.47,360.0
2018-04-12T00:10:00Z,50.6304366666667,-96.9807583333333,4.4,5.0,106,983.58,-0.9,67,2.7,0.0,1011.39,360.0
2018-04-12T00:20:00Z,50.6304133333333,-96.980755,3.9,4.8,99,983.51,-1.0,69,2.7,0.0,1011.31,360.0
2018-04-12T00:30:00Z,50.6304333333333,-96.98076,4.0,4.9,94,983.38,-1.0,70,2.7,0.0,1011.17,360.0
2018-04-12T00:40:00Z,50.630435,-96.9807583333333,4.2,5.5,92,983.18,-1.2,72,2.72,0.0,1010.98,360.0
2018-04-12T00:50:00Z,50.6304366666667,-96.9807566666667,4.5,5.6,86,983.03,-1.3,74,2.73,0.0,1010.86,360.0
2018-04-12T01:00:00Z,50.630435,-96.980755,4.5,5.3,81,982.92,-1.5,77,2.73,0.0,1010.77,192.6
2018-04-12T01:10:00Z,50.6304366666667,-96.980755,4.2,5.4,74,982.83,-1.5,77,2.73,0.0,1010.67,192.6
2018-04-12T01:20:00Z,50.6304383333333,-96.9807566666667,3.1,4.2,97,982.81,-1.3,78,2.73,0.0,1010.63,192.6
2018-04-12T01:30:00Z,50.630465,-96.9808,3.4,4.3,110,982.74,-1.2,77,2.74,0.0,1010.56,192.6
2018-04-12T01:40:00Z,50.630455,-96.98076,3.5,4.5,91,982.72,-1.3,80,2.74,0.0,1010.54,192.6
2018-04-12T01:50:00Z,50.6304483333333,-96.9807583333333,4.1,5.4,76,982.69,-1.3,79,2.74,0.0,1010.52,192.6
2018-04-12T02:00:00Z,50.6304466666667,-96.9807566666667,4.3,5.4,81,982.73,-1.2,76,2.74,0.0,1010.56,38.0
2018-04-12T02:10:00Z,50.6304466666667,-96.9807566666667,3.7,4.8,90,982.8,-1.0,76,2.76,0.0,1010.63,38.0
2018-04-12T02:20:00Z,50.630445,-96.9807583333333,3.2,4.0,93,982.77,-1.0,76,2.76,0.0,1010.6,38.0
2018-04-12T02:30:00Z,50.6304433333333,-96.9807566666667,2.9,3.7,92,982.78,-0.9,75,2.76,0.0,1010.61,38.0
2018-04-12T02:40:00Z,50.6304433333333,-96.9807533333333,2.8,3.7,90,982.76,-0.9,76,2.75,0.0,1010.59,38.0
2018-04-12T02:50:00Z,50.6304316666667,-96.980755,2.6,3.4,94,982.81,-0.8,74,2.76,0.0,1010.65,38.0
2018-04-12T03:00:00Z,50.6304416666667,-96.9807633333333,2.8,3.6,101,982.86,-0.7,74,2.76,0.0,1010.7,336.5
2018-04-12T03:10:00Z,50.6304466666667,-96.98076,2.1,2.8,98,982.88,-0.6,77,2.76,0.0,1010.7,336.5
2018-04-12T03:20:00Z,50.6304466666667,-96.9807566666667,2.4,3.2,95,982.85,-0.6,78,2.76,0.0,1010.66,336.5
2018-04-12T03:30:00Z,50.6304433333333,-96.98076,2.7,3.5,99,982.79,-0.6,79,2.76,0.0,1010.61,336.5
2018-04-12T03:40:00Z,50.6304433333333,-96.98076,1.9,2.9,103,982.85,-0.6,80,2.74,0.0,1010.67,336.5
2018-04-12T03:50:00Z,50.6304416666667,-96.9807583333333,2.1,3.0,98,982.74,-0.6,81,2.73,0.0,1010.55,336.5
2018-04-12T04:00:00Z,50.6304416666667,-96.98076,1.8,2.7,93,982.72,-0.7,81,2.73,0.0,1010.52,38.0
2018-04-12T04:10:00Z,50.6304516666667,-96.9807683333333,1.1,1.8,91,982.78,-0.7,80,2.73,0.0,1010.58,38.0
2018-04-12T04:20:00Z,50.630445,-96.9807566666667,0.0,0.8,0,982.73,-1.0,79,2.72,0.0,1010.55,38.0
2018-04-12T04:30:00Z,50.6304466666667,-96.98076,0.0,0.0,0,982.72,-0.7,78,2.72,0.0,1010.52,38.0
2018-04-12T04:40:00Z,50.6304416666667,-96.9807516666667,0.9,1.8,46,982.69,-0.8,78,2.72,0.0,1010.49,38.0
2018-04-12T04:50:00Z,50.6304433333333,-96.9807616666667,0.3,1.4,14,982.62,-1.1,82,2.71,0.0,1010.42,38.0
2018-04-12T05:00:00Z,50.63044,-96.9807616666667,0.8,1.4,17,982.63,-1.0,84,2.71,0.0,1010.43,142.0
2018-04-12T05:10:00Z,50.63044,-96.9807616666667,0.4,1.0,11,982.6,-1.1,81,2.72,0.0,1010.4,142.0
2018-04-12T05:20:00Z,50.6304416666667,-96.9807616666667,0.7,2.1,343,982.66,-1.1,79,2.72,0.0,1010.47,142.0