Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-02-23 23:40,50.6304416666667,-96.9807683333333,2.5,4.6,325,985.13,-7.4,93,0.45,0.0,1013.81,270.0
2019-02-23 23:50,50.630445,-96.98077,3.9,6.6,315,985.16,-7.3,93,0.46,0.0,1013.82,270.0
2019-02-24 00:00,50.6304483333333,-96.980775,3.2,4.9,302,985.33,-7.3,93,0.46,0.0,1013.99,228.3
2019-02-24 00:10,50.6304466666667,-96.98077,4.0,6.1,309,985.36,-7.2,94,0.46,0.0,1014.02,228.3
2019-02-24 00:20,50.6304483333333,-96.98077,3.8,5.1,310,985.25,-7.3,95,0.46,0.0,1013.89,228.3
2019-02-24 00:30,50.6304483333333,-96.9807683333333,4.1,5.6,306,985.22,-7.3,96,0.46,0.0,1013.81,228.3
2019-02-24 00:40,50.6304483333333,-96.98077,4.2,6.1,301,985.24,-7.3,97,0.46,0.0,1013.81,228.3
2019-02-24 00:50,50.63045,-96.98077,4.5,6.4,298,985.31,-7.2,98,0.46,0.0,1013.88,228.3
2019-02-24 01:00,50.6304483333333,-96.9807716666667,4.9,6.5,307,985.19,-7.2,99,0.47,0.0,1013.75,0.0
2019-02-24 01:10,50.6304483333333,-96.98077,5.1,6.9,317,985.07,-7.2,99,0.47,0.0,1013.62,0.0
2019-02-24 01:20,50.63045,-96.9807716666667,5.4,7.8,314,985.12,-7.2,99,0.48,0.0,1013.67,0.0
2019-02-24 01:30,50.63045,-96.98077,5.0,6.8,318,985.24,-7.1,99,0.47,0.0,1013.80,0.0
2019-02-24 01:40,50.63045,-96.98077,6.3,9.3,330,985.33,-7.1,99,0.47,0.0,1013.89,0.0
2019-02-24 01:50,50.6304516666667,-96.98077,8.0,12.0,329,985.37,-7.0,99,0.48,0.0,1013.93,0.0
2019-02-24 02:00,50.630455,-96.980775,8.3,12.1,318,985.22,-7.1,99,0.47,0.0,1013.76,360.0
2019-02-24 02:10,50.6304483333333,-96.98073,8.5,13.4,315,985.12,-7.2,99,0.47,0.0,1013.67,360.0
2019-02-24 02:20,50.6304533333333,-96.9807683333333,9.9,14.0,322,985.07,-7.3,99,0.47,0.0,1013.63,360.0
2019-02-24 02:30,50.6304516666667,-96.9807633333333,12.2,18.4,330,985.01,-7.5,98,0.47,0.0,1013.58,360.0
2019-02-24 02:40,50.6304516666667,-96.9807616666667,10.8,16.0,325,985.07,-7.7,97,0.48,0.0,1013.64,360.0
2019-02-24 02:50,50.6304516666667,-96.980765,9.9,15.1,318,985.11,-7.8,98,0.48,0.0,1013.69,360.0
2019-02-24 03:00,50.63045,-96.980765,10.1,14.7,319,984.99,-7.9,98,0.48,0.0,1013.57,12.6
2019-02-24 03:10,50.63045,-96.980765,10.6,15.3,318,984.91,-8.0,98,0.48,0.0,1013.49,12.6
2019-02-24 03:20,50.63045,-96.980765,10.5,15.7,317,984.83,-8.1,99,0.48,0.0,1013.42,12.6
2019-02-24 03:30,50.63045,-96.980765,11.7,18.2,317,984.77,-8.3,99,0.48,0.0,1013.36,12.6
2019-02-24 03:40,50.630455,-96.9807766666667,11.8,18.4,321,984.75,-8.5,98,0.48,0.0,1013.35,12.6
2019-02-24 03:50,50.6304433333333,-96.98078,12.0,17.1,320,984.66,-8.9,97,0.48,0.0,1013.28,12.6
2019-02-24 04:00,50.63044,-96.9807716666667,11.7,17.0,309,984.65,-9.2,97,0.48,0.0,1013.29,142.0
2019-02-24 04:10,50.63044,-96.98077,12.1,17.9,307,984.68,-9.8,95,0.48,0.0,1013.36,142.0
2019-02-24 04:20,50.630445,-96.9807666666667,13.3,20.0,307,984.65,-10.4,92,0.48,0.0,1013.38,142.0
2019-02-24 04:30,50.630445,-96.9807683333333,11.6,19.2,308,984.78,-10.9,91,0.48,0.0,1013.55,142.0
2019-02-24 04:40,50.6304416666667,-96.9807833333333,11.8,17.2,313,984.79,-11.0,90,0.48,0.0,1013.57,142.0
2019-02-24 04:50,50.6304466666667,-96.9807816666667,11.7,18.2,310,984.87,-11.2,88,0.48,0.0,1013.67,142.0
2019-02-24 05:00,50.6304466666667,-96.9807983333333,12.9,21.2,313,984.86,-11.3,87,0.48,0.0,1013.66,253.2
2019-02-24 05:10,50.6304516666667,-96.980785,12.9,19.8,307,984.85,-11.5,88,0.49,0.0,1013.68,253.2
2019-02-24 05:20,50.6304533333333,-96.9807833333333,13.2,18.8,309,984.84,-11.5,88,0.48,0.0,1013.68,253.2
2019-02-24 05:30,50.6304533333333,-96.9807833333333,15.4,23.2,313,984.66,-11.7,87,0.48,0.0,1013.51,253.2
2019-02-24 05:40,50.6304433333333,-96.980775,13.8,22.0,315,984.67,-11.8,87,0.48,0.0,1013.55,253.2
2019-02-24 05:50,50.63045,-96.9807783333333,13.2,20.6,312,984.78,-12.0,87,0.48,0.0,1013.69,253.2
2019-02-24 06:00,50.6304416666667,-96.9807633333333,14.5,22.8,310,984.79,-12.1,87,0.48,0.0,1013.74,360.0
2019-02-24 06:10,50.63042,-96.9807733333333,15.0,23.0,309,984.81,-12.3,87,0.48,0.0,1013.80,360.0
2019-02-24 06:20,50.6304383333333,-96.9807766666667,13.9,21.6,314,984.80,-12.5,87,0.48,0.0,1013.83,360.0
2019-02-24 06:30,50.630445,-96.9807733333333,14.9,24.6,313,984.70,-12.6,87,0.48,0.0,1013.74,360.0
2019-02-24 06:40,50.63044,-96.9807616666667,15.9,24.5,314,984.69,-12.6,87,0.48,0.0,1013.75,360.0
2019-02-24 06:50,50.630445,-96.9807633333333,14.6,24.3,319,984.83,-12.6,87,0.48,0.0,1013.89,360.0
2019-02-24 07:00,50.630445,-96.9807633333333,16.6,22.4,316,984.62,-12.6,87,0.48,0.0,1013.69,90.0
2019-02-24 07:10,50.630445,-96.9807666666667,16.3,25.4,318,984.69,-12.6,87,0.48,0.0,1013.76,90.0
2019-02-24 07:20,50.6304433333333,-96.9807683333333,17.8,27.6,318,984.68,-12.6,87,0.48,0.0,1013.77,90.0
2019-02-24 07:30,50.6304266666667,-96.9807883333333,16.8,25.8,315,984.97,-12.7,86,0.48,0.0,1014.07,90.0
2019-02-24 07:40,50.63043,-96.9807883333333,17.0,29.3,315,985.05,-12.8,86,0.48,0.0,1014.16,90.0
2019-02-24 07:50,50.63044,-96.980775,19.3,26.3,313,984.90,-13.0,85,0.48,0.0,1014.03,90.0
2019-02-24 08:00,50.6304433333333,-96.98077,16.1,27.8,314,985.36,-13.1,85,0.48,0.0,1014.52,104.2
2019-02-24 08:10,50.6304416666667,-96.980775,17.1,25.0,313,985.41,-13.3,85,0.48,0.0,1014.60,104.2
2019-02-24 08:20,50.6304416666667,-96.980775,18.5,27.2,313,985.44,-13.6,83,0.48,0.0,1014.66,104.2
2019-02-24 08:30,50.63045,-96.9807733333333,18.2,29.6,313,985.70,-13.9,83,0.48,0.0,1014.94,104.2
2019-02-24 08:40,50.63045,-96.98078,16.1,24.1,314,986.09,-14.0,83,0.47,0.0,1015.34,104.2
2019-02-24 08:50,50.6304483333333,-96.9807783333333,16.2,26.7,313,986.18,-14.2,82,0.48,0.0,1015.45,104.2
2019-02-24 09:00,50.6304466666667,-96.9807766666667,19.6,28.8,312,985.99,-14.6,81,0.48,0.0,1015.28,347.4
2019-02-24 09:10,50.630445,-96.9807716666667,16.4,25.6,311,986.47,-14.9,81,0.47,0.0,1015.79,347.4
2019-02-24 09:20,50.6304466666667,-96.9807716666667,18.7,29.2,314,986.48,-15.2,80,0.47,0.0,1015.82,347.4
2019-02-24 09:30,50.6304483333333,-96.9807733333333,16.9,27.3,312,986.76,-15.5,79,0.47,0.0,1016.13,347.4
2019-02-24 09:40,50.6304533333333,-96.9807733333333,18.1,29.9,313,986.74,-15.7,78,0.47,0.0,1016.14,347.4
2019-02-24 09:50,50.630455,-96.980775,21.2,30.0,311,986.42,-15.9,77,0.47,0.0,1015.83,347.4
2019-02-24 10:00,50.6304516666667,-96.9807733333333,18.3,29.1,310,986.76,-16.1,78,0.47,0.0,1016.19,360.0
2019-02-24 10:10,50.63045,-96.980775,20.8,33.6,311,986.67,-16.3,78,0.47,0.0,1016.13,360.0
2019-02-24 10:20,50.63044,-96.9807733333333,20.4,31.5,310,986.93,-16.5,78,0.47,0.0,1016.43,360.0
2019-02-24 10:30,50.630445,-96.980765,19.5,29.6,311,987.16,-16.7,79,0.47,0.0,1016.68,360.0
2019-02-24 10:40,50.630455,-96.9807616666667,18.1,27.5,311,987.49,-16.8,79,0.47,0.0,1017.04,360.0
2019-02-24 10:50,50.6304616666667,-96.980765,20.0,29.7,313,987.40,-16.9,79,0.46,0.0,1016.97,360.0
2019-02-24 11:00,50.6304616666667,-96.980765,20.5,29.6,312,987.47,-17.0,78,0.46,0.0,1017.08,360.0
2019-02-24 11:10,50.6304583333333,-96.980765,18.3,28.4,313,987.93,-17.1,78,0.45,0.0,1017.57,360.0
2019-02-24 11:20,50.6304583333333,-96.9807633333333,18.2,26.5,316,988.08,-17.2,78,0.45,0.0,1017.74,360.0
2019-02-24 11:30,50.6304583333333,-96.9807633333333,18.9,27.8,315,988.21,-17.3,77,0.45,0.0,1017.90,360.0
2019-02-24 11:40,50.6304583333333,-96.980765,19.0,29.9,319,988.39,-17.4,77,0.45,0.0,1018.11,360.0
2019-02-24 11:50,50.6304433333333,-96.9807633333333,19.1,26.4,315,988.40,-17.6,76,0.45,0.0,1018.13,360.0
2019-02-24 12:00,50.6304633333333,-96.9807783333333,18.6,28.9,317,988.64,-17.6,76,0.45,0.0,1018.40,356.8
2019-02-24 12:10,50.63046,-96.98078,18.9,32.5,312,988.59,-17.8,76,0.45,0.0,1018.36,356.8
2019-02-24 12:20,50.6304466666667,-96.980765,18.4,29.6,313,988.82,-17.9,76,0.44,0.0,1018.63,356.8
2019-02-24 12:30,50.6304466666667,-96.9807683333333,19.4,28.4,316,988.89,-18.0,75,0.44,0.0,1018.71,356.8
2019-02-24 12:40,50.6304483333333,-96.9807666666667,19.0,30.6,312,989.00,-18.1,75,0.52,0.0,1018.84,356.8
2019-02-24 12:50,50.63045,-96.9807683333333,21.0,34.4,311,988.87,-18.2,74,0.44,0.0,1018.71,356.8
2019-02-24 13:00,50.63045,-96.9807683333333,20.8,32.3,312,989.13,-18.5,73,0.44,0.0,1019.00,90.0
2019-02-24 13:10,50.6304516666667,-96.9807666666667,18.1,29.6,311,989.56,-18.7,73,0.43,0.0,1019.46,90.0
2019-02-24 13:20,50.6304383333333,-96.9807316666667,18.0,31.6,311,989.68,-18.8,72,0.44,0.0,1019.60,90.0
2019-02-24 13:30,50.630445,-96.9807466666667,16.6,28.0,314,989.96,-19.0,72,0.43,0.0,1019.91,90.0
2019-02-24 13:40,50.6304483333333,-96.9807733333333,20.4,32.1,314,989.85,-19.3,71,0.43,0.0,1019.81,90.0
2019-02-24 13:50,50.630445,-96.980765,18.5,29.7,311,990.14,-19.4,71,0.42,0.0,1020.12,90.0
2019-02-24 14:00,50.6304483333333,-96.9807633333333,16.7,24.4,313,990.61,-19.5,70,0.42,0.0,1020.62,360.0
2019-02-24 14:10,50.6304466666667,-96.9807633333333,18.9,29.8,312,990.54,-19.6,69,0.42,0.0,1020.56,360.0
2019-02-24 14:20,50.6304483333333,-96.9807616666667,17.4,25.8,311,990.84,-19.6,69,0.42,0.0,1020.88,360.0
2019-02-24 14:30,50.6304483333333,-96.9807633333333,17.7,28.8,314,990.92,-19.6,68,0.42,0.0,1020.97,360.0
2019-02-24 14:40,50.6304466666667,-96.980765,19.4,30.3,312,990.86,-19.7,68,0.42,0.0,1020.93,360.0
2019-02-24 14:50,50.6304583333333,-96.9807633333333,18.8,30.4,316,991.10,-19.9,67,0.41,0.0,1021.20,360.0
2019-02-24 15:00,50.6304533333333,-96.9807616666667,16.2,26.8,315,991.45,-20.1,66,0.41,0.0,1021.58,125.3
2019-02-24 15:10,50.6304533333333,-96.9807616666667,19.2,28.7,315,991.20,-20.0,64,0.41,0.0,1021.33,125.3
2019-02-24 15:20,50.6304533333333,-96.9807633333333,17.0,26.1,312,991.50,-19.8,64,0.41,0.0,1021.64,125.3
2019-02-24 15:30,50.6304533333333,-96.980765,16.8,23.7,316,991.68,-19.7,63,0.41,0.0,1021.83,125.3
2019-02-24 15:40,50.6304533333333,-96.9807666666667,17.4,27.2,310,991.66,-19.7,63,0.41,0.0,1021.82,125.3
2019-02-24 15:50,50.6304533333333,-96.9807683333333,17.0,24.7,310,991.79,-19.9,63,0.40,0.0,1021.97,125.3
2019-02-24 16:00,50.6304333333333,-96.9807566666667,15.3,24.3,313,992.11,-19.8,62,0.40,0.0,1022.30,360.0
2019-02-24 16:10,50.6304483333333,-96.9807716666667,18.0,27.1,309,992.06,-19.8,62,0.40,0.0,1022.25,360.0
2019-02-24 16:20,50.6304516666667,-96.98077,17.9,28.0,308,992.27,-20.1,61,0.40,0.0,1022.48,360.0
2019-02-24 16:30,50.6304533333333,-96.98077,15.4,23.9,308,992.61,-19.9,61,0.39,0.0,1022.83,360.0
2019-02-24 16:40,50.6304533333333,-96.98077,17.8,27.8,314,992.43,-19.8,60,0.39,0.0,1022.64,360.0
2019-02-24 16:50,50.6304516666667,-96.98077,19.9,31.2,306,992.23,-19.9,59,0.39,0.0,1022.45,360.0
2019-02-24 17:00,50.6304516666667,-96.98077,15.5,22.6,310,992.77,-19.8,59,0.39,0.0,1023.00,360.0
2019-02-24 17:10,50.6304533333333,-96.98077,17.7,27.5,307,992.70,-19.9,59,0.38,0.0,1022.92,360.0
2019-02-24 17:20,50.6304516666667,-96.98077,17.2,27.5,312,992.83,-19.7,58,0.38,0.0,1023.04,360.0
2019-02-24 17:30,50.6304516666667,-96.98077,17.4,25.4,311,992.92,-19.5,57,0.38,0.0,1023.12,360.0
2019-02-24 17:40,50.6304516666667,-96.98077,17.9,27.3,313,993.05,-19.5,57,0.38,0.0,1023.27,360.0
2019-02-24 17:50,50.6304516666667,-96.98077,15.4,23.8,309,993.31,-19.3,57,0.38,0.0,1023.51,360.0
2019-02-24 18:00,50.6304516666667,-96.9807716666667,17.8,27.9,310,993.20,-19.3,56,0.38,0.0,1023.41,270.0
2019-02-24 18:10,50.6304516666667,-96.9807716666667,18.3,27.6,313,993.24,-19.3,55,0.37,0.0,1023.46,270.0
2019-02-24 18:20,50.6304516666667,-96.9807716666667,16.9,28.3,311,993.45,-19.3,56,0.37,0.0,1023.66,270.0
2019-02-24 18:30,50.6304516666667,-96.9807716666667,14.3,21.9,313,993.87,-19.0,55,0.37,0.0,1024.08,270.0
2019-02-24 18:40,50.63046,-96.9807633333333,15.1,21.7,317,993.86,-19.0,55,0.37,0.0,1024.07,270.0
2019-02-24 18:50,50.6304566666667,-96.9807566666667,15.4,21.7,318,993.81,-19.0,55,0.37,0.0,1024.01,270.0
2019-02-24 19:00,50.6304583333333,-96.9807633333333,14.8,22.2,317,993.83,-18.9,54,0.37,0.0,1024.03,346.7
2019-02-24 19:10,50.63043,-96.980765,15.6,24.3,310,993.88,-18.8,52,0.37,0.0,1024.07,346.7
2019-02-24 19:20,50.630445,-96.98076,14.5,22.0,318,994.08,-18.7,53,0.37,0.0,1024.26,346.7
2019-02-24 19:30,50.6304533333333,-96.9807633333333,15.0,22.3,316,994.16,-18.7,53,0.37,0.0,1024.34,346.7
2019-02-24 19:40,50.6304433333333,-96.9807416666667,15.8,24.0,313,994.20,-18.7,53,0.37,0.0,1024.37,346.7
2019-02-24 19:50,50.63045,-96.980755,11.5,19.3,315,994.60,-18.6,53,0.37,0.0,1024.78,346.7
2019-02-24 20:00,50.6304533333333,-96.9807533333333,14.4,21.4,319,994.43,-18.6,52,0.37,0.0,1024.60,90.0
2019-02-24 20:10,50.6304716666667,-96.98078,15.1,21.2,320,994.49,-18.7,53,0.37,0.0,1024.67,90.0
2019-02-24 20:20,50.6304383333333,-96.9807533333333,13.4,22.5,316,994.80,-18.7,52,0.36,0.0,1024.97,90.0
2019-02-24 20:30,50.630445,-96.9807616666667,12.1,19.7,316,995.11,-18.8,52,0.36,0.0,1025.29,90.0
2019-02-24 20:40,50.63047,-96.980775,11.4,19.5,319,995.26,-18.7,52,0.36,0.0,1025.44,90.0
2019-02-24 20:50,50.6304633333333,-96.98077,13.1,20.0,315,995.27,-18.7,52,0.36,0.0,1025.45,90.0
2019-02-24 21:00,50.6304433333333,-96.9807566666667,12.4,18.8,322,995.50,-18.5,52,0.37,0.0,1025.66,167.4
2019-02-24 21:10,50.630445,-96.9807683333333,14.1,20.8,309,995.43,-18.4,50,0.37,0.0,1025.59,167.4
2019-02-24 21:20,50.6304516666667,-96.98077,12.6,20.3,313,995.62,-18.3,49,0.37,0.0,1025.77,167.4
2019-02-24 21:30,50.6304433333333,-96.980775,12.3,18.7,318,995.79,-18.4,50,0.37,0.0,1025.95,167.4
2019-02-24 21:40,50.6304466666667,-96.9807716666667,14.0,20.3,319,995.85,-18.5,50,0.37,0.0,1026.01,167.4
2019-02-24 21:50,50.6304483333333,-96.980765,12.9,20.4,313,995.97,-18.5,49,0.37,0.0,1026.13,167.4
2019-02-24 22:00,50.6304483333333,-96.9807666666667,13.1,18.6,307,996.08,-18.5,47,0.37,0.0,1026.25,360.0
2019-02-24 22:10,50.6304466666667,-96.9807666666667,12.3,20.9,308,996.29,-18.5,48,0.37,0.0,1026.47,360.0
2019-02-24 22:20,50.6304466666667,-96.98072,13.6,21.5,305,996.32,-18.6,47,0.37,0.0,1026.51,360.0
2019-02-24 22:30,50.63044,-96.9807533333333,13.7,22.4,309,996.39,-18.6,47,0.37,0.0,1026.58,360.0
2019-02-24 22:40,50.6304416666667,-96.9807583333333,14.0,21.1,307,996.47,-18.7,46,0.37,0.0,1026.67,360.0
2019-02-24 22:50,50.6304433333333,-96.9807616666667,9.6,17.1,317,996.93,-18.7,48,0.38,0.0,1027.13,360.0
2019-02-24 23:00,50.6304433333333,-96.9807616666667,10.5,21.2,315,997.10,-18.8,49,0.37,0.0,1027.31,194.5
2019-02-24 23:10,50.630445,-96.9807633333333,8.9,13.7,314,997.19,-19.2,50,0.38,0.0,1027.42,194.5
2019-02-24 23:20,50.6304583333333,-96.9807716666667,8.6,12.1,320,997.30,-19.4,52,0.38,0.0,1027.55,194.5
2019-02-24 23:30,50.63045,-96.980765,9.3,12.9,322,997.38,-19.5,53,0.38,0.0,1027.65,194.5
2019-02-24 23:40,50.630445,-96.980765,9.8,16.2,315,997.49,-19.7,53,0.38,0.0,1027.77,194.5
2019-02-24 23:50,50.6304483333333,-96.980765,7.2,11.5,320,997.67,-19.9,54,0.38,0.0,1027.97,194.5
