Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-02-02 23:50,50.630445,-96.9807683333333,15.6,18.1,35,981.86,-18.2,84,0.34,0.0,1011.54,113.6
2019-02-03 00:00,50.630445,-96.98077,15.2,17.4,38,981.84,-18.2,84,0.34,0.0,1011.51,360.0
2019-02-03 00:00,50.630445,-96.98077,14.8,15.2,41,981.85,-18.1,84,0.34,0.0,1011.53,270.0
2019-02-03 00:10,50.630445,-96.9807683333333,15.2,18.1,31,981.94,-18.1,84,0.34,0.0,1011.62,270.0
2019-02-03 00:20,50.630445,-96.98077,14.5,17.1,32,981.93,-18.2,84,0.34,0.0,1011.63,270.0
2019-02-03 00:30,50.630445,-96.98077,15.2,17.4,32,982.03,-18.2,83,0.34,0.0,1011.74,270.0
2019-02-03 00:40,50.630445,-96.98077,13.9,16.8,28,982.19,-18.2,83,0.34,0.0,1011.90,270.0
2019-02-03 00:50,50.6304466666667,-96.98077,13.7,16.4,33,982.00,-18.2,84,0.34,0.0,1011.70,270.0
2019-02-03 01:00,50.63046,-96.9808083333333,13.0,15.2,35,981.77,-18.3,84,0.34,0.0,1011.47,299.1
2019-02-03 01:10,50.6304633333333,-96.980785,11.0,12.8,34,982.01,-18.2,84,0.34,0.0,1011.71,299.1
2019-02-03 01:20,50.6304333333333,-96.9807583333333,10.7,12.9,29,982.12,-18.2,83,0.34,0.0,1011.82,299.1
2019-02-03 01:30,50.6304433333333,-96.980765,11.3,13.5,24,982.14,-18.2,84,0.34,0.0,1011.84,299.1
2019-02-03 01:40,50.630465,-96.9807633333333,11.6,13.6,20,982.00,-18.2,83,0.34,0.0,1011.70,299.1
2019-02-03 01:50,50.6304416666667,-96.980765,10.9,13.8,16,982.26,-18.3,83,0.34,0.0,1011.97,299.1
2019-02-03 02:00,50.63045,-96.9807716666667,11.6,14.1,15,982.24,-18.3,83,0.34,0.0,1011.96,360.0
2019-02-03 02:10,50.6304466666667,-96.9807733333333,11.3,13.2,17,982.14,-18.3,83,0.34,0.0,1011.85,360.0
2019-02-03 02:20,50.6304483333333,-96.980775,11.5,13.5,11,982.23,-18.4,83,0.34,0.0,1011.95,360.0
2019-02-03 02:30,50.6304483333333,-96.9807733333333,12.0,14.4,20,981.89,-18.4,83,0.35,0.0,1011.60,360.0
2019-02-03 02:40,50.6304466666667,-96.98077,11.5,13.5,15,981.94,-18.4,83,0.34,0.0,1011.66,360.0
2019-02-03 02:50,50.6304466666667,-96.9807683333333,11.4,13.0,19,981.81,-18.4,83,0.35,0.0,1011.52,360.0
2019-02-03 03:00,50.630445,-96.9807666666667,12.2,13.9,17,981.80,-18.4,83,0.34,0.0,1011.50,0.0
2019-02-03 03:10,50.630445,-96.9807683333333,12.1,14.0,9,981.96,-18.4,83,0.34,0.0,1011.67,0.0
2019-02-03 03:20,50.630445,-96.9807683333333,11.8,13.9,9,982.09,-18.4,83,0.34,0.0,1011.80,0.0
2019-02-03 03:30,50.63046,-96.9807866666667,12.0,13.9,4,982.32,-18.3,83,0.34,0.0,1012.05,0.0
2019-02-03 03:40,50.6304233333333,-96.9807433333333,11.5,13.8,5,982.51,-18.3,82,0.34,0.0,1012.23,0.0
2019-02-03 03:50,50.6304416666667,-96.98077,11.7,13.8,2,982.43,-18.3,82,0.34,0.0,1012.16,0.0
2019-02-03 04:00,50.6304566666667,-96.980785,11.9,15.4,2,982.34,-18.3,82,0.34,0.0,1012.06,107.7
2019-02-03 04:10,50.6304533333333,-96.9807733333333,11.8,14.6,1,982.21,-18.3,81,0.34,0.0,1011.93,107.7
2019-02-03 04:20,50.6304516666667,-96.9807683333333,11.4,15.2,1,982.34,-18.3,81,0.34,0.0,1012.07,107.7
2019-02-03 04:30,50.6304516666667,-96.9807683333333,11.3,15.3,355,982.43,-18.4,82,0.34,0.0,1012.16,107.7
2019-02-03 04:40,50.6304516666667,-96.9807666666667,12.2,14.4,351,982.46,-18.5,81,0.34,0.0,1012.21,107.7
2019-02-03 04:50,50.63045,-96.9807666666667,11.4,14.7,354,982.54,-18.5,81,0.34,0.0,1012.29,107.7
2019-02-03 05:00,50.6304533333333,-96.98077,10.9,14.8,359,982.39,-18.5,80,0.34,0.0,1012.14,90.0
2019-02-03 05:10,50.6304516666667,-96.9807816666667,9.9,13.5,351,982.68,-18.5,80,0.34,0.0,1012.43,90.0
2019-02-03 05:20,50.630445,-96.9807783333333,9.8,13.3,345,982.82,-18.6,80,0.34,0.0,1012.58,90.0
2019-02-03 05:30,50.6304416666667,-96.980765,10.9,14.0,341,982.85,-18.7,78,0.34,0.0,1012.61,90.0
2019-02-03 05:40,50.6304416666667,-96.98077,9.3,13.8,340,983.09,-18.7,78,0.34,0.0,1012.86,90.0
2019-02-03 05:50,50.6304416666667,-96.9807683333333,8.0,10.8,337,983.27,-18.7,78,0.34,0.0,1013.05,90.0
2019-02-03 06:00,50.6304416666667,-96.9807683333333,8.7,12.9,338,983.21,-18.8,78,0.34,0.0,1012.99,0.0
2019-02-03 06:10,50.6304466666667,-96.9807766666667,8.7,11.4,333,983.33,-18.8,77,0.34,0.0,1013.11,0.0
2019-02-03 06:20,50.630445,-96.9807766666667,8.7,12.7,332,983.31,-18.8,77,0.34,0.0,1013.09,0.0
2019-02-03 06:30,50.6304483333333,-96.9807783333333,9.0,14.4,329,983.32,-18.9,78,0.34,0.0,1013.12,0.0
2019-02-03 06:40,50.6304466666667,-96.98078,8.7,12.5,331,983.34,-19.0,78,0.34,0.0,1013.15,0.0
2019-02-03 06:50,50.6304483333333,-96.9807783333333,8.8,13.6,327,983.34,-19.1,77,0.34,0.0,1013.15,0.0
2019-02-03 07:00,50.6304166666667,-96.9807666666667,8.8,13.0,332,983.52,-19.1,77,0.34,0.0,1013.34,161.5
2019-02-03 07:10,50.630455,-96.9807966666667,9.7,15.2,331,983.68,-19.2,77,0.34,0.0,1013.52,161.5
2019-02-03 07:20,50.6304033333333,-96.9807483333333,9.4,13.8,330,983.82,-19.3,76,0.34,0.0,1013.67,161.5
2019-02-03 07:30,50.630445,-96.98078,9.9,13.6,331,983.93,-19.3,76,0.34,0.0,1013.78,161.5
2019-02-03 07:40,50.6304433333333,-96.9807766666667,8.2,13.6,328,984.00,-19.3,76,0.34,0.0,1013.86,161.5
2019-02-03 07:50,50.6304633333333,-96.9808116666667,10.1,13.8,327,983.94,-19.5,76,0.34,0.0,1013.81,161.5
2019-02-03 08:00,50.6304383333333,-96.9807633333333,8.5,12.9,329,984.09,-19.5,76,0.34,0.0,1013.97,142.0
2019-02-03 08:10,50.6304433333333,-96.980745,8.6,11.7,317,984.09,-19.7,76,0.34,0.0,1013.98,142.0
2019-02-03 08:20,50.6304416666667,-96.9807583333333,8.3,13.1,319,984.18,-19.8,76,0.34,0.0,1014.08,142.0
2019-02-03 08:30,50.6304433333333,-96.9807616666667,8.6,15.5,325,984.47,-19.8,76,0.34,0.0,1014.39,142.0
2019-02-03 08:40,50.6304433333333,-96.9807666666667,8.7,13.0,325,984.67,-19.9,75,0.34,0.0,1014.60,142.0
2019-02-03 08:50,50.630445,-96.98077,7.0,10.4,329,984.90,-19.9,75,0.34,0.0,1014.85,142.0
2019-02-03 09:00,50.6304483333333,-96.9807733333333,7.8,10.9,321,985.06,-19.9,75,0.34,0.0,1015.02,347.4
2019-02-03 09:10,50.6304383333333,-96.9807733333333,9.5,13.3,320,985.10,-20.0,75,0.34,0.0,1015.06,347.4
2019-02-03 09:20,50.6304433333333,-96.9807733333333,11.7,17.4,328,985.18,-20.0,74,0.34,0.0,1015.16,347.4
2019-02-03 09:30,50.630445,-96.9807683333333,8.9,14.6,321,985.48,-20.1,74,0.34,0.0,1015.47,347.4
2019-02-03 09:40,50.630445,-96.98077,10.2,16.9,317,985.70,-20.1,74,0.34,0.0,1015.70,347.4
2019-02-03 09:50,50.6304483333333,-96.9807633333333,9.7,16.5,317,985.81,-20.2,73,0.34,0.0,1015.82,347.4
2019-02-03 10:00,50.6304466666667,-96.9807666666667,10.7,16.2,321,985.83,-20.2,73,0.34,0.0,1015.86,360.0
2019-02-03 10:10,50.6304466666667,-96.9807683333333,8.6,12.5,319,986.12,-20.3,74,0.34,0.0,1016.16,360.0
2019-02-03 10:20,50.6304466666667,-96.9807683333333,8.3,13.9,309,986.18,-20.4,74,0.34,0.0,1016.24,360.0
2019-02-03 10:30,50.6304583333333,-96.980785,9.8,13.7,311,986.10,-20.5,75,0.34,0.0,1016.16,360.0
2019-02-03 10:40,50.6304316666667,-96.9807733333333,8.8,14.6,316,986.27,-20.6,75,0.34,0.0,1016.34,360.0
2019-02-03 10:50,50.6304533333333,-96.9807683333333,8.6,16.0,317,986.51,-20.6,74,0.34,0.0,1016.60,360.0
2019-02-03 11:00,50.63045,-96.98077,9.9,14.6,318,986.55,-20.6,74,0.34,0.0,1016.64,360.0
2019-02-03 11:10,50.63045,-96.98077,11.0,16.9,319,986.39,-20.7,73,0.34,0.0,1016.49,360.0
2019-02-03 11:20,50.63045,-96.9807733333333,10.0,14.6,327,986.60,-20.7,72,0.34,0.0,1016.71,360.0
2019-02-03 11:30,50.6304483333333,-96.9807733333333,9.0,14.2,320,986.79,-20.7,72,0.33,0.0,1016.90,360.0
2019-02-03 11:40,50.6304483333333,-96.9807733333333,11.0,15.3,324,986.90,-20.8,71,0.34,0.0,1017.03,360.0
2019-02-03 11:50,50.6304433333333,-96.98076,10.2,14.7,319,987.00,-20.8,71,0.34,0.0,1017.13,360.0
2019-02-03 12:00,50.6304483333333,-96.9807783333333,10.0,14.3,327,987.03,-20.9,71,0.33,0.0,1017.17,270.0
2019-02-03 12:10,50.6304366666667,-96.9807816666667,10.8,15.6,323,986.82,-20.9,71,0.33,0.0,1016.96,270.0
2019-02-03 12:20,50.63044,-96.9807783333333,11.6,16.1,321,987.01,-21.1,70,0.33,0.0,1017.18,270.0
2019-02-03 12:30,50.6304383333333,-96.98078,11.6,17.1,315,987.30,-21.2,69,0.33,0.0,1017.48,270.0
2019-02-03 12:40,50.6304383333333,-96.9807783333333,10.6,15.9,319,987.68,-21.2,69,0.33,0.0,1017.88,270.0
2019-02-03 12:50,50.63044,-96.980775,8.6,13.1,312,987.90,-21.3,69,0.33,0.0,1018.10,270.0
2019-02-03 13:00,50.6304416666667,-96.980775,9.2,14.5,314,988.11,-21.4,70,0.33,0.0,1018.34,192.6
2019-02-03 13:10,50.6304416666667,-96.980775,9.7,14.7,319,988.32,-21.5,69,0.33,0.0,1018.56,192.6
2019-02-03 13:20,50.6304633333333,-96.980785,10.0,16.5,316,988.46,-21.7,69,0.33,0.0,1018.72,192.6
2019-02-03 13:30,50.630455,-96.9807783333333,8.8,13.9,317,988.55,-21.9,68,0.33,0.0,1018.83,192.6
2019-02-03 13:40,50.6304483333333,-96.9807716666667,9.3,14.1,317,988.77,-21.9,69,0.33,0.0,1019.06,192.6
2019-02-03 13:50,50.6304316666667,-96.9807733333333,10.3,15.0,321,988.63,-21.9,68,0.33,0.0,1018.92,192.6
2019-02-03 14:00,50.6304366666667,-96.9807733333333,9.8,14.8,319,988.52,-22.0,68,0.33,0.0,1018.82,360.0
2019-02-03 14:10,50.6304416666667,-96.9807716666667,9.7,14.6,317,988.91,-22.1,68,0.33,0.0,1019.23,360.0
2019-02-03 14:20,50.6304416666667,-96.98077,11.4,19.2,320,989.10,-22.2,68,0.33,0.0,1019.44,360.0
2019-02-03 14:30,50.6304383333333,-96.9807733333333,10.7,15.0,321,988.96,-22.2,68,0.33,0.0,1019.30,360.0
2019-02-03 14:40,50.6304433333333,-96.9807733333333,10.6,15.0,320,989.01,-22.4,67,0.33,0.0,1019.36,360.0
2019-02-03 14:50,50.6304416666667,-96.9807683333333,11.8,17.5,319,989.22,-22.5,67,0.33,0.0,1019.60,360.0
2019-02-03 15:00,50.6304416666667,-96.9807666666667,11.7,17.7,324,989.13,-22.7,67,0.33,0.0,1019.52,113.6
2019-02-03 15:10,50.6304433333333,-96.9807666666667,10.7,16.4,321,989.24,-22.7,67,0.33,0.0,1019.64,113.6
2019-02-03 15:20,50.630445,-96.980765,9.3,14.4,322,989.51,-22.5,65,0.33,0.0,1019.92,113.6
2019-02-03 15:30,50.6304466666667,-96.980765,9.1,13.7,321,989.72,-22.4,65,0.33,0.0,1020.14,113.6
2019-02-03 15:40,50.6304466666667,-96.980765,10.4,14.2,337,989.69,-22.3,64,0.32,0.0,1020.10,113.6
2019-02-03 15:50,50.6304466666667,-96.980765,10.6,16.2,330,989.93,-22.3,64,0.32,0.0,1020.35,113.6
2019-02-03 16:00,50.63046,-96.980775,9.7,14.2,321,990.15,-22.2,63,0.32,0.0,1020.59,360.0
2019-02-03 16:10,50.6304533333333,-96.9807666666667,10.1,14.6,326,990.27,-22.2,63,0.32,0.0,1020.70,360.0
2019-02-03 16:20,50.6304566666667,-96.980765,10.4,14.5,317,990.40,-22.3,63,0.32,0.0,1020.85,360.0
2019-02-03 16:30,50.630455,-96.980765,10.7,16.0,325,990.42,-22.3,63,0.32,0.0,1020.87,360.0
2019-02-03 16:40,50.630455,-96.9807666666667,9.7,16.9,323,990.53,-22.2,62,0.32,0.0,1021.00,360.0
2019-02-03 16:50,50.6304533333333,-96.9807666666667,9.5,14.5,328,990.62,-22.1,62,0.32,0.0,1021.09,360.0
2019-02-03 17:00,50.6304533333333,-96.9807683333333,11.4,16.3,335,990.58,-22.1,62,0.32,0.0,1021.05,23.5
2019-02-03 17:10,50.6304533333333,-96.98077,13.4,18.2,339,990.27,-22.1,61,0.32,0.0,1020.72,23.5
2019-02-03 17:20,50.630455,-96.9807716666667,11.3,16.6,340,990.35,-21.8,61,0.32,0.0,1020.78,23.5
2019-02-03 17:30,50.6304533333333,-96.98077,12.4,16.9,344,990.55,-22.0,62,0.32,0.0,1020.99,23.5
2019-02-03 17:40,50.6304533333333,-96.9807716666667,12.1,16.5,344,990.81,-22.3,62,0.32,0.0,1021.27,23.5
2019-02-03 17:50,50.6304516666667,-96.98077,9.6,14.0,337,990.95,-22.2,62,0.32,0.0,1021.40,23.5
2019-02-03 18:00,50.6304366666667,-96.9807833333333,10.9,17.2,332,990.78,-22.1,61,0.32,0.0,1021.23,248.5
2019-02-03 18:10,50.6304483333333,-96.9807816666667,9.6,14.9,330,990.99,-21.9,60,0.32,0.0,1021.43,248.5
2019-02-03 18:20,50.6304466666667,-96.980775,11.6,15.8,330,990.91,-22.2,61,0.32,0.0,1021.37,248.5
2019-02-03 18:30,50.6304483333333,-96.980775,10.6,14.6,335,991.03,-22.3,61,0.32,0.0,1021.50,248.5
2019-02-03 18:40,50.6304483333333,-96.9807783333333,11.2,16.4,331,990.88,-22.3,61,0.32,0.0,1021.34,248.5
2019-02-03 18:50,50.6304566666667,-96.9807733333333,11.2,15.2,344,990.65,-22.2,60,0.32,0.0,1021.09,248.5
2019-02-03 19:00,50.6304533333333,-96.9807783333333,10.0,13.7,342,990.61,-22.0,61,0.32,0.0,1021.04,234.7
2019-02-03 19:10,50.63045,-96.9807766666667,10.1,14.0,344,990.65,-21.7,60,0.32,0.0,1021.05,234.7
2019-02-03 19:20,50.6304466666667,-96.98078,11.8,14.9,348,990.64,-21.9,61,0.32,0.0,1021.06,234.7
2019-02-03 19:30,50.630445,-96.98078,11.8,17.1,348,990.62,-21.8,61,0.32,0.0,1021.05,234.7
2019-02-03 19:40,50.630445,-96.9807816666667,12.5,17.6,344,990.41,-22.0,61,0.32,0.0,1020.83,234.7
2019-02-03 19:50,50.630445,-96.9807816666667,12.3,17.4,345,990.41,-22.0,62,0.32,0.0,1020.83,234.7
2019-02-03 20:00,50.630445,-96.9807816666667,11.8,15.4,351,990.51,-21.8,62,0.32,0.0,1020.91,229.4
2019-02-03 20:10,50.6304316666667,-96.9807666666667,11.5,15.5,353,990.66,-21.8,63,0.32,0.0,1021.08,229.4
2019-02-03 20:20,50.6304366666667,-96.9807666666667,11.4,15.1,349,990.71,-21.7,63,0.32,0.0,1021.14,229.4
2019-02-03 20:30,50.6304533333333,-96.9807783333333,12.8,16.4,351,990.73,-21.6,63,0.32,0.0,1021.15,229.4
2019-02-03 20:40,50.630435,-96.980775,12.7,16.1,353,990.86,-21.6,64,0.32,0.0,1021.28,229.4
2019-02-03 20:50,50.6304366666667,-96.9807716666667,12.3,16.0,350,991.05,-21.4,63,0.32,0.0,1021.45,229.4
2019-02-03 21:00,50.63044,-96.9807733333333,11.4,14.9,343,991.17,-21.4,63,0.32,0.0,1021.56,54.7
2019-02-03 21:10,50.6304483333333,-96.9807616666667,10.6,15.4,337,991.29,-21.4,63,0.32,0.0,1021.70,54.7
2019-02-03 21:20,50.6304416666667,-96.98076,10.2,14.0,339,991.37,-21.4,63,0.32,0.0,1021.76,54.7
2019-02-03 21:30,50.6304433333333,-96.9807666666667,10.3,13.5,347,991.51,-21.3,64,0.32,0.0,1021.91,54.7
2019-02-03 21:40,50.6304416666667,-96.9807666666667,10.9,14.2,340,991.50,-21.4,63,0.32,0.0,1021.91,54.7
2019-02-03 21:50,50.6304516666667,-96.9807616666667,9.9,12.9,333,991.61,-21.5,64,0.32,0.0,1022.02,54.7
2019-02-03 22:00,50.6304383333333,-96.9807633333333,11.2,15.6,337,991.80,-21.5,64,0.32,0.0,1022.22,124.8
2019-02-03 22:10,50.6304416666667,-96.98077,12.4,17.0,337,991.80,-21.6,64,0.32,0.0,1022.22,124.8
2019-02-03 22:20,50.6304416666667,-96.98077,12.8,17.1,339,991.79,-21.7,64,0.32,0.0,1022.20,124.8
2019-02-03 22:30,50.6304416666667,-96.9807683333333,12.4,16.3,343,991.77,-21.6,65,0.32,0.0,1022.17,124.8
2019-02-03 22:40,50.6304416666667,-96.9807683333333,12.8,16.1,341,991.72,-21.6,65,0.32,0.0,1022.11,124.8
2019-02-03 22:50,50.6304383333333,-96.9807733333333,12.4,16.9,339,991.74,-21.6,66,0.32,0.0,1022.14,124.8
2019-02-03 23:00,50.63044,-96.9807766666667,12.8,16.5,342,991.74,-21.6,66,0.32,0.0,1022.14,90.0
2019-02-03 23:10,50.63044,-96.9807716666667,11.5,14.5,340,991.83,-21.6,67,0.32,0.0,1022.23,90.0
2019-02-03 23:20,50.6304416666667,-96.9807666666667,14.7,18.9,343,991.79,-21.7,67,0.32,0.0,1022.19,90.0
