project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2007-11-19,21:16:05,300034012818300,71.2622,-121.7346,-6.0853,Actual,,Calculated,152.4900,Calculated,1,10
BaySys,Amundsen,2007-11-19,23:15:48,300034012818300,71.2622,-121.7346,-1.7766,Actual,,Calculated,296.3900,Calculated,1,5
BaySys,Amundsen,2007-11-20,01:25:35,300034012818300,71.2622,-121.7349,-11.2419,Actual,,Calculated,62.2900,Calculated,1,5
BaySys,Amundsen,2007-11-20,03:33:30,300034012818300,71.2622,-121.7347,5.8988,Actual,,Calculated,18.3400,Calculated,1,7
BaySys,Amundsen,2007-11-20,05:35:05,300034012818300,71.2622,-121.7346,-4.8284,Actual,,Calculated,207.4700,Calculated,1,5
BaySys,Amundsen,2007-11-20,07:34:53,300034012818300,71.2623,-121.7350,52.3316,Actual,,Calculated,20.1700,Calculated,1,8
BaySys,Amundsen,2007-11-20,09:34:52,300034012818300,71.2622,-121.7347,2.0681,Actual,,Calculated,340.6000,Calculated,1,10
BaySys,Amundsen,2007-11-20,11:35:12,300034012818300,71.2624,-121.7389,5.3979,Actual,,Calculated,283.0800,Calculated,1,7
BaySys,Amundsen,2007-11-20,13:34:54,300034012818300,71.2621,-121.7438,2.0909,Actual,,Calculated,284.3200,Calculated,1,11
BaySys,Amundsen,2007-11-20,17:35:01,300034012818300,71.2613,-121.7446,-162.6531,Actual,,Calculated,170.8100,Calculated,1,9
BaySys,Amundsen,2007-11-20,19:35:12,300034012818300,71.2618,-121.7451,-8.8069,Actual,,Calculated,1.7700,Calculated,1,9
BaySys,Amundsen,2007-11-20,21:35:00,300034012818300,71.2618,-121.7451,-4.8955,Actual,,Calculated,357.7900,Calculated,1,11
BaySys,Amundsen,2007-11-20,23:35:30,300034012818300,71.2618,-121.7452,-5.1259,Actual,,Calculated,54.3600,Calculated,1,13
BaySys,Amundsen,2007-11-21,01:35:11,300034012818300,71.2618,-121.7453,1.2096,Actual,,Calculated,157.7600,Calculated,1,11
BaySys,Amundsen,2007-11-21,03:35:35,300034012818300,71.2618,-121.7453,-1.0161,Actual,,Calculated,233.8200,Calculated,1,8
BaySys,Amundsen,2007-11-21,05:35:53,300034012818300,71.2618,-121.7452,2.6400,Actual,,Calculated,127.5300,Calculated,1,10
BaySys,Amundsen,2007-11-21,07:35:15,300034012818300,71.2618,-121.7451,-20.2946,Actual,,Calculated,303.5600,Calculated,1,7
BaySys,Amundsen,2007-11-21,09:35:17,300034012818300,71.2618,-121.7451,-1.1739,Actual,,Calculated,127.5400,Calculated,1,10
BaySys,Amundsen,2007-11-21,11:35:28,300034012818300,71.2620,-121.7442,34.4412,Actual,,Calculated,357.3300,Calculated,1,9
BaySys,Amundsen,2007-11-21,13:35:59,300034012818300,71.2619,-121.7438,-3.3851,Actual,,Calculated,202.9400,Calculated,1,12
BaySys,Amundsen,2007-11-21,15:35:57,300034012818300,71.2618,-121.7431,0.4806,Actual,,Calculated,108.1700,Calculated,1,10
BaySys,Amundsen,2007-11-21,17:35:34,300034012818300,71.2618,-121.7425,-10.2260,Actual,,Calculated,266.3400,Calculated,1,8
BaySys,Amundsen,2007-11-21,19:45:14,300034012818300,71.2610,-121.7389,-202.8856,Actual,,Calculated,231.2800,Calculated,1,10
BaySys,Amundsen,2007-11-22,09:55:24,300034012818300,71.2616,-121.7393,3.5053,Actual,,Calculated,271.6200,Calculated,1,11
BaySys,Amundsen,2007-11-22,18:04:55,300034012818300,71.2614,-121.7463,3.0462,Actual,,Calculated,303.4100,Calculated,1,9
BaySys,Amundsen,2007-11-22,20:14:43,300034012818300,71.2617,-121.7461,67.0886,Actual,,Calculated,352.7600,Calculated,1,9
BaySys,Amundsen,2007-11-22,22:16:23,300034012818300,71.2612,-121.7454,-9.2703,Actual,,Calculated,162.6100,Calculated,1,11
BaySys,Amundsen,2007-11-23,00:18:18,300034012818300,71.2608,-121.7442,11.6897,Actual,,Calculated,283.0400,Calculated,1,12
BaySys,Amundsen,2007-11-23,02:18:17,300034012818300,71.2601,-121.7428,-26.2493,Actual,,Calculated,291.2800,Calculated,1,10
BaySys,Amundsen,2007-11-23,04:18:59,300034012818300,71.2589,-121.7401,-18.2005,Actual,,Calculated,103.2500,Calculated,1,10
BaySys,Amundsen,2007-11-23,06:18:54,300034012818300,71.2571,-121.7369,12.6020,Actual,,Calculated,25.7700,Calculated,1,9
BaySys,Amundsen,2007-11-23,08:18:26,300034012818300,71.2546,-121.7346,-8.2351,Actual,,Calculated,201.7500,Calculated,1,11
BaySys,Amundsen,2007-11-23,10:18:59,300034012818300,71.2529,-121.7314,1.5726,Actual,,Calculated,195.6000,Calculated,1,11
BaySys,Amundsen,2007-11-23,12:18:54,300034012818300,71.2522,-121.7290,6.0722,Actual,,Calculated,121.6700,Calculated,1,10
BaySys,Amundsen,2007-11-23,14:18:35,300034012818300,71.2524,-121.7273,-2.6222,Actual,,Calculated,226.8500,Calculated,1,11
BaySys,Amundsen,2007-11-23,16:19:05,300034012818300,71.2529,-121.7246,2.2561,Actual,,Calculated,278.4500,Calculated,1,11
BaySys,Amundsen,2007-11-23,18:20:20,300034012818300,71.2527,-121.7183,1.7745,Actual,,Calculated,74.6900,Calculated,1,8
BaySys,Amundsen,2007-11-23,20:21:01,300034012818300,71.2527,-121.7090,60.3859,Actual,,Calculated,45.7000,Calculated,1,10
BaySys,Amundsen,2007-11-23,22:21:35,300034012818300,71.2534,-121.6983,-1.0487,Actual,,Calculated,36.1100,Calculated,1,12
BaySys,Amundsen,2007-11-24,00:21:24,300034012818300,71.2548,-121.6895,-10.5604,Actual,,Calculated,55.5700,Calculated,1,10
BaySys,Amundsen,2007-11-24,08:30:55,300034012818300,71.2547,-121.6952,-9.3018,Actual,,Calculated,251.0900,Calculated,1,11
BaySys,Amundsen,2007-11-24,10:40:43,300034012818300,71.2545,-121.7035,29.3295,Actual,,Calculated,159.5600,Calculated,1,10
BaySys,Amundsen,2007-11-24,20:50:54,300034012818300,71.2524,-121.7210,-12.9685,Actual,,Calculated,181.4900,Calculated,1,11
BaySys,Amundsen,2007-11-25,09:00:43,300034012818300,71.2554,-121.7193,-2.8195,Actual,,Calculated,117.4900,Calculated,1,6
BaySys,Amundsen,2007-11-25,21:10:17,300034012818300,71.2595,-121.7057,13.3273,Actual,,Calculated,59.5700,Calculated,1,9
BaySys,Amundsen,2007-11-26,05:10:19,300034012818300,71.2559,-121.6648,4.6205,Actual,,Calculated,128.4400,Calculated,1,10
BaySys,Amundsen,2007-11-26,07:10:53,300034012818300,71.2549,-121.6587,-7.6251,Actual,,Calculated,291.4000,Calculated,1,9
BaySys,Amundsen,2007-11-26,09:10:42,300034012818300,71.2533,-121.6503,5.3899,Actual,,Calculated,125.6500,Calculated,1,11
BaySys,Amundsen,2007-11-26,11:10:23,300034012818300,71.2514,-121.6411,34.6635,Actual,,Calculated,143.3000,Calculated,1,10
BaySys,Amundsen,2007-11-26,13:10:27,300034012818300,71.2499,-121.6343,1.6853,Actual,,Calculated,158.1100,Calculated,1,12
BaySys,Amundsen,2007-11-26,15:10:28,300034012818300,71.2496,-121.6312,-3.5589,Actual,,Calculated,333.6500,Calculated,1,10
BaySys,Amundsen,2007-11-26,17:11:05,300034012818300,71.2505,-121.6315,-5.0060,Actual,,Calculated,7.1500,Calculated,1,10
BaySys,Amundsen,2007-11-26,19:11:05,300034012818300,71.2511,-121.6316,-2.1000,Actual,,Calculated,81.0000,Calculated,1,10
BaySys,Amundsen,2007-11-26,21:10:54,300034012818300,71.2511,-121.6304,9.6849,Actual,,Calculated,117.6100,Calculated,1,11
BaySys,Amundsen,2007-11-26,23:10:34,300034012818300,71.2511,-121.6255,-5.7430,Actual,,Calculated,238.7700,Calculated,1,12
BaySys,Amundsen,2007-11-27,01:11:05,300034012818300,71.2508,-121.6181,-9.7220,Actual,,Calculated,257.5500,Calculated,1,12
BaySys,Amundsen,2007-11-27,03:10:54,300034012818300,71.2505,-121.6114,-13.5008,Actual,,Calculated,48.0800,Calculated,1,6
BaySys,Amundsen,2007-11-27,05:10:39,300034012818300,71.2507,-121.6082,3.4706,Actual,,Calculated,227.7800,Calculated,1,9
BaySys,Amundsen,2007-11-27,07:11:05,300034012818300,71.2506,-121.6062,-6.4570,Actual,,Calculated,196.2000,Calculated,1,6
BaySys,Amundsen,2007-11-27,09:10:46,300034012818300,71.2499,-121.5993,21.8053,Actual,,Calculated,55.0300,Calculated,1,9
BaySys,Amundsen,2007-11-27,11:10:55,300034012818300,71.2471,-121.5843,2.0590,Actual,,Calculated,262.2300,Calculated,1,11
BaySys,Amundsen,2007-11-27,13:10:54,300034012818300,71.2414,-121.5602,0.0697,Actual,,Calculated,95.4300,Calculated,1,9
BaySys,Amundsen,2007-11-27,15:10:55,300034012818300,71.2340,-121.5394,-2.4051,Actual,,Calculated,88.1400,Calculated,1,9
BaySys,Amundsen,2007-11-27,17:11:05,300034012818300,71.2281,-121.5234,-3.1547,Actual,,Calculated,186.6700,Calculated,1,8
BaySys,Amundsen,2007-11-27,19:11:35,300034012818300,71.2226,-121.5105,-0.4081,Actual,,Calculated,60.6200,Calculated,1,8
BaySys,Amundsen,2007-11-27,21:11:24,300034012818300,71.2159,-121.4969,1.3908,Actual,,Calculated,160.9900,Calculated,1,11
BaySys,Amundsen,2007-11-27,23:11:09,300034012818300,71.2093,-121.4781,2.0376,Actual,,Calculated,128.5600,Calculated,1,10
BaySys,Amundsen,2007-11-28,01:11:35,300034012818300,71.2033,-121.4518,-4.3005,Actual,,Calculated,306.8700,Calculated,1,10
BaySys,Amundsen,2007-11-28,03:11:30,300034012818300,71.1981,-121.4242,-7.4051,Actual,,Calculated,124.7400,Calculated,1,9
BaySys,Amundsen,2007-11-28,05:11:10,300034012818300,71.1955,-121.4040,-3.6925,Actual,,Calculated,131.1100,Calculated,1,9
BaySys,Amundsen,2007-11-28,07:11:10,300034012818300,71.1957,-121.3883,-21.3062,Actual,,Calculated,104.0900,Calculated,1,8
BaySys,Amundsen,2007-11-28,09:11:36,300034012818300,71.1960,-121.3698,12.4903,Actual,,Calculated,92.5600,Calculated,1,11
BaySys,Amundsen,2007-11-28,11:11:16,300034012818300,71.1948,-121.3452,39.8032,Actual,,Calculated,74.4400,Calculated,1,9
BaySys,Amundsen,2007-11-28,13:11:19,300034012818300,71.1929,-121.3177,-5.4279,Actual,,Calculated,74.3000,Calculated,1,10
BaySys,Amundsen,2007-11-28,15:11:23,300034012818300,71.1929,-121.2857,-9.0648,Actual,,Calculated,87.0200,Calculated,1,10
BaySys,Amundsen,2007-11-28,17:11:29,300034012818300,71.1953,-121.2450,10.2644,Actual,,Calculated,53.8000,Calculated,1,8
BaySys,Amundsen,2007-11-28,19:11:26,300034012818300,71.1986,-121.2027,-1.4316,Actual,,Calculated,60.2500,Calculated,1,11
BaySys,Amundsen,2007-11-28,21:11:28,300034012818300,71.2048,-121.1519,-3.1238,Actual,,Calculated,71.6200,Calculated,1,12
BaySys,Amundsen,2007-11-28,23:11:27,300034012818300,71.2093,-121.0811,1.0847,Actual,,Calculated,70.4700,Calculated,1,11
BaySys,Amundsen,2007-11-29,01:11:35,300034012818300,71.2026,-121.0190,2.3484,Actual,,Calculated,132.1300,Calculated,1,12
BaySys,Amundsen,2007-11-29,03:12:05,300034012818300,71.1889,-120.9902,-3.8934,Actual,,Calculated,214.0000,Calculated,1,9
BaySys,Amundsen,2007-11-29,05:12:02,300034012818300,71.1797,-120.9835,2.7119,Actual,,Calculated,357.3200,Calculated,1,10
BaySys,Amundsen,2007-11-29,07:11:36,300034012818300,71.1764,-120.9874,-6.0263,Actual,,Calculated,218.5800,Calculated,1,11
BaySys,Amundsen,2007-11-29,09:11:41,300034012818300,71.1778,-120.9833,-10.4483,Actual,,Calculated,90.6100,Calculated,1,9
BaySys,Amundsen,2007-11-29,11:12:05,300034012818300,71.1785,-120.9574,3.5469,Actual,,Calculated,257.1800,Calculated,1,6
BaySys,Amundsen,2007-11-29,13:11:45,300034012818300,71.1682,-120.9187,-3.1259,Actual,,Calculated,142.9700,Calculated,1,11
BaySys,Amundsen,2007-11-29,15:11:42,300034012818300,71.1543,-120.8843,-0.3535,Actual,,Calculated,117.3400,Calculated,1,8
BaySys,Amundsen,2007-11-29,17:11:48,300034012818300,71.1347,-120.8643,24.6511,Actual,,Calculated,167.7800,Calculated,1,9
BaySys,Amundsen,2007-11-29,19:11:46,300034012818300,71.1153,-120.8782,-2.0843,Actual,,Calculated,183.7100,Calculated,1,8
BaySys,Amundsen,2007-11-29,21:12:23,300034012818300,71.1056,-120.9056,-1.6141,Actual,,Calculated,160.6300,Calculated,1,10
BaySys,Amundsen,2007-11-29,23:12:14,300034012818300,71.1034,-120.9200,-9.5482,Actual,,Calculated,229.4200,Calculated,1,11
BaySys,Amundsen,2007-11-30,01:11:50,300034012818300,71.1014,-120.9133,-4.2873,Actual,,Calculated,193.6200,Calculated,1,8
BaySys,Amundsen,2007-11-30,03:12:23,300034012818300,71.0956,-120.8885,-3.4276,Actual,,Calculated,114.4200,Calculated,1,11
BaySys,Amundsen,2007-11-30,05:12:18,300034012818300,71.0836,-120.8590,2.2185,Actual,,Calculated,144.7200,Calculated,1,10
BaySys,Amundsen,2007-11-30,07:11:54,300034012818300,71.0616,-120.8390,-10.7195,Actual,,Calculated,183.4900,Calculated,1,10
BaySys,Amundsen,2007-11-30,09:12:24,300034012818300,71.0403,-120.8483,-6.5298,Actual,,Calculated,204.4800,Calculated,1,11
BaySys,Amundsen,2007-11-30,11:12:01,300034012818300,71.0258,-120.8705,-8.2319,Actual,,Calculated,200.8700,Calculated,1,9
BaySys,Amundsen,2007-11-30,13:12:30,300034012818300,71.0186,-120.8688,-2.9105,Actual,,Calculated,4.9400,Calculated,1,11
BaySys,Amundsen,2007-11-30,15:12:03,300034012818300,71.0087,-120.8288,-4.5659,Actual,,Calculated,139.4600,Calculated,1,10
BaySys,Amundsen,2007-11-30,17:12:05,300034012818300,70.9899,-120.7854,0.1195,Actual,,Calculated,153.8800,Calculated,1,6
BaySys,Amundsen,2007-11-30,19:12:35,300034012818300,70.9662,-120.7583,-9.2695,Actual,,Calculated,200.5900,Calculated,1,8
BaySys,Amundsen,2007-11-30,21:12:18,300034012818300,70.9436,-120.7494,-8.9357,Actual,,Calculated,204.1000,Calculated,1,10
BaySys,Amundsen,2007-11-30,23:12:18,300034012818300,70.9237,-120.7587,-8.6830,Actual,,Calculated,195.1600,Calculated,1,9
BaySys,Amundsen,2007-12-01,01:12:18,300034012818300,70.9089,-120.7796,5.5994,Actual,,Calculated,186.2500,Calculated,1,11
BaySys,Amundsen,2007-12-01,03:12:19,300034012818300,70.8957,-120.8032,3.5064,Actual,,Calculated,197.2900,Calculated,1,9
BaySys,Amundsen,2007-12-01,05:12:30,300034012818300,70.8856,-120.8249,-5.2738,Actual,,Calculated,263.6100,Calculated,1,6
BaySys,Amundsen,2007-12-01,07:12:59,300034012818300,70.8772,-120.8432,-4.2311,Actual,,Calculated,123.5300,Calculated,1,11
BaySys,Amundsen,2007-12-01,09:12:27,300034012818300,70.8697,-120.8569,6.8001,Actual,,Calculated,174.1800,Calculated,1,12
BaySys,Amundsen,2007-12-01,11:12:33,300034012818300,70.8627,-120.8736,2.0570,Actual,,Calculated,179.3300,Calculated,1,11
BaySys,Amundsen,2007-12-01,13:13:05,300034012818300,70.8585,-120.8909,-1.7261,Actual,,Calculated,259.4000,Calculated,1,11
BaySys,Amundsen,2007-12-01,15:12:36,300034012818300,70.8562,-120.9056,-9.0664,Actual,,Calculated,301.3700,Calculated,1,12
BaySys,Amundsen,2007-12-01,17:12:39,300034012818300,70.8559,-120.9185,6.2333,Actual,,Calculated,281.6200,Calculated,1,8
BaySys,Amundsen,2007-12-01,19:13:05,300034012818300,70.8570,-120.9291,-2.8489,Actual,,Calculated,283.1800,Calculated,1,10
BaySys,Amundsen,2007-12-01,21:13:00,300034012818300,70.8574,-120.9439,-7.4025,Actual,,Calculated,259.9800,Calculated,1,10
BaySys,Amundsen,2007-12-01,23:12:45,300034012818300,70.8565,-120.9692,-10.8065,Actual,,Calculated,3.8000,Calculated,1,10
BaySys,Amundsen,2007-12-02,01:13:05,300034012818300,70.8561,-121.0003,-5.3552,Actual,,Calculated,301.2600,Calculated,1,12
BaySys,Amundsen,2007-12-02,03:13:35,300034012818300,70.8564,-121.0313,4.5701,Actual,,Calculated,324.5500,Calculated,1,10
BaySys,Amundsen,2007-12-02,05:13:36,300034012818300,70.8572,-121.0582,9.8571,Actual,,Calculated,275.7400,Calculated,1,7
BaySys,Amundsen,2007-12-02,07:13:20,300034012818300,70.8588,-121.0793,-6.5397,Actual,,Calculated,273.1600,Calculated,1,10
BaySys,Amundsen,2007-12-02,09:13:53,300034012818300,70.8597,-121.0940,-4.2385,Actual,,Calculated,251.2200,Calculated,1,10
BaySys,Amundsen,2007-12-02,11:13:44,300034012818300,70.8585,-121.1090,10.0930,Actual,,Calculated,280.4300,Calculated,1,9
BaySys,Amundsen,2007-12-02,13:13:35,300034012818300,70.8568,-121.1262,-2.7711,Actual,,Calculated,226.8900,Calculated,1,8
BaySys,Amundsen,2007-12-02,15:14:05,300034012818300,70.8545,-121.1465,-9.6449,Actual,,Calculated,263.5800,Calculated,1,8
BaySys,Amundsen,2007-12-02,17:14:02,300034012818300,70.8531,-121.1687,-0.4489,Actual,,Calculated,310.4400,Calculated,1,8
BaySys,Amundsen,2007-12-02,19:13:49,300034012818300,70.8540,-121.1860,-12.1253,Actual,,Calculated,348.0000,Calculated,1,9
BaySys,Amundsen,2007-12-02,21:14:12,300034012818300,70.8563,-121.1973,7.0034,Actual,,Calculated,302.4300,Calculated,1,11
BaySys,Amundsen,2007-12-02,23:13:52,300034012818300,70.8596,-121.2056,-5.0827,Actual,,Calculated,18.3200,Calculated,1,14
BaySys,Amundsen,2007-12-03,01:14:29,300034012818300,70.8640,-121.2099,3.2003,Actual,,Calculated,304.4100,Calculated,1,13
BaySys,Amundsen,2007-12-03,03:14:13,300034012818300,70.8671,-121.2156,-3.6163,Actual,,Calculated,83.9800,Calculated,1,7
BaySys,Amundsen,2007-12-03,05:14:28,300034012818300,70.8711,-121.2255,-0.1889,Actual,,Calculated,315.6000,Calculated,1,9
BaySys,Amundsen,2007-12-03,07:14:29,300034012818300,70.8763,-121.2359,-5.3068,Actual,,Calculated,234.3300,Calculated,1,11
BaySys,Amundsen,2007-12-03,09:14:04,300034012818300,70.8825,-121.2423,28.1993,Actual,,Calculated,16.7600,Calculated,1,10
BaySys,Amundsen,2007-12-03,11:14:29,300034012818300,70.8887,-121.2453,0.7318,Actual,,Calculated,207.4000,Calculated,1,13
BaySys,Amundsen,2007-12-03,13:24:14,300034012818300,70.8935,-121.2483,-1.2858,Actual,,Calculated,51.8600,Calculated,1,10
BaySys,Amundsen,2007-12-03,17:33:46,300034012818300,70.9020,-121.2590,0.9777,Actual,,Calculated,283.3000,Calculated,1,7
BaySys,Amundsen,2007-12-03,23:33:46,300034012818300,70.9175,-121.2601,-15.3184,Actual,,Calculated,313.4600,Calculated,1,10
BaySys,Amundsen,2007-12-04,01:33:55,300034012818300,70.9214,-121.2579,-18.1884,Actual,,Calculated,42.3100,Calculated,1,13
BaySys,Amundsen,2007-12-04,03:33:57,300034012818300,70.9230,-121.2552,31.8470,Actual,,Calculated,205.0100,Calculated,1,8
BaySys,Amundsen,2007-12-04,05:41:56,300034012818300,70.9245,-121.2489,6.3636,Actual,,Calculated,59.1000,Calculated,1,8
BaySys,Amundsen,2007-12-04,07:42:01,300034012818300,70.9264,-121.2388,-6.6473,Actual,,Calculated,352.0500,Calculated,1,11
BaySys,Amundsen,2007-12-04,09:42:24,300034012818300,70.9284,-121.2230,5.6970,Actual,,Calculated,74.3600,Calculated,1,11
BaySys,Amundsen,2007-12-04,11:42:04,300034012818300,70.9300,-121.2012,-7.4544,Actual,,Calculated,79.6000,Calculated,1,11
BaySys,Amundsen,2007-12-04,13:42:35,300034012818300,70.9302,-121.1764,-2.9847,Actual,,Calculated,14.1200,Calculated,1,9
BaySys,Amundsen,2007-12-04,15:42:15,300034012818300,70.9292,-121.1516,5.0368,Actual,,Calculated,113.1000,Calculated,1,10
BaySys,Amundsen,2007-12-04,17:42:54,300034012818300,70.9284,-121.1268,1.6635,Actual,,Calculated,93.1700,Calculated,1,9
BaySys,Amundsen,2007-12-04,19:42:25,300034012818300,70.9282,-121.0923,10.7328,Actual,,Calculated,88.1400,Calculated,1,8
BaySys,Amundsen,2007-12-04,21:42:53,300034012818300,70.9275,-121.0495,-3.1866,Actual,,Calculated,357.5300,Calculated,1,11
BaySys,Amundsen,2007-12-04,23:42:36,300034012818300,70.9256,-121.0048,-13.5712,Actual,,Calculated,103.6700,Calculated,1,9
BaySys,Amundsen,2007-12-05,01:43:05,300034012818300,70.9212,-120.9554,0.6718,Actual,,Calculated,101.4300,Calculated,1,10
BaySys,Amundsen,2007-12-05,03:43:05,300034012818300,70.9145,-120.9027,-0.9491,Actual,,Calculated,114.7800,Calculated,1,8
BaySys,Amundsen,2007-12-05,05:43:02,300034012818300,70.9062,-120.8493,0.0799,Actual,,Calculated,152.3300,Calculated,1,8
BaySys,Amundsen,2007-12-05,07:42:48,300034012818300,70.8962,-120.7931,-8.6628,Actual,,Calculated,137.3000,Calculated,1,8
BaySys,Amundsen,2007-12-05,09:42:49,300034012818300,70.8855,-120.7364,1.3064,Actual,,Calculated,115.2000,Calculated,1,11
BaySys,Amundsen,2007-12-05,11:42:53,300034012818300,70.8759,-120.6838,-3.6366,Actual,,Calculated,105.2600,Calculated,1,9
BaySys,Amundsen,2007-12-05,13:42:59,300034012818300,70.8672,-120.6339,0.7031,Actual,,Calculated,102.1900,Calculated,1,10
BaySys,Amundsen,2007-12-05,15:43:03,300034012818300,70.8587,-120.5908,-6.8540,Actual,,Calculated,125.0700,Calculated,1,12
BaySys,Amundsen,2007-12-05,17:43:11,300034012818300,70.8499,-120.5511,-9.8081,Actual,,Calculated,120.0100,Calculated,1,7
BaySys,Amundsen,2007-12-05,19:43:02,300034012818300,70.8417,-120.5118,2.3436,Actual,,Calculated,140.6600,Calculated,1,10
BaySys,Amundsen,2007-12-05,21:43:08,300034012818300,70.8352,-120.4882,30.2510,Actual,,Calculated,120.0900,Calculated,1,10
BaySys,Amundsen,2007-12-05,23:43:03,300034012818300,70.8315,-120.4702,-9.9790,Actual,,Calculated,98.2200,Calculated,1,9
BaySys,Amundsen,2007-12-06,01:43:35,300034012818300,70.8274,-120.4483,-11.6941,Actual,,Calculated,280.8500,Calculated,1,10
BaySys,Amundsen,2007-12-06,03:43:35,300034012818300,70.8237,-120.4267,6.4583,Actual,,Calculated,295.8000,Calculated,1,9
BaySys,Amundsen,2007-12-06,05:43:13,300034012818300,70.8200,-120.4059,-4.6559,Actual,,Calculated,53.1100,Calculated,1,7
BaySys,Amundsen,2007-12-06,07:43:35,300034012818300,70.8157,-120.3837,-4.8648,Actual,,Calculated,37.9700,Calculated,1,6
BaySys,Amundsen,2007-12-06,09:43:16,300034012818300,70.8105,-120.3597,3.4773,Actual,,Calculated,136.2400,Calculated,1,12
BaySys,Amundsen,2007-12-06,11:43:36,300034012818300,70.8050,-120.3365,3.7635,Actual,,Calculated,130.9300,Calculated,1,6
BaySys,Amundsen,2007-12-06,13:43:21,300034012818300,70.7993,-120.3154,-3.1924,Actual,,Calculated,162.3100,Calculated,1,7
BaySys,Amundsen,2007-12-06,15:43:53,300034012818300,70.7945,-120.2976,-7.9730,Actual,,Calculated,250.1000,Calculated,1,10
BaySys,Amundsen,2007-12-06,17:44:05,300034012818300,70.7880,-120.2849,1.1194,Actual,,Calculated,190.7400,Calculated,1,6
BaySys,Amundsen,2007-12-06,19:44:04,300034012818300,70.7819,-120.2765,-8.6048,Actual,,Calculated,132.9200,Calculated,1,11
BaySys,Amundsen,2007-12-06,21:43:54,300034012818300,70.7816,-120.2700,0.9980,Actual,,Calculated,74.2400,Calculated,1,12
BaySys,Amundsen,2007-12-06,23:43:34,300034012818300,70.7816,-120.2690,-10.2221,Actual,,Calculated,317.6200,Calculated,1,11
BaySys,Amundsen,2007-12-07,01:43:28,300034012818300,70.7816,-120.2678,9.3219,Actual,,Calculated,349.3700,Calculated,1,8
BaySys,Amundsen,2007-12-07,03:43:54,300034012818300,70.7816,-120.2679,0.0142,Actual,,Calculated,86.5800,Calculated,1,9
BaySys,Amundsen,2007-12-07,05:43:45,300034012818300,70.7816,-120.2679,0.5823,Actual,,Calculated,296.5900,Calculated,1,8
BaySys,Amundsen,2007-12-07,07:44:05,300034012818300,70.7816,-120.2679,0.6675,Actual,,Calculated,325.5800,Calculated,1,11
BaySys,Amundsen,2007-12-07,09:44:23,300034012818300,70.7816,-120.2677,5.4957,Actual,,Calculated,273.2400,Calculated,1,11
BaySys,Amundsen,2007-12-07,11:43:56,300034012818300,70.7817,-120.2678,10.7386,Actual,,Calculated,148.2500,Calculated,1,13
BaySys,Amundsen,2007-12-07,13:43:45,300034012818300,70.7817,-120.2678,6.3460,Actual,,Calculated,185.4700,Calculated,1,10
BaySys,Amundsen,2007-12-07,15:44:05,300034012818300,70.7817,-120.2679,3.5600,Actual,,Calculated,281.8100,Calculated,1,10
BaySys,Amundsen,2007-12-07,17:44:22,300034012818300,70.7816,-120.2679,-4.2543,Actual,,Calculated,224.3600,Calculated,1,8
BaySys,Amundsen,2007-12-07,19:43:58,300034012818300,70.7816,-120.2679,-7.2034,Actual,,Calculated,248.1500,Calculated,1,10
BaySys,Amundsen,2007-12-07,21:44:01,300034012818300,70.7819,-120.2683,39.1007,Actual,,Calculated,169.3700,Calculated,1,10
BaySys,Amundsen,2007-12-07,23:44:35,300034012818300,70.7816,-120.2679,-5.8796,Actual,,Calculated,329.9200,Calculated,1,10
BaySys,Amundsen,2007-12-08,01:44:20,300034012818300,70.7817,-120.2680,1.8007,Actual,,Calculated,194.6600,Calculated,1,9
BaySys,Amundsen,2007-12-08,03:44:02,300034012818300,70.7816,-120.2679,0.9782,Actual,,Calculated,81.4700,Calculated,1,8
BaySys,Amundsen,2007-12-08,05:44:10,300034012818300,70.7816,-120.2680,-3.4094,Actual,,Calculated,85.7300,Calculated,1,7
BaySys,Amundsen,2007-12-08,07:44:35,300034012818300,70.7816,-120.2680,-13.3277,Actual,,Calculated,312.2000,Calculated,1,7
BaySys,Amundsen,2007-12-08,09:44:10,300034012818300,70.7816,-120.2680,1.0974,Actual,,Calculated,83.4500,Calculated,1,10
BaySys,Amundsen,2007-12-08,11:44:19,300034012818300,70.7816,-120.2680,-6.6901,Actual,,Calculated,211.4600,Calculated,1,11
BaySys,Amundsen,2007-12-08,13:44:14,300034012818300,70.7816,-120.2680,-7.7878,Actual,,Calculated,269.9300,Calculated,1,9
BaySys,Amundsen,2007-12-08,15:44:18,300034012818300,70.7816,-120.2681,3.1668,Actual,,Calculated,130.3600,Calculated,1,8
BaySys,Amundsen,2007-12-08,17:44:20,300034012818300,70.7816,-120.2681,-4.8161,Actual,,Calculated,101.0700,Calculated,1,8
BaySys,Amundsen,2007-12-08,19:44:26,300034012818300,70.7815,-120.2681,-7.7535,Actual,,Calculated,1.5900,Calculated,1,7
BaySys,Amundsen,2007-12-08,21:44:23,300034012818300,70.7817,-120.2683,20.1872,Actual,,Calculated,90.8600,Calculated,1,9
BaySys,Amundsen,2007-12-08,23:46:00,300034012818300,70.7816,-120.2677,14.1904,Actual,,Calculated,277.3100,Calculated,1,10