station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH37-1,2019-10-01T09:00:00Z,-79.11,53.44,2.90,21.22,,7.48,,, NC,, NC
CH37-1,2019-10-01T10:00:00Z,-79.11,53.44,2.90,21.20,,7.44,,, NC,, NC
CH37-1,2019-10-01T11:00:00Z,-79.11,53.44,2.90,21.19,,7.43,,, NC,, NC
CH37-1,2019-10-01T12:00:00Z,-79.11,53.44,2.90,21.37,,7.71,,, NC,, NC
CH37-1,2019-10-01T13:00:00Z,-79.11,53.44,2.90,21.40,,7.76,,, NC,, NC
CH37-1,2019-10-01T14:00:00Z,-79.11,53.44,2.90,21.35,,7.72,,, NC,, NC
CH37-1,2019-10-01T15:00:00Z,-79.11,53.44,2.90,21.32,,7.84,,, NC,, NC
CH37-1,2019-10-01T16:00:00Z,-79.11,53.44,2.90,21.30,,7.86,,, NC,, NC
CH37-1,2019-10-01T17:00:00Z,-79.11,53.44,2.90,21.29,,7.84,,, NC,, NC
CH37-1,2019-10-01T18:00:00Z,-79.11,53.44,2.90,21.28,,7.82,,, NC,, NC
CH37-1,2019-10-01T19:00:00Z,-79.11,53.44,2.90,21.31,,7.78,,, NC,, NC
CH37-1,2019-10-01T20:00:00Z,-79.11,53.44,2.90,21.33,,7.73,,, NC,, NC
CH37-1,2019-10-01T21:00:00Z,-79.11,53.44,2.90,21.19,,7.70,,, NC,, NC
CH37-1,2019-10-01T22:00:00Z,-79.11,53.44,2.90,21.15,,7.72,,, NC,, NC
CH37-1,2019-10-01T23:00:00Z,-79.11,53.44,2.90,21.15,,7.70,,, NC,, NC
CH37-1,2019-10-02T00:00:00Z,-79.11,53.44,2.90,21.34,,7.68,,, NC,, NC
CH37-1,2019-10-02T01:00:00Z,-79.11,53.44,2.90,21.42,,7.60,,, NC,, NC
CH37-1,2019-10-02T02:00:00Z,-79.11,53.44,2.90,21.41,,7.55,,, NC,, NC
CH37-1,2019-10-02T03:00:00Z,-79.11,53.44,2.90,21.41,,7.51,,, NC,, NC
CH37-1,2019-10-02T04:00:00Z,-79.11,53.44,2.90,21.44,,7.44,,, NC,, NC
CH37-1,2019-10-02T05:00:00Z,-79.11,53.44,2.90,21.41,,7.33,,, NC,, NC
CH37-1,2019-10-02T06:00:00Z,-79.11,53.44,2.90,21.41,,7.26,,, NC,, NC
CH37-1,2019-10-02T07:00:00Z,-79.11,53.44,2.90,21.42,,7.24,,, NC,, NC
CH37-1,2019-10-02T08:00:00Z,-79.11,53.44,2.90,21.43,,7.28,,, NC,, NC
CH37-1,2019-10-02T09:00:00Z,-79.11,53.44,2.90,21.46,,7.18,,, NC,, NC
CH37-1,2019-10-02T10:00:00Z,-79.11,53.44,2.90,21.49,,6.89,,, NC,, NC
CH37-1,2019-10-02T11:00:00Z,-79.11,53.44,2.90,21.41,,7.39,,, NC,, NC
CH37-1,2019-10-02T12:00:00Z,-79.11,53.44,2.90,21.41,,7.33,,, NC,, NC
CH37-1,2019-10-02T13:00:00Z,-79.11,53.44,2.90,21.49,,7.43,,, NC,, NC
CH37-1,2019-10-02T14:00:00Z,-79.11,53.44,2.90,21.46,,7.43,,, NC,, NC
CH37-1,2019-10-02T15:00:00Z,-79.11,53.44,2.90,21.43,,7.46,,, NC,, NC
CH37-1,2019-10-02T16:00:00Z,-79.11,53.44,2.90,21.42,,7.50,,, NC,, NC
CH37-1,2019-10-02T17:00:00Z,-79.11,53.44,2.90,21.44,,7.47,,, NC,, NC
CH37-1,2019-10-02T18:00:00Z,-79.11,53.44,2.90,21.45,,7.46,,, NC,, NC
CH37-1,2019-10-02T19:00:00Z,-79.11,53.44,2.90,21.46,,7.51,,, NC,, NC
CH37-1,2019-10-02T20:00:00Z,-79.11,53.44,2.90,21.49,,7.44,,, NC,, NC
CH37-1,2019-10-02T21:00:00Z,-79.11,53.44,2.90,21.49,,7.38,,, NC,, NC
CH37-1,2019-10-02T22:00:00Z,-79.11,53.44,2.90,21.50,,7.38,,, NC,, NC
CH37-1,2019-10-02T23:00:00Z,-79.11,53.44,2.90,21.45,,7.32,,, NC,, NC
CH37-1,2019-10-03T00:00:00Z,-79.11,53.44,2.90,21.45,,7.31,,, NC,, NC
CH37-1,2019-10-03T01:00:00Z,-79.11,53.44,2.90,21.54,,7.31,,, NC,, NC
CH37-1,2019-10-03T02:00:00Z,-79.11,53.44,2.90,21.53,,7.27,,, NC,, NC
CH37-1,2019-10-03T03:00:00Z,-79.11,53.44,2.90,21.53,,7.28,,, NC,, NC
CH37-1,2019-10-03T04:00:00Z,-79.11,53.44,2.90,21.55,,7.18,,, NC,, NC
CH37-1,2019-10-03T05:00:00Z,-79.11,53.44,2.90,21.57,,7.14,,, NC,, NC
CH37-1,2019-10-03T06:00:00Z,-79.11,53.44,2.90,21.56,,7.10,,, NC,, NC
CH37-1,2019-10-03T07:00:00Z,-79.11,53.44,2.90,21.56,,7.12,,, NC,, NC
CH37-1,2019-10-03T08:00:00Z,-79.11,53.44,2.90,21.57,,7.08,,, NC,, NC
CH37-1,2019-10-03T09:00:00Z,-79.11,53.44,2.90,21.59,,7.04,,, NC,, NC
CH37-1,2019-10-03T10:00:00Z,-79.11,53.44,2.90,21.59,,7.03,,, NC,, NC
CH37-1,2019-10-03T11:00:00Z,-79.11,53.44,2.90,21.60,,7.00,,, NC,, NC
CH37-1,2019-10-03T12:00:00Z,-79.11,53.44,2.90,21.56,,6.97,,, NC,, NC
CH37-1,2019-10-03T13:00:00Z,-79.11,53.44,2.90,21.63,,6.97,,, NC,, NC
CH37-1,2019-10-03T14:00:00Z,-79.11,53.44,2.90,21.61,,7.10,,, NC,, NC
CH37-1,2019-10-03T15:00:00Z,-79.11,53.44,2.90,21.61,,7.14,,, NC,, NC
CH37-1,2019-10-03T16:00:00Z,-79.11,53.44,2.90,21.61,,7.16,,, NC,, NC
CH37-1,2019-10-03T17:00:00Z,-79.11,53.44,2.90,21.60,,7.14,,, NC,, NC
CH37-1,2019-10-03T18:00:00Z,-79.11,53.44,2.90,21.61,,7.09,,, NC,, NC
CH37-1,2019-10-03T19:00:00Z,-79.11,53.44,2.90,21.63,,7.05,,, NC,, NC
CH37-1,2019-10-03T20:00:00Z,-79.11,53.44,2.90,21.61,,7.02,,, NC,, NC
CH37-1,2019-10-03T21:00:00Z,-79.11,53.44,2.90,21.64,,6.99,,, NC,, NC
CH37-1,2019-10-03T22:00:00Z,-79.11,53.44,2.90,21.63,,7.00,,, NC,, NC
CH37-1,2019-10-03T23:00:00Z,-79.11,53.44,2.90,21.64,,6.95,,, NC,, NC
CH37-1,2019-10-04T00:00:00Z,-79.11,53.44,2.90,21.64,,6.92,,, NC,, NC
CH37-1,2019-10-04T01:00:00Z,-79.11,53.44,2.90,21.63,,7.03,,, NC,, NC
CH37-1,2019-10-04T02:00:00Z,-79.11,53.44,2.90,21.66,,6.97,,, NC,, NC
CH37-1,2019-10-04T03:00:00Z,-79.11,53.44,2.90,21.62,,6.98,,, NC,, NC
CH37-1,2019-10-04T04:00:00Z,-79.11,53.44,2.90,21.63,,6.99,,, NC,, NC
CH37-1,2019-10-04T05:00:00Z,-79.11,53.44,2.90,21.67,,6.98,,, NC,, NC
CH37-1,2019-10-04T06:00:00Z,-79.11,53.44,2.90,21.65,,6.93,,, NC,, NC
CH37-1,2019-10-04T07:00:00Z,-79.11,53.44,2.90,21.67,,6.93,,, NC,, NC
CH37-1,2019-10-04T08:00:00Z,-79.11,53.44,2.90,21.66,,6.92,,, NC,, NC
CH37-1,2019-10-04T09:00:00Z,-79.11,53.44,2.90,21.66,,6.93,,, NC,, NC
CH37-1,2019-10-04T10:00:00Z,-79.11,53.44,2.90,21.65,,6.95,,, NC,, NC
CH37-1,2019-10-04T11:00:00Z,-79.11,53.44,2.90,21.62,,6.94,,, NC,, NC
CH37-1,2019-10-04T12:00:00Z,-79.11,53.44,2.90,21.56,,7.03,,, NC,, NC
CH37-1,2019-10-04T13:00:00Z,-79.11,53.44,2.90,21.56,,7.12,,, NC,, NC
CH37-1,2019-10-04T14:00:00Z,-79.11,53.44,2.90,21.63,,7.07,,, NC,, NC
CH37-1,2019-10-04T15:00:00Z,-79.11,53.44,2.90,21.63,,7.19,,, NC,, NC
CH37-1,2019-10-04T16:00:00Z,-79.11,53.44,2.90,21.62,,7.24,,, NC,, NC
CH37-1,2019-10-04T17:00:00Z,-79.11,53.44,2.90,21.58,,7.31,,, NC,, NC
CH37-1,2019-10-04T18:00:00Z,-79.11,53.44,2.90,21.57,,7.33,,, NC,, NC
CH37-1,2019-10-04T19:00:00Z,-79.11,53.44,2.90,21.58,,7.31,,, NC,, NC
CH37-1,2019-10-04T20:00:00Z,-79.11,53.44,2.90,21.60,,7.16,,, NC,, NC
CH37-1,2019-10-04T21:00:00Z,-79.11,53.44,2.90,21.63,,7.10,,, NC,, NC
CH37-1,2019-10-04T22:00:00Z,-79.11,53.44,2.90,21.62,,7.19,,, NC,, NC
CH37-1,2019-10-04T23:00:00Z,-79.11,53.44,2.90,21.63,,7.16,,, NC,, NC
CH37-1,2019-10-05T00:00:00Z,-79.11,53.44,2.90,21.65,,7.13,,, NC,, NC
CH37-1,2019-10-05T01:00:00Z,-79.11,53.44,2.90,21.66,,7.09,,, NC,, NC
CH37-1,2019-10-05T02:00:00Z,-79.11,53.44,2.90,21.71,,6.71,,, NC,, NC
CH37-1,2019-10-05T03:00:00Z,-79.11,53.44,2.90,21.65,,6.99,,, NC,, NC
CH37-1,2019-10-05T04:00:00Z,-79.11,53.44,2.90,21.64,,7.09,,, NC,, NC
CH37-1,2019-10-05T05:00:00Z,-79.11,53.44,2.90,21.65,,7.03,,, NC,, NC
CH37-1,2019-10-05T06:00:00Z,-79.11,53.44,2.90,21.67,,6.98,,, NC,, NC
CH37-1,2019-10-05T07:00:00Z,-79.11,53.44,2.90,21.67,,6.98,,, NC,, NC
CH37-1,2019-10-05T08:00:00Z,-79.11,53.44,2.90,21.68,,6.94,,, NC,, NC
CH37-1,2019-10-05T09:00:00Z,-79.11,53.44,2.90,21.67,,6.93,,, NC,, NC
CH37-1,2019-10-05T10:00:00Z,-79.11,53.44,2.90,21.65,,6.95,,, NC,, NC
CH37-1,2019-10-05T11:00:00Z,-79.11,53.44,2.90,21.64,,7.00,,, NC,, NC
CH37-1,2019-10-05T12:00:00Z,-79.11,53.44,2.90,21.63,,7.08,,, NC,, NC
CH37-1,2019-10-05T12:59:00Z,-79.11,53.44,2.90,21.52,,7.23,,, NC,, NC
CH37-1,2019-10-05T13:59:00Z,-79.11,53.44,2.90,21.56,,7.18,,, NC,, NC
CH37-1,2019-10-05T14:59:00Z,-79.11,53.44,2.90,21.57,,7.27,,, NC,, NC
CH37-1,2019-10-05T15:59:00Z,-79.11,53.44,2.90,21.59,,7.36,,, NC,, NC
CH37-1,2019-10-05T16:59:00Z,-79.11,53.44,2.90,21.59,,7.41,,, NC,, NC
CH37-1,2019-10-05T17:59:00Z,-79.11,53.44,2.90,21.58,,7.42,,, NC,, NC
CH37-1,2019-10-05T18:59:00Z,-79.11,53.44,2.90,21.60,,7.42,,, NC,, NC
CH37-1,2019-10-05T19:59:00Z,-79.11,53.44,2.90,21.61,,7.38,,, NC,, NC
CH37-1,2019-10-05T20:59:00Z,-79.11,53.44,2.90,21.53,,7.44,,, NC,, NC
CH37-1,2019-10-05T21:59:00Z,-79.11,53.44,2.90,21.54,,7.39,,, NC,, NC
CH37-1,2019-10-05T22:59:00Z,-79.11,53.44,2.90,21.54,,7.36,,, NC,, NC
CH37-1,2019-10-05T23:59:00Z,-79.11,53.44,2.90,21.35,,7.36,,, NC,, NC
CH37-1,2019-10-06T00:59:00Z,-79.11,53.44,2.90,21.26,,7.38,,, NC,, NC
CH37-1,2019-10-06T01:59:00Z,-79.11,53.44,2.90,21.29,,7.36,,, NC,, NC
CH37-1,2019-10-06T02:59:00Z,-79.11,53.44,2.90,21.40,,7.34,,, NC,, NC
CH37-1,2019-10-06T03:59:00Z,-79.11,53.44,2.90,21.55,,7.28,,, NC,, NC
CH37-1,2019-10-06T04:59:00Z,-79.11,53.44,2.90,21.57,,7.26,,, NC,, NC
CH37-1,2019-10-06T05:59:00Z,-79.11,53.44,2.90,21.57,,7.26,,, NC,, NC
CH37-1,2019-10-06T06:59:00Z,-79.11,53.44,2.90,21.59,,7.22,,, NC,, NC
CH37-1,2019-10-06T07:59:00Z,-79.11,53.44,2.90,21.48,,7.21,,, NC,, NC
CH37-1,2019-10-06T08:59:00Z,-79.11,53.44,2.90,21.49,,7.19,,, NC,, NC
CH37-1,2019-10-06T09:59:00Z,-79.11,53.44,2.90,21.49,,7.17,,, NC,, NC
CH37-1,2019-10-06T10:59:00Z,-79.11,53.44,2.90,21.35,,7.16,,, NC,, NC
CH37-1,2019-10-06T11:59:00Z,-79.11,53.44,2.90,21.25,,7.23,,, NC,, NC
CH37-1,2019-10-06T12:59:00Z,-79.11,53.44,2.90,21.10,,7.47,,, NC,, NC
CH37-1,2019-10-06T13:59:00Z,-79.11,53.44,2.90,21.13,,7.43,,, NC,, NC
CH37-1,2019-10-06T14:59:00Z,-79.11,53.44,2.90,21.31,,7.32,,, NC,, NC
CH37-1,2019-10-06T15:59:00Z,-79.11,53.44,2.90,21.37,,7.31,,, NC,, NC
CH37-1,2019-10-06T16:59:00Z,-79.11,53.44,2.90,21.40,,7.32,,, NC,, NC
CH37-1,2019-10-06T17:59:00Z,-79.11,53.44,2.90,21.35,,7.38,,, NC,, NC
CH37-1,2019-10-06T18:59:00Z,-79.11,53.44,2.90,21.31,,7.44,,, NC,, NC
CH37-1,2019-10-06T19:59:00Z,-79.11,53.44,2.90,21.27,,7.46,,, NC,, NC
CH37-1,2019-10-06T20:59:00Z,-79.11,53.44,2.90,21.26,,7.44,,, NC,, NC
CH37-1,2019-10-06T21:59:00Z,-79.11,53.44,2.90,21.29,,7.41,,, NC,, NC
CH37-1,2019-10-06T22:59:00Z,-79.11,53.44,2.90,21.29,,7.41,,, NC,, NC
CH37-1,2019-10-06T23:59:00Z,-79.11,53.44,2.90,21.29,,7.42,,, NC,, NC
CH37-1,2019-10-07T00:59:00Z,-79.11,53.44,2.90,21.27,,7.42,,, NC,, NC
CH37-1,2019-10-07T01:59:00Z,-79.11,53.44,2.90,21.23,,7.41,,, NC,, NC
CH37-1,2019-10-07T02:59:00Z,-79.11,53.44,2.90,21.31,,7.36,,, NC,, NC
CH37-1,2019-10-07T03:59:00Z,-79.11,53.44,2.90,21.49,,7.32,,, NC,, NC
CH37-1,2019-10-07T04:59:00Z,-79.11,53.44,2.90,21.45,,7.33,,, NC,, NC
CH37-1,2019-10-07T05:59:00Z,-79.11,53.44,2.90,21.42,,7.34,,, NC,, NC
CH37-1,2019-10-07T06:59:00Z,-79.11,53.44,2.90,21.45,,7.34,,, NC,, NC
CH37-1,2019-10-07T07:59:00Z,-79.11,53.44,2.90,21.46,,7.33,,, NC,, NC
CH37-1,2019-10-07T08:59:00Z,-79.11,53.44,2.90,21.39,,7.31,,, NC,, NC
CH37-1,2019-10-07T09:59:00Z,-79.11,53.44,2.90,21.39,,7.29,,, NC,, NC
CH37-1,2019-10-07T10:59:00Z,-79.11,53.44,2.90,21.36,,7.32,,, NC,, NC
CH37-1,2019-10-07T11:59:00Z,-79.11,53.44,2.90,21.35,,7.36,,, NC,, NC
CH37-1,2019-10-07T12:59:00Z,-79.11,53.44,2.90,21.34,,7.37,,, NC,, NC
CH37-1,2019-10-07T13:59:00Z,-79.11,53.44,2.90,21.30,,7.37,,, NC,, NC
CH37-1,2019-10-07T14:59:00Z,-79.11,53.44,2.90,21.30,,7.38,,, NC,, NC
CH37-1,2019-10-07T15:59:00Z,-79.11,53.44,2.90,21.32,,7.39,,, NC,, NC
CH37-1,2019-10-07T16:59:00Z,-79.11,53.44,2.90,21.39,,7.37,,, NC,, NC
CH37-1,2019-10-07T17:59:00Z,-79.11,53.44,2.90,21.38,,7.39,,, NC,, NC
CH37-1,2019-10-07T18:59:00Z,-79.11,53.44,2.90,21.38,,7.38,,, NC,, NC
CH37-1,2019-10-07T19:59:00Z,-79.11,53.44,2.90,21.33,,7.37,,, NC,, NC
CH37-1,2019-10-07T20:59:00Z,-79.11,53.44,2.90,21.34,,7.34,,, NC,, NC
CH37-1,2019-10-07T21:59:00Z,-79.11,53.44,2.90,21.36,,7.31,,, NC,, NC
CH37-1,2019-10-07T22:59:00Z,-79.11,53.44,2.90,21.37,,7.29,,, NC,, NC
CH37-1,2019-10-07T23:59:00Z,-79.11,53.44,2.90,21.37,,7.26,,, NC,, NC
CH37-1,2019-10-08T00:59:00Z,-79.11,53.44,2.90,21.36,,7.26,,, NC,, NC
CH37-1,2019-10-08T01:59:00Z,-79.11,53.44,2.90,21.37,,7.22,,, NC,, NC
CH37-1,2019-10-08T02:59:00Z,-79.11,53.44,2.90,21.34,,7.21,,, NC,, NC
CH37-1,2019-10-08T03:59:00Z,-79.11,53.44,2.90,21.33,,7.24,,, NC,, NC
CH37-1,2019-10-08T04:59:00Z,-79.11,53.44,2.90,21.41,,7.19,,, NC,, NC
CH37-1,2019-10-08T05:59:00Z,-79.11,53.44,2.90,21.40,,7.21,,, NC,, NC
CH37-1,2019-10-08T06:59:00Z,-79.11,53.44,2.90,21.43,,7.17,,, NC,, NC
CH37-1,2019-10-08T07:59:00Z,-79.11,53.44,2.90,21.43,,7.14,,, NC,, NC
CH37-1,2019-10-08T08:59:00Z,-79.11,53.44,2.90,21.42,,7.10,,, NC,, NC
CH37-1,2019-10-08T09:59:00Z,-79.11,53.44,2.90,21.42,,7.10,,, NC,, NC
CH37-1,2019-10-08T10:59:00Z,-79.11,53.44,2.90,21.41,,7.10,,, NC,, NC
CH37-1,2019-10-08T11:59:00Z,-79.11,53.44,2.90,21.41,,7.16,,, NC,, NC
CH37-1,2019-10-08T12:59:00Z,-79.11,53.44,2.90,21.38,,7.26,,, NC,, NC
CH37-1,2019-10-08T13:59:00Z,-79.11,53.44,2.90,21.33,,7.47,,, NC,, NC
CH37-1,2019-10-08T14:59:00Z,-79.11,53.44,2.90,21.08,,7.47,,, NC,, NC
CH37-1,2019-10-08T15:59:00Z,-79.11,53.44,2.90,21.10,,7.53,,, NC,, NC
CH37-1,2019-10-08T16:59:00Z,-79.11,53.44,2.90,21.09,,7.57,,, NC,, NC
CH37-1,2019-10-08T17:59:00Z,-79.11,53.44,2.90,21.09,,7.55,,, NC,, NC
CH37-1,2019-10-08T18:59:00Z,-79.11,53.44,2.90,21.11,,7.55,,, NC,, NC
CH37-1,2019-10-08T19:59:00Z,-79.11,53.44,2.90,21.12,,7.56,,, NC,, NC
CH37-1,2019-10-08T20:59:00Z,-79.11,53.44,2.90,21.13,,7.57,,, NC,, NC
CH37-1,2019-10-08T21:59:00Z,-79.11,53.44,2.90,21.17,,7.56,,, NC,, NC
CH37-1,2019-10-08T22:59:00Z,-79.11,53.44,2.90,21.10,,7.56,,, NC,, NC
CH37-1,2019-10-08T23:59:00Z,-79.11,53.44,2.90,21.11,,7.55,,, NC,, NC
CH37-1,2019-10-09T00:59:00Z,-79.11,53.44,2.90,21.17,,7.53,,, NC,, NC
CH37-1,2019-10-09T01:59:00Z,-79.11,53.44,2.90,21.13,,7.51,,, NC,, NC
CH37-1,2019-10-09T02:59:00Z,-79.11,53.44,2.90,21.10,,7.51,,, NC,, NC
CH37-1,2019-10-09T03:59:00Z,-79.11,53.44,2.90,21.07,,7.52,,, NC,, NC
CH37-1,2019-10-09T04:59:00Z,-79.11,53.44,2.90,21.07,,7.51,,, NC,, NC
CH37-1,2019-10-09T05:59:00Z,-79.11,53.44,2.90,21.16,,7.50,,, NC,, NC
CH37-1,2019-10-09T06:59:00Z,-79.11,53.44,2.90,21.14,,7.47,,, NC,, NC
CH37-1,2019-10-09T07:59:00Z,-79.11,53.44,2.90,21.18,,7.44,,, NC,, NC
CH37-1,2019-10-09T08:59:00Z,-79.11,53.44,2.90,21.19,,7.44,,, NC,, NC
CH37-1,2019-10-09T09:59:00Z,-79.11,53.44,2.90,21.20,,7.47,,, NC,, NC
CH37-1,2019-10-09T10:59:00Z,-79.11,53.44,2.90,21.17,,7.53,,, NC,, NC
CH37-1,2019-10-09T11:59:00Z,-79.11,53.44,2.90,21.17,,7.63,,, NC,, NC
CH37-1,2019-10-09T12:59:00Z,-79.11,53.44,2.90,21.08,,7.85,,, NC,, NC
CH37-1,2019-10-09T13:59:00Z,-79.11,53.44,2.90,20.89,,7.96,,, NC,, NC
CH37-1,2019-10-09T14:59:00Z,-79.11,53.44,2.90,20.79,,8.05,,, NC,, NC
CH37-1,2019-10-09T15:59:00Z,-79.11,53.44,2.90,20.75,,8.04,,, NC,, NC
CH37-1,2019-10-09T16:59:00Z,-79.11,53.44,2.90,20.74,,8.05,,, NC,, NC
CH37-1,2019-10-09T17:59:00Z,-79.11,53.44,2.90,20.79,,7.96,,, NC,, NC
CH37-1,2019-10-09T18:59:00Z,-79.11,53.44,2.90,20.78,,8.04,,, NC,, NC
CH37-1,2019-10-09T19:59:00Z,-79.11,53.44,2.90,20.78,,8.00,,, NC,, NC
CH37-1,2019-10-09T20:59:00Z,-79.11,53.44,2.90,20.94,,8.12,,, NC,, NC
CH37-1,2019-10-09T21:59:00Z,-79.11,53.44,2.90,20.98,,8.16,,, NC,, NC
CH37-1,2019-10-09T22:59:00Z,-79.11,53.44,2.90,21.01,,8.06,,, NC,, NC
CH37-1,2019-10-09T23:59:00Z,-79.11,53.44,2.90,20.94,,8.05,,, NC,, NC
CH37-1,2019-10-10T00:59:00Z,-79.11,53.44,2.90,20.89,,8.09,,, NC,, NC
CH37-1,2019-10-10T01:59:00Z,-79.11,53.44,2.90,20.88,,8.02,,, NC,, NC
CH37-1,2019-10-10T02:59:00Z,-79.11,53.44,2.90,20.82,,8.06,,, NC,, NC
CH37-1,2019-10-10T03:59:00Z,-79.11,53.44,2.90,20.73,,8.04,,, NC,, NC
CH37-1,2019-10-10T04:59:00Z,-79.11,53.44,2.90,20.68,,8.00,,, NC,, NC
CH37-1,2019-10-10T05:59:00Z,-79.11,53.44,2.90,20.67,,8.02,,, NC,, NC
CH37-1,2019-10-10T06:59:00Z,-79.11,53.44,2.90,20.69,,8.00,,, NC,, NC
CH37-1,2019-10-10T07:59:00Z,-79.11,53.44,2.90,20.91,,8.00,,, NC,, NC
CH37-1,2019-10-10T08:59:00Z,-79.11,53.44,2.90,20.91,,8.01,,, NC,, NC
CH37-1,2019-10-10T09:59:00Z,-79.11,53.44,2.90,20.91,,8.01,,, NC,, NC
CH37-1,2019-10-10T10:59:00Z,-79.11,53.44,2.90,20.90,,8.06,,, NC,, NC
CH37-1,2019-10-10T11:59:00Z,-79.11,53.44,2.90,20.91,,8.15,,, NC,, NC
CH37-1,2019-10-10T12:59:00Z,-79.11,53.44,2.90,20.83,,8.25,,, NC,, NC
CH37-1,2019-10-10T13:59:00Z,-79.11,53.44,2.90,20.77,,8.44,,, NC,, NC
CH37-1,2019-10-10T14:59:00Z,-79.11,53.44,2.90,20.58,,8.50,,, NC,, NC
CH37-1,2019-10-10T15:59:00Z,-79.11,53.44,2.90,20.68,,8.31,,, NC,, NC
CH37-1,2019-10-10T16:59:00Z,-79.11,53.44,2.90,20.73,,8.33,,, NC,, NC
CH37-1,2019-10-10T17:59:00Z,-79.11,53.44,2.90,20.65,,8.43,,, NC,, NC
CH37-1,2019-10-10T18:59:00Z,-79.11,53.44,2.90,20.58,,8.45,,, NC,, NC
CH37-1,2019-10-10T19:59:00Z,-79.11,53.44,2.90,20.46,,8.50,,, NC,, NC
CH37-1,2019-10-10T20:59:00Z,-79.11,53.44,2.90,20.78,,8.40,,, NC,, NC
CH37-1,2019-10-10T21:59:00Z,-79.11,53.44,2.90,20.78,,8.43,,, NC,, NC
CH37-1,2019-10-10T22:59:00Z,-79.11,53.44,2.90,20.80,,8.43,,, NC,, NC
CH37-1,2019-10-10T23:59:00Z,-79.11,53.44,2.90,20.79,,8.41,,, NC,, NC
CH37-1,2019-10-11T00:59:00Z,-79.11,53.44,2.90,20.63,,8.38,,, NC,, NC
CH37-1,2019-10-11T01:59:00Z,-79.11,53.44,2.90,20.69,,8.39,,, NC,, NC
CH37-1,2019-10-11T02:59:00Z,-79.11,53.44,2.90,20.68,,8.30,,, NC,, NC
CH37-1,2019-10-11T03:59:00Z,-79.11,53.44,2.90,20.64,,8.24,,, NC,, NC
CH37-1,2019-10-11T04:59:00Z,-79.11,53.44,2.90,20.47,,8.23,,, NC,, NC
CH37-1,2019-10-11T05:59:00Z,-79.11,53.44,2.90,20.29,,8.23,,, NC,, NC
CH37-1,2019-10-11T06:59:00Z,-79.11,53.44,2.90,20.32,,8.21,,, NC,, NC
CH37-1,2019-10-11T07:59:00Z,-79.11,53.44,2.90,20.34,,8.18,,, NC,, NC
CH37-1,2019-10-11T08:59:00Z,-79.11,53.44,2.90,20.74,,8.28,,, NC,, NC
CH37-1,2019-10-11T09:59:00Z,-79.11,53.44,2.90,20.79,,8.18,,, NC,, NC
CH37-1,2019-10-11T10:59:00Z,-79.11,53.44,2.90,20.86,,8.18,,, NC,, NC
CH37-1,2019-10-11T11:59:00Z,-79.11,53.44,2.90,20.84,,8.23,,, NC,, NC
CH37-1,2019-10-11T12:59:00Z,-79.11,53.44,2.90,20.78,,8.45,,, NC,, NC
CH37-1,2019-10-11T13:59:00Z,-79.11,53.44,2.90,20.75,,8.54,,, NC,, NC
CH37-1,2019-10-11T14:59:00Z,-79.11,53.44,2.90,20.80,,8.26,,, NC,, NC
CH37-1,2019-10-11T15:59:00Z,-79.11,53.44,2.90,20.69,,8.74,,, NC,, NC
CH37-1,2019-10-11T16:59:00Z,-79.11,53.44,2.90,20.58,,9.13,,, NC,, NC
CH37-1,2019-10-11T17:59:00Z,-79.11,53.44,2.90,20.56,,9.04,,, NC,, NC
CH37-1,2019-10-11T18:59:00Z,-79.11,53.44,2.90,20.54,,8.74,,, NC,, NC
CH37-1,2019-10-11T19:59:00Z,-79.11,53.44,2.90,20.64,,8.75,,, NC,, NC
CH37-1,2019-10-11T20:59:00Z,-79.11,53.44,2.90,20.54,,8.73,,, NC,, NC
CH37-1,2019-10-11T21:59:00Z,-79.11,53.44,2.90,20.73,,8.60,,, NC,, NC
CH37-1,2019-10-11T22:59:00Z,-79.11,53.44,2.90,20.61,,8.62,,, NC,, NC
CH37-1,2019-10-11T23:59:00Z,-79.11,53.44,2.90,20.73,,8.53,,, NC,, NC
CH37-1,2019-10-12T00:59:00Z,-79.11,53.44,2.90,20.70,,8.53,,, NC,, NC
CH37-1,2019-10-12T01:59:00Z,-79.11,53.44,2.90,20.63,,8.50,,, NC,, NC
CH37-1,2019-10-12T02:59:00Z,-79.11,53.44,2.90,20.67,,8.45,,, NC,, NC
CH37-1,2019-10-12T03:59:00Z,-79.11,53.44,2.90,20.73,,8.43,,, NC,, NC
CH37-1,2019-10-12T04:59:00Z,-79.11,53.44,2.90,20.69,,8.35,,, NC,, NC
CH37-1,2019-10-12T05:59:00Z,-79.11,53.44,2.90,20.33,,8.39,,, NC,, NC
CH37-1,2019-10-12T06:59:00Z,-79.11,53.44,2.90,20.19,,8.33,,, NC,, NC
CH37-1,2019-10-12T07:59:00Z,-79.11,53.44,2.90,20.19,,8.38,,, NC,, NC
CH37-1,2019-10-12T08:59:00Z,-79.11,53.44,2.90,20.27,,8.39,,, NC,, NC
CH37-1,2019-10-12T09:59:00Z,-79.11,53.44,2.90,20.82,,8.29,,, NC,, NC
CH37-1,2019-10-12T10:59:00Z,-79.11,53.44,2.90,20.90,,8.29,,, NC,, NC
CH37-1,2019-10-12T11:59:00Z,-79.11,53.44,2.90,20.93,,8.26,,, NC,, NC
CH37-1,2019-10-12T12:59:00Z,-79.11,53.44,2.90,20.91,,8.34,,, NC,, NC
CH37-1,2019-10-12T13:59:00Z,-79.11,53.44,2.90,20.82,,8.53,,, NC,, NC
CH37-1,2019-10-12T14:59:00Z,-79.11,53.44,2.90,20.75,,8.58,,, NC,, NC
CH37-1,2019-10-12T15:59:00Z,-79.11,53.44,2.90,20.71,,8.65,,, NC,, NC
CH37-1,2019-10-12T16:59:00Z,-79.11,53.44,2.90,20.64,,8.70,,, NC,, NC
CH37-1,2019-10-12T17:59:00Z,-79.11,53.44,2.90,20.64,,8.50,,, NC,, NC
CH37-1,2019-10-12T18:59:00Z,-79.11,53.44,2.90,20.61,,8.64,,, NC,, NC
CH37-1,2019-10-12T19:59:00Z,-79.11,53.44,2.90,20.55,,8.72,,, NC,, NC
CH37-1,2019-10-12T20:59:00Z,-79.11,53.44,2.90,20.63,,8.57,,, NC,, NC
CH37-1,2019-10-12T21:59:00Z,-79.11,53.44,2.90,20.98,,8.31,,, NC,, NC
CH37-1,2019-10-12T22:59:00Z,-79.11,53.44,2.90,20.97,,8.34,,, NC,, NC
CH37-1,2019-10-12T23:59:00Z,-79.11,53.44,2.90,21.01,,8.36,,, NC,, NC
CH37-1,2019-10-13T00:59:00Z,-79.11,53.44,2.90,21.02,,8.33,,, NC,, NC
CH37-1,2019-10-13T01:59:00Z,-79.11,53.44,2.90,21.04,,8.31,,, NC,, NC
CH37-1,2019-10-13T02:59:00Z,-79.11,53.44,2.90,21.05,,8.30,,, NC,, NC
CH37-1,2019-10-13T03:59:00Z,-79.11,53.44,2.90,21.03,,8.30,,, NC,, NC
CH37-1,2019-10-13T04:59:00Z,-79.11,53.44,2.90,21.04,,8.30,,, NC,, NC
CH37-1,2019-10-13T05:59:00Z,-79.11,53.44,2.90,21.02,,8.31,,, NC,, NC
CH37-1,2019-10-13T06:59:00Z,-79.11,53.44,2.90,21.01,,8.29,,, NC,, NC
CH37-1,2019-10-13T07:59:00Z,-79.11,53.44,2.90,21.02,,8.19,,, NC,, NC
CH37-1,2019-10-13T08:59:00Z,-79.11,53.44,2.90,20.92,,8.19,,, NC,, NC
CH37-1,2019-10-13T09:59:00Z,-79.11,53.44,2.90,20.99,,8.21,,, NC,, NC
CH37-1,2019-10-13T10:59:00Z,-79.11,53.44,2.90,21.04,,8.15,,, NC,, NC
CH37-1,2019-10-13T11:59:00Z,-79.11,53.44,2.90,21.01,,8.20,,, NC,, NC
CH37-1,2019-10-13T12:59:00Z,-79.11,53.44,2.90,20.96,,8.30,,, NC,, NC
CH37-1,2019-10-13T13:59:00Z,-79.11,53.44,2.90,20.98,,8.38,,, NC,, NC
CH37-1,2019-10-13T14:59:00Z,-79.11,53.44,2.90,20.95,,8.44,,, NC,, NC
CH37-1,2019-10-13T15:59:00Z,-79.11,53.44,2.90,20.91,,8.57,,, NC,, NC
CH37-1,2019-10-13T16:59:00Z,-79.11,53.44,2.90,20.88,,8.63,,, NC,, NC
CH37-1,2019-10-13T17:59:00Z,-79.11,53.44,2.90,20.73,,8.69,,, NC,, NC
CH37-1,2019-10-13T18:59:00Z,-79.11,53.44,2.90,20.64,,8.57,,, NC,, NC
CH37-1,2019-10-13T19:59:00Z,-79.11,53.44,2.90,20.62,,8.52,,, NC,, NC
CH37-1,2019-10-13T20:59:00Z,-79.11,53.44,2.90,20.60,,8.47,,, NC,, NC
CH37-1,2019-10-13T21:59:00Z,-79.11,53.44,2.90,20.60,,8.55,,, NC,, NC
CH37-1,2019-10-13T22:59:00Z,-79.11,53.44,2.90,20.94,,8.36,,, NC,, NC
CH37-1,2019-10-13T23:59:00Z,-79.11,53.44,2.90,20.95,,8.34,,, NC,, NC
CH37-1,2019-10-14T00:59:00Z,-79.11,53.44,2.90,20.91,,8.30,,, NC,, NC
CH37-1,2019-10-14T01:59:00Z,-79.11,53.44,2.90,20.96,,8.24,,, NC,, NC
CH37-1,2019-10-14T02:59:00Z,-79.11,53.44,2.90,20.93,,8.20,,, NC,, NC
CH37-1,2019-10-14T03:59:00Z,-79.11,53.44,2.90,20.90,,8.14,,, NC,, NC
CH37-1,2019-10-14T04:59:00Z,-79.11,53.44,2.90,20.87,,8.14,,, NC,, NC
CH37-1,2019-10-14T05:59:00Z,-79.11,53.44,2.90,20.88,,8.10,,, NC,, NC
CH37-1,2019-10-14T06:59:00Z,-79.11,53.44,2.90,20.87,,8.10,,, NC,, NC
CH37-1,2019-10-14T07:59:00Z,-79.11,53.44,2.90,20.83,,8.14,,, NC,, NC
CH37-1,2019-10-14T08:59:00Z,-79.11,53.44,2.90,20.81,,8.11,,, NC,, NC
CH37-1,2019-10-14T09:59:00Z,-79.11,53.44,2.90,20.82,,8.10,,, NC,, NC
CH37-1,2019-10-14T10:59:00Z,-79.11,53.44,2.90,21.01,,8.09,,, NC,, NC
CH37-1,2019-10-14T11:59:00Z,-79.11,53.44,2.90,21.05,,8.10,,, NC,, NC
CH37-1,2019-10-14T12:59:00Z,-79.11,53.44,2.90,21.02,,8.10,,, NC,, NC
CH37-1,2019-10-14T13:59:00Z,-79.11,53.44,2.90,21.03,,8.09,,, NC,, NC
CH37-1,2019-10-14T14:59:00Z,-79.11,53.44,2.90,21.03,,8.09,,, NC,, NC
CH37-1,2019-10-14T15:59:00Z,-79.11,53.44,2.90,21.00,,8.11,,, NC,, NC
CH37-1,2019-10-14T16:59:00Z,-79.11,53.44,2.90,20.98,,8.09,,, NC,, NC
CH37-1,2019-10-14T17:59:00Z,-79.11,53.44,2.90,20.96,,8.09,,, NC,, NC
CH37-1,2019-10-14T18:59:00Z,-79.11,53.44,2.90,20.92,,8.07,,, NC,, NC
CH37-1,2019-10-14T19:59:00Z,-79.11,53.44,2.90,20.86,,8.01,,, NC,, NC
CH37-1,2019-10-14T20:59:00Z,-79.11,53.44,2.90,20.91,,7.99,,, NC,, NC
CH37-1,2019-10-14T21:59:00Z,-79.11,53.44,2.90,20.89,,8.00,,, NC,, NC
CH37-1,2019-10-14T22:59:00Z,-79.11,53.44,2.90,21.07,,7.97,,, NC,, NC
CH37-1,2019-10-14T23:59:00Z,-79.11,53.44,2.90,21.10,,7.94,,, NC,, NC
CH37-1,2019-10-15T00:59:00Z,-79.11,53.44,2.90,20.94,,7.91,,, NC,, NC
CH37-1,2019-10-15T01:59:00Z,-79.11,53.44,2.90,21.07,,7.86,,, NC,, NC
CH37-1,2019-10-15T02:59:00Z,-79.11,53.44,2.90,21.07,,7.82,,, NC,, NC
CH37-1,2019-10-15T03:59:00Z,-79.11,53.44,2.90,21.09,,7.76,,, NC,, NC
CH37-1,2019-10-15T04:59:00Z,-79.11,53.44,2.90,21.07,,7.71,,, NC,, NC
CH37-1,2019-10-15T05:59:00Z,-79.11,53.44,2.90,21.08,,7.65,,, NC,, NC
CH37-1,2019-10-15T06:59:00Z,-79.11,53.44,2.90,21.06,,7.63,,, NC,, NC
CH37-1,2019-10-15T07:59:00Z,-79.11,53.44,2.90,21.06,,7.56,,, NC,, NC
CH37-1,2019-10-15T08:59:00Z,-79.11,53.44,2.90,21.04,,7.58,,, NC,, NC
CH37-1,2019-10-15T09:59:00Z,-79.11,53.44,2.90,21.02,,7.76,,, NC,, NC
CH37-1,2019-10-15T10:59:00Z,-79.11,53.44,2.90,21.08,,7.71,,, NC,, NC
CH37-1,2019-10-15T11:59:00Z,-79.11,53.44,2.90,21.17,,7.71,,, NC,, NC
CH37-1,2019-10-15T12:59:00Z,-79.11,53.44,2.90,21.14,,7.66,,, NC,, NC
CH37-1,2019-10-15T13:59:00Z,-79.11,53.44,2.90,21.17,,7.68,,, NC,, NC
CH37-1,2019-10-15T14:59:00Z,-79.11,53.44,2.90,21.17,,7.67,,, NC,, NC
CH37-1,2019-10-15T15:59:00Z,-79.11,53.44,2.90,21.15,,7.66,,, NC,, NC