Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-03-27 00:00,50.63044,-96.9807616666667,14.4,19.0,187,986.30,1.7,99,1.54,0.0,1013.92,90.0
2019-03-27 00:10,50.63044,-96.9807633333333,12.5,17.3,184,986.29,1.7,99,1.55,0.0,1013.91,90.0
2019-03-27 00:20,50.6304383333333,-96.9807633333333,13.1,18.1,181,986.16,1.6,99,1.55,0.0,1013.77,90.0
2019-03-27 00:30,50.63044,-96.9807683333333,12.9,16.7,181,986.11,1.6,99,1.55,0.0,1013.72,90.0
2019-03-27 00:40,50.63042,-96.9807166666667,12.8,17.4,179,985.91,1.5,99,1.55,0.0,1013.52,90.0
2019-03-27 00:50,50.6304383333333,-96.9807583333333,14.2,20.3,179,985.69,1.4,99,1.54,0.0,1013.30,90.0
2019-03-27 01:00,50.6304383333333,-96.9807616666667,10.6,13.8,171,985.65,1.2,99,1.54,0.0,1013.27,90.0
2019-03-27 01:10,50.63044,-96.98076,11.3,14.4,172,985.58,1.0,100,1.54,0.0,1013.22,90.0
2019-03-27 01:20,50.6304383333333,-96.98076,11.8,16.1,175,985.47,1.1,99,1.55,0.0,1013.11,90.0
2019-03-27 01:30,50.63044,-96.9807633333333,11.6,14.9,176,985.42,1.1,99,1.55,0.0,1013.06,90.0
2019-03-27 01:40,50.6304383333333,-96.9807633333333,11.2,14.7,178,985.38,1.1,99,1.54,0.0,1013.02,90.0
2019-03-27 01:50,50.630435,-96.980785,11.8,17.7,175,985.11,1.1,99,1.53,0.0,1012.75,90.0
2019-03-27 02:00,50.63043,-96.980765,13.0,17.6,175,985.12,1.1,99,1.53,0.0,1012.76,194.5
2019-03-27 02:10,50.6304283333333,-96.98076,12.1,17.3,177,984.95,1.1,100,1.53,0.0,1012.59,194.5
2019-03-27 02:20,50.6304316666667,-96.9807616666667,12.7,17.2,176,984.82,1.1,100,1.53,0.0,1012.46,194.5
2019-03-27 02:30,50.6304366666667,-96.9807833333333,12.8,17.8,175,984.66,1.1,100,1.54,0.0,1012.30,194.5
2019-03-27 02:40,50.6304416666667,-96.9807716666667,13.7,17.0,173,984.47,1.1,100,1.55,0.0,1012.10,194.5
2019-03-27 02:50,50.6304416666667,-96.9807766666667,12.3,15.5,174,984.52,1.1,100,1.55,0.0,1012.17,194.5
2019-03-27 03:00,50.63044,-96.980775,12.6,17.2,174,984.43,1.1,100,1.54,0.0,1012.09,270.0
2019-03-27 03:10,50.63044,-96.9807733333333,13.7,17.1,177,984.43,1.2,100,1.54,0.0,1012.08,270.0
2019-03-27 03:20,50.630455,-96.9807716666667,13.5,17.0,179,984.40,1.2,100,1.54,0.0,1012.04,270.0
2019-03-27 03:30,50.6304483333333,-96.9807766666667,14.2,18.9,179,984.37,1.3,100,1.53,0.0,1012.01,270.0
2019-03-27 03:40,50.6304283333333,-96.9807883333333,14.1,17.3,179,984.27,1.2,100,1.53,0.0,1011.91,270.0
2019-03-27 03:50,50.630455,-96.9807866666667,12.5,16.3,180,984.26,1.2,100,1.53,0.0,1011.91,270.0
2019-03-27 04:00,50.6304466666667,-96.98077,12.7,17.9,183,984.23,1.1,101,1.53,0.0,1011.88,311.7
2019-03-27 04:10,50.630445,-96.9807633333333,15.1,21.4,180,984.04,1.1,101,1.53,0.0,1011.68,311.7
2019-03-27 04:20,50.6304466666667,-96.980775,14.9,20.8,180,983.95,1.0,101,1.53,0.0,1011.60,311.7
2019-03-27 04:30,50.6304316666667,-96.9807716666667,13.8,18.6,180,983.87,0.9,101,1.53,0.0,1011.52,311.7
2019-03-27 04:40,50.6304266666667,-96.980755,15.2,19.2,181,983.73,1.0,102,1.53,0.0,1011.37,311.7
2019-03-27 04:50,50.6304383333333,-96.980765,13.9,18.4,182,983.56,0.9,102,1.52,0.0,1011.20,311.7
2019-03-27 05:00,50.6304383333333,-96.980765,14.7,20.9,182,983.40,0.9,102,1.50,0.0,1011.03,360.0
2019-03-27 05:10,50.6304383333333,-96.9807716666667,13.0,17.6,184,983.41,0.9,102,1.50,0.0,1011.04,360.0
2019-03-27 05:20,50.6304333333333,-96.98078,11.9,16.7,187,983.43,0.9,102,1.50,0.0,1011.06,360.0
2019-03-27 05:30,50.6304333333333,-96.9807783333333,12.1,16.5,187,983.38,0.9,102,1.49,0.0,1011.01,360.0
2019-03-27 05:40,50.63043,-96.9807783333333,11.7,16.1,187,983.30,0.8,103,1.49,0.0,1010.93,360.0
2019-03-27 05:50,50.6304383333333,-96.98078,11.9,15.8,184,983.24,0.9,103,1.50,0.0,1010.87,360.0
2019-03-27 06:00,50.6304383333333,-96.9807733333333,11.0,15.6,185,983.14,0.9,103,1.50,0.0,1010.77,0.0
2019-03-27 06:10,50.6304383333333,-96.980775,10.4,13.8,182,983.01,0.9,103,1.50,0.0,1010.64,0.0
2019-03-27 06:20,50.6304416666667,-96.9807783333333,9.8,12.6,180,982.89,0.8,103,1.50,0.0,1010.52,0.0
2019-03-27 06:30,50.63044,-96.9807766666667,11.0,15.4,181,982.72,0.9,103,1.50,0.0,1010.35,0.0
2019-03-27 06:40,50.6304416666667,-96.9807766666667,10.5,14.4,181,982.65,0.9,103,1.50,0.0,1010.27,0.0
2019-03-27 06:50,50.6304433333333,-96.9807766666667,10.4,13.3,181,982.65,0.9,103,1.50,0.0,1010.28,0.0
2019-03-27 07:00,50.6304383333333,-96.9807883333333,10.9,13.7,184,982.58,0.9,104,1.50,0.0,1010.21,253.2
2019-03-27 07:10,50.6304416666667,-96.98078,12.2,17.0,179,982.33,0.9,104,1.47,0.0,1009.94,253.2
2019-03-27 07:20,50.630445,-96.9807766666667,11.4,15.6,180,982.13,0.9,104,1.46,0.0,1009.75,253.2
2019-03-27 07:30,50.630445,-96.9807733333333,10.4,14.5,182,982.04,0.9,104,1.46,0.0,1009.65,253.2
2019-03-27 07:40,50.6304433333333,-96.9807733333333,10.3,13.4,183,981.90,0.9,104,1.46,0.0,1009.51,253.2
2019-03-27 07:50,50.6304433333333,-96.9807716666667,10.2,13.3,181,981.79,0.8,104,1.46,0.0,1009.39,253.2
2019-03-27 08:00,50.6304416666667,-96.9807716666667,10.3,14.6,182,981.61,0.8,104,1.47,0.0,1009.21,270.0
2019-03-27 08:10,50.63044,-96.98077,11.4,14.1,172,981.16,0.8,104,1.47,0.0,1008.75,270.0
2019-03-27 08:20,50.63044,-96.9807683333333,10.9,14.2,163,980.75,0.7,104,1.47,0.0,1008.33,270.0
2019-03-27 08:30,50.6304433333333,-96.9807666666667,11.7,15.5,157,980.37,0.5,104,1.47,0.0,1007.95,270.0
2019-03-27 08:40,50.6304466666667,-96.9807733333333,13.2,16.5,154,979.99,0.4,104,1.47,0.0,1007.57,270.0
2019-03-27 08:50,50.6304416666667,-96.98077,11.3,14.5,169,980.13,0.4,104,1.47,0.0,1007.71,270.0
2019-03-27 09:00,50.63044,-96.9807666666667,7.8,11.2,195,980.65,0.6,104,1.47,0.0,1008.24,90.0
2019-03-27 09:10,50.63044,-96.9807666666667,9.6,15.0,189,980.43,0.7,104,1.47,0.0,1008.00,90.0
2019-03-27 09:20,50.63044,-96.9807666666667,9.5,12.8,187,980.29,0.6,104,1.47,0.0,1007.86,90.0
2019-03-27 09:30,50.6304416666667,-96.9807683333333,9.7,13.2,189,980.19,0.6,104,1.48,0.0,1007.77,90.0
2019-03-27 09:40,50.6304433333333,-96.9807683333333,9.6,11.7,178,979.91,0.6,105,1.47,0.0,1007.48,90.0
2019-03-27 09:50,50.6304683333333,-96.980775,11.2,14.3,171,979.61,0.5,105,1.47,0.0,1007.18,90.0
2019-03-27 10:00,50.6304616666667,-96.9807683333333,11.1,14.3,176,979.43,0.5,105,1.47,0.0,1006.99,36.6
2019-03-27 10:10,50.630455,-96.9807683333333,11.4,14.9,174,979.30,0.5,105,1.47,0.0,1006.86,36.6
2019-03-27 10:20,50.6304516666667,-96.9807683333333,12.3,15.1,171,979.00,0.5,105,1.47,0.0,1006.55,36.6
2019-03-27 10:30,50.6304516666667,-96.9807666666667,13.2,15.9,167,978.76,0.5,105,1.48,0.0,1006.32,36.6
2019-03-27 10:40,50.6304533333333,-96.9807683333333,13.1,16.5,172,978.75,0.5,105,1.47,0.0,1006.31,36.6
2019-03-27 10:50,50.6304516666667,-96.9807683333333,10.8,15.3,186,978.85,0.6,105,1.46,0.0,1006.40,36.6
2019-03-27 11:00,50.63045,-96.9807683333333,11.3,14.5,184,978.68,0.6,105,1.45,0.0,1006.22,360.0
2019-03-27 11:10,50.6304516666667,-96.9807683333333,11.0,15.2,184,978.62,0.6,105,1.45,0.0,1006.16,360.0
2019-03-27 11:20,50.630445,-96.9807466666667,12.0,17.7,183,978.45,0.6,105,1.44,0.0,1005.99,360.0
2019-03-27 11:30,50.6304483333333,-96.9807533333333,11.5,15.4,182,978.36,0.5,105,1.44,0.0,1005.90,360.0
2019-03-27 11:40,50.63045,-96.98076,9.7,13.1,184,978.36,0.5,105,1.44,0.0,1005.90,360.0
2019-03-27 11:50,50.6304483333333,-96.9807616666667,10.0,14.1,183,978.22,0.4,105,1.43,0.0,1005.77,360.0
2019-03-27 12:00,50.6304483333333,-96.9807633333333,10.8,14.4,178,977.97,0.4,105,1.44,0.0,1005.50,38.0
2019-03-27 12:10,50.6304483333333,-96.9807616666667,10.4,13.4,179,977.97,0.4,105,1.45,0.0,1005.50,38.0
2019-03-27 12:20,50.6304483333333,-96.9807633333333,12.2,15.0,170,977.56,0.4,105,1.46,0.0,1005.09,38.0
2019-03-27 12:30,50.6304466666667,-96.980765,11.9,16.6,167,977.23,0.3,105,1.46,0.0,1004.75,38.0
2019-03-27 12:40,50.6304466666667,-96.9807616666667,11.6,15.5,174,977.33,0.3,105,1.46,0.0,1004.85,38.0
2019-03-27 12:50,50.630445,-96.9807583333333,11.5,15.3,165,977.06,0.3,105,1.46,0.0,1004.57,38.0
2019-03-27 13:00,50.630445,-96.9807583333333,9.3,12.9,177,977.27,0.3,105,1.46,0.0,1004.78,360.0
2019-03-27 13:10,50.6304466666667,-96.9807583333333,9.8,15.2,174,977.08,0.4,105,1.44,0.0,1004.59,360.0
2019-03-27 13:20,50.630445,-96.9807583333333,10.5,13.3,157,976.45,0.4,105,1.41,0.0,1003.95,360.0
2019-03-27 13:30,50.630445,-96.98076,10.4,14.2,139,975.86,0.4,105,1.41,0.0,1003.33,360.0
2019-03-27 13:40,50.630445,-96.98076,12.0,20.4,156,975.86,0.2,105,1.42,0.0,1003.35,360.0
2019-03-27 13:50,50.630445,-96.98076,12.8,19.3,190,976.66,0.4,105,1.42,0.0,1004.16,360.0
2019-03-27 14:00,50.630445,-96.9807616666667,16.6,22.8,184,976.14,0.5,105,1.43,0.0,1003.63,360.0
2019-03-27 14:10,50.630445,-96.9807616666667,17.5,23.8,185,975.80,0.5,105,1.42,0.0,1003.28,360.0
2019-03-27 14:20,50.630445,-96.9807616666667,16.8,21.4,183,975.58,0.5,105,1.43,0.0,1003.05,360.0
2019-03-27 14:30,50.630445,-96.9807633333333,17.3,22.0,177,975.13,0.5,105,1.44,0.0,1002.60,360.0
2019-03-27 14:40,50.630445,-96.980765,16.3,19.9,169,974.62,0.5,105,1.44,0.0,1002.07,360.0
2019-03-27 14:50,50.6304566666667,-96.9807816666667,14.0,17.5,181,974.66,0.6,105,1.44,0.0,1002.10,360.0
2019-03-27 15:00,50.63045,-96.9807733333333,12.7,17.3,197,975.05,0.8,105,1.44,0.0,1002.49,347.4
2019-03-27 15:10,50.63045,-96.9807733333333,13.3,18.7,191,974.78,0.8,105,1.46,0.0,1002.21,347.4
2019-03-27 15:20,50.6304516666667,-96.9807766666667,13.3,18.0,188,974.63,0.9,105,1.47,0.0,1002.05,347.4
2019-03-27 15:30,50.6304483333333,-96.9807716666667,15.1,21.7,189,974.44,1.0,105,1.46,0.0,1001.86,347.4
2019-03-27 15:40,50.6304516666667,-96.9807716666667,14.2,20.4,199,974.87,1.0,105,1.46,0.0,1002.29,347.4
2019-03-27 15:50,50.6304516666667,-96.9807716666667,11.0,17.0,206,975.14,1.3,104,1.46,0.0,1002.55,347.4
2019-03-27 16:00,50.63045,-96.9807733333333,12.2,15.8,199,975.00,1.5,104,1.47,0.0,1002.40,347.4
2019-03-27 16:10,50.63045,-96.9807733333333,11.0,15.5,193,974.81,1.6,103,1.47,0.0,1002.20,347.4
2019-03-27 16:20,50.6304616666667,-96.9808033333333,10.0,13.5,190,974.77,1.9,103,1.48,0.0,1002.14,347.4
2019-03-27 16:30,50.630435,-96.9807733333333,9.9,12.7,191,974.74,2.4,102,1.49,0.0,1002.08,347.4
2019-03-27 16:40,50.6304383333333,-96.98077,7.1,9.2,199,974.92,3.2,101,1.49,0.0,1002.23,347.4
2019-03-27 16:50,50.63044,-96.9807716666667,5.3,7.8,223,975.01,4.8,99,1.45,0.0,1002.23,347.4
2019-03-27 17:00,50.63043,-96.9807583333333,9.4,15.0,240,975.08,6.7,84,1.42,0.0,1002.20,161.1
2019-03-27 17:10,50.6304233333333,-96.980755,11.9,16.8,259,975.17,7.1,81,1.46,0.0,1002.27,161.1
2019-03-27 17:20,50.63043,-96.9807616666667,9.3,15.8,270,975.08,7.0,81,1.47,0.0,1002.18,161.1
2019-03-27 17:30,50.6304316666667,-96.9807533333333,9.3,15.0,277,975.29,6.9,82,1.46,0.0,1002.40,161.1
2019-03-27 17:40,50.6304433333333,-96.9807616666667,9.2,13.9,278,975.31,6.5,84,1.46,0.0,1002.42,161.1
2019-03-27 17:50,50.630445,-96.9807616666667,8.8,14.3,286,975.47,6.4,85,1.48,0.0,1002.58,161.1
2019-03-27 18:00,50.630445,-96.9807616666667,11.2,20.3,304,975.65,5.8,90,1.51,0.0,1002.80,167.4
2019-03-27 18:10,50.630445,-96.9807616666667,13.8,20.6,297,975.87,4.9,98,1.52,0.0,1003.06,167.4
2019-03-27 18:20,50.630445,-96.9807616666667,14.1,24.1,297,976.08,4.2,99,1.53,0.0,1003.28,167.4
2019-03-27 18:30,50.6304466666667,-96.9807633333333,11.6,19.3,303,976.34,3.9,99,1.53,0.0,1003.53,167.4
2019-03-27 18:40,50.6304466666667,-96.9807633333333,12.6,19.9,301,976.36,3.5,100,1.51,0.0,1003.48,167.4
2019-03-27 18:50,50.6304466666667,-96.9807666666667,12.5,19.9,301,976.60,3.4,100,1.51,0.0,1003.64,167.4
2019-03-27 19:00,50.6304466666667,-96.9807683333333,13.4,20.8,304,976.87,3.5,100,1.52,0.0,1003.89,167.4
2019-03-27 19:10,50.6304483333333,-96.9807683333333,11.5,19.8,310,977.19,3.8,99,1.53,0.0,1004.21,167.4
2019-03-27 19:20,50.6304466666667,-96.9807683333333,15.1,20.3,304,977.24,3.7,99,1.54,0.0,1004.27,167.4
2019-03-27 19:30,50.6304466666667,-96.980755,14.5,21.2,310,977.50,3.7,98,1.54,0.0,1004.55,167.4
2019-03-27 19:40,50.6304416666667,-96.9807683333333,15.1,24.0,314,977.74,3.7,95,1.54,0.0,1004.81,167.4
2019-03-27 19:50,50.6304416666667,-96.9807633333333,15.0,23.8,312,978.04,3.7,93,1.54,0.0,1005.15,167.4
2019-03-27 20:00,50.630445,-96.9807633333333,11.9,18.4,313,978.48,3.7,92,1.53,0.0,1005.64,336.5
2019-03-27 20:10,50.6304466666667,-96.9807816666667,11.6,18.8,318,978.71,3.8,93,1.53,0.0,1005.91,336.5
2019-03-27 20:20,50.630445,-96.9807616666667,9.2,16.2,312,979.10,3.9,93,1.55,0.0,1006.32,336.5
2019-03-27 20:30,50.630445,-96.980765,9.3,18.6,309,979.28,4.1,92,1.56,0.0,1006.52,336.5
2019-03-27 20:40,50.6304433333333,-96.9807666666667,11.1,19.0,309,979.47,4.2,91,1.56,0.0,1006.71,336.5
2019-03-27 20:50,50.630445,-96.98077,14.0,22.0,313,979.57,4.3,90,1.57,0.0,1006.81,336.5
2019-03-27 21:00,50.6304433333333,-96.9807716666667,15.3,24.0,311,979.74,4.2,90,1.57,0.0,1006.97,270.0
2019-03-27 21:10,50.6304416666667,-96.9807716666667,15.8,25.2,309,979.90,4.3,89,1.58,0.0,1007.14,270.0
2019-03-27 21:20,50.6304433333333,-96.9807716666667,14.5,22.4,310,980.26,4.4,89,1.58,0.0,1007.50,270.0
2019-03-27 21:30,50.6304433333333,-96.9807683333333,14.1,24.3,314,980.51,4.5,88,1.59,0.0,1007.75,270.0
2019-03-27 21:40,50.6304433333333,-96.9807683333333,16.1,23.1,309,980.66,4.6,87,1.61,0.0,1007.90,270.0
2019-03-27 21:50,50.6304433333333,-96.9807666666667,14.0,21.2,310,981.05,4.6,87,1.61,0.0,1008.30,270.0
2019-03-27 22:00,50.6304433333333,-96.9807683333333,12.8,21.3,310,981.35,4.6,88,1.62,0.0,1008.61,360.0
2019-03-27 22:10,50.6304433333333,-96.9807666666667,13.2,19.9,312,981.58,4.8,86,1.62,0.0,1008.82,360.0
2019-03-27 22:20,50.6304433333333,-96.9807666666667,12.7,19.4,305,981.82,5.0,84,1.63,0.0,1009.05,360.0
2019-03-27 22:30,50.6304416666667,-96.9807666666667,11.8,18.1,305,982.18,5.0,82,1.63,0.0,1009.42,360.0
2019-03-27 22:40,50.6304433333333,-96.9807666666667,12.7,20.6,307,982.25,5.3,77,1.63,0.0,1009.47,360.0
2019-03-27 22:50,50.6304483333333,-96.98077,10.4,16.2,309,982.54,5.7,76,1.65,0.0,1009.75,360.0
2019-03-27 23:00,50.6304466666667,-96.9807666666667,9.9,16.7,308,982.81,5.9,73,1.65,0.0,1010.02,360.0
2019-03-27 23:10,50.6304483333333,-96.9807633333333,10.5,15.9,317,982.98,6.1,72,1.66,0.0,1010.18,360.0
2019-03-27 23:20,50.6304483333333,-96.9807633333333,10.3,17.3,309,983.15,5.9,71,1.67,0.0,1010.35,360.0
2019-03-27 23:30,50.6304483333333,-96.980765,8.7,13.4,307,983.27,5.9,70,1.69,0.0,1010.47,360.0
