Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-10-28 00:00,50.6304216666667,-96.9807616666667,9.4,13.6,249,986.62,-1.8,75,5.05,0.0,1014.61,142.0
2019-10-28 00:10,50.6304233333333,-96.98076,8.9,13.3,245,986.67,-1.9,76,5.04,0.0,1014.68,142.0
2019-10-28 00:20,50.6304266666667,-96.9807616666667,10.4,16.9,249,986.64,-2.0,77,5.04,0.0,1014.65,142.0
2019-10-28 00:30,50.6304266666667,-96.9807633333333,11.4,16.6,251,986.58,-2.1,77,5.04,0.0,1014.61,142.0
2019-10-28 00:40,50.6304266666667,-96.9807633333333,9.6,15.1,253,986.54,-2.1,75,5.03,0.0,1014.57,142.0
2019-10-28 00:50,50.6304266666667,-96.9807633333333,9.3,14.5,252,986.59,-2.1,74,5.02,0.0,1014.61,142.0
2019-10-28 01:00,50.6304266666667,-96.980765,11.3,17.8,252,986.61,-2.1,73,5.02,0.0,1014.64,323.4
2019-10-28 01:10,50.6304266666667,-96.980765,10.1,15.9,262,986.46,-2.2,74,5.02,0.0,1014.49,323.4
2019-10-28 01:20,50.63042,-96.9808083333333,9.9,14.2,271,986.38,-2.3,74,5.00,0.0,1014.41,323.4
2019-10-28 01:30,50.6304566666667,-96.98077,8.9,13.6,267,986.44,-2.3,74,4.99,0.0,1014.48,323.4
2019-10-28 01:40,50.630435,-96.9807383333333,8.5,14.6,270,986.42,-2.3,74,4.98,0.0,1014.46,323.4
2019-10-28 01:50,50.6304333333333,-96.9807516666667,7.9,12.2,273,986.31,-2.3,75,4.98,0.0,1014.34,323.4
2019-10-28 02:00,50.6304333333333,-96.98076,7.2,11.1,267,986.41,-2.3,75,4.97,0.0,1014.45,360.0
2019-10-28 02:10,50.6304333333333,-96.9807633333333,7.2,12.2,259,986.61,-2.3,75,4.97,0.0,1014.66,360.0
2019-10-28 02:20,50.6304283333333,-96.98076,7.4,12.5,246,986.81,-2.4,76,4.95,0.0,1014.88,360.0
2019-10-28 02:30,50.6304266666667,-96.98076,7.8,13.0,251,986.79,-2.5,76,4.95,0.0,1014.86,360.0
2019-10-28 02:40,50.6304183333333,-96.9807666666667,6.9,10.5,253,986.75,-2.6,76,4.96,0.0,1014.83,360.0
2019-10-28 02:50,50.6304216666667,-96.98076,6.2,10.5,250,986.75,-2.6,76,4.96,0.0,1014.83,360.0
2019-10-28 03:00,50.63042,-96.980745,6.5,10.3,258,986.60,-2.6,77,4.95,0.0,1014.67,90.0
2019-10-28 03:10,50.6304333333333,-96.9807766666667,6.8,10.5,262,986.53,-2.5,77,4.94,0.0,1014.60,90.0
2019-10-28 03:20,50.6304283333333,-96.9807666666667,6.4,9.4,254,986.56,-2.6,77,4.94,0.0,1014.64,90.0
2019-10-28 03:30,50.6304283333333,-96.9807633333333,7.0,11.0,255,986.53,-2.6,77,4.94,0.0,1014.62,90.0
2019-10-28 03:40,50.6304433333333,-96.9807683333333,7.7,12.4,257,986.53,-2.6,77,4.94,0.0,1014.61,90.0
2019-10-28 03:50,50.6304383333333,-96.9807633333333,6.9,10.5,253,986.58,-2.6,78,4.94,0.0,1014.66,90.0
2019-10-28 04:00,50.6304383333333,-96.9807633333333,6.9,11.7,255,986.58,-2.7,77,4.94,0.0,1014.66,360.0
2019-10-28 04:10,50.6304433333333,-96.9807983333333,5.7,9.4,250,986.60,-2.7,78,4.92,0.0,1014.70,360.0
2019-10-28 04:20,50.6304383333333,-96.980775,6.3,9.3,243,986.61,-2.7,78,4.90,0.0,1014.72,360.0
2019-10-28 04:30,50.6304316666667,-96.9807633333333,6.1,9.9,241,986.62,-2.8,79,4.90,0.0,1014.73,360.0
2019-10-28 04:40,50.6304233333333,-96.9807566666667,6.0,8.9,246,986.56,-2.8,78,4.88,0.0,1014.67,360.0
2019-10-28 04:50,50.63043,-96.9807616666667,6.2,9.4,249,986.47,-2.8,78,4.87,0.0,1014.57,360.0
2019-10-28 05:00,50.6304316666667,-96.9807633333333,6.4,9.8,247,986.39,-2.8,77,4.86,0.0,1014.49,270.0
2019-10-28 05:10,50.6304283333333,-96.9807633333333,6.5,9.2,242,986.35,-2.8,77,4.86,0.0,1014.45,270.0
2019-10-28 05:20,50.6304316666667,-96.980765,5.8,8.6,235,986.37,-2.9,78,4.85,0.0,1014.47,270.0
2019-10-28 05:30,50.6304283333333,-96.9807616666667,5.7,7.8,233,986.31,-2.9,78,4.84,0.0,1014.42,270.0
2019-10-28 05:40,50.6304133333333,-96.9807166666667,6.4,9.3,243,986.16,-2.8,77,4.83,0.0,1014.26,270.0
2019-10-28 05:50,50.63043,-96.980755,7.0,10.0,234,986.17,-2.9,76,4.83,0.0,1014.28,270.0
2019-10-28 06:00,50.63042,-96.9807633333333,7.1,12.1,228,986.14,-2.9,77,4.82,0.0,1014.25,270.0
2019-10-28 06:10,50.6304233333333,-96.980765,7.3,11.2,229,986.14,-3.0,78,4.81,0.0,1014.25,270.0
2019-10-28 06:20,50.6304233333333,-96.9807633333333,6.8,9.4,235,986.16,-3.1,80,4.80,0.0,1014.28,270.0
2019-10-28 06:30,50.6304216666667,-96.980765,7.1,9.6,224,986.20,-3.1,81,4.80,0.0,1014.32,270.0
2019-10-28 06:40,50.6304216666667,-96.98077,7.2,10.6,221,986.20,-3.1,83,4.80,0.0,1014.32,270.0
2019-10-28 06:50,50.6304216666667,-96.9807616666667,6.2,8.9,227,986.12,-3.2,85,4.79,0.0,1014.25,270.0
2019-10-28 07:00,50.6304366666667,-96.980745,5.6,8.3,228,986.09,-3.2,85,4.79,0.0,1014.21,113.6
2019-10-28 07:10,50.6304533333333,-96.9807883333333,6.0,8.7,227,986.07,-3.2,83,4.78,0.0,1014.20,113.6
2019-10-28 07:20,50.6304216666667,-96.9807533333333,5.2,9.1,227,986.02,-3.2,83,4.77,0.0,1014.15,113.6
2019-10-28 07:30,50.6304233333333,-96.98075,6.0,9.3,223,986.02,-3.2,82,4.76,0.0,1014.15,113.6
2019-10-28 07:40,50.63042,-96.98075,6.4,8.6,222,985.98,-3.2,83,4.76,0.0,1014.11,113.6
2019-10-28 07:50,50.6304216666667,-96.9807566666667,5.6,7.8,228,985.88,-3.2,84,4.76,0.0,1014.00,113.6
2019-10-28 08:00,50.6304216666667,-96.9807566666667,5.4,7.5,228,985.69,-3.3,86,4.77,0.0,1013.82,165.5
2019-10-28 08:10,50.6304233333333,-96.980755,5.6,7.9,213,985.78,-3.3,88,4.77,0.0,1013.91,165.5
2019-10-28 08:20,50.6304416666667,-96.9807533333333,5.5,7.7,216,985.84,-3.2,90,4.77,0.0,1013.98,165.5
2019-10-28 08:30,50.6304366666667,-96.9807583333333,4.9,6.5,214,985.80,-3.2,90,4.76,0.0,1013.94,165.5
2019-10-28 08:40,50.630435,-96.9807566666667,4.9,6.5,208,985.70,-3.2,90,4.75,0.0,1013.83,165.5
2019-10-28 08:50,50.6304333333333,-96.9807583333333,5.3,6.9,200,985.58,-3.2,91,4.75,0.0,1013.72,165.5
2019-10-28 09:00,50.6304333333333,-96.9807783333333,5.1,6.6,202,985.47,-3.2,92,4.75,0.0,1013.60,310.6
2019-10-28 09:10,50.630435,-96.9807766666667,5.5,7.6,200,985.42,-3.2,92,4.76,0.0,1013.55,310.6
2019-10-28 09:20,50.6304316666667,-96.98077,5.8,8.0,198,985.36,-3.1,91,4.75,0.0,1013.48,310.6
2019-10-28 09:30,50.6304183333333,-96.9807616666667,5.5,6.9,205,985.27,-3.1,90,4.74,0.0,1013.39,310.6
2019-10-28 09:40,50.630425,-96.9807716666667,5.1,6.8,206,985.24,-3.2,89,4.73,0.0,1013.37,310.6
2019-10-28 09:50,50.6304116666667,-96.980745,4.8,6.8,198,985.15,-3.2,89,4.72,0.0,1013.28,310.6
2019-10-28 10:00,50.6304283333333,-96.98077,5.7,7.3,203,985.12,-3.1,89,4.71,0.0,1013.24,229.4
2019-10-28 10:10,50.6304233333333,-96.9807666666667,6.3,8.1,207,985.12,-3.1,89,4.69,0.0,1013.24,229.4
2019-10-28 10:20,50.630425,-96.9807666666667,6.6,9.1,210,985.12,-3.1,89,4.70,0.0,1013.24,229.4
2019-10-28 10:30,50.630425,-96.9807666666667,5.9,7.8,211,985.13,-3.2,90,4.69,0.0,1013.24,229.4
2019-10-28 10:40,50.6304233333333,-96.9807633333333,5.9,8.3,209,985.12,-3.2,90,4.68,0.0,1013.24,229.4
2019-10-28 10:50,50.6304233333333,-96.9807633333333,7.1,9.5,209,985.08,-3.2,90,4.66,0.0,1013.20,229.4
2019-10-28 11:00,50.6304233333333,-96.980765,7.0,9.8,215,985.05,-3.3,90,4.65,0.0,1013.18,347.4
2019-10-28 11:10,50.6304216666667,-96.9807666666667,6.8,9.7,216,985.05,-3.5,91,4.65,0.0,1013.18,347.4
2019-10-28 11:20,50.6304116666667,-96.980765,5.8,8.3,212,985.05,-3.5,92,4.65,0.0,1013.17,347.4
2019-10-28 11:30,50.63041,-96.9807566666667,6.0,8.3,210,985.03,-3.5,91,4.63,0.0,1013.17,347.4
2019-10-28 11:40,50.6304133333333,-96.980765,5.8,7.2,213,985.02,-3.6,92,4.62,0.0,1013.16,347.4
2019-10-28 11:50,50.6304133333333,-96.9807666666667,5.0,6.6,221,985.01,-3.6,93,4.62,0.0,1013.15,347.4
2019-10-28 12:00,50.630425,-96.9807766666667,5.7,7.9,225,985.06,-3.7,90,4.61,0.0,1013.20,119.2
2019-10-28 12:10,50.6304316666667,-96.9807616666667,4.8,6.1,218,985.09,-3.8,92,4.62,0.0,1013.24,119.2
2019-10-28 12:20,50.6304333333333,-96.9807716666667,4.3,7.0,217,985.12,-3.8,94,4.63,0.0,1013.26,119.2
2019-10-28 12:30,50.6304333333333,-96.9807683333333,5.1,8.1,205,985.14,-3.9,95,4.63,0.0,1013.29,119.2
2019-10-28 12:40,50.63043,-96.9807716666667,7.1,9.5,189,985.18,-4.1,96,4.62,0.0,1013.35,119.2
2019-10-28 12:50,50.6304283333333,-96.9807733333333,6.9,8.5,191,985.24,-4.3,96,4.62,0.0,1013.43,119.2
2019-10-28 13:00,50.6303833333333,-96.980775,6.9,8.8,194,985.27,-4.3,96,4.61,0.0,1013.47,195.1
2019-10-28 13:10,50.6304366666667,-96.9807833333333,5.5,8.4,196,985.30,-4.2,97,4.59,0.0,1013.50,195.1
2019-10-28 13:20,50.6304166666667,-96.9807633333333,8.0,12.8,217,985.34,-4.1,93,4.59,0.0,1013.53,195.1
2019-10-28 13:30,50.6304233333333,-96.980755,8.8,12.8,213,985.36,-4.1,89,4.58,0.0,1013.56,195.1
2019-10-28 13:40,50.6304183333333,-96.9807533333333,9.1,12.8,210,985.40,-4.2,87,4.57,0.0,1013.60,195.1
2019-10-28 13:50,50.6304233333333,-96.9807533333333,8.8,12.3,207,985.43,-4.4,86,4.56,0.0,1013.65,195.1
2019-10-28 14:00,50.6304283333333,-96.9807533333333,8.8,13.8,210,985.52,-4.3,83,4.54,0.0,1013.75,90.0
2019-10-28 14:10,50.6300133333333,-96.9807733333333,8.2,11.9,222,985.51,-4.2,79,4.52,0.1,1013.73,90.0
2019-10-28 14:20,50.6271633333333,-96.9605416666667,8.8,14.5,228,985.52,-3.3,73,4.57,4.7,1013.69,90.0
2019-10-28 14:30,50.62605,-96.9125983333333,5.6,10.8,219,985.73,-3.1,70,4.91,11.0,1013.91,90.0
2019-10-28 14:40,50.64368,-96.8796983333333,7.0,13.3,283,985.86,-3.6,69,5.02,9.8,1014.07,90.0
2019-10-28 14:50,50.6698266666667,-96.8535983333333,9.9,14.4,296,985.89,-3.9,67,5.09,11.1,1014.13,90.0
2019-10-28 15:00,50.695685,-96.8269116666667,9.7,14.4,296,985.86,-3.8,68,5.09,11.1,1014.09,56.2
2019-10-28 15:10,50.7215516666667,-96.8007966666667,9.1,14.0,286,985.81,-3.6,68,5.43,11.1,1014.02,56.2
2019-10-28 15:20,50.74711,-96.7736333333333,9.4,14.4,288,985.79,-3.5,67,5.51,11.1,1013.99,56.2
2019-10-28 15:30,50.77287,-96.7469566666667,9.9,14.9,292,985.75,-3.4,65,5.51,11.1,1013.95,56.2
2019-10-28 15:40,50.7891416666667,-96.73306,12.2,17.8,275,985.63,-3.3,65,5.48,6.7,1013.83,56.2
2019-10-28 15:50,50.790385,-96.7333133333333,15.3,21.9,243,985.36,-3.1,64,5.50,0.5,1013.54,56.2
2019-10-28 16:00,50.7901566666667,-96.7331966666667,15.1,19.0,253,985.32,-2.9,65,5.51,0.1,1013.48,44.4
2019-10-28 16:10,50.79048,-96.7329683333333,15.8,20.0,247,985.31,-2.7,64,5.51,0.1,1013.42,44.4
2019-10-28 16:20,50.7908966666667,-96.73326,14.6,19.1,250,985.50,-2.7,63,5.52,0.2,1013.60,44.4
2019-10-28 16:30,50.7902483333333,-96.73431,14.5,22.0,243,985.59,-2.9,64,5.52,0.3,1013.73,44.4
2019-10-28 16:40,50.77862,-96.7464183333333,18.5,25.9,236,985.35,-3.1,65,5.52,5.0,1013.51,44.4
2019-10-28 16:50,50.7539366666667,-96.7733233333333,24.2,27.7,230,984.93,-3.2,65,5.54,10.8,1013.07,44.4
2019-10-28 17:00,50.7290483333333,-96.8001783333333,22.8,27.2,227,985.01,-3.3,64,5.59,10.8,1013.16,49.2
2019-10-28 17:10,50.7035683333333,-96.826085,20.4,28.0,232,985.38,-3.5,65,5.61,10.9,1013.54,49.2
2019-10-28 17:20,50.67825,-96.85224,20.7,25.0,224,985.29,-3.6,69,5.56,10.9,1013.44,49.2
2019-10-28 17:30,50.655125,-96.88229,21.2,25.3,228,985.32,-3.5,70,5.23,10.8,1013.46,49.2
2019-10-28 17:40,50.6277366666667,-96.9024833333333,20.6,24.7,219,985.65,-3.5,66,5.22,10.9,1013.80,49.2
2019-10-28 17:50,50.6269,-96.9480666666667,18.1,22.4,244,985.62,-3.6,68,5.13,10.4,1013.76,49.2
2019-10-28 18:00,50.62928,-96.9812766666667,13.3,19.3,237,986.06,-3.8,70,5.06,7.6,1014.21,235.9
2019-10-28 18:10,50.630425,-96.98075,7.5,10.7,195,986.41,-3.6,70,4.62,0.4,1014.56,235.9
2019-10-28 18:20,50.63043,-96.98075,7.6,11.2,187,986.35,-3.7,70,4.52,0.0,1014.52,235.9
2019-10-28 18:30,50.630435,-96.98075,9.2,11.8,180,986.26,-3.7,69,4.50,0.0,1014.43,235.9
2019-10-28 18:40,50.6304366666667,-96.9807516666667,8.9,11.3,180,986.21,-3.6,68,4.49,0.0,1014.38,235.9
2019-10-28 18:50,50.6304366666667,-96.9807516666667,7.9,11.0,182,986.23,-3.5,66,4.47,0.0,1014.40,235.9
2019-10-28 19:00,50.6304366666667,-96.9807533333333,5.7,9.4,193,986.29,-3.3,65,4.48,0.0,1014.46,224.6
2019-10-28 19:10,50.6304416666667,-96.980755,6.5,11.3,183,986.31,-3.3,62,4.47,0.0,1014.48,224.6
2019-10-28 19:20,50.630445,-96.9807583333333,5.5,7.2,215,986.42,-3.3,61,4.48,0.0,1014.59,224.6
2019-10-28 19:30,50.6304416666667,-96.980755,3.9,6.9,210,986.42,-3.2,60,4.46,0.0,1014.60,224.6
2019-10-28 19:40,50.6304433333333,-96.9807566666667,4.7,8.4,197,986.38,-3.1,59,4.43,0.0,1014.55,224.6
2019-10-28 19:50,50.6304433333333,-96.9807666666667,6.3,8.5,185,986.35,-2.9,58,4.42,0.0,1014.52,224.6
2019-10-28 20:00,50.63044,-96.9807616666667,4.6,7.7,180,986.36,-2.8,57,4.42,0.0,1014.51,229.3
2019-10-28 20:10,50.63044,-96.9807583333333,6.0,9.1,189,986.35,-2.7,56,4.43,0.0,1014.50,229.3
2019-10-28 20:20,50.63044,-96.9807566666667,5.6,10.9,193,986.38,-2.5,56,4.43,0.0,1014.53,229.3
2019-10-28 20:30,50.6304366666667,-96.9807233333333,6.9,9.2,185,986.39,-2.5,57,4.44,0.0,1014.54,229.3
2019-10-28 20:40,50.6304366666667,-96.9807416666667,6.8,8.8,192,986.40,-2.4,57,4.44,0.0,1014.53,229.3
2019-10-28 20:50,50.6304383333333,-96.9807766666667,6.1,9.2,191,986.54,-2.3,56,4.45,0.0,1014.66,229.3
2019-10-28 21:00,50.63044,-96.9807733333333,8.2,10.4,175,986.53,-2.4,56,4.45,0.0,1014.65,15.1
2019-10-28 21:10,50.6304383333333,-96.9807766666667,7.1,11.2,184,986.49,-2.3,57,4.46,0.0,1014.61,15.1
2019-10-28 21:20,50.6304083333333,-96.9807683333333,8.0,11.2,190,986.54,-2.2,57,4.46,0.0,1014.65,15.1
2019-10-28 21:30,50.63042,-96.98077,7.9,10.4,180,986.60,-2.3,58,4.47,0.0,1014.70,15.1
2019-10-28 21:40,50.6304266666667,-96.9807716666667,8.2,10.5,167,986.61,-2.3,59,4.50,0.0,1014.70,15.1
2019-10-28 21:50,50.6304333333333,-96.9807683333333,9.0,11.6,171,986.69,-2.2,60,4.51,0.0,1014.79,15.1
2019-10-28 22:00,50.630435,-96.9807633333333,9.6,13.7,167,986.73,-2.2,61,4.51,0.0,1014.82,270.0
2019-10-28 22:10,50.6304366666667,-96.9807616666667,11.0,13.7,169,986.69,-2.0,60,4.48,0.0,1014.75,270.0
2019-10-28 22:20,50.6304383333333,-96.9807616666667,10.9,15.3,162,986.68,-2.0,61,4.48,0.0,1014.74,270.0
2019-10-28 22:30,50.63044,-96.98076,10.7,14.6,158,986.67,-1.9,63,4.47,0.0,1014.73,270.0
2019-10-28 22:40,50.63044,-96.98076,10.3,13.3,173,986.64,-1.9,58,4.45,0.0,1014.69,270.0
2019-10-28 22:50,50.63044,-96.98076,11.0,14.5,164,986.57,-1.9,60,4.45,0.0,1014.62,270.0
2019-10-28 23:00,50.63044,-96.98076,10.0,13.4,165,986.63,-1.7,60,4.44,0.0,1014.66,0.0
2019-10-28 23:10,50.63044,-96.9807616666667,10.7,14.8,159,986.65,-1.7,59,4.42,0.0,1014.68,0.0
2019-10-28 23:20,50.630435,-96.980775,10.0,13.9,160,986.74,-1.7,59,4.42,0.0,1014.78,0.0
2019-10-28 23:30,50.630445,-96.9807716666667,11.7,15.5,160,986.79,-1.6,61,4.41,0.0,1014.83,0.0
2019-10-28 23:40,50.6304466666667,-96.9807666666667,11.0,16.3,167,986.82,-1.7,61,4.40,0.0,1014.85,0.0
