Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-06-03 23:50,50.631155,-96.9637933333333,7.9,12.8,132,979.78,14.0,76,13.30,9.8,1006.14,188.2
2019-06-04 00:00,50.6304383333333,-96.9807533333333,6.3,12.4,69,979.55,15.0,73,13.53,3.9,1005.85,191.0
2019-06-04 00:10,50.6304633333333,-96.98076,11.5,14.0,67,979.28,15.0,75,13.79,0.0,1005.56,191.0
2019-06-04 00:20,50.6304483333333,-96.9807583333333,11.7,14.6,67,979.07,14.9,78,13.81,0.0,1005.33,191.0
2019-06-04 00:30,50.630445,-96.9807583333333,13.1,15.4,60,978.89,14.5,81,13.82,0.0,1005.16,191.0
2019-06-04 00:40,50.6304466666667,-96.980745,12.8,17.2,61,978.91,14.3,81,13.81,0.0,1005.17,191.0
2019-06-04 00:50,50.6304216666667,-96.9807616666667,15.1,17.7,64,978.80,14.8,74,13.76,0.0,1005.04,191.0
2019-06-04 01:00,50.63044,-96.9807316666667,14.9,17.1,60,978.89,14.1,81,13.72,0.0,1005.16,193.9
2019-06-04 01:10,50.630445,-96.9807316666667,16.3,18.9,60,978.94,14.0,81,13.69,0.0,1005.23,193.9
2019-06-04 01:20,50.6304466666667,-96.9807333333333,16.0,18.4,62,979.00,13.9,81,13.72,0.0,1005.29,193.9
2019-06-04 01:30,50.630435,-96.980745,16.7,18.9,62,978.99,13.9,81,13.71,0.0,1005.28,193.9
2019-06-04 01:40,50.6304416666667,-96.9807516666667,16.5,18.9,60,979.06,13.8,81,13.79,0.0,1005.33,193.9
2019-06-04 01:50,50.630445,-96.98075,16.5,19.3,59,979.05,13.8,82,13.82,0.0,1005.27,193.9
2019-06-04 02:00,50.630445,-96.98075,17.2,19.7,59,978.98,13.7,82,13.79,0.0,1005.20,197.3
2019-06-04 02:10,50.630445,-96.98075,18.4,21.1,61,978.86,13.7,80,13.76,0.0,1005.08,197.3
2019-06-04 02:20,50.6304416666667,-96.9807533333333,19.0,22.0,63,978.82,13.7,79,13.72,0.0,1005.05,197.3
2019-06-04 02:30,50.6304466666667,-96.9807583333333,18.4,20.7,65,978.84,13.7,79,13.70,0.0,1005.08,197.3
2019-06-04 02:40,50.63045,-96.9807483333333,18.5,21.8,67,978.80,13.7,78,13.71,0.0,1005.02,197.3
2019-06-04 02:50,50.6304333333333,-96.98075,18.1,20.6,70,978.90,13.7,77,13.72,0.0,1005.15,197.3
2019-06-04 03:00,50.6304333333333,-96.9807433333333,17.2,20.6,70,979.00,13.8,78,13.74,0.0,1005.27,165.5
2019-06-04 03:10,50.6304316666667,-96.9807466666667,17.6,21.6,71,978.99,13.8,76,13.73,0.0,1005.25,165.5
2019-06-04 03:20,50.6304316666667,-96.9807483333333,18.3,21.4,72,978.89,13.8,75,13.72,0.0,1005.15,165.5
2019-06-04 03:30,50.6304416666667,-96.9807616666667,18.1,20.8,76,978.72,13.9,75,13.72,0.0,1004.98,165.5
2019-06-04 03:40,50.63044,-96.980735,17.0,19.8,77,978.71,13.9,74,13.71,0.0,1004.97,165.5
2019-06-04 03:50,50.63045,-96.9807483333333,15.8,18.9,74,978.65,13.9,76,13.71,0.0,1004.92,165.5
2019-06-04 04:00,50.6304383333333,-96.9807366666667,16.4,19.4,74,978.63,13.9,74,13.72,0.0,1004.90,270.0
2019-06-04 04:10,50.6304316666667,-96.98074,15.4,18.4,73,978.59,13.8,76,13.70,0.0,1004.86,270.0
2019-06-04 04:20,50.630435,-96.98074,15.3,18.6,75,978.53,13.7,76,13.69,0.0,1004.80,270.0
2019-06-04 04:30,50.6304366666667,-96.98074,16.3,19.0,75,978.44,13.8,76,13.70,0.0,1004.70,270.0
2019-06-04 04:40,50.630435,-96.9807416666667,15.7,18.8,75,978.46,13.7,76,13.69,0.0,1004.72,270.0
2019-06-04 04:50,50.630435,-96.980745,15.1,17.4,72,978.41,13.6,77,13.69,0.0,1004.67,270.0
2019-06-04 05:00,50.63047,-96.980765,15.4,17.6,73,978.15,13.4,78,13.69,0.0,1004.41,360.0
2019-06-04 05:10,50.630455,-96.9807566666667,14.7,17.3,74,978.07,13.4,79,13.68,0.0,1004.33,360.0
2019-06-04 05:20,50.6304516666667,-96.98076,13.8,15.9,76,977.89,13.3,79,13.68,0.0,1004.15,360.0
2019-06-04 05:30,50.6304483333333,-96.9807533333333,13.9,16.6,77,977.73,13.3,78,13.68,0.0,1003.99,360.0
2019-06-04 05:40,50.6304333333333,-96.9807816666667,14.7,17.0,75,977.48,13.2,78,13.67,0.0,1003.74,360.0
2019-06-04 05:50,50.6304383333333,-96.9807633333333,14.1,16.0,74,977.40,13.1,78,13.69,0.0,1003.65,360.0
2019-06-04 06:00,50.63044,-96.9807616666667,14.2,16.6,77,977.17,13.1,78,13.71,0.0,1003.42,323.4
2019-06-04 06:10,50.63044,-96.9807616666667,13.5,17.2,79,977.00,13.1,79,13.72,0.0,1003.25,323.4
2019-06-04 06:20,50.630455,-96.9807183333333,12.3,15.2,82,976.91,13.1,79,13.72,0.0,1003.16,323.4
2019-06-04 06:30,50.6304483333333,-96.9807366666667,9.8,12.2,84,977.16,13.1,78,13.71,0.0,1003.42,323.4
2019-06-04 06:40,50.6304466666667,-96.9807366666667,7.7,10.5,85,977.46,13.1,77,13.71,0.0,1003.73,323.4
2019-06-04 06:50,50.630435,-96.9807533333333,8.1,9.9,83,977.40,13.1,77,13.72,0.0,1003.68,323.4
2019-06-04 07:00,50.6304366666667,-96.9807516666667,8.8,11.7,78,977.47,13.1,77,13.72,0.0,1003.75,234.7
2019-06-04 07:10,50.6304383333333,-96.9807483333333,9.6,11.8,80,977.18,13.0,77,13.74,0.0,1003.46,234.7
2019-06-04 07:20,50.63044,-96.9807466666667,10.4,12.2,80,977.08,13.0,77,13.76,0.0,1003.36,234.7
2019-06-04 07:30,50.6304416666667,-96.9807433333333,10.7,12.3,81,976.96,12.9,77,13.77,0.0,1003.24,234.7
2019-06-04 07:40,50.6304383333333,-96.9807466666667,9.9,11.5,76,977.00,12.9,78,13.76,0.0,1003.29,234.7
2019-06-04 07:50,50.6304533333333,-96.98074,11.0,12.5,73,976.87,12.8,78,13.75,0.0,1003.16,234.7
2019-06-04 08:00,50.6304333333333,-96.980745,10.6,12.5,70,976.67,12.7,79,13.75,0.0,1002.96,360.0
2019-06-04 08:10,50.6304366666667,-96.9807383333333,9.9,11.8,69,976.55,12.7,80,13.74,0.0,1002.84,360.0
2019-06-04 08:20,50.630435,-96.9807416666667,11.0,13.3,78,976.42,12.7,80,13.74,0.0,1002.70,360.0
2019-06-04 08:30,50.6304366666667,-96.9807416666667,13.0,15.5,79,976.35,12.7,79,13.73,0.0,1002.63,360.0
2019-06-04 08:40,50.630435,-96.9807433333333,12.6,15.6,75,976.12,12.6,80,13.74,0.0,1002.40,360.0
2019-06-04 08:50,50.6304766666667,-96.9807716666667,11.9,14.1,75,975.93,12.6,82,13.74,0.0,1002.21,360.0
2019-06-04 09:00,50.630455,-96.9807566666667,10.5,12.8,76,976.11,12.5,81,13.73,0.0,1002.40,38.0
2019-06-04 09:10,50.63045,-96.9807516666667,11.7,14.3,74,976.03,12.4,82,13.73,0.0,1002.33,38.0
2019-06-04 09:20,50.6304483333333,-96.980755,11.9,14.9,77,976.11,12.4,81,13.73,0.0,1002.41,38.0
2019-06-04 09:30,50.6304483333333,-96.9807533333333,14.3,16.4,73,975.65,12.3,82,13.73,0.0,1001.94,38.0
2019-06-04 09:40,50.6304483333333,-96.98075,16.0,18.7,75,975.41,12.3,83,13.73,0.0,1001.71,38.0
2019-06-04 09:50,50.6304466666667,-96.9807483333333,13.7,16.3,84,975.75,12.3,83,13.72,0.0,1002.05,38.0
2019-06-04 10:00,50.6304466666667,-96.9807483333333,12.8,15.8,86,975.74,12.4,84,13.72,0.0,1002.04,360.0
2019-06-04 10:10,50.6304466666667,-96.9807483333333,10.3,15.8,89,975.95,12.4,84,13.72,0.0,1002.26,360.0
2019-06-04 10:20,50.630445,-96.9807483333333,7.4,9.7,91,976.46,12.4,83,13.71,0.0,1002.77,360.0
2019-06-04 10:30,50.630445,-96.9807483333333,7.5,9.9,83,976.70,12.5,84,13.71,0.0,1003.03,360.0
2019-06-04 10:40,50.6304433333333,-96.9807683333333,5.4,8.3,90,977.27,12.5,83,13.71,0.0,1003.61,360.0
2019-06-04 10:50,50.6304466666667,-96.98076,3.4,6.9,78,977.72,12.5,82,13.71,0.0,1004.08,360.0
2019-06-04 11:00,50.6304466666667,-96.980755,5.4,9.0,63,977.75,12.4,82,13.71,0.0,1004.11,327.5
2019-06-04 11:10,50.630445,-96.9807566666667,5.8,8.6,74,977.68,12.4,84,13.71,0.0,1004.04,327.5
2019-06-04 11:20,50.6304433333333,-96.9807583333333,2.0,4.9,144,978.32,12.2,83,13.71,0.0,1004.71,327.5
2019-06-04 11:30,50.6304416666667,-96.9807583333333,4.1,6.4,87,977.79,12.6,82,13.72,0.0,1004.15,327.5
2019-06-04 11:40,50.63047,-96.9807716666667,6.4,9.4,89,977.35,12.7,84,13.70,0.0,1003.70,327.5
2019-06-04 11:50,50.630445,-96.9807516666667,5.9,8.4,76,977.13,12.6,85,13.71,0.0,1003.48,327.5
2019-06-04 12:00,50.6304416666667,-96.9807483333333,3.1,4.4,65,977.41,12.6,84,13.72,0.0,1003.76,165.5
2019-06-04 12:10,50.63044,-96.9807483333333,6.0,7.9,57,977.17,12.6,86,13.72,0.0,1003.51,165.5
2019-06-04 12:20,50.63044,-96.9807466666667,8.1,9.6,52,977.03,12.5,87,13.73,0.0,1003.37,165.5
2019-06-04 12:30,50.63045,-96.9807583333333,9.2,10.6,40,976.98,12.3,86,13.74,0.0,1003.32,165.5
2019-06-04 12:40,50.630445,-96.98075,8.9,10.7,51,976.94,12.3,87,13.73,0.0,1003.29,165.5
2019-06-04 12:50,50.6304366666667,-96.9807533333333,8.6,9.9,57,977.10,12.3,85,13.74,0.0,1003.45,165.5
2019-06-04 13:00,50.628265,-96.9803133333333,8.3,11.7,55,977.17,12.1,84,13.74,0.8,1003.53,172.4
2019-06-04 13:10,50.6279133333333,-96.9371633333333,16.3,18.0,50,976.97,12.0,83,13.69,9.9,1003.34,172.4
2019-06-04 13:20,50.6270966666667,-96.8895316666667,13.4,16.3,49,977.57,12.1,83,13.68,10.9,1003.94,172.4
2019-06-04 13:30,50.6432683333333,-96.8539333333333,15.3,17.2,39,977.36,12.0,85,13.76,10.0,1003.72,172.4
2019-06-04 13:40,50.6673133333333,-96.8247383333333,15.7,17.2,46,977.15,11.9,88,13.47,10.9,1003.52,172.4
2019-06-04 13:50,50.674255,-96.8168233333333,12.0,14.0,97,976.75,11.8,89,12.71,3.1,1003.11,172.4
2019-06-04 14:00,50.6800266666667,-96.810565,13.0,15.1,80,976.51,11.7,91,12.47,2.5,1002.86,65.3
2019-06-04 14:10,50.6856966666667,-96.8034133333333,11.7,13.7,39,976.92,11.7,93,12.37,2.6,1003.29,65.3
2019-06-04 14:20,50.6939283333333,-96.79232,11.6,13.6,31,977.09,11.8,94,12.23,3.9,1003.47,65.3
2019-06-04 14:30,50.6955933333333,-96.7896666666667,5.9,11.7,12,977.59,11.9,93,12.07,0.9,1003.98,65.3
2019-06-04 14:40,50.6955716666667,-96.7895983333333,6.3,8.6,5,977.60,12.0,93,12.02,0.0,1003.99,65.3
2019-06-04 14:50,50.6955733333333,-96.7896733333333,8.4,9.9,15,977.46,11.8,95,12.03,0.0,1003.86,65.3
2019-06-04 15:00,50.7081033333333,-96.76424,16.2,20.6,32,977.01,11.8,96,12.03,7.3,1003.41,60.4
2019-06-04 15:10,50.72717,-96.72728,19.5,20.7,41,976.80,11.8,97,11.88,10.9,1003.18,60.4
2019-06-04 15:20,50.74633,-96.6905716666667,18.5,19.5,43,977.00,12.0,96,11.74,10.8,1003.38,60.4
2019-06-04 15:30,50.7649966666667,-96.6533616666667,18.2,19.3,45,976.91,12.4,94,12.17,10.8,1003.28,60.4
2019-06-04 15:40,50.7830566666667,-96.6156683333333,16.5,17.6,42,976.96,12.5,95,12.83,10.8,1003.33,60.4
2019-06-04 15:50,50.8013633333333,-96.5780133333333,15.2,16.0,41,976.96,12.6,95,13.38,10.8,1003.33,60.4
2019-06-04 16:00,50.8203783333333,-96.5405766666667,14.6,15.5,40,976.85,12.9,91,13.08,10.9,1003.20,55.2
2019-06-04 16:10,50.8396066666667,-96.5035583333333,12.5,13.4,47,976.90,13.4,88,12.09,10.9,1003.22,55.2
2019-06-04 16:20,50.8581033333333,-96.4688416666667,11.8,13.8,50,976.99,14.4,83,11.78,10.3,1003.27,55.2
2019-06-04 16:30,50.8621083333333,-96.45851,3.8,6.0,67,977.28,15.3,76,11.95,2.8,1003.52,55.2
2019-06-04 16:40,50.8659333333333,-96.4493316666667,3.9,5.8,83,977.21,16.1,71,12.10,2.5,1003.42,55.2
2019-06-04 16:50,50.870445,-96.4408883333333,4.6,5.9,72,977.20,16.6,69,12.17,2.5,1003.39,55.2
2019-06-04 17:00,50.8791866666667,-96.4253066666667,5.6,9.5,71,977.21,17.3,65,12.16,4.7,1003.36,50.6
2019-06-04 17:10,50.87962,-96.4246416666667,0.8,4.2,151,977.35,17.3,67,12.14,0.2,1003.50,50.6
2019-06-04 17:20,50.8795033333333,-96.4243783333333,3.2,6.5,285,977.45,17.1,71,12.22,0.1,1003.59,50.6
2019-06-04 17:30,50.8740266666667,-96.4281233333333,6.2,11.1,294,977.46,16.3,75,12.49,2.1,1003.63,50.6
2019-06-04 17:40,50.8435566666667,-96.4332916666667,8.2,9.6,252,977.55,15.3,87,12.22,11.0,1003.77,50.6
2019-06-04 17:50,50.8130733333333,-96.4391016666667,8.0,10.1,276,977.73,14.6,92,12.47,11.1,1003.97,50.6
2019-06-04 18:00,50.7895,-96.4414166666667,7.5,10.4,287,977.72,14.8,88,12.51,8.5,1003.92,68.1
2019-06-04 18:10,50.7817716666667,-96.4434116666667,8.1,10.3,319,977.64,16.5,80,13.34,2.8,1003.72,68.1
2019-06-04 18:20,50.7741166666667,-96.445565,8.2,10.0,320,977.62,16.3,80,14.07,2.8,1003.67,68.1
2019-06-04 18:30,50.7664683333333,-96.447625,8.9,11.3,317,977.72,16.4,81,14.13,2.8,1003.74,68.1
2019-06-04 18:40,50.75804,-96.448955,9.1,12.7,319,977.84,16.3,82,14.01,3.0,1003.83,68.1
2019-06-04 18:50,50.7580366666667,-96.448805,13.2,15.5,319,977.65,15.0,87,13.86,0.0,1003.66,68.1
2019-06-04 19:00,50.758055,-96.4487716666667,13.5,15.7,318,977.67,15.0,85,13.96,0.0,1003.68,137.0
2019-06-04 19:10,50.7580433333333,-96.4487616666667,12.6,14.5,319,977.73,15.1,86,13.95,0.0,1003.76,137.0
2019-06-04 19:20,50.7504516666667,-96.4659233333333,16.5,21.3,312,977.70,15.0,87,13.91,4.8,1003.76,137.0
2019-06-04 19:30,50.7251533333333,-96.4576833333333,8.9,21.4,310,978.17,15.7,80,13.87,9.3,1004.26,137.0
2019-06-04 19:40,50.6983266666667,-96.43165,7.2,11.1,333,978.19,16.5,75,13.73,11.3,1004.27,137.0
2019-06-04 19:50,50.67976,-96.411865,11.1,18.7,342,977.99,15.5,81,13.75,8.1,1004.11,137.0
2019-06-04 20:00,50.6726133333333,-96.4039633333333,15.6,18.4,342,977.92,14.9,83,13.63,3.1,1003.99,176.3
2019-06-04 20:10,50.665815,-96.3967316666667,14.8,17.1,336,977.97,15.1,82,13.57,3.0,1004.04,176.3
2019-06-04 20:20,50.6594733333333,-96.38875,14.6,17.1,338,978.10,15.0,82,13.64,2.9,1004.17,176.3
2019-06-04 20:30,50.6505433333333,-96.3796633333333,13.3,18.4,335,978.10,15.3,82,13.66,3.8,1004.16,176.3
2019-06-04 20:40,50.6503716666667,-96.3796666666667,15.5,17.7,334,977.76,15.7,81,13.77,0.1,1003.85,176.3
2019-06-04 20:50,50.6504633333333,-96.3796983333333,15.6,18.5,327,977.93,15.7,81,13.83,0.0,1004.03,176.3
2019-06-04 21:00,50.664,-96.3928266666667,23.5,27.8,329,977.17,15.9,79,13.78,5.7,1003.24,166.2
2019-06-04 21:10,50.67835,-96.4069433333333,25.8,29.0,336,977.22,16.4,75,13.75,6.1,1003.27,166.2
2019-06-04 21:20,50.7020216666667,-96.42976,28.1,30.2,335,977.07,16.3,76,13.66,10.0,1003.09,166.2
2019-06-04 21:30,50.7274516666667,-96.454565,27.9,30.9,339,977.36,15.9,78,13.58,10.8,1003.37,166.2
2019-06-04 21:40,50.7526,-96.4796633333333,24.6,27.8,345,977.61,16.0,76,13.55,10.7,1003.66,166.2
2019-06-04 21:50,50.778155,-96.5040866666667,24.0,27.3,345,977.76,15.8,78,13.71,10.8,1003.85,166.2
2019-06-04 22:00,50.7959666666667,-96.538985,22.6,25.9,341,978.01,15.5,79,13.73,10.2,1004.11,303.6
2019-06-04 22:10,50.77444,-96.5715283333333,10.4,18.6,313,978.73,15.3,82,13.56,10.7,1004.86,303.6
2019-06-04 22:20,50.747325,-96.5924716666667,6.9,10.8,312,978.88,15.6,82,13.59,10.9,1005.00,303.6
2019-06-04 22:30,50.7192116666667,-96.5936983333333,3.1,11.6,357,979.11,16.8,73,13.19,10.1,1005.16,303.6
2019-06-04 22:40,50.69146,-96.5754416666667,4.6,8.9,42,979.22,15.7,80,12.83,10.8,1005.32,303.6
2019-06-04 22:50,50.6940466666667,-96.5622683333333,12.2,17.6,12,978.90,16.6,71,12.69,3.1,1004.94,303.6
2019-06-04 23:00,50.694865,-96.56209,8.7,16.9,3,978.86,18.9,62,12.73,0.3,1004.77,282.6
2019-06-04 23:10,50.6948816666667,-96.56222,5.4,10.3,358,979.00,19.1,61,12.87,0.0,1004.91,282.6
2019-06-04 23:20,50.69489,-96.56222,5.1,10.9,352,979.08,18.9,62,12.86,0.0,1005.03,282.6
2019-06-04 23:30,50.6948916666667,-96.562215,5.5,10.3,356,979.16,18.7,62,12.80,0.0,1005.10,282.6
