project_name,platform_name,Date_(yyyymmdd),Time_(hh24miss),beacon_ID,latitude_DD,longitude_DD,altitude_m,altitude_result_value_type,speed_m_s,speed_result_value_type,direction_degrees,direction_result_value_type,fix,sat
BaySys,Amundsen,2008-06-01,17:59:35,300034012529590,70.6436,-123.1610,14.4829,Actual,0.0000,Calculated,160.5000,Calculated,1,7
BaySys,Amundsen,2008-06-01,19:58:20,300034012529590,70.6351,-123.1354,16.9523,Actual,0.1882,Calculated,98.6200,Calculated,1,5
BaySys,Amundsen,2008-06-01,21:58:23,300034012529590,70.6311,-123.1068,6.2417,Actual,0.1595,Calculated,124.7400,Calculated,1,8
BaySys,Amundsen,2008-06-01,23:58:27,300034012529590,70.6278,-123.0792,-8.8254,Actual,0.1508,Calculated,152.2500,Calculated,1,10
BaySys,Amundsen,2008-06-02,01:58:53,300034012529590,70.6264,-123.0508,-3.0006,Actual,0.1472,Calculated,54.4100,Calculated,1,7
BaySys,Amundsen,2008-06-02,03:58:34,300034012529590,70.6277,-123.0284,3.5121,Actual,0.1173,Calculated,34.4900,Calculated,1,6
BaySys,Amundsen,2008-06-02,05:59:05,300034012529590,70.6302,-123.0048,-2.7463,Actual,0.1269,Calculated,78.0500,Calculated,1,11
BaySys,Amundsen,2008-06-02,07:58:50,300034012529590,70.6345,-122.9655,5.8337,Actual,0.2133,Calculated,51.4700,Calculated,1,7
BaySys,Amundsen,2008-06-02,09:58:35,300034012529590,70.6348,-122.9164,10.3474,Actual,0.2530,Calculated,107.6500,Calculated,1,10
BaySys,Amundsen,2008-06-02,11:58:34,300034012529590,70.6296,-122.8717,-7.7301,Actual,0.2436,Calculated,112.0400,Calculated,1,6
BaySys,Amundsen,2008-06-02,13:59:05,300034012529590,70.6261,-122.8428,2.8813,Actual,0.1576,Calculated,167.8400,Calculated,1,10
BaySys,Amundsen,2008-06-02,15:58:41,300034012529590,70.6270,-122.8287,-2.5511,Actual,0.0741,Calculated,100.5200,Calculated,1,8
BaySys,Amundsen,2008-06-02,17:59:05,300034012529590,70.6296,-122.8021,2.9256,Actual,0.1422,Calculated,332.3200,Calculated,1,5
BaySys,Amundsen,2008-06-02,19:58:44,300034012529590,70.6310,-122.7560,-6.1939,Actual,0.2388,Calculated,91.6600,Calculated,1,11
BaySys,Amundsen,2008-06-02,21:58:48,300034012529590,70.6260,-122.6959,-0.6667,Actual,0.3185,Calculated,119.8100,Calculated,1,8
BaySys,Amundsen,2008-06-02,23:59:06,300034012529590,70.6125,-122.6480,-8.8876,Actual,0.3225,Calculated,151.7100,Calculated,1,6
BaySys,Amundsen,2008-06-03,01:58:54,300034012529590,70.5970,-122.6223,2.0633,Actual,0.2747,Calculated,161.7900,Calculated,1,11
BaySys,Amundsen,2008-06-03,03:59:23,300034012529590,70.5882,-122.6111,2.2089,Actual,0.1475,Calculated,133.3300,Calculated,1,7
BaySys,Amundsen,2008-06-03,05:59:35,300034012529590,70.5869,-122.6022,-4.6149,Actual,0.0500,Calculated,175.7000,Calculated,1,9
BaySys,Amundsen,2008-06-03,07:59:20,300034012529590,70.5892,-122.5788,-1.4262,Actual,0.1260,Calculated,52.9300,Calculated,1,9
BaySys,Amundsen,2008-06-03,09:58:59,300034012529590,70.5900,-122.5341,4.5905,Actual,0.2314,Calculated,103.8400,Calculated,1,11
BaySys,Amundsen,2008-06-03,11:59:35,300034012529590,70.5838,-122.4806,-0.7415,Actual,0.2906,Calculated,119.5500,Calculated,1,10
BaySys,Amundsen,2008-06-03,13:59:04,300034012529590,70.5767,-122.4580,1.5537,Actual,0.1610,Calculated,208.2900,Calculated,1,8
BaySys,Amundsen,2008-06-03,15:59:04,300034012529590,70.5740,-122.4602,-1.0650,Actual,0.0433,Calculated,107.6300,Calculated,1,8
BaySys,Amundsen,2008-06-03,17:59:09,300034012529590,70.5797,-122.4727,436.3223,Actual,0.1093,Calculated,296.2200,Calculated,1,7
BaySys,Amundsen,2008-06-03,19:59:08,300034012529590,70.5912,-122.4640,-5.3599,Actual,0.1838,Calculated,30.1700,Calculated,1,10
BaySys,Amundsen,2008-06-03,22:00:05,300034012529590,70.6056,-122.4347,3.0308,Actual,0.2673,Calculated,47.9700,Calculated,1,10
BaySys,Amundsen,2008-06-03,23:59:35,300034012529590,70.6143,-122.4030,-7.6627,Actual,0.2126,Calculated,198.6500,Calculated,1,8
BaySys,Amundsen,2008-06-04,01:59:26,300034012529590,70.6237,-122.3862,12.0340,Actual,0.1696,Calculated,23.3100,Calculated,1,9
BaySys,Amundsen,2008-06-04,03:59:19,300034012529590,70.6340,-122.3888,-5.9823,Actual,0.1603,Calculated,353.4600,Calculated,1,7
BaySys,Amundsen,2008-06-04,06:00:05,300034012529590,70.6537,-122.4071,-2.5770,Actual,0.3174,Calculated,35.8600,Calculated,1,6
BaySys,Amundsen,2008-06-04,07:59:43,300034012529590,70.6799,-122.4119,-82.7496,Actual,0.4080,Calculated,4.4900,Calculated,1,7
BaySys,Amundsen,2008-06-04,09:59:28,300034012529590,70.7071,-122.4124,-7.2707,Actual,0.4224,Calculated,347.8000,Calculated,1,8
BaySys,Amundsen,2008-06-04,12:00:05,300034012529590,70.7320,-122.4259,-4.9416,Actual,0.3900,Calculated,35.9300,Calculated,1,11
BaySys,Amundsen,2008-06-04,13:59:48,300034012529590,70.7537,-122.4776,-8.5472,Actual,0.4288,Calculated,316.1200,Calculated,1,8
BaySys,Amundsen,2008-06-04,15:59:38,300034012529590,70.7770,-122.5581,3.0254,Actual,0.5480,Calculated,309.5700,Calculated,1,10
BaySys,Amundsen,2008-06-04,17:59:36,300034012529590,70.8009,-122.6498,-2.3309,Actual,0.5969,Calculated,297.3000,Calculated,1,10
BaySys,Amundsen,2008-06-04,19:59:37,300034012529590,70.8203,-122.7393,-5.3913,Actual,0.5463,Calculated,296.8000,Calculated,1,9
BaySys,Amundsen,2008-06-04,21:59:33,300034012529590,70.8387,-122.8278,-6.3918,Actual,0.5336,Calculated,304.9100,Calculated,1,7
BaySys,Amundsen,2008-06-04,23:59:35,300034012529590,70.8510,-122.9054,-11.2517,Actual,0.4383,Calculated,276.9600,Calculated,1,11
BaySys,Amundsen,2008-06-05,02:00:05,300034012529590,70.8613,-122.9973,-0.8099,Actual,0.4918,Calculated,242.1100,Calculated,1,7
BaySys,Amundsen,2008-06-05,03:59:55,300034012529590,70.8761,-123.1162,1.5992,Actual,0.6472,Calculated,298.2400,Calculated,1,5
BaySys,Amundsen,2008-06-05,05:59:40,300034012529590,70.9001,-123.2359,2.4474,Actual,0.7140,Calculated,303.5400,Calculated,1,7
BaySys,Amundsen,2008-06-05,08:00:42,300034012529590,70.9255,-123.3458,-12.1318,Actual,0.6765,Calculated,302.3500,Calculated,1,6
