Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-04-05 23:50,50.63044,-96.98077,7.6,9.4,45,991.66,-1.8,99,1.69,0.0,1019.81,360.0
2019-04-06 00:00,50.63044,-96.98073,7.7,8.8,40,991.67,-2.0,99,1.69,0.0,1019.84,103.7
2019-04-06 00:10,50.6304466666667,-96.9807716666667,7.7,8.5,34,991.66,-2.2,99,1.69,0.0,1019.83,103.7
2019-04-06 00:20,50.630445,-96.9807716666667,6.7,8.2,33,991.62,-2.6,100,1.69,0.0,1019.83,103.7
2019-04-06 00:30,50.6304466666667,-96.98077,5.1,6.3,33,991.66,-2.5,100,1.69,0.0,1019.86,103.7
2019-04-06 00:40,50.6304433333333,-96.9807683333333,3.8,5.0,30,991.74,-2.5,100,1.69,0.0,1019.94,103.7
2019-04-06 00:50,50.630445,-96.9807683333333,2.4,2.9,17,991.86,-2.6,100,1.69,0.0,1020.07,103.7
2019-04-06 01:00,50.6304433333333,-96.98077,2.0,3.0,20,991.87,-2.7,100,1.70,0.0,1020.07,360.0
2019-04-06 01:10,50.630435,-96.980775,2.8,3.6,21,991.90,-3.0,100,1.71,0.0,1020.14,360.0
2019-04-06 01:20,50.6304316666667,-96.980775,3.2,3.8,34,991.99,-3.2,100,1.71,0.0,1020.25,360.0
2019-04-06 01:30,50.6304316666667,-96.9807733333333,2.3,3.9,55,992.06,-3.4,100,1.71,0.0,1020.33,360.0
2019-04-06 01:40,50.6304333333333,-96.9807733333333,2.6,3.3,60,992.10,-3.7,100,1.71,0.0,1020.37,360.0
2019-04-06 01:50,50.6304383333333,-96.9807933333333,2.4,2.9,55,992.09,-3.9,100,1.71,0.0,1020.38,360.0
2019-04-06 02:00,50.6304383333333,-96.9807833333333,1.7,2.4,51,992.14,-4.1,100,1.70,0.0,1020.46,229.4
2019-04-06 02:10,50.63044,-96.980785,0.2,1.0,45,992.33,-4.1,101,1.70,0.0,1020.67,229.4
2019-04-06 02:20,50.6304383333333,-96.9807816666667,0.5,1.6,42,992.49,-4.0,101,1.69,0.0,1020.83,229.4
2019-04-06 02:30,50.630475,-96.980775,0.1,0.9,43,992.56,-3.8,100,1.69,0.0,1020.89,229.4
2019-04-06 02:40,50.6304633333333,-96.9807683333333,0.7,1.5,198,992.57,-4.1,100,1.69,0.0,1020.92,229.4
2019-04-06 02:50,50.6304533333333,-96.980775,0.6,1.5,198,992.56,-4.3,100,1.69,0.0,1020.93,229.4
2019-04-06 03:00,50.6304316666667,-96.9807816666667,0.3,1.5,352,992.58,-4.1,100,1.69,0.0,1020.95,252.7
2019-04-06 03:10,50.630435,-96.9807783333333,1.1,2.1,354,992.57,-3.9,100,1.69,0.0,1020.93,252.7
2019-04-06 03:20,50.63044,-96.9807733333333,0.6,1.3,327,992.64,-4.0,100,1.69,0.0,1021.03,252.7
2019-04-06 03:30,50.6304566666667,-96.9807633333333,0.9,1.4,303,992.74,-4.1,100,1.69,0.0,1021.14,252.7
2019-04-06 03:40,50.6304033333333,-96.9807316666667,1.0,1.4,290,992.79,-4.1,100,1.70,0.0,1021.22,252.7
2019-04-06 03:50,50.6304283333333,-96.980765,0.8,1.6,257,992.84,-4.3,100,1.69,0.0,1021.29,252.7
2019-04-06 04:00,50.630435,-96.9807633333333,1.0,1.6,285,992.88,-4.2,100,1.69,0.0,1021.32,142.0
2019-04-06 04:10,50.6304366666667,-96.9807666666667,2.1,3.0,338,992.81,-4.1,100,1.69,0.0,1021.24,142.0
2019-04-06 04:20,50.6304383333333,-96.9807683333333,2.5,3.3,341,992.78,-4.7,101,1.69,0.0,1021.23,142.0
2019-04-06 04:30,50.6304383333333,-96.98077,1.9,2.6,329,992.75,-4.4,101,1.69,0.0,1021.20,142.0
2019-04-06 04:40,50.6304333333333,-96.98077,1.7,2.3,351,992.76,-4.0,100,1.69,0.0,1021.19,142.0
2019-04-06 04:50,50.630435,-96.98078,1.5,2.2,1,992.82,-4.0,100,1.69,0.0,1021.25,142.0
2019-04-06 05:00,50.6304366666667,-96.98078,3.3,4.9,17,992.81,-4.1,100,1.69,0.0,1021.23,360.0
2019-04-06 05:10,50.6304433333333,-96.9807783333333,4.7,5.9,18,992.82,-4.5,100,1.69,0.0,1021.27,360.0
2019-04-06 05:20,50.6304416666667,-96.9807733333333,5.4,6.2,27,992.83,-4.9,100,1.69,0.0,1021.31,360.0
2019-04-06 05:30,50.6304416666667,-96.9807733333333,5.1,5.9,22,992.86,-5.5,100,1.69,0.0,1021.36,360.0
2019-04-06 05:40,50.630445,-96.9807766666667,4.2,5.8,19,992.92,-5.7,101,1.68,0.0,1021.45,360.0
2019-04-06 05:50,50.63044,-96.9807733333333,3.8,4.8,11,992.99,-5.9,101,1.67,0.0,1021.53,360.0
2019-04-06 06:00,50.63044,-96.98077,4.7,6.6,16,992.99,-6.0,101,1.67,0.0,1021.53,49.4
2019-04-06 06:10,50.63044,-96.98077,4.8,5.8,22,993.04,-6.1,100,1.67,0.0,1021.62,49.4
2019-04-06 06:20,50.6304366666667,-96.98078,4.2,5.4,16,993.13,-6.3,100,1.67,0.0,1021.70,49.4
2019-04-06 06:30,50.630445,-96.9807766666667,3.8,4.9,9,993.21,-6.4,100,1.66,0.0,1021.77,49.4
2019-04-06 06:40,50.630445,-96.9807716666667,3.8,4.6,3,993.25,-6.4,100,1.65,0.0,1021.82,49.4
2019-04-06 06:50,50.630445,-96.9807683333333,4.0,4.8,2,993.23,-6.4,100,1.64,0.0,1021.80,49.4
2019-04-06 07:00,50.630445,-96.9807683333333,4.6,5.8,10,993.13,-6.4,100,1.62,0.0,1021.72,38.0
2019-04-06 07:10,50.6304433333333,-96.9807666666667,5.4,6.4,8,993.09,-6.6,100,1.62,0.0,1021.71,38.0
2019-04-06 07:20,50.6304416666667,-96.9807666666667,4.9,6.1,3,993.16,-6.6,100,1.62,0.0,1021.82,38.0
2019-04-06 07:30,50.63044,-96.9807666666667,4.8,5.8,354,993.23,-6.5,100,1.61,0.0,1021.90,38.0
2019-04-06 07:40,50.6304383333333,-96.980765,4.4,5.6,350,993.24,-6.5,99,1.62,0.0,1021.91,38.0
2019-04-06 07:50,50.63044,-96.9807766666667,4.1,4.9,356,993.22,-6.4,99,1.61,0.0,1021.90,38.0
2019-04-06 08:00,50.630435,-96.9807783333333,4.9,5.8,357,993.09,-6.4,99,1.61,0.0,1021.77,0.0
2019-04-06 08:10,50.6304283333333,-96.9807733333333,4.8,5.6,356,992.99,-6.5,99,1.61,0.0,1021.68,0.0
2019-04-06 08:20,50.6304283333333,-96.9807716666667,5.1,6.3,0,992.88,-6.5,99,1.61,0.0,1021.57,0.0
2019-04-06 08:30,50.6304283333333,-96.9807716666667,5.5,7.0,1,992.80,-6.6,99,1.60,0.0,1021.50,0.0
2019-04-06 08:40,50.6304283333333,-96.9807716666667,6.8,8.1,3,992.65,-6.5,98,1.60,0.0,1021.34,0.0
2019-04-06 08:50,50.63043,-96.9807716666667,7.2,8.3,5,992.55,-6.5,96,1.60,0.0,1021.23,0.0
2019-04-06 09:00,50.6304316666667,-96.9807716666667,7.1,8.5,4,992.53,-6.4,97,1.60,0.0,1021.22,194.5
2019-04-06 09:10,50.6304333333333,-96.9807716666667,6.9,7.9,5,992.61,-6.5,97,1.60,0.0,1021.30,194.5
2019-04-06 09:20,50.630435,-96.98077,6.6,8.2,6,992.64,-6.5,95,1.60,0.0,1021.33,194.5
2019-04-06 09:30,50.630435,-96.98077,7.3,8.9,9,992.50,-6.6,95,1.61,0.0,1021.19,194.5
2019-04-06 09:40,50.6304366666667,-96.98077,6.6,7.5,4,992.52,-6.8,98,1.60,0.0,1021.22,194.5
2019-04-06 09:50,50.6304366666667,-96.98077,6.5,7.5,5,992.61,-6.8,99,1.60,0.0,1021.31,194.5
2019-04-06 10:00,50.6304366666667,-96.9807716666667,5.4,6.4,2,992.78,-6.9,99,1.60,0.0,1021.49,228.3
2019-04-06 10:10,50.6304366666667,-96.98077,5.2,6.5,7,992.81,-6.9,99,1.59,0.0,1021.53,228.3
2019-04-06 10:20,50.6304283333333,-96.98077,6.0,6.7,10,992.75,-7.1,99,1.58,0.0,1021.47,228.3
2019-04-06 10:30,50.6304383333333,-96.9807666666667,5.7,6.8,8,992.77,-7.2,99,1.59,0.0,1021.51,228.3
2019-04-06 10:40,50.6304283333333,-96.9807516666667,6.0,7.5,8,992.70,-7.3,99,1.60,0.0,1021.43,228.3
2019-04-06 10:50,50.63044,-96.980765,6.5,7.8,6,992.69,-7.3,99,1.59,0.0,1021.43,228.3
2019-04-06 11:00,50.6304466666667,-96.9807716666667,7.2,8.4,8,992.73,-7.5,99,1.59,0.0,1021.48,36.6
2019-04-06 11:10,50.630445,-96.9807683333333,6.4,7.5,10,992.82,-7.6,99,1.60,0.0,1021.57,36.6
2019-04-06 11:20,50.630445,-96.9807666666667,5.9,7.1,9,992.96,-7.8,99,1.60,0.0,1021.73,36.6
2019-04-06 11:30,50.6304483333333,-96.9807633333333,5.1,6.4,7,993.16,-7.8,99,1.59,0.0,1021.95,36.6
2019-04-06 11:40,50.6304466666667,-96.980765,5.6,6.5,3,993.17,-7.8,99,1.58,0.0,1021.97,36.6
2019-04-06 11:50,50.6304466666667,-96.9807666666667,5.2,6.2,13,993.11,-7.9,99,1.57,0.0,1021.91,36.6
2019-04-06 12:00,50.6304433333333,-96.9807683333333,4.6,5.9,6,993.20,-7.9,100,1.57,0.0,1022.00,41.3
2019-04-06 12:10,50.6304466666667,-96.980765,4.8,5.4,5,993.31,-7.8,100,1.58,0.0,1022.12,41.3
2019-04-06 12:20,50.630445,-96.9807633333333,4.5,5.7,8,993.43,-7.8,100,1.58,0.0,1022.26,41.3
2019-04-06 12:30,50.630445,-96.980765,4.5,5.3,11,993.51,-7.9,100,1.58,0.0,1022.35,41.3
2019-04-06 12:40,50.6304433333333,-96.9807633333333,4.4,5.4,10,993.64,-8.0,100,1.57,0.0,1022.48,41.3
2019-04-06 12:50,50.6304433333333,-96.9807616666667,3.9,4.5,14,993.65,-7.9,100,1.57,0.0,1022.50,41.3
2019-04-06 13:00,50.630445,-96.9807633333333,3.8,4.4,16,993.63,-7.9,100,1.57,0.0,1022.49,48.3
2019-04-06 13:10,50.6304433333333,-96.9807633333333,4.5,5.2,16,993.59,-7.8,100,1.57,0.0,1022.46,48.3
2019-04-06 13:20,50.6304433333333,-96.9807633333333,3.6,5.2,12,993.76,-7.6,99,1.57,0.0,1022.62,48.3
2019-04-06 13:30,50.6304433333333,-96.9807633333333,4.7,6.3,21,993.74,-7.4,99,1.57,0.0,1022.59,48.3
2019-04-06 13:40,50.63042,-96.98077,5.9,6.9,21,993.74,-7.3,100,1.57,0.0,1022.58,48.3
2019-04-06 13:50,50.6304283333333,-96.9807683333333,5.9,6.7,23,993.70,-7.1,100,1.57,0.0,1022.52,48.3
2019-04-06 14:00,50.6304333333333,-96.9807716666667,6.4,7.3,25,993.51,-6.8,100,1.57,0.0,1022.31,161.1
2019-04-06 14:10,50.63046,-96.98081,7.2,9.4,23,993.28,-6.8,100,1.57,0.0,1022.08,161.1
2019-04-06 14:20,50.63045,-96.9807783333333,6.4,8.0,29,993.24,-6.4,100,1.56,0.0,1022.01,161.1
2019-04-06 14:30,50.63045,-96.98078,6.9,7.8,20,993.09,-6.1,100,1.56,0.0,1021.85,161.1
2019-04-06 14:40,50.63045,-96.9807766666667,7.3,8.5,12,993.01,-6.0,100,1.56,0.0,1021.76,161.1
2019-04-06 14:50,50.6304483333333,-96.980775,7.6,8.8,12,992.95,-5.9,100,1.56,0.0,1021.69,161.1
2019-04-06 15:00,50.6304466666667,-96.980775,7.6,9.4,14,992.89,-5.6,100,1.55,0.0,1021.61,347.4
2019-04-06 15:10,50.630445,-96.980775,8.3,9.4,11,992.88,-5.3,100,1.56,0.0,1021.57,347.4
2019-04-06 15:20,50.630445,-96.980775,8.7,9.7,11,992.84,-5.2,100,1.56,0.0,1021.51,347.4
2019-04-06 15:30,50.6304433333333,-96.980775,7.8,9.1,12,992.82,-4.9,100,1.56,0.0,1021.47,347.4
2019-04-06 15:40,50.6304633333333,-96.980795,7.1,8.1,16,992.77,-4.4,100,1.56,0.0,1021.38,347.4
2019-04-06 15:50,50.6304383333333,-96.9807716666667,7.7,9.2,17,992.65,-4.0,100,1.55,0.0,1021.22,347.4
2019-04-06 16:00,50.6304416666667,-96.9807716666667,8.3,9.8,11,992.59,-3.7,100,1.55,0.0,1021.14,270.0
2019-04-06 16:10,50.630435,-96.9808016666667,7.8,9.2,18,992.65,-3.2,100,1.55,0.0,1021.15,270.0
2019-04-06 16:20,50.6304383333333,-96.9807733333333,8.2,9.6,20,992.69,-2.8,99,1.54,0.0,1021.16,270.0
2019-04-06 16:30,50.6304266666667,-96.9807633333333,8.9,10.9,17,992.59,-2.8,99,1.54,0.0,1021.05,270.0
2019-04-06 16:40,50.6304266666667,-96.9807716666667,8.6,10.5,23,992.46,-2.5,99,1.54,0.0,1020.89,270.0
2019-04-06 16:50,50.630425,-96.980755,9.0,10.5,14,992.50,-2.2,99,1.55,0.0,1020.90,270.0
2019-04-06 17:00,50.6304383333333,-96.9807816666667,9.9,11.2,11,992.50,-2.0,99,1.56,0.0,1020.88,323.4
2019-04-06 17:10,50.6304433333333,-96.980775,11.0,12.3,11,992.42,-1.8,99,1.56,0.0,1020.78,323.4
2019-04-06 17:20,50.6304416666667,-96.980775,11.4,12.7,13,992.31,-1.7,99,1.56,0.0,1020.65,323.4
2019-04-06 17:30,50.630435,-96.980765,10.5,12.3,14,992.37,-1.4,99,1.56,0.0,1020.67,323.4
2019-04-06 17:40,50.6304383333333,-96.980765,11.2,12.9,16,992.14,-1.3,99,1.56,0.0,1020.40,323.4
2019-04-06 17:50,50.6304416666667,-96.9807666666667,11.5,13.2,24,992.03,-1.1,98,1.56,0.0,1020.26,323.4
2019-04-06 18:00,50.6304416666667,-96.9807716666667,11.0,12.5,16,992.09,-0.9,99,1.57,0.0,1020.29,360.0
2019-04-06 18:10,50.6304433333333,-96.9807733333333,10.9,12.9,8,992.16,-0.8,98,1.57,0.0,1020.33,360.0
2019-04-06 18:20,50.6304433333333,-96.980775,11.0,12.4,12,991.95,-0.5,96,1.57,0.0,1020.10,360.0
2019-04-06 18:30,50.6304433333333,-96.980775,11.6,13.5,16,991.75,-0.3,97,1.57,0.0,1019.87,360.0
2019-04-06 18:40,50.6304433333333,-96.9807833333333,11.1,12.9,14,991.63,-0.3,98,1.58,0.0,1019.73,360.0
2019-04-06 18:50,50.6304483333333,-96.98078,11.2,12.8,15,991.47,-0.1,95,1.58,0.0,1019.54,360.0
2019-04-06 19:00,50.630445,-96.980775,11.1,12.5,18,991.25,0.2,94,1.58,0.0,1019.29,0.0
2019-04-06 19:10,50.630445,-96.9807716666667,10.9,12.8,14,991.11,0.2,95,1.59,0.0,1019.14,0.0
2019-04-06 19:20,50.630445,-96.98077,10.7,12.3,10,991.07,0.3,95,1.59,0.0,1019.08,0.0
2019-04-06 19:30,50.630445,-96.9807933333333,11.2,12.7,10,990.86,0.4,96,1.60,0.0,1018.85,0.0
2019-04-06 19:40,50.630445,-96.980775,10.7,12.5,9,990.82,0.5,97,1.61,0.0,1018.80,0.0
2019-04-06 19:50,50.6304433333333,-96.9807766666667,11.3,13.3,8,990.63,0.6,96,1.61,0.0,1018.58,0.0
2019-04-06 20:00,50.6304433333333,-96.980775,12.2,13.8,9,990.30,0.6,97,1.61,0.0,1018.24,90.0
2019-04-06 20:10,50.6304433333333,-96.9807766666667,11.7,13.9,9,990.12,0.6,97,1.61,0.0,1018.04,90.0
2019-04-06 20:20,50.630445,-96.9807766666667,11.2,12.9,10,989.94,0.8,94,1.62,0.0,1017.84,90.0
2019-04-06 20:30,50.6304433333333,-96.9807766666667,11.9,13.6,8,989.74,0.8,94,1.62,0.0,1017.63,90.0
2019-04-06 20:40,50.6304433333333,-96.9807766666667,11.9,14.3,7,989.59,1.1,91,1.62,0.0,1017.45,90.0
2019-04-06 20:50,50.630445,-96.980775,12.0,13.9,7,989.48,1.2,90,1.62,0.0,1017.32,90.0
2019-04-06 21:00,50.6304533333333,-96.98075,11.5,13.1,7,989.35,1.3,86,1.63,0.0,1017.18,49.4
2019-04-06 21:10,50.6304533333333,-96.9807633333333,11.6,13.5,8,989.04,1.3,86,1.64,0.0,1016.85,49.4
2019-04-06 21:20,50.63045,-96.9807683333333,10.1,13.0,7,988.98,1.3,88,1.65,0.0,1016.79,49.4
2019-04-06 21:30,50.6304483333333,-96.980765,10.4,12.1,7,989.01,1.6,84,1.65,0.0,1016.80,49.4
2019-04-06 21:40,50.630445,-96.9807633333333,10.8,13.3,4,988.89,1.7,80,1.65,0.0,1016.66,49.4
2019-04-06 21:50,50.630445,-96.980765,11.2,14.1,6,988.76,2.0,75,1.65,0.0,1016.51,49.4
2019-04-06 22:00,50.6304466666667,-96.9807666666667,11.8,14.8,6,988.51,2.0,75,1.65,0.0,1016.25,12.6
2019-04-06 22:10,50.6304466666667,-96.9807683333333,11.1,12.9,7,988.44,1.7,81,1.66,0.0,1016.19,12.6
2019-04-06 22:20,50.6304466666667,-96.9807683333333,11.3,13.3,10,988.31,1.4,83,1.67,0.0,1016.07,12.6
2019-04-06 22:30,50.6304466666667,-96.9807666666667,12.6,14.5,10,988.03,1.2,85,1.68,0.0,1015.78,12.6
2019-04-06 22:40,50.6304483333333,-96.9807666666667,12.1,13.8,9,987.90,1.4,85,1.68,0.0,1015.63,12.6
2019-04-06 22:50,50.6304483333333,-96.9807666666667,11.8,13.9,9,987.82,1.4,87,1.69,0.0,1015.54,12.6
2019-04-06 23:00,50.6304483333333,-96.9807666666667,12.0,13.3,8,987.71,1.3,87,1.70,0.0,1015.43,12.6
2019-04-06 23:10,50.6304566666667,-96.980765,11.8,13.4,9,987.59,1.3,89,1.71,0.0,1015.31,12.6
2019-04-06 23:20,50.6304533333333,-96.9807683333333,11.0,12.5,10,987.56,1.3,91,1.72,0.0,1015.26,12.6
2019-04-06 23:30,50.6304483333333,-96.9807716666667,10.9,13.9,7,987.53,1.4,91,1.73,0.0,1015.22,12.6
2019-04-06 23:40,50.6304483333333,-96.9807666666667,12.2,13.8,8,987.35,1.8,82,1.73,0.0,1015.00,12.6
2019-04-06 23:50,50.6304483333333,-96.98077,11.5,13.5,7,987.29,1.8,82,1.74,0.0,1014.94,12.6
