Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-06-10 23:50,50.9117133333333,-96.98254,14.4,18.4,131,980.24,22.2,78,21.75,0.0,1005.78,0.0
2018-06-11 00:00,50.911725,-96.98253,13.4,16.1,128,980.29,22.2,77,21.73,0.0,1005.82,360.0
2018-06-11 00:10,50.9117383333333,-96.98253,13.1,15.5,127,980.29,22.0,78,21.67,0.0,1005.85,360.0
2018-06-11 00:20,50.9117316666667,-96.9825283333333,13.9,18.2,131,980.34,22.1,76,21.62,0.0,1005.91,360.0
2018-06-11 00:30,50.911725,-96.9825266666667,9.7,13.1,129,980.40,21.7,81,21.63,0.0,1005.98,360.0
2018-06-11 00:40,50.911725,-96.9825266666667,9.6,11.4,134,980.42,21.0,84,21.57,0.0,1006.04,360.0
2018-06-11 00:50,50.9117266666667,-96.9825266666667,9.7,11.7,139,980.35,20.8,85,21.50,0.0,1005.98,360.0
2018-06-11 01:00,50.9117416666667,-96.982505,11.8,13.3,141,980.22,21.2,82,21.48,0.0,1005.82,36.0
2018-06-11 01:10,50.9117366666667,-96.9825116666667,14.2,20.6,142,980.09,21.7,75,21.50,0.0,1005.65,36.0
2018-06-11 01:20,50.9117316666667,-96.982545,12.4,15.8,136,980.01,21.2,81,21.53,0.0,1005.61,36.0
2018-06-11 01:30,50.9117383333333,-96.9825016666667,13.6,15.7,126,979.81,21.2,79,21.50,0.0,1005.38,36.0
2018-06-11 01:40,50.911735,-96.9825083333333,14.3,16.3,124,979.66,21.0,80,21.43,0.0,1005.25,36.0
2018-06-11 01:50,50.9117266666667,-96.9825366666667,14.9,16.4,124,979.39,20.8,81,21.36,0.0,1004.98,36.0
2018-06-11 02:00,50.911725,-96.9825283333333,14.9,16.4,121,979.28,20.8,81,21.29,0.0,1004.87,360.0
2018-06-11 02:10,50.9117233333333,-96.98253,15.4,17.8,125,979.32,20.8,79,21.23,0.0,1004.91,360.0
2018-06-11 02:20,50.9117266666667,-96.9825283333333,16.3,18.4,129,979.35,21.3,73,21.22,0.0,1004.94,360.0
2018-06-11 02:30,50.9117283333333,-96.98253,15.7,17.3,129,979.41,21.4,71,21.24,0.0,1005.03,360.0
2018-06-11 02:40,50.9117266666667,-96.982525,15.1,17.1,131,979.48,21.3,71,21.24,0.0,1005.11,360.0
2018-06-11 02:50,50.9117483333333,-96.98252,14.0,17.0,131,979.64,21.2,71,21.24,0.0,1005.26,360.0
2018-06-11 03:00,50.9117366666667,-96.9825183333333,13.5,15.9,128,979.84,20.9,72,21.21,0.0,1005.46,12.9
2018-06-11 03:10,50.9117333333333,-96.9825383333333,14.8,17.4,130,979.86,21.1,69,21.17,0.0,1005.49,12.9
2018-06-11 03:20,50.9117233333333,-96.982525,14.6,17.0,126,980.04,21.0,69,21.15,0.0,1005.68,12.9
2018-06-11 03:30,50.91172,-96.982525,14.5,16.3,128,980.19,20.9,68,21.12,0.0,1005.85,12.9
2018-06-11 03:40,50.9117616666667,-96.9825066666667,14.1,16.1,128,980.22,20.8,69,21.09,0.0,1005.89,12.9
2018-06-11 03:50,50.9117366666667,-96.982535,13.5,15.3,134,980.53,20.7,69,21.05,0.0,1006.21,12.9
2018-06-11 04:00,50.9117366666667,-96.9825416666667,12.0,14.0,142,980.97,20.6,70,21.03,0.0,1006.67,258.3
2018-06-11 04:10,50.9117416666667,-96.9824766666667,12.5,14.7,139,980.82,20.3,73,21.01,0.0,1006.50,258.3
2018-06-11 04:20,50.9117416666667,-96.982515,14.8,17.1,134,980.53,20.3,70,20.96,0.0,1006.20,258.3
2018-06-11 04:30,50.911745,-96.9825333333333,16.3,18.7,132,980.34,20.5,68,20.92,0.0,1006.00,258.3
2018-06-11 04:40,50.9117383333333,-96.9825316666667,18.0,20.8,131,980.21,20.6,65,20.89,0.0,1005.87,258.3
2018-06-11 04:50,50.9117433333333,-96.9825416666667,17.7,20.0,131,980.18,20.5,66,20.87,0.0,1005.86,258.3
2018-06-11 05:00,50.911745,-96.9825316666667,17.5,20.2,133,980.20,20.4,66,20.84,0.0,1005.87,17.9
2018-06-11 05:10,50.9117466666667,-96.98253,17.1,20.0,135,980.22,20.2,67,20.81,0.0,1005.90,17.9
2018-06-11 05:20,50.9117466666667,-96.982525,17.0,19.9,139,980.27,20.1,67,20.77,0.0,1005.97,17.9
2018-06-11 05:30,50.9117333333333,-96.9825116666667,18.4,21.6,136,980.08,20.1,66,20.73,0.0,1005.78,17.9
2018-06-11 05:40,50.91175,-96.9825433333333,18.6,21.1,135,980.04,19.9,67,20.69,0.0,1005.75,17.9
2018-06-11 05:50,50.9117466666667,-96.9825433333333,17.8,20.2,135,979.93,19.8,67,20.64,0.0,1005.65,17.9
2018-06-11 06:00,50.9117433333333,-96.9825383333333,18.3,21.6,133,979.85,19.8,66,20.59,0.0,1005.57,299.5
2018-06-11 06:10,50.9117166666667,-96.9825316666667,18.3,20.9,137,979.92,19.7,67,20.54,0.0,1005.66,299.5
2018-06-11 06:20,50.91173,-96.9825383333333,19.2,21.9,138,979.99,19.6,67,20.50,0.0,1005.72,299.5
2018-06-11 06:30,50.9117283333333,-96.9825366666667,20.0,22.9,138,979.89,19.6,67,20.45,0.0,1005.62,299.5
2018-06-11 06:40,50.9117366666667,-96.9825233333333,20.7,23.7,137,979.92,19.6,67,20.42,0.0,1005.65,299.5
2018-06-11 06:50,50.9117416666667,-96.9825233333333,19.6,22.7,138,980.07,19.6,68,20.39,0.0,1005.81,299.5
2018-06-11 07:00,50.91174,-96.9825283333333,19.7,22.5,143,980.29,19.5,68,20.36,0.0,1006.05,66.1
2018-06-11 07:10,50.9117033333333,-96.982535,18.2,21.1,147,980.41,19.4,70,20.34,0.0,1006.18,66.1
2018-06-11 07:20,50.9117316666667,-96.982525,17.5,19.6,146,980.43,19.2,71,20.30,0.0,1006.21,66.1
2018-06-11 07:30,50.9117366666667,-96.9825366666667,16.4,18.7,146,980.31,19.0,73,20.25,0.0,1006.10,66.1
2018-06-11 07:40,50.9117233333333,-96.982525,16.3,18.3,147,980.23,18.9,73,20.19,0.0,1006.03,66.1
2018-06-11 07:50,50.9117283333333,-96.982525,16.3,19.6,150,980.17,18.9,73,20.14,0.0,1005.97,66.1
2018-06-11 08:00,50.911725,-96.9825283333333,17.2,20.0,150,980.08,18.8,73,20.10,0.0,1005.89,162.1
2018-06-11 08:10,50.911725,-96.982525,17.2,19.9,154,980.29,18.7,72,20.05,0.0,1006.11,162.1
2018-06-11 08:20,50.911735,-96.9825333333333,17.2,21.8,152,980.19,18.6,75,19.98,0.0,1006.01,162.1
2018-06-11 08:30,50.9117533333333,-96.98252,18.0,21.8,149,979.96,18.5,75,19.92,0.0,1005.78,162.1
2018-06-11 08:40,50.911725,-96.982525,18.6,20.7,156,980.31,18.5,76,19.86,0.0,1006.14,162.1
2018-06-11 08:50,50.9117266666667,-96.9825316666667,19.8,23.8,155,980.26,18.4,77,19.79,0.0,1006.09,162.1
2018-06-11 09:00,50.9117283333333,-96.98253,19.7,22.7,154,980.13,18.3,78,19.74,0.0,1005.97,139.1
2018-06-11 09:10,50.91173,-96.98253,19.4,22.2,157,980.04,18.2,79,19.67,0.0,1005.89,139.1
2018-06-11 09:20,50.91173,-96.9825316666667,19.4,22.3,154,979.86,18.1,81,19.59,0.0,1005.73,139.1
2018-06-11 09:30,50.9117283333333,-96.98253,20.4,23.8,154,979.76,18.0,81,19.52,0.0,1005.62,139.1
2018-06-11 09:40,50.9117266666667,-96.9825283333333,19.4,22.0,154,979.68,18.0,82,19.46,0.0,1005.55,139.1
2018-06-11 09:50,50.9117283333333,-96.9825283333333,19.5,21.6,152,979.57,17.9,82,19.41,0.0,1005.44,139.1
2018-06-11 10:00,50.9117283333333,-96.9825283333333,19.4,22.8,149,979.40,17.9,82,19.38,0.0,1005.27,360.0
2018-06-11 10:10,50.9117283333333,-96.9825283333333,20.0,23.9,148,979.20,17.9,83,19.35,0.0,1005.07,360.0
2018-06-11 10:20,50.9117283333333,-96.9825283333333,20.1,23.2,148,979.13,17.8,82,19.32,0.0,1005.00,360.0
2018-06-11 10:30,50.9117033333333,-96.982545,19.6,22.5,149,979.01,17.7,83,19.29,0.0,1004.89,360.0
2018-06-11 10:40,50.9117166666667,-96.9825216666667,19.2,22.1,146,978.78,17.6,84,19.24,0.0,1004.65,360.0
2018-06-11 10:50,50.9117183333333,-96.9825283333333,19.9,23.9,151,978.92,17.6,83,19.19,0.0,1004.81,360.0
2018-06-11 11:00,50.91172,-96.9825283333333,20.5,23.5,155,979.13,17.6,82,19.14,0.0,1005.03,360.0
2018-06-11 11:10,50.9116966666667,-96.9825166666667,20.2,23.0,153,979.19,17.6,82,19.10,0.0,1005.09,360.0
2018-06-11 11:20,50.9117233333333,-96.98252,20.5,23.9,154,979.10,17.7,81,19.08,0.0,1005.00,360.0
2018-06-11 11:30,50.911725,-96.9825266666667,20.2,24.4,157,978.91,17.8,79,19.07,0.0,1004.80,360.0
2018-06-11 11:40,50.9117316666667,-96.9824983333333,21.4,26.3,158,978.72,18.1,76,19.09,0.0,1004.60,360.0
2018-06-11 11:50,50.9117383333333,-96.982515,20.8,26.0,155,978.41,18.1,77,19.13,0.0,1004.28,360.0
2018-06-11 12:00,50.911735,-96.9825233333333,20.5,24.4,152,978.22,17.9,80,19.12,0.0,1004.10,47.9
2018-06-11 12:10,50.9117283333333,-96.982515,20.3,24.9,151,977.95,17.7,80,19.08,0.0,1003.83,47.9
2018-06-11 12:20,50.9117283333333,-96.982525,18.1,21.0,148,977.71,17.5,82,19.05,0.0,1003.60,47.9
2018-06-11 12:30,50.91173,-96.98252,18.0,21.7,147,977.58,17.4,83,19.01,0.0,1003.47,47.9
2018-06-11 12:40,50.9117283333333,-96.9825216666667,18.2,21.4,147,977.52,17.3,82,18.98,0.0,1003.41,47.9
2018-06-11 12:50,50.9117266666667,-96.9825216666667,19.1,22.4,152,977.53,17.2,83,18.93,0.0,1003.43,47.9
2018-06-11 13:00,50.9117316666667,-96.9825483333333,19.3,23.1,151,977.25,17.1,83,18.86,0.0,1003.15,270.0
2018-06-11 13:10,50.9117366666667,-96.982525,18.3,21.2,151,977.06,17.2,83,18.81,0.0,1002.94,270.0
2018-06-11 13:20,50.9117566666667,-96.9825316666667,17.5,21.3,149,976.90,17.2,82,18.78,0.0,1002.78,270.0
2018-06-11 13:30,50.9117383333333,-96.9825266666667,17.9,20.7,155,977.23,17.3,82,18.77,0.0,1003.10,270.0
2018-06-11 13:40,50.91173,-96.9825166666667,16.3,19.6,159,977.47,17.5,82,18.77,0.0,1003.33,270.0
2018-06-11 13:50,50.91173,-96.9825183333333,12.9,20.3,180,978.28,17.7,81,18.77,0.0,1004.17,270.0
2018-06-11 14:00,50.91173,-96.9825166666667,12.8,19.4,187,978.92,18.5,74,18.87,0.0,1004.80,36.0
2018-06-11 14:10,50.91173,-96.9825183333333,11.9,15.7,185,979.30,18.6,74,19.01,0.0,1005.19,36.0
2018-06-11 14:20,50.9117316666667,-96.9825183333333,9.2,12.5,184,979.20,18.6,76,19.11,0.0,1005.09,36.0
2018-06-11 14:30,50.91174,-96.9825316666667,8.3,10.2,172,979.29,18.5,77,19.17,0.0,1005.19,36.0
2018-06-11 14:40,50.911725,-96.9825316666667,7.9,15.4,181,979.40,18.5,79,19.20,0.0,1005.32,36.0
2018-06-11 14:50,50.911725,-96.9825216666667,11.8,16.6,179,979.65,19.0,76,19.26,0.0,1005.55,36.0
2018-06-11 15:00,50.9117116666667,-96.9825483333333,11.0,14.6,169,979.49,18.9,78,19.34,0.0,1005.38,212.7
2018-06-11 15:10,50.9117216666667,-96.98253,9.3,12.1,159,979.41,18.5,82,19.37,0.0,1005.31,212.7
2018-06-11 15:20,50.9117183333333,-96.9825233333333,10.2,11.8,148,979.27,17.5,92,19.33,0.0,1005.22,212.7
2018-06-11 15:30,50.9117216666667,-96.982525,11.5,13.8,157,979.24,17.4,94,19.21,0.0,1005.18,212.7
2018-06-11 15:40,50.9117233333333,-96.982525,13.8,15.3,155,979.41,17.4,95,19.09,0.0,1005.35,212.7
2018-06-11 15:50,50.911725,-96.9825266666667,12.3,14.8,151,979.42,17.3,98,19.01,0.0,1005.33,212.7
2018-06-11 16:00,50.9117266666667,-96.982525,13.1,14.6,153,979.47,17.2,99,18.96,0.0,1005.37,90.0
2018-06-11 16:10,50.9117233333333,-96.9825183333333,13.8,16.0,151,979.42,17.1,99,18.90,0.0,1005.33,90.0
2018-06-11 16:20,50.9117383333333,-96.9825166666667,14.0,16.1,153,979.47,17.1,99,18.86,0.0,1005.39,90.0
2018-06-11 16:30,50.9117383333333,-96.9825216666667,11.3,14.3,158,979.37,17.3,99,18.81,0.0,1005.28,90.0
2018-06-11 16:40,50.911735,-96.9825233333333,12.5,15.8,157,979.40,17.4,98,18.82,0.0,1005.27,90.0
2018-06-11 16:50,50.9117233333333,-96.982525,13.1,15.5,148,979.28,16.9,100,18.80,0.0,1005.19,90.0
2018-06-11 17:00,50.9117283333333,-96.982525,13.1,15.0,153,979.27,16.7,100,18.74,0.0,1005.20,270.0
2018-06-11 17:10,50.9117266666667,-96.9825033333333,13.3,15.0,153,979.35,16.8,100,18.68,0.0,1005.32,270.0
2018-06-11 17:20,50.9117616666667,-96.9825466666667,13.4,14.9,154,979.34,16.8,100,18.63,0.0,1005.31,270.0
2018-06-11 17:30,50.9117383333333,-96.9825283333333,13.6,15.0,154,979.40,16.9,100,18.62,0.0,1005.38,270.0
2018-06-11 17:40,50.9117266666667,-96.9825233333333,13.1,14.4,155,979.53,17.0,100,18.63,0.0,1005.51,270.0
2018-06-11 17:50,50.9117283333333,-96.9825233333333,11.3,13.6,156,979.54,17.2,100,18.64,0.0,1005.52,270.0
2018-06-11 18:00,50.9117316666667,-96.98253,9.4,11.5,162,979.50,17.4,100,18.68,0.0,1005.47,36.0
2018-06-11 18:10,50.9117316666667,-96.9825266666667,10.7,12.9,154,979.48,17.5,99,18.72,0.0,1005.44,36.0
2018-06-11 18:20,50.9117333333333,-96.98253,8.8,10.9,160,979.34,17.7,99,18.76,0.0,1005.28,36.0
2018-06-11 18:30,50.9117333333333,-96.9825333333333,10.1,11.2,154,979.21,17.8,99,18.82,0.0,1005.14,36.0
2018-06-11 18:40,50.9117333333333,-96.9825316666667,9.0,11.2,156,979.27,17.6,100,18.86,0.0,1005.23,36.0
2018-06-11 18:50,50.9117233333333,-96.9825216666667,7.0,12.9,236,979.44,17.8,100,18.89,0.0,1005.40,36.0
2018-06-11 19:00,50.9117283333333,-96.9825283333333,6.0,12.1,240,979.34,17.6,100,18.90,0.0,1005.31,0.0
2018-06-11 19:10,50.9117266666667,-96.9825316666667,5.6,11.0,245,979.31,17.6,100,18.88,0.0,1005.28,0.0
2018-06-11 19:20,50.9117333333333,-96.98254,4.4,9.4,246,979.40,17.5,100,18.86,0.0,1005.37,0.0
2018-06-11 19:30,50.9117333333333,-96.9825316666667,2.4,4.5,237,979.42,17.4,100,18.85,0.0,1005.39,0.0
2018-06-11 19:40,50.9117466666667,-96.982515,3.4,7.7,244,979.50,17.4,100,18.86,0.0,1005.47,0.0
2018-06-11 19:50,50.9117016666667,-96.9825316666667,10.5,23.7,265,979.51,17.3,100,18.85,0.0,1005.46,0.0
2018-06-11 20:00,50.9117133333333,-96.9825283333333,15.4,21.4,276,979.56,16.0,99,18.63,0.0,1005.58,360.0
2018-06-11 20:10,50.9117333333333,-96.9825833333333,13.0,18.6,276,979.86,15.2,100,18.23,0.0,1005.91,360.0
2018-06-11 20:20,50.9117233333333,-96.982515,8.4,13.3,272,980.42,15.0,100,17.92,0.0,1006.49,360.0
2018-06-11 20:30,50.9117266666667,-96.982525,8.0,13.6,277,980.50,15.1,100,17.79,0.0,1006.58,360.0
2018-06-11 20:40,50.9117316666667,-96.98253,8.7,14.2,268,980.50,15.5,100,17.73,0.0,1006.55,360.0
2018-06-11 20:50,50.91173,-96.98253,10.7,16.4,273,980.37,15.8,91,17.70,0.0,1006.41,360.0
2018-06-11 21:00,50.9117316666667,-96.98253,10.5,15.3,272,980.50,15.5,91,17.63,0.0,1006.56,0.0
2018-06-11 21:10,50.9117333333333,-96.9825316666667,9.9,16.7,269,980.68,15.2,98,17.53,0.0,1006.76,0.0
2018-06-11 21:20,50.911735,-96.9825833333333,12.1,18.4,276,980.76,15.2,99,17.43,0.0,1006.85,0.0
2018-06-11 21:30,50.9117316666667,-96.9825383333333,12.7,20.4,274,980.81,15.0,95,17.31,0.0,1006.91,0.0
2018-06-11 21:40,50.9117366666667,-96.98254,12.0,17.1,278,980.89,14.8,89,17.15,0.0,1007.01,0.0
2018-06-11 21:50,50.9117383333333,-96.9825366666667,10.3,14.5,277,980.95,14.8,86,17.03,0.0,1007.12,0.0
2018-06-11 22:00,50.911735,-96.9825316666667,10.4,14.7,277,981.09,14.6,85,16.95,0.0,1007.32,37.5
2018-06-11 22:10,50.9117366666667,-96.9825316666667,9.5,15.3,277,981.21,14.5,82,16.87,0.0,1007.45,37.5
2018-06-11 22:20,50.911735,-96.98253,7.5,11.3,286,981.16,14.5,81,16.82,0.0,1007.39,37.5
2018-06-11 22:30,50.911735,-96.9825283333333,4.6,8.5,307,981.14,14.7,81,16.82,0.0,1007.35,37.5
2018-06-11 22:40,50.91171,-96.9825416666667,2.9,4.3,16,981.08,14.9,81,16.88,0.0,1007.26,37.5
2018-06-11 22:50,50.9117216666667,-96.9825283333333,0.9,3.4,30,981.40,15.1,80,16.97,0.0,1007.59,37.5
2018-06-11 23:00,50.9117233333333,-96.982535,1.3,2.7,54,981.31,15.5,76,17.07,0.0,1007.50,360.0
2018-06-11 23:10,50.9117616666667,-96.98254,0.3,1.4,137,981.45,15.3,75,17.17,0.0,1007.65,360.0
2018-06-11 23:20,50.9117316666667,-96.9825316666667,0.9,2.3,233,981.57,15.5,73,17.25,0.0,1007.78,360.0
2018-06-11 23:30,50.911735,-96.9825316666667,2.6,4.0,166,981.57,15.1,75,17.29,0.0,1007.80,360.0
