Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-07-06 23:40,50.91175,-96.9825183333333,14.2,20.0,189,992.27,26.1,53,23.29,0.0,1017.79,189.8
2018-07-06 23:50,50.91174,-96.982515,13.4,23.0,189,992.13,26.2,53,23.29,0.0,1017.64,189.8
2018-07-07 00:00,50.9117383333333,-96.9825266666667,14.6,22.8,186,992.04,25.9,55,23.25,0.0,1017.57,360.0
2018-07-07 00:10,50.911725,-96.982545,16.8,22.9,181,991.89,25.8,54,23.20,0.0,1017.41,360.0
2018-07-07 00:20,50.9117266666667,-96.982525,13.8,20.9,185,991.85,25.6,56,23.23,0.0,1017.38,360.0
2018-07-07 00:30,50.9117233333333,-96.9825283333333,12.4,18.2,189,991.80,25.9,54,23.20,0.0,1017.33,360.0
2018-07-07 00:40,50.91173,-96.98253,13.0,18.1,187,991.75,25.7,54,23.14,0.0,1017.28,360.0
2018-07-07 00:50,50.91173,-96.9825283333333,12.8,19.1,188,991.59,25.6,54,23.07,0.0,1017.12,360.0
2018-07-07 01:00,50.911725,-96.9825233333333,10.9,16.5,187,991.51,25.6,55,23.05,0.0,1017.04,103.9
2018-07-07 01:10,50.9117316666667,-96.9825183333333,11.9,17.3,186,991.33,25.5,56,22.97,0.0,1016.87,103.9
2018-07-07 01:20,50.9117316666667,-96.9825216666667,10.3,14.4,184,991.27,25.2,58,22.89,0.0,1016.81,103.9
2018-07-07 01:30,50.9117316666667,-96.9825233333333,11.2,15.8,186,991.22,25.3,57,22.82,0.0,1016.74,103.9
2018-07-07 01:40,50.9117316666667,-96.982525,12.0,15.1,180,991.00,25.1,58,22.77,0.0,1016.53,103.9
2018-07-07 01:50,50.91173,-96.9825266666667,12.7,17.0,175,990.90,24.8,60,22.79,0.0,1016.44,103.9
2018-07-07 02:00,50.91173,-96.9825283333333,11.4,13.9,167,990.85,24.4,63,22.79,0.0,1016.42,90.0
2018-07-07 02:10,50.9117316666667,-96.9825283333333,12.1,14.1,153,990.62,22.9,76,22.65,0.0,1016.26,90.0
2018-07-07 02:20,50.9117433333333,-96.9825416666667,10.9,12.7,159,990.54,22.9,75,22.41,0.0,1016.16,90.0
2018-07-07 02:30,50.9117383333333,-96.9825283333333,10.6,13.8,163,990.49,23.0,74,22.26,0.0,1016.11,90.0
2018-07-07 02:40,50.91175,-96.9825383333333,12.2,18.0,172,990.54,23.3,71,22.21,0.0,1016.15,90.0
2018-07-07 02:50,50.91172,-96.9825316666667,10.9,14.7,183,990.58,23.6,68,22.21,0.0,1016.18,90.0
2018-07-07 03:00,50.9117283333333,-96.98253,11.2,16.1,182,990.48,23.5,67,22.20,0.0,1016.09,360.0
2018-07-07 03:10,50.9117316666667,-96.9825266666667,10.3,13.0,181,990.44,23.2,68,22.15,0.0,1016.07,360.0
2018-07-07 03:20,50.911735,-96.982525,10.6,13.6,179,990.34,23.0,68,22.11,0.0,1015.98,360.0
2018-07-07 03:30,50.9117383333333,-96.9824916666667,11.7,14.9,177,990.23,22.9,69,22.09,0.0,1015.88,360.0
2018-07-07 03:40,50.9117433333333,-96.9825283333333,10.7,12.1,173,990.10,22.7,71,22.07,0.0,1015.76,360.0
2018-07-07 03:50,50.9117283333333,-96.982535,9.6,14.7,166,989.80,22.4,74,22.00,0.0,1015.49,360.0
2018-07-07 04:00,50.9117283333333,-96.9825233333333,11.2,14.3,167,989.58,22.3,76,21.92,0.0,1015.33,360.0
2018-07-07 04:10,50.91173,-96.9825183333333,13.6,16.5,171,989.41,22.3,75,21.87,0.0,1015.16,360.0
2018-07-07 04:20,50.91173,-96.98252,16.1,19.9,171,989.14,22.4,74,21.88,0.0,1014.88,360.0
2018-07-07 04:30,50.9117266666667,-96.9825216666667,17.7,21.4,173,988.96,22.4,75,21.92,0.0,1014.68,360.0
2018-07-07 04:40,50.9117283333333,-96.9825266666667,18.1,21.2,172,988.81,22.2,77,21.95,0.0,1014.52,360.0
2018-07-07 04:50,50.9117283333333,-96.9825283333333,17.4,20.8,173,988.76,22.2,77,21.95,0.0,1014.47,360.0
2018-07-07 05:00,50.9117333333333,-96.98253,15.2,18.6,173,988.62,22.1,78,21.93,0.0,1014.35,0.0
2018-07-07 05:10,50.9117333333333,-96.98253,15.3,19.0,175,988.56,22.1,75,21.90,0.0,1014.29,0.0
2018-07-07 05:20,50.9117283333333,-96.982515,15.5,18.6,179,988.53,22.1,74,21.88,0.0,1014.26,0.0
2018-07-07 05:30,50.91173,-96.9825233333333,15.6,20.3,179,988.44,22.0,74,21.85,0.0,1014.19,0.0
2018-07-07 05:40,50.91173,-96.9825283333333,16.0,18.9,177,988.28,21.9,75,21.82,0.0,1014.04,0.0
2018-07-07 05:50,50.91173,-96.9825266666667,16.5,20.3,176,988.09,21.8,76,21.79,0.0,1013.85,0.0
2018-07-07 06:00,50.9117316666667,-96.982525,17.1,20.8,176,987.87,21.8,76,21.76,0.0,1013.64,90.0
2018-07-07 06:10,50.91173,-96.982525,17.3,21.6,177,987.74,21.7,76,21.74,0.0,1013.50,90.0
2018-07-07 06:20,50.911755,-96.9825066666667,17.4,22.6,178,987.74,21.7,77,21.72,0.0,1013.49,90.0
2018-07-07 06:30,50.9117383333333,-96.98252,17.5,21.9,176,987.64,21.7,78,21.71,0.0,1013.40,90.0
2018-07-07 06:40,50.9117216666667,-96.98251,18.1,21.8,175,987.48,21.6,79,21.68,0.0,1013.24,90.0
2018-07-07 06:50,50.911735,-96.9825233333333,17.3,22.1,174,987.46,21.5,80,21.66,0.0,1013.23,90.0
2018-07-07 07:00,50.911735,-96.9825266666667,18.0,21.7,174,987.26,21.4,80,21.62,0.0,1013.03,312.1
2018-07-07 07:10,50.91174,-96.98253,17.9,21.9,174,987.08,21.3,81,21.59,0.0,1012.84,312.1
2018-07-07 07:20,50.9117416666667,-96.982525,17.7,21.7,175,987.00,21.2,82,21.55,0.0,1012.77,312.1
2018-07-07 07:30,50.9117416666667,-96.9825283333333,17.7,22.3,176,987.01,21.2,83,21.51,0.0,1012.79,312.1
2018-07-07 07:40,50.91174,-96.9825266666667,17.7,22.5,177,986.87,21.2,84,21.49,0.0,1012.66,312.1
2018-07-07 07:50,50.9117383333333,-96.9825283333333,17.7,23.0,178,986.86,21.2,84,21.47,0.0,1012.64,312.1
2018-07-07 08:00,50.9117383333333,-96.9825283333333,17.1,23.1,179,986.87,21.2,84,21.45,0.0,1012.66,360.0
2018-07-07 08:10,50.9117383333333,-96.9825266666667,17.0,22.2,178,986.76,21.2,85,21.44,0.0,1012.54,360.0
2018-07-07 08:20,50.911705,-96.9825116666667,17.4,22.7,178,986.58,21.1,86,21.42,0.0,1012.36,360.0
2018-07-07 08:30,50.9117283333333,-96.9825283333333,19.1,24.5,179,986.34,21.1,86,21.41,0.0,1012.13,360.0
2018-07-07 08:40,50.9117266666667,-96.98253,19.2,24.3,179,986.08,21.1,86,21.40,0.0,1011.86,360.0
2018-07-07 08:50,50.9117283333333,-96.9825283333333,20.5,24.6,176,985.76,21.1,87,21.40,0.0,1011.54,360.0
2018-07-07 09:00,50.9117283333333,-96.98253,20.9,25.7,176,985.51,21.1,87,21.40,0.0,1011.28,90.0
2018-07-07 09:10,50.9117283333333,-96.9825266666667,20.0,27.4,180,985.31,21.1,88,21.41,0.0,1011.08,90.0
2018-07-07 09:20,50.91172,-96.9825266666667,19.5,26.5,182,985.15,21.1,88,21.40,0.0,1010.92,90.0
2018-07-07 09:30,50.91172,-96.982525,17.9,24.3,182,985.12,21.0,89,21.38,0.0,1010.89,90.0
2018-07-07 09:40,50.911745,-96.98253,19.3,25.7,181,984.98,20.9,90,21.36,0.0,1010.75,90.0
2018-07-07 09:50,50.9117283333333,-96.98253,16.3,23.2,183,984.92,20.9,91,21.33,0.0,1010.69,90.0
2018-07-07 10:00,50.911735,-96.982525,17.5,23.5,183,984.69,20.8,92,21.28,0.0,1010.46,0.0
2018-07-07 10:10,50.9117366666667,-96.982525,18.9,26.1,181,984.45,20.7,93,21.24,0.0,1010.22,0.0
2018-07-07 10:20,50.911735,-96.9825266666667,18.4,23.0,180,984.27,20.6,94,21.20,0.0,1010.04,0.0
2018-07-07 10:30,50.911735,-96.9825266666667,19.3,24.1,178,983.92,20.5,95,21.16,0.0,1009.68,0.0
2018-07-07 10:40,50.911735,-96.982525,19.2,23.7,179,983.49,20.4,96,21.12,0.0,1009.25,0.0
2018-07-07 10:50,50.911735,-96.9825233333333,20.3,26.7,176,983.21,20.4,97,21.07,0.0,1008.96,0.0
2018-07-07 11:00,50.9117333333333,-96.982525,21.4,25.6,175,982.93,20.4,97,21.04,0.0,1008.67,360.0
2018-07-07 11:10,50.9117333333333,-96.982525,19.4,23.6,178,982.87,20.4,97,21.03,0.0,1008.62,360.0
2018-07-07 11:20,50.9117516666667,-96.9825266666667,16.8,21.7,182,982.98,20.4,98,21.03,0.0,1008.73,360.0
2018-07-07 11:30,50.9117416666667,-96.98252,16.8,23.4,182,982.85,20.4,98,21.02,0.0,1008.60,360.0
2018-07-07 11:40,50.9117466666667,-96.9825,16.8,23.1,182,982.66,20.5,98,21.01,0.0,1008.41,360.0
2018-07-07 11:50,50.9117283333333,-96.98251,15.7,20.9,183,982.57,20.6,98,21.02,0.0,1008.32,360.0
2018-07-07 12:00,50.91173,-96.98252,17.1,21.7,181,982.17,20.7,98,21.03,0.0,1007.91,90.0
2018-07-07 12:10,50.9117283333333,-96.98252,16.1,21.2,183,982.20,20.8,98,21.06,0.0,1007.93,90.0
2018-07-07 12:20,50.91173,-96.9825183333333,15.7,22.1,182,982.19,20.9,97,21.09,0.0,1007.92,90.0
2018-07-07 12:30,50.91173,-96.9825183333333,15.0,19.8,180,982.29,21.1,96,21.14,0.0,1008.02,90.0
2018-07-07 12:40,50.91173,-96.9825166666667,12.1,18.2,182,982.34,21.2,97,21.20,0.0,1008.06,90.0
2018-07-07 12:50,50.9117016666667,-96.982515,11.3,15.4,187,982.47,21.6,94,21.25,0.0,1008.18,90.0
2018-07-07 13:00,50.9117266666667,-96.9825216666667,11.9,16.8,185,982.54,21.7,94,21.32,0.0,1008.25,132.1
2018-07-07 13:10,50.9117283333333,-96.98252,10.2,16.2,191,982.69,21.9,94,21.38,0.0,1008.39,132.1
2018-07-07 13:20,50.9117066666667,-96.982515,9.0,13.3,188,982.78,22.3,92,21.46,0.0,1008.47,132.1
2018-07-07 13:30,50.91173,-96.9825266666667,10.8,14.4,179,982.55,22.3,92,21.53,0.0,1008.23,132.1
2018-07-07 13:40,50.9117166666667,-96.98252,12.8,15.4,172,982.35,22.0,94,21.60,0.0,1008.02,132.1
2018-07-07 13:50,50.9117216666667,-96.9825166666667,9.7,14.2,182,982.43,22.2,93,21.65,0.0,1008.11,132.1
2018-07-07 14:00,50.9117633333333,-96.9825383333333,10.1,15.3,191,982.45,22.8,89,21.70,0.0,1008.08,360.0
2018-07-07 14:10,50.9117283333333,-96.9825116666667,14.7,18.7,179,982.00,22.9,89,21.85,0.0,1007.61,360.0
2018-07-07 14:20,50.9117366666667,-96.982525,12.6,17.8,183,981.86,22.9,90,21.95,0.0,1007.47,360.0
2018-07-07 14:30,50.91174,-96.9825183333333,12.7,16.7,183,981.76,23.0,89,22.01,0.0,1007.36,360.0
2018-07-07 14:40,50.91175,-96.98253,14.8,20.6,178,981.50,23.2,88,22.08,0.0,1007.07,360.0
2018-07-07 14:50,50.9117416666667,-96.9825216666667,13.6,20.2,187,981.50,23.4,88,22.17,0.0,1007.05,360.0
2018-07-07 15:00,50.9117383333333,-96.9825283333333,16.8,24.8,191,981.57,23.8,85,22.29,0.0,1007.09,360.0
2018-07-07 15:10,50.9117383333333,-96.9825266666667,14.2,19.8,196,981.62,24.1,84,22.50,0.0,1007.11,360.0
2018-07-07 15:20,50.9117366666667,-96.982525,15.6,22.1,192,981.37,24.5,81,22.66,0.0,1006.85,360.0
2018-07-07 15:30,50.91172,-96.9825283333333,13.2,19.8,187,981.05,24.3,83,22.80,0.0,1006.53,360.0
2018-07-07 15:40,50.9117466666667,-96.9825433333333,12.6,19.1,187,981.03,24.1,85,22.81,0.0,1006.51,360.0
2018-07-07 15:50,50.9117316666667,-96.9825283333333,12.1,17.4,188,980.99,24.4,83,22.81,0.0,1006.44,360.0
2018-07-07 16:00,50.91173,-96.9825283333333,10.4,15.2,187,980.88,24.5,84,22.84,0.0,1006.31,270.0
2018-07-07 16:10,50.9117583333333,-96.9825716666667,11.9,18.5,184,980.75,24.7,83,22.81,0.0,1006.17,270.0
2018-07-07 16:20,50.9117366666667,-96.982545,14.5,19.0,184,980.59,24.9,81,22.86,0.0,1005.99,270.0
2018-07-07 16:30,50.9117316666667,-96.9825316666667,15.3,22.2,185,980.42,25.2,79,22.98,0.0,1005.80,270.0
2018-07-07 16:40,50.9117333333333,-96.982535,15.6,21.0,185,980.22,25.4,79,23.12,0.0,1005.58,270.0
2018-07-07 16:50,50.9117316666667,-96.9825333333333,16.0,21.6,184,979.98,25.5,78,23.24,0.0,1005.31,270.0
2018-07-07 17:00,50.9117216666667,-96.9825283333333,17.2,22.5,180,979.74,25.7,77,23.34,0.0,1005.04,360.0
2018-07-07 17:10,50.9117283333333,-96.9825283333333,15.9,21.7,179,979.66,25.9,77,23.49,0.0,1004.93,360.0
2018-07-07 17:20,50.9117283333333,-96.9825233333333,18.1,22.2,181,979.63,26.4,74,23.63,0.0,1004.89,360.0
2018-07-07 17:30,50.9117366666667,-96.982555,15.9,21.4,185,979.50,27.0,71,23.81,0.0,1004.74,360.0
2018-07-07 17:40,50.9117333333333,-96.9825383333333,17.2,23.5,179,979.24,26.8,72,24.02,0.0,1004.47,360.0
2018-07-07 17:50,50.911745,-96.982515,18.9,24.9,178,979.08,27.1,70,24.17,0.0,1004.28,360.0
2018-07-07 18:00,50.9117183333333,-96.9825216666667,18.0,23.7,183,978.99,27.2,70,24.36,0.0,1004.18,360.0
2018-07-07 18:10,50.91172,-96.9825166666667,18.1,25.7,181,979.10,27.5,69,24.53,0.0,1004.28,360.0
2018-07-07 18:20,50.9117266666667,-96.9825233333333,19.0,24.6,185,979.00,27.5,69,24.69,0.0,1004.15,360.0
2018-07-07 18:30,50.9117283333333,-96.982525,18.0,31.0,181,978.92,28.0,68,24.84,0.0,1004.04,360.0
2018-07-07 18:40,50.9117283333333,-96.9825266666667,17.4,26.0,192,978.79,28.3,67,24.99,0.0,1003.89,360.0
2018-07-07 18:50,50.91173,-96.9825283333333,16.2,25.5,195,978.76,28.8,65,25.15,0.0,1003.84,360.0
2018-07-07 19:00,50.9117316666667,-96.9825283333333,17.8,27.2,190,978.64,28.9,66,25.35,0.0,1003.70,0.0
2018-07-07 19:10,50.9117316666667,-96.9825283333333,16.5,26.2,199,978.76,29.3,63,25.46,0.0,1003.78,0.0
2018-07-07 19:20,50.9117333333333,-96.98253,16.3,23.1,200,978.78,29.9,62,25.71,0.0,1003.76,0.0
2018-07-07 19:30,50.9117333333333,-96.98253,15.1,21.9,201,978.60,30.1,61,25.94,0.0,1003.57,0.0
2018-07-07 19:40,50.9117316666667,-96.982545,13.7,21.2,198,978.65,30.1,63,26.07,0.0,1003.61,0.0
2018-07-07 19:50,50.9117433333333,-96.98254,13.9,22.1,199,978.51,30.1,62,26.10,0.0,1003.46,0.0
2018-07-07 20:00,50.9117416666667,-96.9825133333333,15.5,24.6,202,978.46,30.2,61,26.18,0.0,1003.39,12.9
2018-07-07 20:10,50.9117383333333,-96.9825216666667,13.3,27.3,206,978.43,30.8,58,26.31,0.0,1003.33,12.9
2018-07-07 20:20,50.91174,-96.9825166666667,14.8,26.4,203,978.30,31.0,58,26.48,0.0,1003.18,12.9
2018-07-07 20:30,50.9117383333333,-96.98252,14.7,29.9,202,978.20,31.1,59,26.61,0.0,1003.06,12.9
2018-07-07 20:40,50.9117366666667,-96.9825166666667,12.3,22.0,209,978.11,31.5,58,26.75,0.0,1002.93,12.9
2018-07-07 20:50,50.9117366666667,-96.9825233333333,17.1,27.5,200,978.00,31.5,59,26.92,0.0,1002.80,12.9
2018-07-07 21:00,50.9117316666667,-96.9825283333333,13.3,25.2,208,977.98,31.8,57,27.11,0.0,1002.76,337.3
2018-07-07 21:10,50.91173,-96.9825266666667,15.7,25.4,201,978.00,32.0,56,27.28,0.0,1002.74,337.3
2018-07-07 21:20,50.9117283333333,-96.9825233333333,13.0,23.4,205,977.91,32.3,55,27.41,0.0,1002.63,337.3
2018-07-07 21:30,50.9117583333333,-96.9825183333333,13.7,25.0,204,977.78,32.4,55,27.52,0.0,1002.50,337.3
2018-07-07 21:40,50.9117366666667,-96.9825516666667,10.4,22.4,206,977.74,32.7,55,27.59,0.0,1002.45,337.3
2018-07-07 21:50,50.9117333333333,-96.9825533333333,11.1,24.9,208,977.66,33.0,53,27.60,0.0,1002.35,337.3
2018-07-07 22:00,50.9117366666667,-96.9825,11.3,19.6,208,977.57,33.1,52,27.69,0.0,1002.23,72.0
2018-07-07 22:10,50.9117333333333,-96.9825133333333,9.9,21.0,225,977.48,33.4,49,27.80,0.0,1002.11,72.0
2018-07-07 22:20,50.9117383333333,-96.9825316666667,10.8,20.1,215,977.46,33.5,47,28.00,0.0,1002.08,72.0
2018-07-07 22:30,50.91173,-96.9825216666667,9.6,17.7,217,977.44,33.6,46,28.15,0.0,1002.04,72.0
2018-07-07 22:40,50.9117283333333,-96.9825233333333,10.2,19.6,230,977.45,33.8,44,28.22,0.0,1002.05,72.0
2018-07-07 22:50,50.91173,-96.9825266666667,12.2,24.9,230,977.54,33.8,43,28.34,0.0,1002.12,72.0
2018-07-07 23:00,50.9117316666667,-96.98253,10.2,20.7,226,977.55,33.6,44,28.52,0.0,1002.13,216.0
2018-07-07 23:10,50.9117333333333,-96.9825283333333,11.7,21.9,240,977.55,33.7,44,28.53,0.0,1002.12,216.0
2018-07-07 23:20,50.9117333333333,-96.982525,9.7,18.2,230,977.64,33.7,44,28.53,0.0,1002.21,216.0
2018-07-07 23:30,50.9117283333333,-96.982535,10.3,18.7,231,977.59,33.4,45,28.52,0.0,1002.15,216.0
2018-07-07 23:40,50.9117316666667,-96.9825266666667,9.4,17.9,237,977.58,32.9,46,28.46,0.0,1002.15,216.0
2018-07-07 23:50,50.9117333333333,-96.9825233333333,9.5,17.2,239,977.66,32.6,45,28.33,0.0,1002.25,216.0
