station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH7-3,2020-10-18T12:00:00Z,-79.67,54.61,3.20,18.88,,4.27,,14.60,,, NC
CH7-3,2020-10-18T12:30:00Z,-79.67,54.61,3.20,18.75,,4.19,,14.60,,, NC
CH7-3,2020-10-18T13:00:00Z,-79.67,54.61,3.20,18.71,,4.17,,14.60,,, NC
CH7-3,2020-10-18T13:30:00Z,-79.67,54.61,3.20,18.75,,4.18,,14.61,,, NC
CH7-3,2020-10-18T14:00:00Z,-79.67,54.61,3.20,18.74,,4.13,,14.62,,, NC
CH7-3,2020-10-18T14:30:00Z,-79.67,54.61,3.20,18.70,,4.12,,14.62,,, NC
CH7-3,2020-10-18T15:00:00Z,-79.67,54.61,3.20,18.71,,4.12,,14.63,,, NC
CH7-3,2020-10-18T15:30:00Z,-79.67,54.61,3.20,18.71,,4.13,,14.63,,, NC
CH7-3,2020-10-18T16:00:00Z,-79.67,54.61,3.20,18.72,,4.04,,14.64,,, NC
CH7-3,2020-10-18T16:30:00Z,-79.67,54.61,3.20,18.72,,3.92,,14.64,,, NC
CH7-3,2020-10-18T17:00:00Z,-79.67,54.61,3.20,18.71,,4.11,,14.65,,, NC
CH7-3,2020-10-18T17:30:00Z,-79.67,54.61,3.20,18.71,,4.13,,14.66,,, NC
CH7-3,2020-10-18T18:00:00Z,-79.67,54.61,3.20,18.75,,4.17,,14.67,,, NC
CH7-3,2020-10-18T18:30:00Z,-79.67,54.61,3.20,18.75,,4.17,,14.67,,, NC
CH7-3,2020-10-18T19:00:00Z,-79.67,54.61,3.20,18.79,,4.23,,14.68,,, NC
CH7-3,2020-10-18T19:30:00Z,-79.67,54.61,3.20,18.81,,4.23,,14.68,,, NC
CH7-3,2020-10-18T20:00:00Z,-79.67,54.61,3.20,18.81,,4.25,,14.69,,, NC
CH7-3,2020-10-18T20:30:00Z,-79.67,54.61,3.20,18.82,,4.28,,14.69,,, NC
CH7-3,2020-10-18T21:00:00Z,-79.67,54.61,3.20,18.86,,4.30,,14.70,,, NC
CH7-3,2020-10-18T21:30:00Z,-79.67,54.61,3.20,18.86,,4.34,,14.71,,, NC
CH7-3,2020-10-18T22:00:00Z,-79.67,54.61,3.20,18.86,,4.27,,14.71,,, NC
CH7-3,2020-10-18T22:30:00Z,-79.67,54.61,3.20,18.83,,4.23,,14.71,,, NC
CH7-3,2020-10-18T23:00:00Z,-79.67,54.61,3.20,18.89,,4.34,,14.72,,, NC
CH7-3,2020-10-18T23:30:00Z,-79.67,54.61,3.20,18.91,,4.30,,14.72,,, NC
CH7-3,2020-10-19T00:00:00Z,-79.67,54.61,3.20,18.84,,4.23,,14.73,,, NC
CH7-3,2020-10-19T00:30:00Z,-79.67,54.61,3.20,18.80,,4.18,,14.73,,, NC
CH7-3,2020-10-19T01:00:00Z,-79.67,54.61,3.20,18.79,,4.19,,14.74,,, NC
CH7-3,2020-10-19T01:30:00Z,-79.67,54.61,3.20,18.80,,4.21,,14.74,,, NC
CH7-3,2020-10-19T02:00:00Z,-79.67,54.61,3.20,18.80,,4.19,,14.75,,, NC
CH7-3,2020-10-19T02:30:00Z,-79.67,54.61,3.20,18.78,,4.06,,14.75,,, NC
CH7-3,2020-10-19T03:00:00Z,-79.67,54.61,3.20,18.78,,4.08,,14.76,,, NC
CH7-3,2020-10-19T03:30:00Z,-79.67,54.61,3.20,18.77,,3.96,,14.76,,, NC
CH7-3,2020-10-19T04:00:00Z,-79.67,54.61,3.20,18.77,,3.91,,14.77,,, NC
CH7-3,2020-10-19T04:30:00Z,-79.67,54.61,3.20,18.74,,3.61,,14.77,,, NC
CH7-3,2020-10-19T05:00:00Z,-79.67,54.61,3.20,18.74,,3.64,,14.78,,, NC
CH7-3,2020-10-19T05:30:00Z,-79.67,54.61,3.20,18.78,,3.90,,14.78,,, NC
CH7-3,2020-10-19T06:00:00Z,-79.67,54.61,3.20,18.77,,3.96,,14.79,,, NC
CH7-3,2020-10-19T06:30:00Z,-79.67,54.61,3.20,18.77,,4.01,,14.79,,, NC
CH7-3,2020-10-19T07:00:00Z,-79.67,54.61,3.20,18.77,,4.02,,14.80,,, NC
CH7-3,2020-10-19T07:30:00Z,-79.67,54.61,3.20,18.77,,4.03,,14.80,,, NC
CH7-3,2020-10-19T08:00:00Z,-79.67,54.61,3.20,18.78,,4.03,,14.81,,, NC
CH7-3,2020-10-19T08:30:00Z,-79.67,54.61,3.20,18.79,,4.01,,14.81,,, NC
CH7-3,2020-10-19T09:00:00Z,-79.67,54.61,3.20,18.81,,3.96,,14.82,,, NC
CH7-3,2020-10-19T09:30:00Z,-79.67,54.61,3.20,18.80,,4.00,,14.83,,, NC
CH7-3,2020-10-19T10:00:00Z,-79.67,54.61,3.20,18.80,,4.00,,14.82,,, NC
CH7-3,2020-10-19T10:30:00Z,-79.67,54.61,3.20,18.82,,4.01,,14.83,,, NC
CH7-3,2020-10-19T11:00:00Z,-79.67,54.61,3.20,18.83,,4.02,,14.83,,, NC
CH7-3,2020-10-19T11:30:00Z,-79.67,54.61,3.20,18.83,,4.00,,14.86,,, NC
CH7-3,2020-10-19T12:00:00Z,-79.67,54.61,3.20,18.81,,4.07,,14.85,,, NC
CH7-3,2020-10-19T12:30:00Z,-79.67,54.61,3.20,18.79,,4.06,,14.85,,, NC
CH7-3,2020-10-19T13:00:00Z,-79.67,54.61,3.20,18.76,,3.84,,14.85,,, NC
CH7-3,2020-10-19T13:30:00Z,-79.67,54.61,3.20,18.77,,3.92,,14.86,,, NC
CH7-3,2020-10-19T14:00:00Z,-79.67,54.61,3.20,18.75,,3.87,,14.85,,, NC
CH7-3,2020-10-19T14:30:00Z,-79.67,54.61,3.20,18.75,,3.84,,14.86,,, NC
CH7-3,2020-10-19T15:00:00Z,-79.67,54.61,3.20,18.77,,3.96,,14.86,,, NC
CH7-3,2020-10-19T15:30:00Z,-79.67,54.61,3.20,18.70,,3.27,,14.86,,, NC
CH7-3,2020-10-19T16:00:00Z,-79.67,54.61,3.20,18.78,,3.88,,14.86,,, NC
CH7-3,2020-10-19T16:30:00Z,-79.67,54.61,3.20,18.79,,4.13,,14.86,,, NC
CH7-3,2020-10-19T17:00:00Z,-79.67,54.61,3.20,18.76,,3.97,,14.86,,, NC
CH7-3,2020-10-19T17:30:00Z,-79.67,54.61,3.20,18.76,,3.95,,14.85,,, NC
CH7-3,2020-10-19T18:00:00Z,-79.67,54.61,3.20,18.74,,3.85,,14.85,,, NC
CH7-3,2020-10-19T18:30:00Z,-79.67,54.61,3.20,18.73,,3.82,,14.85,,, NC
CH7-3,2020-10-19T19:00:00Z,-79.67,54.61,3.20,18.74,,3.85,,14.85,,, NC
CH7-3,2020-10-19T19:30:00Z,-79.67,54.61,3.20,18.74,,3.86,,14.85,,, NC
CH7-3,2020-10-19T20:00:00Z,-79.67,54.61,3.20,18.74,,3.88,,14.84,,, NC
CH7-3,2020-10-19T20:30:00Z,-79.67,54.61,3.20,18.76,,4.01,,14.84,,, NC
CH7-3,2020-10-19T21:00:00Z,-79.67,54.61,3.20,18.76,,4.00,,14.84,,, NC
CH7-3,2020-10-19T21:30:00Z,-79.67,54.61,3.20,18.75,,3.97,,14.84,,, NC
CH7-3,2020-10-19T22:00:00Z,-79.67,54.61,3.20,18.77,,4.00,,14.84,,, NC
CH7-3,2020-10-19T22:30:00Z,-79.67,54.61,3.20,18.80,,3.97,,14.84,,, NC
CH7-3,2020-10-19T23:00:00Z,-79.67,54.61,3.20,18.79,,3.96,,14.83,,, NC
CH7-3,2020-10-19T23:30:00Z,-79.67,54.61,3.20,18.79,,3.96,,14.83,,, NC
CH7-3,2020-10-20T00:00:00Z,-79.67,54.61,3.20,18.80,,3.93,,14.82,,, NC
CH7-3,2020-10-20T00:30:00Z,-79.67,54.61,3.20,18.79,,3.93,,14.82,,, NC
CH7-3,2020-10-20T01:00:00Z,-79.67,54.61,3.20,18.79,,3.92,,14.82,,, NC
CH7-3,2020-10-20T01:30:00Z,-79.67,54.61,3.20,18.77,,3.91,,14.81,,, NC
CH7-3,2020-10-20T02:00:00Z,-79.67,54.61,3.20,18.73,,3.74,,14.81,,, NC
CH7-3,2020-10-20T02:30:00Z,-79.67,54.61,3.20,18.73,,3.81,,14.80,,, NC
CH7-3,2020-10-20T03:00:00Z,-79.67,54.61,3.20,18.73,,3.50,,14.80,,, NC
CH7-3,2020-10-20T03:30:00Z,-79.67,54.61,3.20,18.76,,3.61,,14.80,,, NC
CH7-3,2020-10-20T04:00:00Z,-79.67,54.61,3.20,18.75,,3.64,,14.79,,, NC
CH7-3,2020-10-20T04:30:00Z,-79.67,54.61,3.20,18.75,,3.53,,14.79,,, NC
CH7-3,2020-10-20T05:00:00Z,-79.67,54.61,3.20,18.77,,3.07,,14.81,,, NC
CH7-3,2020-10-20T05:30:00Z,-79.67,54.61,3.20,18.78,,3.42,,14.79,,, NC
CH7-3,2020-10-20T06:00:00Z,-79.67,54.61,3.20,18.72,,3.53,,14.74,,, NC
CH7-3,2020-10-20T06:30:00Z,-79.67,54.61,3.20,18.64,,3.42,,14.70,,, NC
CH7-3,2020-10-20T07:00:00Z,-79.67,54.61,3.20,18.63,,3.47,,14.77,,, NC
CH7-3,2020-10-20T07:30:00Z,-79.67,54.61,3.20,18.63,,3.58,,14.77,,, NC
CH7-3,2020-10-20T08:00:00Z,-79.67,54.61,3.20,18.66,,3.58,,14.77,,, NC
CH7-3,2020-10-20T08:30:00Z,-79.67,54.61,3.20,18.69,,3.65,,14.76,,, NC
CH7-3,2020-10-20T09:00:00Z,-79.67,54.61,3.20,18.73,,3.74,,14.76,,, NC
CH7-3,2020-10-20T09:30:00Z,-79.67,54.61,3.20,18.73,,3.74,,14.75,,, NC
CH7-3,2020-10-20T10:00:00Z,-79.67,54.61,3.20,18.72,,3.77,,14.75,,, NC
CH7-3,2020-10-20T10:30:00Z,-79.67,54.61,3.20,18.77,,3.77,,14.74,,, NC
CH7-3,2020-10-20T11:00:00Z,-79.67,54.61,3.20,18.77,,3.76,,14.74,,, NC
CH7-3,2020-10-20T11:30:00Z,-79.67,54.61,3.20,18.74,,3.80,,14.73,,, NC
CH7-3,2020-10-20T12:00:00Z,-79.67,54.61,3.20,18.76,,3.82,,14.72,,, NC
CH7-3,2020-10-20T12:30:00Z,-79.67,54.61,3.20,18.76,,3.85,,14.72,,, NC
CH7-3,2020-10-20T13:00:00Z,-79.67,54.61,3.20,18.75,,3.84,,14.71,,, NC
CH7-3,2020-10-20T13:30:00Z,-79.67,54.61,3.20,18.72,,3.75,,14.70,,, NC
CH7-3,2020-10-20T14:00:00Z,-79.67,54.61,3.20,18.71,,3.79,,14.69,,, NC
CH7-3,2020-10-20T14:30:00Z,-79.67,54.61,3.20,18.71,,3.79,,14.68,,, NC
CH7-3,2020-10-20T15:00:00Z,-79.67,54.61,3.20,18.70,,3.74,,14.66,,, NC
CH7-3,2020-10-20T15:30:00Z,-79.67,54.61,3.20,18.69,,3.75,,14.65,,, NC
CH7-3,2020-10-20T16:00:00Z,-79.67,54.61,3.20,18.67,,3.31,,14.64,,, NC
CH7-3,2020-10-20T16:30:00Z,-79.67,54.61,3.20,18.72,,3.13,,14.63,,, NC
CH7-3,2020-10-20T17:00:00Z,-79.67,54.61,3.20,18.73,,3.75,,14.62,,, NC
CH7-3,2020-10-20T17:30:00Z,-79.67,54.61,3.20,18.73,,3.76,,14.62,,, NC
CH7-3,2020-10-20T18:00:00Z,-79.67,54.61,3.20,18.73,,3.71,,14.62,,, NC
CH7-3,2020-10-20T18:30:00Z,-79.67,54.61,3.20,18.69,,3.66,,14.61,,, NC
CH7-3,2020-10-20T19:00:00Z,-79.67,54.61,3.20,18.64,,3.58,,14.60,,, NC
CH7-3,2020-10-20T19:30:00Z,-79.67,54.61,3.20,18.63,,3.58,,14.59,,, NC
CH7-3,2020-10-20T20:00:00Z,-79.67,54.61,3.20,18.67,,3.61,,14.59,,, NC
CH7-3,2020-10-20T20:30:00Z,-79.67,54.61,3.20,18.65,,3.65,,14.59,,, NC
CH7-3,2020-10-20T21:00:00Z,-79.67,54.61,3.20,18.67,,3.66,,14.59,,, NC
CH7-3,2020-10-20T21:30:00Z,-79.67,54.61,3.20,18.70,,3.65,,14.58,,, NC
CH7-3,2020-10-20T22:00:00Z,-79.67,54.61,3.20,18.70,,3.69,,14.57,,, NC
CH7-3,2020-10-20T22:30:00Z,-79.67,54.61,3.20,18.73,,3.71,,14.57,,, NC
CH7-3,2020-10-20T23:00:00Z,-79.67,54.61,3.20,18.73,,3.72,,14.56,,, NC
CH7-3,2020-10-20T23:30:00Z,-79.67,54.61,3.20,18.74,,3.71,,14.55,,, NC
CH7-3,2020-10-21T00:00:00Z,-79.67,54.61,3.20,18.73,,3.70,,14.54,,, NC
CH7-3,2020-10-21T00:30:00Z,-79.67,54.61,3.20,18.71,,3.66,,14.54,,, NC
CH7-3,2020-10-21T01:00:00Z,-79.67,54.61,3.20,18.71,,3.64,,14.53,,, NC
CH7-3,2020-10-21T01:30:00Z,-79.67,54.61,3.20,18.72,,3.64,,14.52,,, NC
CH7-3,2020-10-21T02:00:00Z,-79.67,54.61,3.20,18.73,,3.48,,14.52,,, NC
CH7-3,2020-10-21T02:30:00Z,-79.67,54.61,3.20,18.71,,3.43,,14.52,,, NC
CH7-3,2020-10-21T03:00:00Z,-79.67,54.61,3.20,18.76,,3.16,,14.51,,, NC
CH7-3,2020-10-21T03:30:00Z,-79.67,54.61,3.20,18.75,,3.00,,14.50,,, NC
CH7-3,2020-10-21T04:00:00Z,-79.67,54.61,3.20,18.77,,2.73,,14.50,,, NC
CH7-3,2020-10-21T04:30:00Z,-79.67,54.61,3.20,18.77,,2.31,,14.49,,, NC
CH7-3,2020-10-21T05:00:00Z,-79.67,54.61,3.20,18.77,,2.18,,14.49,,, NC
CH7-3,2020-10-21T05:30:00Z,-79.67,54.61,3.20,18.77,,2.48,,14.48,,, NC
CH7-3,2020-10-21T06:00:00Z,-79.67,54.61,3.20,18.76,,2.71,,14.48,,, NC
CH7-3,2020-10-21T06:30:00Z,-79.67,54.61,3.20,18.73,,3.28,,14.47,,, NC
CH7-3,2020-10-21T07:00:00Z,-79.67,54.61,3.20,18.70,,3.19,,14.47,,, NC
CH7-3,2020-10-21T07:30:00Z,-79.67,54.61,3.20,18.67,,3.21,,14.46,,, NC
CH7-3,2020-10-21T08:00:00Z,-79.67,54.61,3.20,18.65,,3.33,,14.46,,, NC
CH7-3,2020-10-21T08:30:00Z,-79.67,54.61,3.20,18.64,,3.43,,14.46,,, NC
CH7-3,2020-10-21T09:00:00Z,-79.67,54.61,3.20,18.66,,3.44,,14.47,,, NC
CH7-3,2020-10-21T09:30:00Z,-79.67,54.61,3.20,18.68,,3.45,,14.48,,, NC
CH7-3,2020-10-21T10:00:00Z,-79.67,54.61,3.20,18.71,,3.51,,14.49,,, NC
CH7-3,2020-10-21T10:30:00Z,-79.67,54.61,3.20,18.72,,3.51,,14.49,,, NC
CH7-3,2020-10-21T11:00:00Z,-79.67,54.61,3.20,18.72,,3.53,,14.50,,, NC
CH7-3,2020-10-21T11:30:00Z,-79.67,54.61,3.20,18.72,,3.54,,14.51,,, NC
CH7-3,2020-10-21T12:00:00Z,-79.67,54.61,3.20,18.71,,3.55,,14.52,,, NC
CH7-3,2020-10-21T12:30:00Z,-79.67,54.61,3.20,18.69,,3.66,,14.53,,, NC
CH7-3,2020-10-21T13:00:00Z,-79.67,54.61,3.20,18.69,,3.72,,14.54,,, NC
CH7-3,2020-10-21T13:30:00Z,-79.67,54.61,3.20,18.68,,3.68,,14.54,,, NC
CH7-3,2020-10-21T14:00:00Z,-79.67,54.61,3.20,18.69,,3.60,,14.54,,, NC
CH7-3,2020-10-21T14:30:00Z,-79.67,54.61,3.20,18.64,,3.42,,14.55,,, NC
CH7-3,2020-10-21T15:00:00Z,-79.67,54.61,3.20,18.62,,3.42,,14.55,,, NC
CH7-3,2020-10-21T15:30:00Z,-79.67,54.61,3.20,18.56,,3.35,,14.55,,, NC
CH7-3,2020-10-21T16:00:00Z,-79.67,54.61,3.20,18.55,,3.34,,14.56,,, NC
CH7-3,2020-10-21T16:30:00Z,-79.67,54.61,3.20,18.35,,3.28,,14.56,,, NC
CH7-3,2020-10-21T17:00:00Z,-79.67,54.61,3.20,18.08,,3.18,,14.56,,, NC
CH7-3,2020-10-21T17:30:00Z,-79.67,54.61,3.20,18.13,,3.21,,14.56,,, NC
CH7-3,2020-10-21T18:00:00Z,-79.67,54.61,3.20,18.25,,3.23,,14.56,,, NC
CH7-3,2020-10-21T18:30:00Z,-79.67,54.61,3.20,18.32,,3.33,,14.55,,, NC
CH7-3,2020-10-21T19:00:00Z,-79.67,54.61,3.20,18.36,,3.34,,14.55,,, NC
CH7-3,2020-10-21T19:30:00Z,-79.67,54.61,3.20,18.45,,3.40,,14.55,,, NC
CH7-3,2020-10-21T20:00:00Z,-79.67,54.61,3.20,18.47,,3.40,,14.55,,, NC
CH7-3,2020-10-21T20:30:00Z,-79.67,54.61,3.20,18.47,,3.42,,14.56,,, NC
CH7-3,2020-10-21T21:00:00Z,-79.67,54.61,3.20,18.47,,3.44,,14.56,,, NC
CH7-3,2020-10-21T21:30:00Z,-79.67,54.61,3.20,18.48,,3.44,,14.56,,, NC
CH7-3,2020-10-21T22:00:00Z,-79.67,54.61,3.20,18.42,,3.50,,14.55,,, NC
CH7-3,2020-10-21T22:30:00Z,-79.67,54.61,3.20,18.43,,3.50,,14.55,,, NC
CH7-3,2020-10-21T23:00:00Z,-79.67,54.61,3.20,18.28,,3.31,,14.55,,, NC
CH7-3,2020-10-21T23:30:00Z,-79.67,54.61,3.20,17.85,,3.42,,14.54,,, NC
CH7-3,2020-10-22T00:00:00Z,-79.67,54.61,3.20,18.28,,3.08,,14.54,,, NC
CH7-3,2020-10-22T00:30:00Z,-79.67,54.61,3.20,18.43,,3.19,,14.53,,, NC
CH7-3,2020-10-22T01:00:00Z,-79.67,54.61,3.20,18.53,,3.64,,14.53,,, NC
CH7-3,2020-10-22T01:30:00Z,-79.67,54.61,3.20,18.51,,3.65,,14.53,,, NC
CH7-3,2020-10-22T02:00:00Z,-79.67,54.61,3.20,18.48,,3.33,,14.52,,, NC
CH7-3,2020-10-22T02:30:00Z,-79.67,54.61,3.20,18.42,,3.47,,14.52,,, NC
CH7-3,2020-10-22T03:00:00Z,-79.67,54.61,3.20,18.21,,3.50,,14.51,,, NC
CH7-3,2020-10-22T03:30:00Z,-79.67,54.61,3.20,18.23,,3.50,,14.51,,, NC
CH7-3,2020-10-22T04:00:00Z,-79.67,54.61,3.20,18.09,,3.50,,14.51,,, NC
CH7-3,2020-10-22T04:30:00Z,-79.67,54.61,3.20,18.13,,3.49,,14.50,,, NC
CH7-3,2020-10-22T05:00:00Z,-79.67,54.61,3.20,18.12,,3.47,,14.50,,, NC
CH7-3,2020-10-22T05:30:00Z,-79.67,54.61,3.20,18.16,,3.44,,14.50,,, NC
CH7-3,2020-10-22T06:00:00Z,-79.67,54.61,3.20,18.15,,3.42,,14.50,,, NC
CH7-3,2020-10-22T06:30:00Z,-79.67,54.61,3.20,18.16,,3.43,,14.49,,, NC
CH7-3,2020-10-22T07:00:00Z,-79.67,54.61,3.20,18.21,,3.44,,14.49,,, NC
CH7-3,2020-10-22T07:30:00Z,-79.67,54.61,3.20,18.22,,3.47,,14.49,,, NC
CH7-3,2020-10-22T08:00:00Z,-79.67,54.61,3.20,18.25,,3.45,,14.49,,, NC
CH7-3,2020-10-22T08:30:00Z,-79.67,54.61,3.20,18.27,,3.45,,14.49,,, NC
CH7-3,2020-10-22T09:00:00Z,-79.67,54.61,3.20,18.28,,3.43,,14.49,,, NC
CH7-3,2020-10-22T09:30:00Z,-79.67,54.61,3.20,18.27,,3.45,,14.49,,, NC
CH7-3,2020-10-22T10:00:00Z,-79.67,54.61,3.20,18.28,,3.48,,14.49,,, NC
CH7-3,2020-10-22T10:30:00Z,-79.67,54.61,3.20,18.31,,3.49,,14.50,,, NC
CH7-3,2020-10-22T11:00:00Z,-79.67,54.61,3.20,18.32,,3.49,,14.51,,, NC
CH7-3,2020-10-22T11:30:00Z,-79.67,54.61,3.20,18.31,,3.50,,14.51,,, NC
CH7-3,2020-10-22T12:00:00Z,-79.67,54.61,3.20,18.30,,3.47,,14.51,,, NC
CH7-3,2020-10-22T12:30:00Z,-79.67,54.61,3.20,18.26,,3.48,,14.52,,, NC
CH7-3,2020-10-22T13:00:00Z,-79.67,54.61,3.20,18.25,,3.50,,14.53,,, NC
CH7-3,2020-10-22T13:30:00Z,-79.67,54.61,3.20,18.23,,3.49,,14.53,,, NC
CH7-3,2020-10-22T14:00:00Z,-79.67,54.61,3.20,18.14,,3.54,,14.54,,, NC
CH7-3,2020-10-22T14:30:00Z,-79.67,54.61,3.20,18.13,,3.53,,14.54,,, NC
CH7-3,2020-10-22T15:00:00Z,-79.67,54.61,3.20,18.04,,3.55,,14.54,,, NC
CH7-3,2020-10-22T15:30:00Z,-79.67,54.61,3.20,17.95,,3.59,,14.55,,, NC
CH7-3,2020-10-22T16:00:00Z,-79.67,54.61,3.20,17.87,,3.61,,14.56,,, NC
CH7-3,2020-10-22T16:30:00Z,-79.67,54.61,3.20,17.88,,3.61,,14.56,,, NC
CH7-3,2020-10-22T17:00:00Z,-79.67,54.61,3.20,17.86,,3.64,,14.56,,, NC
CH7-3,2020-10-22T17:30:00Z,-79.67,54.61,3.20,17.84,,3.61,,14.56,,, NC
CH7-3,2020-10-22T18:00:00Z,-79.67,54.61,3.20,17.85,,3.58,,14.56,,, NC
CH7-3,2020-10-22T18:30:00Z,-79.67,54.61,3.20,17.85,,3.56,,14.56,,, NC
CH7-3,2020-10-22T19:00:00Z,-79.67,54.61,3.20,17.84,,3.51,,14.57,,, NC
CH7-3,2020-10-22T19:30:00Z,-79.67,54.61,3.20,17.83,,3.53,,14.57,,, NC
CH7-3,2020-10-22T20:00:00Z,-79.67,54.61,3.20,17.86,,3.50,,14.57,,, NC
CH7-3,2020-10-22T20:30:00Z,-79.67,54.61,3.20,17.89,,3.48,,14.57,,, NC
CH7-3,2020-10-22T21:00:00Z,-79.67,54.61,3.20,17.97,,3.39,,14.57,,, NC
CH7-3,2020-10-22T21:30:00Z,-79.67,54.61,3.20,18.02,,3.34,,14.57,,, NC
CH7-3,2020-10-22T22:00:00Z,-79.67,54.61,3.20,18.00,,3.26,,14.58,,, NC
CH7-3,2020-10-22T22:30:00Z,-79.67,54.61,3.20,17.96,,3.35,,14.58,,, NC
CH7-3,2020-10-22T23:00:00Z,-79.67,54.61,3.20,17.75,,3.45,,14.58,,, NC
CH7-3,2020-10-22T23:30:00Z,-79.67,54.61,3.20,17.77,,3.45,,14.57,,, NC
CH7-3,2020-10-23T00:00:00Z,-79.67,54.61,3.20,17.78,,3.45,,14.58,,, NC
CH7-3,2020-10-23T00:30:00Z,-79.67,54.61,3.20,17.75,,3.47,,14.57,,, NC
CH7-3,2020-10-23T01:00:00Z,-79.67,54.61,3.20,17.70,,3.48,,14.57,,, NC
CH7-3,2020-10-23T01:30:00Z,-79.67,54.61,3.20,17.70,,3.49,,14.56,,, NC
CH7-3,2020-10-23T02:00:00Z,-79.67,54.61,3.20,17.73,,3.50,,14.56,,, NC
CH7-3,2020-10-23T02:30:00Z,-79.67,54.61,3.20,17.66,,3.56,,14.56,,, NC
CH7-3,2020-10-23T03:00:00Z,-79.67,54.61,3.20,17.61,,3.56,,14.55,,, NC
CH7-3,2020-10-23T03:30:00Z,-79.67,54.61,3.20,17.53,,3.54,,14.55,,, NC
CH7-3,2020-10-23T04:00:00Z,-79.67,54.61,3.20,17.49,,3.47,,14.55,,, NC
CH7-3,2020-10-23T04:30:00Z,-79.67,54.61,3.20,17.69,,3.38,,14.54,,, NC
CH7-3,2020-10-23T05:00:00Z,-79.67,54.61,3.20,17.70,,3.39,,14.54,,, NC
CH7-3,2020-10-23T05:30:00Z,-79.67,54.61,3.20,17.60,,3.23,,14.54,,, NC
CH7-3,2020-10-23T06:00:00Z,-79.67,54.61,3.20,17.55,,2.86,,14.54,,, NC
CH7-3,2020-10-23T06:30:00Z,-79.67,54.61,3.20,17.59,,2.68,,14.53,,, NC
CH7-3,2020-10-23T07:00:00Z,-79.67,54.61,3.20,17.57,,2.73,,14.53,,, NC
CH7-3,2020-10-23T07:30:00Z,-79.67,54.61,3.20,17.53,,2.94,,14.52,,, NC
CH7-3,2020-10-23T08:00:00Z,-79.67,54.61,3.20,17.49,,3.21,,14.51,,, NC
CH7-3,2020-10-23T08:30:00Z,-79.67,54.61,3.20,17.58,,3.23,,14.51,,, NC
CH7-3,2020-10-23T09:00:00Z,-79.67,54.61,3.20,17.73,,3.28,,14.51,,, NC
CH7-3,2020-10-23T09:30:00Z,-79.67,54.61,3.20,17.77,,3.27,,14.51,,, NC
CH7-3,2020-10-23T10:00:00Z,-79.67,54.61,3.20,17.76,,3.26,,14.50,,, NC
CH7-3,2020-10-23T10:30:00Z,-79.67,54.61,3.20,17.70,,3.26,,14.49,,, NC
CH7-3,2020-10-23T11:00:00Z,-79.67,54.61,3.20,17.73,,3.27,,14.48,,, NC
CH7-3,2020-10-23T11:30:00Z,-79.67,54.61,3.20,17.74,,3.28,,14.47,,, NC
CH7-3,2020-10-23T12:00:00Z,-79.67,54.61,3.20,17.80,,3.27,,14.47,,, NC
CH7-3,2020-10-23T12:30:00Z,-79.67,54.61,3.20,17.81,,3.26,,14.46,,, NC
CH7-3,2020-10-23T13:00:00Z,-79.67,54.61,3.20,17.79,,3.26,,14.45,,, NC
CH7-3,2020-10-23T13:30:00Z,-79.67,54.61,3.20,17.79,,3.27,,14.45,,, NC
CH7-3,2020-10-23T14:00:00Z,-79.67,54.61,3.20,17.78,,3.32,,14.45,,, NC
CH7-3,2020-10-23T14:30:00Z,-79.67,54.61,3.20,17.76,,3.35,,14.44,,, NC
CH7-3,2020-10-23T15:00:00Z,-79.67,54.61,3.20,17.76,,3.34,,14.44,,, NC
CH7-3,2020-10-23T15:30:00Z,-79.67,54.61,3.20,17.76,,3.35,,14.44,,, NC
CH7-3,2020-10-23T16:00:00Z,-79.67,54.61,3.20,17.74,,3.35,,14.44,,, NC
CH7-3,2020-10-23T16:30:00Z,-79.67,54.61,3.20,17.71,,3.37,,14.44,,, NC
CH7-3,2020-10-23T17:00:00Z,-79.67,54.61,3.20,17.65,,3.38,,14.44,,, NC
CH7-3,2020-10-23T17:30:00Z,-79.67,54.61,3.20,17.59,,3.38,,14.45,,, NC
CH7-3,2020-10-23T18:00:00Z,-79.67,54.61,3.20,17.66,,3.37,,14.45,,, NC
CH7-3,2020-10-23T18:30:00Z,-79.67,54.61,3.20,17.65,,3.34,,14.45,,, NC
CH7-3,2020-10-23T19:00:00Z,-79.67,54.61,3.20,17.69,,3.33,,14.46,,, NC
CH7-3,2020-10-23T19:30:00Z,-79.67,54.61,3.20,17.71,,3.24,,14.46,,, NC
CH7-3,2020-10-23T20:00:00Z,-79.67,54.61,3.20,17.71,,3.23,,14.46,,, NC
CH7-3,2020-10-23T20:30:00Z,-79.67,54.61,3.20,17.71,,3.23,,14.47,,, NC
CH7-3,2020-10-23T21:00:00Z,-79.67,54.61,3.20,17.71,,3.24,,14.47,,, NC
CH7-3,2020-10-23T21:30:00Z,-79.67,54.61,3.20,17.69,,3.28,,14.47,,, NC
CH7-3,2020-10-23T22:00:00Z,-79.67,54.61,3.20,17.65,,3.32,,14.48,,, NC
CH7-3,2020-10-23T22:30:00Z,-79.67,54.61,3.20,17.59,,3.24,,14.49,,, NC
CH7-3,2020-10-23T23:00:00Z,-79.67,54.61,3.20,17.67,,3.27,,14.49,,, NC
CH7-3,2020-10-23T23:30:00Z,-79.67,54.61,3.20,17.71,,3.22,,14.49,,, NC
CH7-3,2020-10-24T00:00:00Z,-79.67,54.61,3.20,17.69,,3.22,,14.49,,, NC
CH7-3,2020-10-24T00:30:00Z,-79.67,54.61,3.20,17.68,,3.23,,14.50,,, NC
CH7-3,2020-10-24T01:00:00Z,-79.67,54.61,3.20,17.67,,3.24,,14.51,,, NC
CH7-3,2020-10-24T01:30:00Z,-79.67,54.61,3.20,17.66,,3.22,,14.51,,, NC
CH7-3,2020-10-24T02:00:00Z,-79.67,54.61,3.20,17.66,,3.17,,14.51,,, NC
CH7-3,2020-10-24T02:30:00Z,-79.67,54.61,3.20,17.64,,3.16,,14.52,,, NC
CH7-3,2020-10-24T03:00:00Z,-79.67,54.61,3.20,17.73,,3.28,,14.53,,, NC
CH7-3,2020-10-24T03:30:00Z,-79.67,54.61,3.20,17.74,,3.26,,14.54,,, NC
CH7-3,2020-10-24T04:00:00Z,-79.67,54.61,3.20,17.74,,3.23,,14.54,,, NC
CH7-3,2020-10-24T04:30:00Z,-79.67,54.61,3.20,17.72,,3.21,,14.55,,, NC
CH7-3,2020-10-24T05:00:00Z,-79.67,54.61,3.20,17.71,,3.15,,14.56,,, NC
CH7-3,2020-10-24T05:30:00Z,-79.67,54.61,3.20,17.72,,3.08,,14.56,,, NC
CH7-3,2020-10-24T06:00:00Z,-79.67,54.61,3.20,17.68,,3.03,,14.57,,, NC
CH7-3,2020-10-24T06:30:00Z,-79.67,54.61,3.20,17.65,,2.94,,14.58,,, NC
CH7-3,2020-10-24T07:00:00Z,-79.67,54.61,3.20,17.63,,2.80,,14.58,,, NC
CH7-3,2020-10-24T07:30:00Z,-79.67,54.61,3.20,17.69,,2.52,,14.59,,, NC
CH7-3,2020-10-24T08:00:00Z,-79.67,54.61,3.20,17.69,,2.53,,14.59,,, NC
CH7-3,2020-10-24T08:30:00Z,-79.67,54.61,3.20,17.70,,2.94,,14.60,,, NC
CH7-3,2020-10-24T09:00:00Z,-79.67,54.61,3.20,17.69,,3.01,,14.60,,, NC
CH7-3,2020-10-24T09:30:00Z,-79.67,54.61,3.20,17.70,,3.00,,14.61,,, NC
CH7-3,2020-10-24T10:00:00Z,-79.67,54.61,3.20,17.71,,3.02,,14.61,,, NC
CH7-3,2020-10-24T10:30:00Z,-79.67,54.61,3.20,17.71,,3.01,,14.62,,, NC
CH7-3,2020-10-24T11:00:00Z,-79.67,54.61,3.20,17.74,,3.00,,14.62,,, NC
CH7-3,2020-10-24T11:30:00Z,-79.67,54.61,3.20,17.76,,2.91,,14.62,,, NC
CH7-3,2020-10-24T12:00:00Z,-79.67,54.61,3.20,17.81,,2.85,,14.63,,, NC
CH7-3,2020-10-24T12:30:00Z,-79.67,54.61,3.20,18.12,,3.34,,14.63,,, NC
CH7-3,2020-10-24T13:00:00Z,-79.67,54.61,3.20,18.20,,3.42,,14.64,,, NC
CH7-3,2020-10-24T13:30:00Z,-79.67,54.61,3.20,18.14,,3.28,,14.64,,, NC
CH7-3,2020-10-24T14:00:00Z,-79.67,54.61,3.20,18.11,,3.26,,14.65,,, NC
CH7-3,2020-10-24T14:30:00Z,-79.67,54.61,3.20,18.09,,3.21,,14.66,,, NC
CH7-3,2020-10-24T15:00:00Z,-79.67,54.61,3.20,18.18,,3.35,,14.67,,, NC
CH7-3,2020-10-24T15:30:00Z,-79.67,54.61,3.20,18.27,,3.53,,14.68,,, NC
CH7-3,2020-10-24T16:00:00Z,-79.67,54.61,3.20,18.26,,3.51,,14.68,,, NC
CH7-3,2020-10-24T16:30:00Z,-79.67,54.61,3.20,18.23,,3.47,,14.69,,, NC
CH7-3,2020-10-24T17:00:00Z,-79.67,54.61,3.20,18.18,,3.37,,14.69,,, NC
CH7-3,2020-10-24T17:30:00Z,-79.67,54.61,3.20,18.10,,3.19,,14.70,,, NC
CH7-3,2020-10-24T18:00:00Z,-79.67,54.61,3.20,18.14,,3.24,,14.70,,, NC
CH7-3,2020-10-24T18:30:00Z,-79.67,54.61,3.20,18.18,,2.95,,14.70,,, NC
CH7-3,2020-10-24T19:00:00Z,-79.67,54.61,3.20,18.19,,2.98,,14.71,,, NC
CH7-3,2020-10-24T19:30:00Z,-79.67,54.61,3.20,18.19,,2.95,,14.72,,, NC
CH7-3,2020-10-24T20:00:00Z,-79.67,54.61,3.20,18.21,,3.02,,14.72,,, NC
CH7-3,2020-10-24T20:30:00Z,-79.67,54.61,3.20,18.10,,2.90,,14.72,,, NC
CH7-3,2020-10-24T21:00:00Z,-79.67,54.61,3.20,18.09,,2.92,,14.73,,, NC
CH7-3,2020-10-24T21:30:00Z,-79.67,54.61,3.20,17.99,,2.90,,14.73,,, NC
CH7-3,2020-10-24T22:00:00Z,-79.67,54.61,3.20,17.97,,2.86,,14.73,,, NC
CH7-3,2020-10-24T22:30:00Z,-79.67,54.61,3.20,17.95,,2.87,,14.73,,, NC
CH7-3,2020-10-24T23:00:00Z,-79.67,54.61,3.20,17.95,,2.68,,14.74,,, NC
CH7-3,2020-10-24T23:30:00Z,-79.67,54.61,3.20,17.96,,2.60,,14.74,,, NC
CH7-3,2020-10-25T00:00:00Z,-79.67,54.61,3.20,18.00,,2.70,,14.74,,, NC
CH7-3,2020-10-25T00:30:00Z,-79.67,54.61,3.20,18.13,,2.85,,14.74,,, NC
CH7-3,2020-10-25T01:00:00Z,-79.67,54.61,3.20,18.32,,3.01,,14.74,,, NC
CH7-3,2020-10-25T01:30:00Z,-79.67,54.61,3.20,18.45,,3.13,,14.74,,, NC
CH7-3,2020-10-25T02:00:00Z,-79.67,54.61,3.20,18.53,,3.21,,14.75,,, NC
CH7-3,2020-10-25T02:30:00Z,-79.67,54.61,3.20,18.55,,3.24,,14.75,,, NC
CH7-3,2020-10-25T03:00:00Z,-79.67,54.61,3.20,18.57,,3.23,,14.75,,, NC
CH7-3,2020-10-25T03:30:00Z,-79.67,54.61,3.20,18.58,,3.13,,14.75,,, NC
CH7-3,2020-10-25T04:00:00Z,-79.67,54.61,3.20,18.59,,3.02,,14.75,,, NC
CH7-3,2020-10-25T04:30:00Z,-79.67,54.61,3.20,18.64,,3.21,,14.75,,, NC
CH7-3,2020-10-25T05:00:00Z,-79.67,54.61,3.20,18.62,,3.15,,14.74,,, NC
CH7-3,2020-10-25T05:30:00Z,-79.67,54.61,3.20,18.48,,2.81,,14.74,,, NC
CH7-3,2020-10-25T06:00:00Z,-79.67,54.61,3.20,18.52,,2.92,,14.74,,, NC
CH7-3,2020-10-25T06:30:00Z,-79.67,54.61,3.20,18.60,,2.85,,14.74,,, NC
CH7-3,2020-10-25T07:00:00Z,-79.67,54.61,3.20,18.62,,2.76,,14.75,,, NC
CH7-3,2020-10-25T07:30:00Z,-79.67,54.61,3.20,18.64,,2.73,,14.75,,, NC
CH7-3,2020-10-25T08:00:00Z,-79.67,54.61,3.20,18.64,,2.76,,14.75,,, NC
CH7-3,2020-10-25T08:30:00Z,-79.67,54.61,3.20,18.62,,2.76,,14.75,,, NC
CH7-3,2020-10-25T09:00:00Z,-79.67,54.61,3.20,18.61,,2.81,,14.75,,, NC
CH7-3,2020-10-25T09:30:00Z,-79.67,54.61,3.20,18.58,,2.80,,14.76,,, NC
CH7-3,2020-10-25T10:00:00Z,-79.67,54.61,3.20,18.55,,2.75,,14.76,,, NC
CH7-3,2020-10-25T10:30:00Z,-79.67,54.61,3.20,18.48,,2.64,,14.76,,, NC
CH7-3,2020-10-25T11:00:00Z,-79.67,54.61,3.20,18.46,,2.53,,14.76,,, NC
CH7-3,2020-10-25T11:30:00Z,-79.67,54.61,3.20,18.47,,2.53,,14.77,,, NC
CH7-3,2020-10-25T12:00:00Z,-79.67,54.61,3.20,18.50,,2.49,,14.77,,, NC
CH7-3,2020-10-25T12:30:00Z,-79.67,54.61,3.20,18.50,,2.53,,14.76,,, NC
CH7-3,2020-10-25T13:00:00Z,-79.67,54.61,3.20,18.51,,2.58,,14.76,,, NC