station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH4-2,2017-01-26T03:30:00Z,-79.31,54.13,2,10.42,,-0.54,,, NC,, NC
CH4-2,2017-01-26T03:40:00Z,-79.31,54.13,2,9.70,,-0.51,,, NC,, NC
CH4-2,2017-01-26T03:50:00Z,-79.31,54.13,2,10.07,,-0.53,,, NC,, NC
CH4-2,2017-01-26T04:00:00Z,-79.31,54.13,2,10.42,,-0.54,,, NC,, NC
CH4-2,2017-01-26T04:10:00Z,-79.31,54.13,2,10.46,,-0.55,,, NC,, NC
CH4-2,2017-01-26T04:20:00Z,-79.31,54.13,2,9.87,,-0.51,,, NC,, NC
CH4-2,2017-01-26T04:30:00Z,-79.31,54.13,2,10.05,,-0.52,,, NC,, NC
CH4-2,2017-01-26T04:40:00Z,-79.31,54.13,2,9.95,,-0.51,,, NC,, NC
CH4-2,2017-01-26T04:50:00Z,-79.31,54.13,2,10.34,,-0.54,,, NC,, NC
CH4-2,2017-01-26T05:00:00Z,-79.31,54.13,2,10.67,,-0.56,,, NC,, NC
CH4-2,2017-01-26T05:10:00Z,-79.31,54.13,2,10.27,,-0.53,,, NC,, NC
CH4-2,2017-01-26T05:20:00Z,-79.31,54.13,2,9.93,,-0.52,,, NC,, NC
CH4-2,2017-01-26T05:30:00Z,-79.31,54.13,2,10.27,,-0.53,,, NC,, NC
CH4-2,2017-01-26T05:40:00Z,-79.31,54.13,2,9.37,,-0.50,,, NC,, NC
CH4-2,2017-01-26T05:50:00Z,-79.31,54.13,2,9.81,,-0.51,,, NC,, NC
CH4-2,2017-01-26T06:00:00Z,-79.31,54.13,2,9.99,,-0.52,,, NC,, NC
CH4-2,2017-01-26T06:10:00Z,-79.31,54.13,2,10.54,,-0.55,,, NC,, NC
CH4-2,2017-01-26T06:20:00Z,-79.31,54.13,2,10.28,,-0.53,,, NC,, NC
CH4-2,2017-01-26T06:30:00Z,-79.31,54.13,2,10.04,,-0.52,,, NC,, NC
CH4-2,2017-01-26T06:40:00Z,-79.31,54.13,2,9.85,,-0.52,,, NC,, NC
CH4-2,2017-01-26T06:50:00Z,-79.31,54.13,2,10.37,,-0.55,,, NC,, NC
CH4-2,2017-01-26T07:00:00Z,-79.31,54.13,2,10.05,,-0.53,,, NC,, NC
CH4-2,2017-01-26T07:10:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC
CH4-2,2017-01-26T07:20:00Z,-79.31,54.13,2,9.69,,-0.51,,, NC,, NC
CH4-2,2017-01-26T07:30:00Z,-79.31,54.13,2,10.05,,-0.52,,, NC,, NC
CH4-2,2017-01-26T07:40:00Z,-79.31,54.13,2,10.95,,-0.56,,, NC,, NC
CH4-2,2017-01-26T07:50:00Z,-79.31,54.13,2,10.93,,-0.56,,, NC,, NC
CH4-2,2017-01-26T08:00:00Z,-79.31,54.13,2,8.93,,-0.48,,, NC,, NC
CH4-2,2017-01-26T08:10:00Z,-79.31,54.13,2,10.68,,-0.55,,, NC,, NC
CH4-2,2017-01-26T08:20:00Z,-79.31,54.13,2,8.98,,-0.48,,, NC,, NC
CH4-2,2017-01-26T08:30:00Z,-79.31,54.13,2,8.93,,-0.48,,, NC,, NC
CH4-2,2017-01-26T08:40:00Z,-79.31,54.13,2,9.57,,-0.51,,, NC,, NC
CH4-2,2017-01-26T08:50:00Z,-79.31,54.13,2,9.17,,-0.49,,, NC,, NC
CH4-2,2017-01-26T09:00:00Z,-79.31,54.13,2,9.18,,-0.49,,, NC,, NC
CH4-2,2017-01-26T09:10:00Z,-79.31,54.13,2,10.20,,-0.53,,, NC,, NC
CH4-2,2017-01-26T09:20:00Z,-79.31,54.13,2,10.23,,-0.53,,, NC,, NC
CH4-2,2017-01-26T09:30:00Z,-79.31,54.13,2,10.13,,-0.53,,, NC,, NC
CH4-2,2017-01-26T09:40:00Z,-79.31,54.13,2,9.69,,-0.51,,, NC,, NC
CH4-2,2017-01-26T09:50:00Z,-79.31,54.13,2,9.33,,-0.50,,, NC,, NC
CH4-2,2017-01-26T10:00:00Z,-79.31,54.13,2,9.10,,-0.49,,, NC,, NC
CH4-2,2017-01-26T10:10:00Z,-79.31,54.13,2,9.26,,-0.50,,, NC,, NC
CH4-2,2017-01-26T10:20:00Z,-79.31,54.13,2,9.34,,-0.50,,, NC,, NC
CH4-2,2017-01-26T10:30:00Z,-79.31,54.13,2,9.43,,-0.51,,, NC,, NC
CH4-2,2017-01-26T10:40:00Z,-79.31,54.13,2,9.50,,-0.51,,, NC,, NC
CH4-2,2017-01-26T10:50:00Z,-79.31,54.13,2,9.35,,-0.51,,, NC,, NC
CH4-2,2017-01-26T11:00:00Z,-79.31,54.13,2,9.36,,-0.51,,, NC,, NC
CH4-2,2017-01-26T11:10:00Z,-79.31,54.13,2,9.36,,-0.50,,, NC,, NC
CH4-2,2017-01-26T11:20:00Z,-79.31,54.13,2,9.38,,-0.51,,, NC,, NC
CH4-2,2017-01-26T11:30:00Z,-79.31,54.13,2,9.40,,-0.50,,, NC,, NC
CH4-2,2017-01-26T11:40:00Z,-79.31,54.13,2,10.31,,-0.53,,, NC,, NC
CH4-2,2017-01-26T11:50:00Z,-79.31,54.13,2,10.13,,-0.53,,, NC,, NC
CH4-2,2017-01-26T12:00:00Z,-79.31,54.13,2,10.23,,-0.53,,, NC,, NC
CH4-2,2017-01-26T12:10:00Z,-79.31,54.13,2,10.19,,-0.52,,, NC,, NC
CH4-2,2017-01-26T12:20:00Z,-79.31,54.13,2,10.17,,-0.52,,, NC,, NC
CH4-2,2017-01-26T12:30:00Z,-79.31,54.13,2,9.28,,-0.50,,, NC,, NC
CH4-2,2017-01-26T12:40:00Z,-79.31,54.13,2,9.19,,-0.49,,, NC,, NC
CH4-2,2017-01-26T12:50:00Z,-79.31,54.13,2,9.76,,-0.51,,, NC,, NC
CH4-2,2017-01-26T13:00:00Z,-79.31,54.13,2,9.47,,-0.49,,, NC,, NC
CH4-2,2017-01-26T13:10:00Z,-79.31,54.13,2,10.02,,-0.52,,, NC,, NC
CH4-2,2017-01-26T13:20:00Z,-79.31,54.13,2,9.14,,-0.49,,, NC,, NC
CH4-2,2017-01-26T13:30:00Z,-79.31,54.13,2,9.61,,-0.50,,, NC,, NC
CH4-2,2017-01-26T13:40:00Z,-79.31,54.13,2,10.34,,-0.53,,, NC,, NC
CH4-2,2017-01-26T13:50:00Z,-79.31,54.13,2,9.75,,-0.51,,, NC,, NC
CH4-2,2017-01-26T14:00:00Z,-79.31,54.13,2,10.27,,-0.53,,, NC,, NC
CH4-2,2017-01-26T14:10:00Z,-79.31,54.13,2,9.31,,-0.49,,, NC,, NC
CH4-2,2017-01-26T14:20:00Z,-79.31,54.13,2,9.35,,-0.50,,, NC,, NC
CH4-2,2017-01-26T14:30:00Z,-79.31,54.13,2,8.49,,-0.46,,, NC,, NC
CH4-2,2017-01-26T14:40:00Z,-79.31,54.13,2,9.25,,-0.49,,, NC,, NC
CH4-2,2017-01-26T14:50:00Z,-79.31,54.13,2,9.78,,-0.52,,, NC,, NC
CH4-2,2017-01-26T15:00:00Z,-79.31,54.13,2,9.03,,-0.48,,, NC,, NC
CH4-2,2017-01-26T15:10:00Z,-79.31,54.13,2,9.22,,-0.49,,, NC,, NC
CH4-2,2017-01-26T15:20:00Z,-79.31,54.13,2,10.50,,-0.55,,, NC,, NC
CH4-2,2017-01-26T15:30:00Z,-79.31,54.13,2,10.33,,-0.54,,, NC,, NC
CH4-2,2017-01-26T15:40:00Z,-79.31,54.13,2,10.05,,-0.52,,, NC,, NC
CH4-2,2017-01-26T15:50:00Z,-79.31,54.13,2,8.92,,-0.48,,, NC,, NC
CH4-2,2017-01-26T16:00:00Z,-79.31,54.13,2,8.49,,-0.46,,, NC,, NC
CH4-2,2017-01-26T16:10:00Z,-79.31,54.13,2,9.12,,-0.48,,, NC,, NC
CH4-2,2017-01-26T16:20:00Z,-79.31,54.13,2,9.72,,-0.50,,, NC,, NC
CH4-2,2017-01-26T16:30:00Z,-79.31,54.13,2,10.02,,-0.51,,, NC,, NC
CH4-2,2017-01-26T16:40:00Z,-79.31,54.13,2,9.74,,-0.50,,, NC,, NC
CH4-2,2017-01-26T16:50:00Z,-79.31,54.13,2,8.74,,-0.47,,, NC,, NC
CH4-2,2017-01-26T17:00:00Z,-79.31,54.13,2,8.94,,-0.47,,, NC,, NC
CH4-2,2017-01-26T17:10:00Z,-79.31,54.13,2,8.62,,-0.46,,, NC,, NC
CH4-2,2017-01-26T17:20:00Z,-79.31,54.13,2,8.62,,-0.47,,, NC,, NC
CH4-2,2017-01-26T17:30:00Z,-79.31,54.13,2,8.66,,-0.47,,, NC,, NC
CH4-2,2017-01-26T17:40:00Z,-79.31,54.13,2,8.73,,-0.46,,, NC,, NC
CH4-2,2017-01-26T17:50:00Z,-79.31,54.13,2,8.75,,-0.47,,, NC,, NC
CH4-2,2017-01-26T18:00:00Z,-79.31,54.13,2,9.07,,-0.47,,, NC,, NC
CH4-2,2017-01-26T18:10:00Z,-79.31,54.13,2,9.21,,-0.48,,, NC,, NC
CH4-2,2017-01-26T18:20:00Z,-79.31,54.13,2,9.40,,-0.48,,, NC,, NC
CH4-2,2017-01-26T18:30:00Z,-79.31,54.13,2,9.14,,-0.49,,, NC,, NC
CH4-2,2017-01-26T18:40:00Z,-79.31,54.13,2,9.20,,-0.50,,, NC,, NC
CH4-2,2017-01-26T18:50:00Z,-79.31,54.13,2,9.14,,-0.49,,, NC,, NC
CH4-2,2017-01-26T19:00:00Z,-79.31,54.13,2,9.23,,-0.49,,, NC,, NC
CH4-2,2017-01-26T19:10:00Z,-79.31,54.13,2,9.49,,-0.50,,, NC,, NC
CH4-2,2017-01-26T19:20:00Z,-79.31,54.13,2,9.57,,-0.50,,, NC,, NC
CH4-2,2017-01-26T19:30:00Z,-79.31,54.13,2,9.10,,-0.49,,, NC,, NC
CH4-2,2017-01-26T19:40:00Z,-79.31,54.13,2,9.53,,-0.50,,, NC,, NC
CH4-2,2017-01-26T19:50:00Z,-79.31,54.13,2,9.62,,-0.51,,, NC,, NC
CH4-2,2017-01-26T20:00:00Z,-79.31,54.13,2,9.58,,-0.51,,, NC,, NC
CH4-2,2017-01-26T20:10:00Z,-79.31,54.13,2,9.59,,-0.51,,, NC,, NC
CH4-2,2017-01-26T20:20:00Z,-79.31,54.13,2,9.74,,-0.51,,, NC,, NC
CH4-2,2017-01-26T20:30:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC
CH4-2,2017-01-26T20:40:00Z,-79.31,54.13,2,9.37,,-0.50,,, NC,, NC
CH4-2,2017-01-26T20:50:00Z,-79.31,54.13,2,9.00,,-0.48,,, NC,, NC
CH4-2,2017-01-26T21:00:00Z,-79.31,54.13,2,8.77,,-0.47,,, NC,, NC
CH4-2,2017-01-26T21:10:00Z,-79.31,54.13,2,9.00,,-0.48,,, NC,, NC
CH4-2,2017-01-26T21:20:00Z,-79.31,54.13,2,9.05,,-0.48,,, NC,, NC
CH4-2,2017-01-26T21:30:00Z,-79.31,54.13,2,9.35,,-0.49,,, NC,, NC
CH4-2,2017-01-26T21:40:00Z,-79.31,54.13,2,9.18,,-0.48,,, NC,, NC
CH4-2,2017-01-26T21:50:00Z,-79.31,54.13,2,9.52,,-0.50,,, NC,, NC
CH4-2,2017-01-26T22:00:00Z,-79.31,54.13,2,10.40,,-0.54,,, NC,, NC
CH4-2,2017-01-26T22:10:00Z,-79.31,54.13,2,9.74,,-0.51,,, NC,, NC
CH4-2,2017-01-26T22:20:00Z,-79.31,54.13,2,9.51,,-0.50,,, NC,, NC
CH4-2,2017-01-26T22:30:00Z,-79.31,54.13,2,9.52,,-0.50,,, NC,, NC
CH4-2,2017-01-26T22:40:00Z,-79.31,54.13,2,9.79,,-0.51,,, NC,, NC
CH4-2,2017-01-26T22:50:00Z,-79.31,54.13,2,9.05,,-0.48,,, NC,, NC
CH4-2,2017-01-26T23:00:00Z,-79.31,54.13,2,9.31,,-0.50,,, NC,, NC
CH4-2,2017-01-26T23:10:00Z,-79.31,54.13,2,9.81,,-0.51,,, NC,, NC
CH4-2,2017-01-26T23:20:00Z,-79.31,54.13,2,9.33,,-0.50,,, NC,, NC
CH4-2,2017-01-26T23:30:00Z,-79.31,54.13,2,9.33,,-0.50,,, NC,, NC
CH4-2,2017-01-26T23:40:00Z,-79.31,54.13,2,9.68,,-0.50,,, NC,, NC
CH4-2,2017-01-26T23:50:00Z,-79.31,54.13,2,10.33,,-0.54,,, NC,, NC
CH4-2,2017-01-27T00:00:00Z,-79.31,54.13,2,10.46,,-0.53,,, NC,, NC
CH4-2,2017-01-27T00:10:00Z,-79.31,54.13,2,10.70,,-0.55,,, NC,, NC
CH4-2,2017-01-27T00:20:00Z,-79.31,54.13,2,9.21,,-0.49,,, NC,, NC
CH4-2,2017-01-27T00:30:00Z,-79.31,54.13,2,9.34,,-0.50,,, NC,, NC
CH4-2,2017-01-27T00:40:00Z,-79.31,54.13,2,9.77,,-0.51,,, NC,, NC
CH4-2,2017-01-27T00:50:00Z,-79.31,54.13,2,9.86,,-0.52,,, NC,, NC
CH4-2,2017-01-27T01:00:00Z,-79.31,54.13,2,10.04,,-0.52,,, NC,, NC
CH4-2,2017-01-27T01:10:00Z,-79.31,54.13,2,9.38,,-0.49,,, NC,, NC
CH4-2,2017-01-27T01:20:00Z,-79.31,54.13,2,9.09,,-0.48,,, NC,, NC
CH4-2,2017-01-27T01:30:00Z,-79.31,54.13,2,8.77,,-0.47,,, NC,, NC
CH4-2,2017-01-27T01:40:00Z,-79.31,54.13,2,8.85,,-0.48,,, NC,, NC
CH4-2,2017-01-27T01:50:00Z,-79.31,54.13,2,9.30,,-0.49,,, NC,, NC
CH4-2,2017-01-27T02:00:00Z,-79.31,54.13,2,9.03,,-0.48,,, NC,, NC
CH4-2,2017-01-27T02:10:00Z,-79.31,54.13,2,9.83,,-0.52,,, NC,, NC
CH4-2,2017-01-27T02:20:00Z,-79.31,54.13,2,9.44,,-0.50,,, NC,, NC
CH4-2,2017-01-27T02:30:00Z,-79.31,54.13,2,9.62,,-0.51,,, NC,, NC
CH4-2,2017-01-27T02:40:00Z,-79.31,54.13,2,9.41,,-0.49,,, NC,, NC
CH4-2,2017-01-27T02:50:00Z,-79.31,54.13,2,8.88,,-0.48,,, NC,, NC
CH4-2,2017-01-27T03:00:00Z,-79.31,54.13,2,8.89,,-0.48,,, NC,, NC
CH4-2,2017-01-27T03:10:00Z,-79.31,54.13,2,8.98,,-0.49,,, NC,, NC
CH4-2,2017-01-27T03:20:00Z,-79.31,54.13,2,9.65,,-0.51,,, NC,, NC
CH4-2,2017-01-27T03:30:00Z,-79.31,54.13,2,9.81,,-0.51,,, NC,, NC
CH4-2,2017-01-27T03:40:00Z,-79.31,54.13,2,9.95,,-0.52,,, NC,, NC
CH4-2,2017-01-27T03:50:00Z,-79.31,54.13,2,9.39,,-0.50,,, NC,, NC
CH4-2,2017-01-27T04:00:00Z,-79.31,54.13,2,9.28,,-0.50,,, NC,, NC
CH4-2,2017-01-27T04:10:00Z,-79.31,54.13,2,9.52,,-0.50,,, NC,, NC
CH4-2,2017-01-27T04:20:00Z,-79.31,54.13,2,9.46,,-0.50,,, NC,, NC
CH4-2,2017-01-27T04:30:00Z,-79.31,54.13,2,9.06,,-0.49,,, NC,, NC
CH4-2,2017-01-27T04:40:00Z,-79.31,54.13,2,9.00,,-0.49,,, NC,, NC
CH4-2,2017-01-27T04:50:00Z,-79.31,54.13,2,8.93,,-0.48,,, NC,, NC
CH4-2,2017-01-27T05:00:00Z,-79.31,54.13,2,9.38,,-0.49,,, NC,, NC
CH4-2,2017-01-27T05:10:00Z,-79.31,54.13,2,9.35,,-0.49,,, NC,, NC
CH4-2,2017-01-27T05:20:00Z,-79.31,54.13,2,9.18,,-0.49,,, NC,, NC
CH4-2,2017-01-27T05:30:00Z,-79.31,54.13,2,9.48,,-0.49,,, NC,, NC
CH4-2,2017-01-27T05:40:00Z,-79.31,54.13,2,9.74,,-0.51,,, NC,, NC
CH4-2,2017-01-27T05:50:00Z,-79.31,54.13,2,9.69,,-0.51,,, NC,, NC
CH4-2,2017-01-27T06:00:00Z,-79.31,54.13,2,10.09,,-0.52,,, NC,, NC
CH4-2,2017-01-27T06:10:00Z,-79.31,54.13,2,9.85,,-0.51,,, NC,, NC
CH4-2,2017-01-27T06:20:00Z,-79.31,54.13,2,9.71,,-0.50,,, NC,, NC
CH4-2,2017-01-27T06:30:00Z,-79.31,54.13,2,9.56,,-0.50,,, NC,, NC
CH4-2,2017-01-27T06:40:00Z,-79.31,54.13,2,9.90,,-0.51,,, NC,, NC
CH4-2,2017-01-27T06:50:00Z,-79.31,54.13,2,9.80,,-0.51,,, NC,, NC
CH4-2,2017-01-27T07:00:00Z,-79.31,54.13,2,9.68,,-0.51,,, NC,, NC
CH4-2,2017-01-27T07:10:00Z,-79.31,54.13,2,10.00,,-0.52,,, NC,, NC
CH4-2,2017-01-27T07:20:00Z,-79.31,54.13,2,9.60,,-0.50,,, NC,, NC
CH4-2,2017-01-27T07:30:00Z,-79.31,54.13,2,9.19,,-0.49,,, NC,, NC
CH4-2,2017-01-27T07:40:00Z,-79.31,54.13,2,9.60,,-0.50,,, NC,, NC
CH4-2,2017-01-27T07:50:00Z,-79.31,54.13,2,9.98,,-0.52,,, NC,, NC
CH4-2,2017-01-27T08:00:00Z,-79.31,54.13,2,9.65,,-0.50,,, NC,, NC
CH4-2,2017-01-27T08:10:00Z,-79.31,54.13,2,9.53,,-0.50,,, NC,, NC
CH4-2,2017-01-27T08:20:00Z,-79.31,54.13,2,9.75,,-0.50,,, NC,, NC
CH4-2,2017-01-27T08:30:00Z,-79.31,54.13,2,9.72,,-0.50,,, NC,, NC
CH4-2,2017-01-27T08:40:00Z,-79.31,54.13,2,9.62,,-0.49,,, NC,, NC
CH4-2,2017-01-27T08:50:00Z,-79.31,54.13,2,8.96,,-0.47,,, NC,, NC
CH4-2,2017-01-27T09:00:00Z,-79.31,54.13,2,10.12,,-0.51,,, NC,, NC
CH4-2,2017-01-27T09:10:00Z,-79.31,54.13,2,10.03,,-0.50,,, NC,, NC
CH4-2,2017-01-27T09:20:00Z,-79.31,54.13,2,9.04,,-0.47,,, NC,, NC
CH4-2,2017-01-27T09:30:00Z,-79.31,54.13,2,9.32,,-0.48,,, NC,, NC
CH4-2,2017-01-27T09:40:00Z,-79.31,54.13,2,9.91,,-0.50,,, NC,, NC
CH4-2,2017-01-27T09:50:00Z,-79.31,54.13,2,9.93,,-0.51,,, NC,, NC
CH4-2,2017-01-27T10:00:00Z,-79.31,54.13,2,9.40,,-0.49,,, NC,, NC
CH4-2,2017-01-27T10:10:00Z,-79.31,54.13,2,9.78,,-0.50,,, NC,, NC
CH4-2,2017-01-27T10:20:00Z,-79.31,54.13,2,8.75,,-0.47,,, NC,, NC
CH4-2,2017-01-27T10:30:00Z,-79.31,54.13,2,8.79,,-0.47,,, NC,, NC
CH4-2,2017-01-27T10:40:00Z,-79.31,54.13,2,8.94,,-0.48,,, NC,, NC
CH4-2,2017-01-27T10:50:00Z,-79.31,54.13,2,9.05,,-0.48,,, NC,, NC
CH4-2,2017-01-27T11:00:00Z,-79.31,54.13,2,9.05,,-0.49,,, NC,, NC
CH4-2,2017-01-27T11:10:00Z,-79.31,54.13,2,9.08,,-0.49,,, NC,, NC
CH4-2,2017-01-27T11:20:00Z,-79.31,54.13,2,9.11,,-0.49,,, NC,, NC
CH4-2,2017-01-27T11:30:00Z,-79.31,54.13,2,9.19,,-0.49,,, NC,, NC
CH4-2,2017-01-27T11:40:00Z,-79.31,54.13,2,9.40,,-0.50,,, NC,, NC
CH4-2,2017-01-27T11:50:00Z,-79.31,54.13,2,9.42,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:00:00Z,-79.31,54.13,2,9.55,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:10:00Z,-79.31,54.13,2,9.41,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:20:00Z,-79.31,54.13,2,9.43,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:30:00Z,-79.31,54.13,2,9.34,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:40:00Z,-79.31,54.13,2,9.39,,-0.50,,, NC,, NC
CH4-2,2017-01-27T12:50:00Z,-79.31,54.13,2,9.84,,-0.51,,, NC,, NC
CH4-2,2017-01-27T13:00:00Z,-79.31,54.13,2,9.21,,-0.50,,, NC,, NC
CH4-2,2017-01-27T13:10:00Z,-79.31,54.13,2,9.17,,-0.49,,, NC,, NC
CH4-2,2017-01-27T13:20:00Z,-79.31,54.13,2,9.17,,-0.49,,, NC,, NC
CH4-2,2017-01-27T13:30:00Z,-79.31,54.13,2,9.12,,-0.49,,, NC,, NC
CH4-2,2017-01-27T13:40:00Z,-79.31,54.13,2,9.49,,-0.50,,, NC,, NC
CH4-2,2017-01-27T13:50:00Z,-79.31,54.13,2,10.24,,-0.53,,, NC,, NC
CH4-2,2017-01-27T14:00:00Z,-79.31,54.13,2,10.49,,-0.54,,, NC,, NC
CH4-2,2017-01-27T14:10:00Z,-79.31,54.13,2,10.37,,-0.54,,, NC,, NC
CH4-2,2017-01-27T14:20:00Z,-79.31,54.13,2,10.41,,-0.53,,, NC,, NC
CH4-2,2017-01-27T14:30:00Z,-79.31,54.13,2,11.08,,-0.56,,, NC,, NC
CH4-2,2017-01-27T14:40:00Z,-79.31,54.13,2,11.14,,-0.56,,, NC,, NC
CH4-2,2017-01-27T14:50:00Z,-79.31,54.13,2,9.77,,-0.51,,, NC,, NC
CH4-2,2017-01-27T15:00:00Z,-79.31,54.13,2,10.38,,-0.53,,, NC,, NC
CH4-2,2017-01-27T15:10:00Z,-79.31,54.13,2,9.69,,-0.51,,, NC,, NC
CH4-2,2017-01-27T15:20:00Z,-79.31,54.13,2,9.36,,-0.50,,, NC,, NC
CH4-2,2017-01-27T15:30:00Z,-79.31,54.13,2,9.26,,-0.49,,, NC,, NC
CH4-2,2017-01-27T15:40:00Z,-79.31,54.13,2,9.18,,-0.48,,, NC,, NC
CH4-2,2017-01-27T15:50:00Z,-79.31,54.13,2,9.44,,-0.49,,, NC,, NC
CH4-2,2017-01-27T16:00:00Z,-79.31,54.13,2,10.09,,-0.52,,, NC,, NC
CH4-2,2017-01-27T16:10:00Z,-79.31,54.13,2,10.53,,-0.54,,, NC,, NC
CH4-2,2017-01-27T16:20:00Z,-79.31,54.13,2,10.41,,-0.53,,, NC,, NC
CH4-2,2017-01-27T16:30:00Z,-79.31,54.13,2,9.89,,-0.52,,, NC,, NC
CH4-2,2017-01-27T16:40:00Z,-79.31,54.13,2,10.03,,-0.52,,, NC,, NC
CH4-2,2017-01-27T16:50:00Z,-79.31,54.13,2,9.81,,-0.51,,, NC,, NC
CH4-2,2017-01-27T17:00:00Z,-79.31,54.13,2,9.59,,-0.50,,, NC,, NC
CH4-2,2017-01-27T17:10:00Z,-79.31,54.13,2,9.38,,-0.49,,, NC,, NC
CH4-2,2017-01-27T17:20:00Z,-79.31,54.13,2,10.32,,-0.52,,, NC,, NC
CH4-2,2017-01-27T17:30:00Z,-79.31,54.13,2,9.27,,-0.49,,, NC,, NC
CH4-2,2017-01-27T17:40:00Z,-79.31,54.13,2,9.18,,-0.49,,, NC,, NC
CH4-2,2017-01-27T17:50:00Z,-79.31,54.13,2,9.14,,-0.48,,, NC,, NC
CH4-2,2017-01-27T18:00:00Z,-79.31,54.13,2,9.02,,-0.48,,, NC,, NC
CH4-2,2017-01-27T18:10:00Z,-79.31,54.13,2,9.08,,-0.48,,, NC,, NC
CH4-2,2017-01-27T18:20:00Z,-79.31,54.13,2,9.12,,-0.48,,, NC,, NC
CH4-2,2017-01-27T18:30:00Z,-79.31,54.13,2,9.16,,-0.48,,, NC,, NC
CH4-2,2017-01-27T18:40:00Z,-79.31,54.13,2,9.28,,-0.49,,, NC,, NC
CH4-2,2017-01-27T18:50:00Z,-79.31,54.13,2,9.37,,-0.49,,, NC,, NC
CH4-2,2017-01-27T19:00:00Z,-79.31,54.13,2,9.24,,-0.50,,, NC,, NC
CH4-2,2017-01-27T19:10:00Z,-79.31,54.13,2,9.48,,-0.50,,, NC,, NC
CH4-2,2017-01-27T19:20:00Z,-79.31,54.13,2,9.32,,-0.50,,, NC,, NC
CH4-2,2017-01-27T19:30:00Z,-79.31,54.13,2,9.50,,-0.51,,, NC,, NC
CH4-2,2017-01-27T19:40:00Z,-79.31,54.13,2,9.73,,-0.51,,, NC,, NC
CH4-2,2017-01-27T19:50:00Z,-79.31,54.13,2,9.45,,-0.50,,, NC,, NC
CH4-2,2017-01-27T20:00:00Z,-79.31,54.13,2,10.01,,-0.52,,, NC,, NC
CH4-2,2017-01-27T20:10:00Z,-79.31,54.13,2,9.43,,-0.50,,, NC,, NC
CH4-2,2017-01-27T20:20:00Z,-79.31,54.13,2,10.06,,-0.52,,, NC,, NC
CH4-2,2017-01-27T20:30:00Z,-79.31,54.13,2,9.46,,-0.50,,, NC,, NC
CH4-2,2017-01-27T20:40:00Z,-79.31,54.13,2,9.35,,-0.50,,, NC,, NC
CH4-2,2017-01-27T20:50:00Z,-79.31,54.13,2,9.43,,-0.50,,, NC,, NC
CH4-2,2017-01-27T21:00:00Z,-79.31,54.13,2,9.38,,-0.50,,, NC,, NC
CH4-2,2017-01-27T21:10:00Z,-79.31,54.13,2,9.38,,-0.50,,, NC,, NC
CH4-2,2017-01-27T21:20:00Z,-79.31,54.13,2,9.39,,-0.50,,, NC,, NC
CH4-2,2017-01-27T21:30:00Z,-79.31,54.13,2,9.42,,-0.50,,, NC,, NC
CH4-2,2017-01-27T21:40:00Z,-79.31,54.13,2,9.99,,-0.51,,, NC,, NC
CH4-2,2017-01-27T21:50:00Z,-79.31,54.13,2,10.54,,-0.54,,, NC,, NC
CH4-2,2017-01-27T22:00:00Z,-79.31,54.13,2,10.17,,-0.52,,, NC,, NC
CH4-2,2017-01-27T22:10:00Z,-79.31,54.13,2,10.66,,-0.54,,, NC,, NC
CH4-2,2017-01-27T22:20:00Z,-79.31,54.13,2,10.52,,-0.54,,, NC,, NC
CH4-2,2017-01-27T22:30:00Z,-79.31,54.13,2,11.10,,-0.56,,, NC,, NC
CH4-2,2017-01-27T22:40:00Z,-79.31,54.13,2,9.99,,-0.52,,, NC,, NC
CH4-2,2017-01-27T22:50:00Z,-79.31,54.13,2,10.55,,-0.54,,, NC,, NC
CH4-2,2017-01-27T23:00:00Z,-79.31,54.13,2,10.27,,-0.54,,, NC,, NC
CH4-2,2017-01-27T23:10:00Z,-79.31,54.13,2,9.39,,-0.50,,, NC,, NC
CH4-2,2017-01-27T23:20:00Z,-79.31,54.13,2,9.60,,-0.50,,, NC,, NC
CH4-2,2017-01-27T23:30:00Z,-79.31,54.13,2,9.59,,-0.50,,, NC,, NC
CH4-2,2017-01-27T23:40:00Z,-79.31,54.13,2,9.42,,-0.50,,, NC,, NC
CH4-2,2017-01-27T23:50:00Z,-79.31,54.13,2,9.53,,-0.50,,, NC,, NC
CH4-2,2017-01-28T00:00:00Z,-79.31,54.13,2,9.56,,-0.50,,, NC,, NC
CH4-2,2017-01-28T00:10:00Z,-79.31,54.13,2,9.32,,-0.49,,, NC,, NC
CH4-2,2017-01-28T00:20:00Z,-79.31,54.13,2,9.37,,-0.49,,, NC,, NC
CH4-2,2017-01-28T00:30:00Z,-79.31,54.13,2,10.22,,-0.53,,, NC,, NC
CH4-2,2017-01-28T00:40:00Z,-79.31,54.13,2,10.13,,-0.51,,, NC,, NC
CH4-2,2017-01-28T00:50:00Z,-79.31,54.13,2,10.74,,-0.53,,, NC,, NC
CH4-2,2017-01-28T01:00:00Z,-79.31,54.13,2,9.56,,-0.50,,, NC,, NC
CH4-2,2017-01-28T01:10:00Z,-79.31,54.13,2,10.13,,-0.51,,, NC,, NC
CH4-2,2017-01-28T01:20:00Z,-79.31,54.13,2,10.86,,-0.53,,, NC,, NC
CH4-2,2017-01-28T01:30:00Z,-79.31,54.13,2,9.76,,-0.50,,, NC,, NC
CH4-2,2017-01-28T01:40:00Z,-79.31,54.13,2,10.38,,-0.52,,, NC,, NC
CH4-2,2017-01-28T01:50:00Z,-79.31,54.13,2,10.07,,-0.50,,, NC,, NC
CH4-2,2017-01-28T02:00:00Z,-79.31,54.13,2,10.11,,-0.51,,, NC,, NC
CH4-2,2017-01-28T02:10:00Z,-79.31,54.13,2,10.05,,-0.51,,, NC,, NC
CH4-2,2017-01-28T02:20:00Z,-79.31,54.13,2,9.88,,-0.50,,, NC,, NC
CH4-2,2017-01-28T02:30:00Z,-79.31,54.13,2,9.78,,-0.50,,, NC,, NC
CH4-2,2017-01-28T02:40:00Z,-79.31,54.13,2,10.09,,-0.51,,, NC,, NC
CH4-2,2017-01-28T02:50:00Z,-79.31,54.13,2,9.75,,-0.50,,, NC,, NC
CH4-2,2017-01-28T03:00:00Z,-79.31,54.13,2,9.53,,-0.50,,, NC,, NC
CH4-2,2017-01-28T03:10:00Z,-79.31,54.13,2,9.48,,-0.50,,, NC,, NC
CH4-2,2017-01-28T03:20:00Z,-79.31,54.13,2,9.49,,-0.51,,, NC,, NC
CH4-2,2017-01-28T03:30:00Z,-79.31,54.13,2,9.65,,-0.51,,, NC,, NC
CH4-2,2017-01-28T03:40:00Z,-79.31,54.13,2,9.60,,-0.51,,, NC,, NC
CH4-2,2017-01-28T03:50:00Z,-79.31,54.13,2,9.62,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:00:00Z,-79.31,54.13,2,9.95,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:10:00Z,-79.31,54.13,2,9.78,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:20:00Z,-79.31,54.13,2,9.67,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:30:00Z,-79.31,54.13,2,9.61,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:40:00Z,-79.31,54.13,2,9.66,,-0.52,,, NC,, NC
CH4-2,2017-01-28T04:50:00Z,-79.31,54.13,2,9.80,,-0.52,,, NC,, NC
CH4-2,2017-01-28T05:00:00Z,-79.31,54.13,2,9.79,,-0.52,,, NC,, NC
CH4-2,2017-01-28T05:10:00Z,-79.31,54.13,2,9.92,,-0.52,,, NC,, NC
CH4-2,2017-01-28T05:20:00Z,-79.31,54.13,2,9.63,,-0.52,,, NC,, NC
CH4-2,2017-01-28T05:30:00Z,-79.31,54.13,2,9.59,,-0.52,,, NC,, NC
CH4-2,2017-01-28T05:40:00Z,-79.31,54.13,2,9.98,,-0.53,,, NC,, NC
CH4-2,2017-01-28T05:50:00Z,-79.31,54.13,2,9.83,,-0.52,,, NC,, NC
CH4-2,2017-01-28T06:00:00Z,-79.31,54.13,2,9.75,,-0.52,,, NC,, NC
CH4-2,2017-01-28T06:10:00Z,-79.31,54.13,2,10.68,,-0.54,,, NC,, NC
CH4-2,2017-01-28T06:20:00Z,-79.31,54.13,2,10.72,,-0.55,,, NC,, NC
CH4-2,2017-01-28T06:30:00Z,-79.31,54.13,2,11.16,,-0.56,,, NC,, NC
CH4-2,2017-01-28T06:40:00Z,-79.31,54.13,2,10.31,,-0.54,,, NC,, NC
CH4-2,2017-01-28T06:50:00Z,-79.31,54.13,2,10.46,,-0.54,,, NC,, NC
CH4-2,2017-01-28T07:00:00Z,-79.31,54.13,2,10.61,,-0.54,,, NC,, NC
CH4-2,2017-01-28T07:10:00Z,-79.31,54.13,2,10.10,,-0.52,,, NC,, NC
CH4-2,2017-01-28T07:20:00Z,-79.31,54.13,2,10.41,,-0.53,,, NC,, NC
CH4-2,2017-01-28T07:30:00Z,-79.31,54.13,2,10.63,,-0.54,,, NC,, NC
CH4-2,2017-01-28T07:40:00Z,-79.31,54.13,2,10.67,,-0.54,,, NC,, NC
CH4-2,2017-01-28T07:50:00Z,-79.31,54.13,2,10.16,,-0.52,,, NC,, NC
CH4-2,2017-01-28T08:00:00Z,-79.31,54.13,2,10.11,,-0.52,,, NC,, NC
CH4-2,2017-01-28T08:10:00Z,-79.31,54.13,2,10.18,,-0.52,,, NC,, NC
CH4-2,2017-01-28T08:20:00Z,-79.31,54.13,2,10.59,,-0.53,,, NC,, NC
CH4-2,2017-01-28T08:30:00Z,-79.31,54.13,2,10.82,,-0.54,,, NC,, NC
CH4-2,2017-01-28T08:40:00Z,-79.31,54.13,2,10.74,,-0.54,,, NC,, NC
CH4-2,2017-01-28T08:50:00Z,-79.31,54.13,2,10.25,,-0.53,,, NC,, NC
CH4-2,2017-01-28T09:00:00Z,-79.31,54.13,2,10.59,,-0.55,,, NC,, NC
CH4-2,2017-01-28T09:10:00Z,-79.31,54.13,2,10.59,,-0.54,,, NC,, NC
CH4-2,2017-01-28T09:20:00Z,-79.31,54.13,2,10.21,,-0.53,,, NC,, NC
CH4-2,2017-01-28T09:30:00Z,-79.31,54.13,2,10.46,,-0.54,,, NC,, NC
CH4-2,2017-01-28T09:40:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC
CH4-2,2017-01-28T09:50:00Z,-79.31,54.13,2,11.20,,-0.55,,, NC,, NC
CH4-2,2017-01-28T10:00:00Z,-79.31,54.13,2,10.51,,-0.54,,, NC,, NC
CH4-2,2017-01-28T10:10:00Z,-79.31,54.13,2,9.90,,-0.52,,, NC,, NC
CH4-2,2017-01-28T10:20:00Z,-79.31,54.13,2,9.83,,-0.52,,, NC,, NC
CH4-2,2017-01-28T10:30:00Z,-79.31,54.13,2,9.86,,-0.52,,, NC,, NC
CH4-2,2017-01-28T10:40:00Z,-79.31,54.13,2,10.78,,-0.53,,, NC,, NC
CH4-2,2017-01-28T10:50:00Z,-79.31,54.13,2,9.94,,-0.52,,, NC,, NC
CH4-2,2017-01-28T11:00:00Z,-79.31,54.13,2,9.89,,-0.52,,, NC,, NC
CH4-2,2017-01-28T11:10:00Z,-79.31,54.13,2,9.96,,-0.53,,, NC,, NC
CH4-2,2017-01-28T11:20:00Z,-79.31,54.13,2,9.94,,-0.53,,, NC,, NC
CH4-2,2017-01-28T11:30:00Z,-79.31,54.13,2,9.88,,-0.52,,, NC,, NC
CH4-2,2017-01-28T11:40:00Z,-79.31,54.13,2,9.98,,-0.53,,, NC,, NC
CH4-2,2017-01-28T11:50:00Z,-79.31,54.13,2,10.54,,-0.54,,, NC,, NC
CH4-2,2017-01-28T12:00:00Z,-79.31,54.13,2,10.40,,-0.54,,, NC,, NC
CH4-2,2017-01-28T12:10:00Z,-79.31,54.13,2,9.93,,-0.53,,, NC,, NC
CH4-2,2017-01-28T12:20:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC
CH4-2,2017-01-28T12:30:00Z,-79.31,54.13,2,10.21,,-0.53,,, NC,, NC
CH4-2,2017-01-28T12:40:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC
CH4-2,2017-01-28T12:50:00Z,-79.31,54.13,2,10.59,,-0.54,,, NC,, NC
CH4-2,2017-01-28T13:00:00Z,-79.31,54.13,2,10.23,,-0.53,,, NC,, NC
CH4-2,2017-01-28T13:10:00Z,-79.31,54.13,2,10.26,,-0.54,,, NC,, NC
CH4-2,2017-01-28T13:20:00Z,-79.31,54.13,2,10.06,,-0.53,,, NC,, NC
CH4-2,2017-01-28T13:30:00Z,-79.31,54.13,2,9.95,,-0.53,,, NC,, NC
CH4-2,2017-01-28T13:40:00Z,-79.31,54.13,2,9.94,,-0.53,,, NC,, NC
CH4-2,2017-01-28T13:50:00Z,-79.31,54.13,2,10.19,,-0.53,,, NC,, NC
CH4-2,2017-01-28T14:00:00Z,-79.31,54.13,2,10.23,,-0.53,,, NC,, NC
CH4-2,2017-01-28T14:10:00Z,-79.31,54.13,2,10.43,,-0.54,,, NC,, NC
CH4-2,2017-01-28T14:20:00Z,-79.31,54.13,2,11.15,,-0.56,,, NC,, NC
CH4-2,2017-01-28T14:30:00Z,-79.31,54.13,2,11.44,,-0.56,,, NC,, NC
CH4-2,2017-01-28T14:40:00Z,-79.31,54.13,2,10.97,,-0.56,,, NC,, NC
CH4-2,2017-01-28T14:50:00Z,-79.31,54.13,2,10.08,,-0.53,,, NC,, NC
CH4-2,2017-01-28T15:00:00Z,-79.31,54.13,2,11.35,,-0.57,,, NC,, NC
CH4-2,2017-01-28T15:10:00Z,-79.31,54.13,2,10.28,,-0.54,,, NC,, NC
CH4-2,2017-01-28T15:20:00Z,-79.31,54.13,2,10.94,,-0.56,,, NC,, NC
CH4-2,2017-01-28T15:30:00Z,-79.31,54.13,2,10.49,,-0.55,,, NC,, NC
CH4-2,2017-01-28T15:40:00Z,-79.31,54.13,2,10.81,,-0.55,,, NC,, NC
CH4-2,2017-01-28T15:50:00Z,-79.31,54.13,2,10.12,,-0.53,,, NC,, NC