Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-04-16 23:50,50.6304383333333,-96.9807666666667,6.2,10.7,309,985.53,12.4,43,3.37,0.0,1012.09,90.0
2019-04-17 00:00,50.6304416666667,-96.9807683333333,2.9,7.9,30,985.77,10.6,50,3.39,0.0,1012.40,0.0
2019-04-17 00:10,50.63044,-96.9808033333333,5.5,7.8,62,985.80,8.0,59,3.40,0.0,1012.54,0.0
2019-04-17 00:20,50.6304583333333,-96.9807866666667,4.7,7.4,67,985.83,6.5,63,3.39,0.0,1012.65,0.0
2019-04-17 00:30,50.630455,-96.9807683333333,2.3,5.3,85,985.93,6.3,66,3.38,0.0,1012.76,0.0
2019-04-17 00:40,50.6304483333333,-96.98077,4.3,6.5,84,986.03,5.8,69,3.38,0.0,1012.89,0.0
2019-04-17 00:50,50.6304516666667,-96.9807633333333,1.5,4.3,98,986.17,5.2,72,3.38,0.0,1013.06,0.0
2019-04-17 01:00,50.6304316666667,-96.9807766666667,0.6,2.6,64,986.33,4.7,73,3.37,0.0,1013.27,194.5
2019-04-17 01:10,50.6304483333333,-96.9807733333333,2.5,5.3,328,986.45,5.2,69,3.38,0.0,1013.37,194.5
2019-04-17 01:20,50.6304583333333,-96.9807766666667,4.4,6.1,329,986.58,7.3,60,3.39,0.0,1013.40,194.5
2019-04-17 01:30,50.6304533333333,-96.9807783333333,5.3,7.4,330,986.73,8.3,57,3.39,0.0,1013.51,194.5
2019-04-17 01:40,50.6304483333333,-96.9807783333333,5.9,7.6,338,986.75,8.4,56,3.38,0.0,1013.55,194.5
2019-04-17 01:50,50.63045,-96.9807783333333,5.8,8.4,352,986.90,7.9,59,3.41,0.0,1013.81,194.5
2019-04-17 02:00,50.6304266666667,-96.980775,5.7,7.4,349,987.14,7.5,60,3.43,0.0,1014.21,194.5
2019-04-17 02:10,50.63041,-96.9807716666667,4.7,5.4,344,987.12,7.4,60,3.43,0.0,1014.26,194.5
2019-04-17 02:20,50.6304433333333,-96.9807683333333,3.8,6.5,21,987.20,6.4,67,3.41,0.0,1014.40,194.5
2019-04-17 02:30,50.6304466666667,-96.9807716666667,8.3,9.8,54,987.41,3.5,84,3.40,0.0,1014.79,194.5
2019-04-17 02:40,50.63045,-96.9807716666667,7.0,9.0,50,987.65,2.0,98,3.41,0.0,1015.14,194.5
2019-04-17 02:50,50.6304666666667,-96.9807733333333,4.1,5.8,23,987.80,1.6,99,3.42,0.0,1015.34,194.5
2019-04-17 03:00,50.63044,-96.9807716666667,4.4,6.3,23,987.84,1.8,99,3.44,0.0,1015.34,270.0
2019-04-17 03:10,50.6304466666667,-96.9807733333333,3.9,5.1,15,987.91,1.7,99,3.47,0.0,1015.32,270.0
2019-04-17 03:20,50.6304516666667,-96.980775,4.8,5.6,6,987.83,1.6,99,3.48,0.0,1015.20,270.0
2019-04-17 03:30,50.6304533333333,-96.9807766666667,4.6,5.6,10,987.86,1.5,100,3.48,0.0,1015.23,270.0
2019-04-17 03:40,50.6304533333333,-96.9807766666667,5.7,6.4,8,987.84,1.5,100,3.47,0.0,1015.23,270.0
2019-04-17 03:50,50.6304533333333,-96.9807766666667,5.2,5.7,2,987.84,1.7,99,3.47,0.0,1015.23,270.0
2019-04-17 04:00,50.6304383333333,-96.9807833333333,4.5,5.1,3,987.92,2.1,99,3.43,0.0,1015.30,323.4
2019-04-17 04:10,50.63045,-96.9807633333333,4.2,4.7,8,988.03,2.2,99,3.42,0.0,1015.46,323.4
2019-04-17 04:20,50.63045,-96.9807766666667,4.6,5.1,7,988.08,2.2,99,3.43,0.0,1015.65,323.4
2019-04-17 04:30,50.6304516666667,-96.98077,5.0,5.6,5,988.09,2.2,99,3.42,0.0,1015.75,323.4
2019-04-17 04:40,50.6304516666667,-96.9807716666667,5.2,5.8,9,987.99,2.1,99,3.40,0.0,1015.67,323.4
2019-04-17 04:50,50.6304683333333,-96.9807666666667,5.5,6.0,15,987.85,2.0,99,3.38,0.0,1015.52,323.4
2019-04-17 05:00,50.630455,-96.9807733333333,4.2,5.4,18,987.94,1.8,99,3.38,0.0,1015.62,9.8
2019-04-17 05:10,50.630455,-96.9807716666667,2.9,3.5,25,987.97,2.0,99,3.39,0.0,1015.66,9.8
2019-04-17 05:20,50.6304566666667,-96.9807683333333,4.4,5.6,12,987.85,1.9,99,3.40,0.0,1015.54,9.8
2019-04-17 05:30,50.6304733333333,-96.98079,4.2,5.1,12,987.93,2.0,99,3.41,0.0,1015.62,9.8
2019-04-17 05:40,50.6304566666667,-96.9807733333333,3.5,4.1,8,988.08,2.1,99,3.39,0.0,1015.76,9.8
2019-04-17 05:50,50.6304583333333,-96.980775,3.4,4.3,2,988.27,2.3,99,3.37,0.0,1015.92,9.8
2019-04-17 06:00,50.6304566666667,-96.9807716666667,4.4,5.3,1,988.29,2.4,98,3.37,0.0,1015.92,38.0
2019-04-17 06:10,50.630455,-96.9807716666667,3.3,5.2,358,988.39,2.4,98,3.37,0.0,1016.02,38.0
2019-04-17 06:20,50.6304566666667,-96.9807733333333,3.1,3.8,349,988.40,2.6,96,3.38,0.0,1016.04,38.0
2019-04-17 06:30,50.6304566666667,-96.9807716666667,3.0,3.9,334,988.52,2.6,95,3.40,0.0,1016.16,38.0
2019-04-17 06:40,50.6304533333333,-96.98077,1.2,1.8,265,988.69,2.4,96,3.41,0.0,1016.36,38.0
2019-04-17 06:50,50.6304516666667,-96.980755,0.5,1.4,248,988.75,2.2,97,3.38,0.0,1016.43,38.0
2019-04-17 07:00,50.6304533333333,-96.9807616666667,1.3,2.0,222,988.76,1.8,99,3.39,0.0,1016.45,60.8
2019-04-17 07:10,50.6304516666667,-96.9807616666667,0.4,1.6,215,988.78,1.7,99,3.39,0.0,1016.49,60.8
2019-04-17 07:20,50.6304483333333,-96.98076,0.4,1.6,280,988.78,1.7,99,3.38,0.0,1016.48,60.8
2019-04-17 07:30,50.6304466666667,-96.98076,0.6,1.9,281,988.81,1.7,99,3.37,0.0,1016.51,60.8
2019-04-17 07:40,50.6304466666667,-96.98076,1.4,2.8,320,988.81,1.8,99,3.36,0.0,1016.50,60.8
2019-04-17 07:50,50.6304466666667,-96.9807616666667,2.4,3.1,335,988.77,2.0,99,3.36,0.0,1016.43,60.8
2019-04-17 08:00,50.6304483333333,-96.9807633333333,2.3,3.2,312,988.85,1.7,99,3.35,0.0,1016.53,131.7
2019-04-17 08:10,50.6304483333333,-96.9807633333333,1.7,2.7,309,988.85,1.4,99,3.36,0.0,1016.53,131.7
2019-04-17 08:20,50.6304483333333,-96.9807633333333,0.1,1.1,332,988.77,1.2,99,3.36,0.0,1016.46,131.7
2019-04-17 08:30,50.63045,-96.9807633333333,0.6,1.6,294,988.77,1.0,99,3.35,0.0,1016.49,131.7
2019-04-17 08:40,50.63045,-96.980765,1.1,2.2,210,988.89,0.2,100,3.34,0.0,1016.65,131.7
2019-04-17 08:50,50.63045,-96.980765,0.8,1.8,227,988.95,0.6,100,3.33,0.0,1016.71,131.7
2019-04-17 09:00,50.63045,-96.980765,1.0,1.9,239,989.00,1.0,99,3.33,0.0,1016.76,90.0
2019-04-17 09:10,50.6304483333333,-96.9807666666667,1.5,2.0,242,989.01,1.2,99,3.30,0.0,1016.76,90.0
2019-04-17 09:20,50.63045,-96.9807666666667,1.5,1.9,238,988.95,1.4,99,3.29,0.0,1016.68,90.0
2019-04-17 09:30,50.6304483333333,-96.980765,1.4,2.1,233,988.86,1.4,99,3.26,0.0,1016.59,90.0
2019-04-17 09:40,50.6304583333333,-96.9807666666667,1.1,1.6,289,988.86,1.0,99,3.24,0.0,1016.59,90.0
2019-04-17 09:50,50.630465,-96.980765,1.3,1.8,269,988.84,0.6,100,3.26,0.0,1016.61,90.0
2019-04-17 10:00,50.6304466666667,-96.9807533333333,1.8,2.6,282,988.87,0.5,100,3.26,0.0,1016.67,131.7
2019-04-17 10:10,50.63045,-96.9807583333333,1.6,2.7,288,988.85,0.6,100,3.22,0.0,1016.65,131.7
2019-04-17 10:20,50.63045,-96.9807566666667,0.7,1.7,262,988.90,0.4,100,3.21,0.0,1016.71,131.7
2019-04-17 10:30,50.63045,-96.98076,0.6,1.4,265,988.91,0.4,100,3.20,0.0,1016.77,131.7
2019-04-17 10:40,50.6304516666667,-96.9807583333333,1.1,1.5,281,988.89,0.3,100,3.21,0.0,1016.73,131.7
2019-04-17 10:50,50.6304516666667,-96.98076,1.1,1.7,295,988.96,0.2,100,3.22,0.0,1016.79,131.7
2019-04-17 11:00,50.6304816666667,-96.9807766666667,1.3,2.0,295,988.84,0.4,100,3.22,0.0,1016.64,339.8
2019-04-17 11:10,50.6304583333333,-96.980765,1.5,2.1,340,988.64,0.7,100,3.22,0.0,1016.42,339.8
2019-04-17 11:20,50.6304566666667,-96.9807633333333,1.9,2.3,346,988.57,0.9,100,3.22,0.0,1016.34,339.8
2019-04-17 11:30,50.6304533333333,-96.9807633333333,0.6,1.6,345,988.59,0.6,100,3.24,0.0,1016.39,339.8
2019-04-17 11:40,50.630455,-96.9807633333333,0.4,1.2,355,988.59,-0.1,100,3.22,0.0,1016.45,339.8
2019-04-17 11:50,50.6304533333333,-96.9807633333333,0.3,1.3,4,988.62,-0.0,100,3.21,0.0,1016.49,339.8
2019-04-17 12:00,50.6304533333333,-96.9807616666667,0.1,0.8,211,988.65,-0.4,100,3.20,0.0,1016.53,90.0
2019-04-17 12:10,50.6304516666667,-96.9807616666667,0.2,1.1,201,988.63,-0.4,100,3.19,0.0,1016.52,90.0
2019-04-17 12:20,50.6304516666667,-96.9807633333333,0.0,0.0,0,988.61,-0.0,100,3.22,0.0,1016.48,90.0
2019-04-17 12:30,50.63045,-96.9807633333333,0.0,0.0,0,988.62,0.3,100,3.19,0.0,1016.47,90.0
2019-04-17 12:40,50.63045,-96.9807633333333,0.0,0.0,0,988.66,0.5,100,3.17,0.0,1016.51,90.0
2019-04-17 12:50,50.6304466666667,-96.9807566666667,0.0,0.0,0,988.77,0.5,100,3.18,0.0,1016.61,90.0
2019-04-17 13:00,50.6304433333333,-96.9807683333333,0.0,0.0,0,988.88,0.5,100,3.19,0.0,1016.70,234.7
2019-04-17 13:10,50.630445,-96.98077,0.0,0.0,0,988.82,0.8,99,3.18,0.0,1016.63,234.7
2019-04-17 13:20,50.6304433333333,-96.98077,0.0,0.0,0,988.78,1.2,99,3.19,0.0,1016.58,234.7
2019-04-17 13:30,50.6304433333333,-96.98077,0.0,0.0,0,988.78,1.7,99,3.18,0.0,1016.59,234.7
2019-04-17 13:40,50.630445,-96.98077,0.1,1.0,209,988.85,1.9,99,3.18,0.0,1016.65,234.7
2019-04-17 13:50,50.6304466666667,-96.9807716666667,1.3,1.8,194,988.87,2.0,99,3.18,0.0,1016.68,234.7
2019-04-17 14:00,50.6304466666667,-96.98077,1.5,1.9,162,988.82,2.1,98,3.18,0.0,1016.62,159.8
2019-04-17 14:10,50.6304466666667,-96.9807633333333,1.4,1.9,151,988.75,2.3,99,3.19,0.0,1016.52,159.8
2019-04-17 14:20,50.630445,-96.9807666666667,0.8,1.3,132,988.73,2.9,95,3.19,0.0,1016.46,159.8
2019-04-17 14:30,50.630445,-96.9807716666667,1.3,2.4,118,988.64,3.8,86,3.19,0.0,1016.31,159.8
2019-04-17 14:40,50.630445,-96.9807733333333,1.9,3.7,126,988.53,3.6,89,3.19,0.0,1016.20,159.8
2019-04-17 14:50,50.6304466666667,-96.9807733333333,1.9,2.9,118,988.47,3.5,88,3.20,0.0,1016.15,159.8
2019-04-17 15:00,50.6304483333333,-96.9807733333333,1.9,2.7,90,988.42,3.6,87,3.19,0.0,1016.07,240.8
2019-04-17 15:10,50.6304516666667,-96.9807633333333,2.8,3.2,74,988.30,2.9,95,3.19,0.0,1015.96,240.8
2019-04-17 15:20,50.6304516666667,-96.98076,3.5,3.9,52,988.26,2.1,99,3.19,0.0,1015.94,240.8
2019-04-17 15:30,50.6304533333333,-96.9807616666667,4.1,5.0,35,988.18,1.7,100,3.19,0.0,1015.87,240.8
2019-04-17 15:40,50.630415,-96.9807233333333,4.5,5.1,23,988.19,1.4,100,3.19,0.0,1015.89,240.8
2019-04-17 15:50,50.6304433333333,-96.980765,4.5,5.0,24,988.17,1.2,100,3.19,0.0,1015.87,240.8
2019-04-17 16:00,50.6304516666667,-96.9807666666667,4.8,5.6,24,988.12,1.1,100,3.19,0.0,1015.81,360.0
2019-04-17 16:10,50.63045,-96.9807666666667,5.8,6.5,21,988.01,1.1,100,3.20,0.0,1015.68,360.0
2019-04-17 16:20,50.6304466666667,-96.980765,6.1,7.1,18,987.98,1.1,100,3.20,0.0,1015.60,360.0
2019-04-17 16:30,50.6304466666667,-96.9807666666667,6.9,7.5,19,987.93,1.1,100,3.21,0.0,1015.55,360.0
2019-04-17 16:40,50.6304466666667,-96.9807683333333,6.8,7.8,18,987.95,1.1,100,3.21,0.0,1015.58,360.0
2019-04-17 16:50,50.6304466666667,-96.9807666666667,7.0,7.9,16,987.93,1.2,100,3.21,0.0,1015.55,360.0
2019-04-17 17:00,50.6304466666667,-96.9807666666667,7.6,8.6,14,987.81,1.3,100,3.21,0.0,1015.46,0.0
2019-04-17 17:10,50.6304466666667,-96.9807683333333,8.0,8.9,14,987.75,1.3,100,3.22,0.0,1015.43,0.0
2019-04-17 17:20,50.6304483333333,-96.9807716666667,8.7,9.6,14,987.65,1.4,100,3.21,0.0,1015.34,0.0
2019-04-17 17:30,50.6304466666667,-96.9807716666667,9.1,9.8,15,987.55,1.6,100,3.21,0.0,1015.25,0.0
2019-04-17 17:40,50.6304466666667,-96.9807716666667,9.3,10.1,14,987.49,1.7,100,3.25,0.0,1015.20,0.0
2019-04-17 17:50,50.6304466666667,-96.9807716666667,9.5,10.3,13,987.35,2.0,100,3.30,0.0,1015.04,0.0
2019-04-17 18:00,50.6304466666667,-96.9807716666667,8.9,9.6,10,987.18,2.2,100,3.28,0.0,1014.85,0.0
2019-04-17 18:10,50.6304466666667,-96.9807716666667,8.8,9.9,5,987.00,2.6,99,3.28,0.0,1014.65,0.0
2019-04-17 18:20,50.6304466666667,-96.9807716666667,8.9,10.2,9,986.80,3.5,94,3.27,0.0,1014.40,0.0
2019-04-17 18:30,50.6304466666667,-96.98077,9.1,10.0,11,986.69,2.4,99,3.27,0.0,1014.34,0.0
2019-04-17 18:40,50.630445,-96.9807716666667,8.6,9.3,8,986.64,2.7,99,3.27,0.0,1014.27,0.0
2019-04-17 18:50,50.630445,-96.98077,8.3,9.0,9,986.56,2.8,99,3.27,0.0,1014.18,0.0
2019-04-17 19:00,50.630445,-96.98077,8.1,8.8,4,986.49,3.4,89,3.26,0.0,1014.08,360.0
2019-04-17 19:10,50.630445,-96.98077,8.5,9.4,7,986.36,3.7,85,3.26,0.0,1013.92,360.0
2019-04-17 19:20,50.630445,-96.98077,8.7,9.4,5,986.25,3.9,81,3.26,0.0,1013.78,360.0
2019-04-17 19:30,50.630445,-96.98077,9.0,10.2,5,986.19,4.5,75,3.25,0.0,1013.69,360.0
2019-04-17 19:40,50.630445,-96.9807716666667,9.8,11.1,5,986.06,4.8,71,3.25,0.0,1013.53,360.0
2019-04-17 19:50,50.630445,-96.98077,10.0,11.3,5,985.90,5.0,69,3.25,0.0,1013.34,360.0
2019-04-17 20:00,50.630445,-96.98077,9.9,11.7,6,985.80,5.0,69,3.23,0.0,1013.22,360.0
2019-04-17 20:10,50.630435,-96.980755,10.1,12.2,6,985.68,4.9,69,3.22,0.0,1013.06,360.0
2019-04-17 20:20,50.6304466666667,-96.980755,10.8,12.3,6,985.57,5.3,67,3.23,0.0,1012.97,360.0
2019-04-17 20:30,50.6304466666667,-96.9807633333333,10.9,13.0,5,985.50,5.4,67,3.21,0.0,1012.89,360.0
2019-04-17 20:40,50.6304483333333,-96.9807633333333,11.3,13.3,5,985.41,5.5,66,3.22,0.0,1012.79,360.0
2019-04-17 20:50,50.6304483333333,-96.9807616666667,11.4,12.9,5,985.38,5.5,66,3.26,0.0,1012.72,360.0
2019-04-17 21:00,50.630445,-96.98076,11.4,13.3,6,985.36,5.4,66,3.30,0.0,1012.68,125.3
2019-04-17 21:10,50.6304466666667,-96.9807616666667,11.6,13.1,6,985.28,5.3,67,3.31,0.0,1012.60,125.3
2019-04-17 21:20,50.630445,-96.9807616666667,10.9,13.0,6,985.26,5.2,67,3.33,0.0,1012.56,125.3
2019-04-17 21:30,50.630445,-96.9807616666667,10.5,12.3,5,985.21,5.3,67,3.35,0.0,1012.49,125.3
2019-04-17 21:40,50.630445,-96.9807616666667,10.5,11.5,5,985.14,5.2,68,3.37,0.0,1012.41,125.3
2019-04-17 21:50,50.630445,-96.9807616666667,10.8,12.2,4,985.04,5.4,67,3.39,0.0,1012.30,125.3
2019-04-17 22:00,50.6304466666667,-96.98076,10.6,12.0,2,985.03,5.9,64,3.39,0.0,1012.26,12.6
2019-04-17 22:10,50.6304483333333,-96.9807616666667,10.9,12.3,0,984.93,6.4,62,3.40,0.0,1012.12,12.6
2019-04-17 22:20,50.6304483333333,-96.9807616666667,10.8,12.2,358,984.86,6.7,61,3.38,0.0,1012.03,12.6
2019-04-17 22:30,50.6304483333333,-96.9807616666667,10.4,12.5,1,984.86,6.5,61,3.37,0.0,1012.03,12.6
2019-04-17 22:40,50.6304483333333,-96.9807616666667,10.0,11.6,358,984.81,6.7,59,3.36,0.0,1011.97,12.6
2019-04-17 22:50,50.6304483333333,-96.9807633333333,9.9,12.2,359,984.82,6.9,58,3.37,0.0,1011.97,12.6
2019-04-17 23:00,50.6304483333333,-96.9807633333333,9.9,11.1,357,984.83,7.0,56,3.38,0.0,1011.98,360.0
2019-04-17 23:10,50.6304483333333,-96.9807633333333,10.4,11.6,357,984.78,7.4,55,3.38,0.0,1011.93,360.0
2019-04-17 23:20,50.6304483333333,-96.9807633333333,9.3,11.1,353,984.78,7.3,54,3.38,0.0,1011.93,360.0
2019-04-17 23:30,50.6304483333333,-96.9807633333333,8.6,10.7,352,984.78,7.5,53,3.37,0.0,1011.92,360.0
