station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH34-1,2019-08-17T11:30:00Z,-79.00,53.58,4.19,19.67,,11.08,,, NC,, NC
CH34-1,2019-08-17T12:30:00Z,-79.00,53.58,4.19,19.86,,11.26,,, NC,, NC
CH34-1,2019-08-17T13:30:00Z,-79.00,53.58,4.19,19.88,,11.60,,, NC,, NC
CH34-1,2019-08-17T14:30:00Z,-79.00,53.58,4.19,19.07,,12.75,,, NC,, NC
CH34-1,2019-08-17T15:30:00Z,-79.00,53.58,4.19,19.66,,11.66,,, NC,, NC
CH34-1,2019-08-17T16:30:00Z,-79.00,53.58,4.19,19.67,,11.66,,, NC,, NC
CH34-1,2019-08-17T17:30:00Z,-79.00,53.58,4.19,19.67,,11.63,,, NC,, NC
CH34-1,2019-08-17T18:30:00Z,-79.00,53.58,4.19,19.90,,11.75,,, NC,, NC
CH34-1,2019-08-17T19:30:00Z,-79.00,53.58,4.19,20.11,,11.65,,, NC,, NC
CH34-1,2019-08-17T20:30:00Z,-79.00,53.58,4.19,20.47,,11.88,,, NC,, NC
CH34-1,2019-08-17T21:30:00Z,-79.00,53.58,4.19,21.01,,11.45,,, NC,, NC
CH34-1,2019-08-17T22:30:00Z,-79.00,53.58,4.19,21.27,,11.00,,, NC,, NC
CH34-1,2019-08-17T23:30:00Z,-79.00,53.58,4.19,21.38,,10.93,,, NC,, NC
CH34-1,2019-08-18T00:30:00Z,-79.00,53.58,4.19,21.40,,10.94,,, NC,, NC
CH34-1,2019-08-18T01:30:00Z,-79.00,53.58,4.19,21.31,,11.07,,, NC,, NC
CH34-1,2019-08-18T02:30:00Z,-79.00,53.58,4.19,21.12,,11.43,,, NC,, NC
CH34-1,2019-08-18T03:30:00Z,-79.00,53.58,4.19,21.28,,11.12,,, NC,, NC
CH34-1,2019-08-18T04:30:00Z,-79.00,53.58,4.19,21.32,,11.06,,, NC,, NC
CH34-1,2019-08-18T05:30:00Z,-79.00,53.58,4.19,21.33,,11.08,,, NC,, NC
CH34-1,2019-08-18T06:30:00Z,-79.00,53.58,4.19,21.31,,11.10,,, NC,, NC
CH34-1,2019-08-18T07:30:00Z,-79.00,53.58,4.19,21.32,,11.08,,, NC,, NC
CH34-1,2019-08-18T08:30:00Z,-79.00,53.58,4.19,21.39,,11.24,,, NC,, NC
CH34-1,2019-08-18T09:30:00Z,-79.00,53.58,4.19,21.40,,11.48,,, NC,, NC
CH34-1,2019-08-18T10:30:00Z,-79.00,53.58,4.19,21.41,,11.07,,, NC,, NC
CH34-1,2019-08-18T11:30:00Z,-79.00,53.58,4.19,21.49,,10.93,,, NC,, NC
CH34-1,2019-08-18T12:30:00Z,-79.00,53.58,4.19,21.51,,10.90,,, NC,, NC
CH34-1,2019-08-18T13:30:00Z,-79.00,53.58,4.19,21.33,,11.16,,, NC,, NC
CH34-1,2019-08-18T14:30:00Z,-79.00,53.58,4.19,20.85,,12.45,,, NC,, NC
CH34-1,2019-08-18T15:30:00Z,-79.00,53.58,4.19,20.58,,13.66,,, NC,, NC
CH34-1,2019-08-18T16:30:00Z,-79.00,53.58,4.19,20.82,,12.39,,, NC,, NC
CH34-1,2019-08-18T17:30:00Z,-79.00,53.58,4.19,21.09,,11.65,,, NC,, NC
CH34-1,2019-08-18T18:30:00Z,-79.00,53.58,4.19,21.02,,11.88,,, NC,, NC
CH34-1,2019-08-18T19:30:00Z,-79.00,53.58,4.19,21.21,,11.51,,, NC,, NC
CH34-1,2019-08-18T20:30:00Z,-79.00,53.58,4.19,21.14,,12.00,,, NC,, NC
CH34-1,2019-08-18T21:30:00Z,-79.00,53.58,4.19,21.04,,12.76,,, NC,, NC
CH34-1,2019-08-18T22:30:00Z,-79.00,53.58,4.19,21.05,,13.03,,, NC,, NC
CH34-1,2019-08-18T23:30:00Z,-79.00,53.58,4.19,21.36,,12.20,,, NC,, NC
CH34-1,2019-08-19T00:30:00Z,-79.00,53.58,4.19,21.46,,11.92,,, NC,, NC
CH34-1,2019-08-19T01:30:00Z,-79.00,53.58,4.19,21.44,,12.15,,, NC,, NC
CH34-1,2019-08-19T02:30:00Z,-79.00,53.58,4.19,21.33,,12.35,,, NC,, NC
CH34-1,2019-08-19T03:30:00Z,-79.00,53.58,4.19,21.24,,12.44,,, NC,, NC
CH34-1,2019-08-19T04:30:00Z,-79.00,53.58,4.19,21.31,,12.33,,, NC,, NC
CH34-1,2019-08-19T05:30:00Z,-79.00,53.58,4.19,21.42,,11.64,,, NC,, NC
CH34-1,2019-08-19T06:30:00Z,-79.00,53.58,4.19,21.42,,11.43,,, NC,, NC
CH34-1,2019-08-19T07:30:00Z,-79.00,53.58,4.19,21.30,,11.73,,, NC,, NC
CH34-1,2019-08-19T08:30:00Z,-79.00,53.58,4.19,21.37,,11.63,,, NC,, NC
CH34-1,2019-08-19T09:30:00Z,-79.00,53.58,4.19,21.37,,12.09,,, NC,, NC
CH34-1,2019-08-19T10:30:00Z,-79.00,53.58,4.19,20.76,,13.05,,, NC,, NC
CH34-1,2019-08-19T11:30:00Z,-79.00,53.58,4.19,21.00,,12.71,,, NC,, NC
CH34-1,2019-08-19T12:30:00Z,-79.00,53.58,4.19,21.17,,12.33,,, NC,, NC
CH34-1,2019-08-19T13:30:00Z,-79.00,53.58,4.19,21.07,,12.49,,, NC,, NC
CH34-1,2019-08-19T14:30:00Z,-79.00,53.58,4.19,20.66,,13.29,,, NC,, NC
CH34-1,2019-08-19T15:30:00Z,-79.00,53.58,4.19,20.40,,13.65,,, NC,, NC
CH34-1,2019-08-19T16:30:00Z,-79.00,53.58,4.19,20.59,,13.23,,, NC,, NC
CH34-1,2019-08-19T17:30:00Z,-79.00,53.58,4.19,20.75,,13.08,,, NC,, NC
CH34-1,2019-08-19T18:30:00Z,-79.00,53.58,4.19,20.56,,13.60,,, NC,, NC
CH34-1,2019-08-19T19:30:00Z,-79.00,53.58,4.19,20.61,,13.65,,, NC,, NC
CH34-1,2019-08-19T20:30:00Z,-79.00,53.58,4.19,20.39,,14.07,,, NC,, NC
CH34-1,2019-08-19T21:30:00Z,-79.00,53.58,4.19,20.92,,12.99,,, NC,, NC
CH34-1,2019-08-19T22:30:00Z,-79.00,53.58,4.19,20.92,,13.06,,, NC,, NC
CH34-1,2019-08-19T23:30:00Z,-79.00,53.58,4.19,21.09,,12.90,,, NC,, NC
CH34-1,2019-08-20T00:30:00Z,-79.00,53.58,4.19,21.11,,12.83,,, NC,, NC
CH34-1,2019-08-20T01:30:00Z,-79.00,53.58,4.19,21.09,,12.84,,, NC,, NC
CH34-1,2019-08-20T02:30:00Z,-79.00,53.58,4.19,20.97,,13.01,,, NC,, NC
CH34-1,2019-08-20T03:30:00Z,-79.00,53.58,4.19,20.91,,13.03,,, NC,, NC
CH34-1,2019-08-20T04:30:00Z,-79.00,53.58,4.19,20.75,,13.13,,, NC,, NC
CH34-1,2019-08-20T05:30:00Z,-79.00,53.58,4.19,20.80,,13.08,,, NC,, NC
CH34-1,2019-08-20T06:30:00Z,-79.00,53.58,4.19,20.83,,13.03,,, NC,, NC
CH34-1,2019-08-20T07:30:00Z,-79.00,53.58,4.19,20.83,,12.99,,, NC,, NC
CH34-1,2019-08-20T08:30:00Z,-79.00,53.58,4.19,20.59,,13.17,,, NC,, NC
CH34-1,2019-08-20T09:30:00Z,-79.00,53.58,4.19,20.79,,12.97,,, NC,, NC
CH34-1,2019-08-20T10:30:00Z,-79.00,53.58,4.19,20.94,,12.53,,, NC,, NC
CH34-1,2019-08-20T11:30:00Z,-79.00,53.58,4.19,20.94,,12.57,,, NC,, NC
CH34-1,2019-08-20T12:30:00Z,-79.00,53.58,4.19,20.91,,12.69,,, NC,, NC
CH34-1,2019-08-20T13:30:00Z,-79.00,53.58,4.19,20.92,,12.70,,, NC,, NC
CH34-1,2019-08-20T14:30:00Z,-79.00,53.58,4.19,20.79,,12.91,,, NC,, NC
CH34-1,2019-08-20T15:30:00Z,-79.00,53.58,4.19,20.52,,13.84,,, NC,, NC
CH34-1,2019-08-20T16:30:00Z,-79.00,53.58,4.19,20.47,,14.13,,, NC,, NC
CH34-1,2019-08-20T17:30:00Z,-79.00,53.58,4.19,20.52,,14.07,,, NC,, NC
CH34-1,2019-08-20T18:30:00Z,-79.00,53.58,4.19,20.59,,13.37,,, NC,, NC
CH34-1,2019-08-20T19:30:00Z,-79.00,53.58,4.19,20.85,,12.82,,, NC,, NC
CH34-1,2019-08-20T20:30:00Z,-79.00,53.58,4.19,20.68,,13.43,,, NC,, NC
CH34-1,2019-08-20T21:30:00Z,-79.00,53.58,4.19,20.94,,12.78,,, NC,, NC
CH34-1,2019-08-20T22:30:00Z,-79.00,53.58,4.19,21.07,,12.66,,, NC,, NC
CH34-1,2019-08-20T23:30:00Z,-79.00,53.58,4.19,21.17,,12.34,,, NC,, NC
CH34-1,2019-08-21T00:30:00Z,-79.00,53.58,4.19,21.25,,12.22,,, NC,, NC
CH34-1,2019-08-21T01:30:00Z,-79.00,53.58,4.19,21.25,,12.11,,, NC,, NC
CH34-1,2019-08-21T02:30:00Z,-79.00,53.58,4.19,21.21,,12.29,,, NC,, NC
CH34-1,2019-08-21T03:30:00Z,-79.00,53.58,4.19,21.03,,12.63,,, NC,, NC
CH34-1,2019-08-21T04:30:00Z,-79.00,53.58,4.19,20.66,,13.14,,, NC,, NC
CH34-1,2019-08-21T05:30:00Z,-79.00,53.58,4.19,20.94,,12.53,,, NC,, NC
CH34-1,2019-08-21T06:30:00Z,-79.00,53.58,4.19,21.13,,12.39,,, NC,, NC
CH34-1,2019-08-21T07:30:00Z,-79.00,53.58,4.19,21.13,,12.39,,, NC,, NC
CH34-1,2019-08-21T08:30:00Z,-79.00,53.58,4.19,21.09,,12.48,,, NC,, NC
CH34-1,2019-08-21T09:30:00Z,-79.00,53.58,4.19,21.13,,12.41,,, NC,, NC
CH34-1,2019-08-21T10:30:00Z,-79.00,53.58,4.19,21.13,,12.37,,, NC,, NC
CH34-1,2019-08-21T11:30:00Z,-79.00,53.58,4.19,21.12,,12.30,,, NC,, NC
CH34-1,2019-08-21T12:30:00Z,-79.00,53.58,4.19,21.27,,11.92,,, NC,, NC
CH34-1,2019-08-21T13:30:00Z,-79.00,53.58,4.19,21.33,,11.72,,, NC,, NC
CH34-1,2019-08-21T14:30:00Z,-79.00,53.58,4.19,21.30,,11.78,,, NC,, NC
CH34-1,2019-08-21T15:30:00Z,-79.00,53.58,4.19,21.06,,12.54,,, NC,, NC
CH34-1,2019-08-21T16:30:00Z,-79.00,53.58,4.19,20.89,,12.81,,, NC,, NC
CH34-1,2019-08-21T17:30:00Z,-79.00,53.58,4.19,21.10,,12.34,,, NC,, NC
CH34-1,2019-08-21T18:30:00Z,-79.00,53.58,4.19,21.15,,12.20,,, NC,, NC
CH34-1,2019-08-21T19:30:00Z,-79.00,53.58,4.19,21.17,,12.16,,, NC,, NC
CH34-1,2019-08-21T20:30:00Z,-79.00,53.58,4.19,21.17,,12.19,,, NC,, NC
CH34-1,2019-08-21T21:30:00Z,-79.00,53.58,4.19,21.09,,12.37,,, NC,, NC
CH34-1,2019-08-21T22:30:00Z,-79.00,53.58,4.19,21.14,,12.25,,, NC,, NC
CH34-1,2019-08-21T23:30:00Z,-79.00,53.58,4.19,21.30,,11.82,,, NC,, NC
CH34-1,2019-08-22T00:30:00Z,-79.00,53.58,4.19,21.43,,11.45,,, NC,, NC
CH34-1,2019-08-22T01:30:00Z,-79.00,53.58,4.19,21.56,,11.04,,, NC,, NC
CH34-1,2019-08-22T02:30:00Z,-79.00,53.58,4.19,21.57,,10.97,,, NC,, NC
CH34-1,2019-08-22T03:30:00Z,-79.00,53.58,4.19,21.53,,11.20,,, NC,, NC
CH34-1,2019-08-22T04:30:00Z,-79.00,53.58,4.19,21.19,,11.87,,, NC,, NC
CH34-1,2019-08-22T05:30:00Z,-79.00,53.58,4.19,21.48,,11.27,,, NC,, NC
CH34-1,2019-08-22T06:30:00Z,-79.00,53.58,4.19,21.53,,11.09,,, NC,, NC
CH34-1,2019-08-22T07:30:00Z,-79.00,53.58,4.19,21.55,,11.02,,, NC,, NC
CH34-1,2019-08-22T08:30:00Z,-79.00,53.58,4.19,21.54,,11.06,,, NC,, NC
CH34-1,2019-08-22T09:30:00Z,-79.00,53.58,4.19,21.53,,11.14,,, NC,, NC
CH34-1,2019-08-22T10:30:00Z,-79.00,53.58,4.19,21.53,,11.10,,, NC,, NC
CH34-1,2019-08-22T11:30:00Z,-79.00,53.58,4.19,21.53,,11.04,,, NC,, NC
CH34-1,2019-08-22T12:30:00Z,-79.00,53.58,4.19,21.56,,10.98,,, NC,, NC
CH34-1,2019-08-22T13:30:00Z,-79.00,53.58,4.19,21.57,,10.97,,, NC,, NC
CH34-1,2019-08-22T14:30:00Z,-79.00,53.58,4.19,21.56,,10.98,,, NC,, NC
CH34-1,2019-08-22T15:30:00Z,-79.00,53.58,4.19,21.38,,11.37,,, NC,, NC
CH34-1,2019-08-22T16:30:00Z,-79.00,53.58,4.19,21.03,,12.15,,, NC,, NC
CH34-1,2019-08-22T17:30:00Z,-79.00,53.58,4.19,20.96,,12.26,,, NC,, NC
CH34-1,2019-08-22T18:30:00Z,-79.00,53.58,4.19,21.24,,11.67,,, NC,, NC
CH34-1,2019-08-22T19:30:00Z,-79.00,53.58,4.19,21.23,,11.68,,, NC,, NC
CH34-1,2019-08-22T20:30:00Z,-79.00,53.58,4.19,21.00,,12.34,,, NC,, NC
CH34-1,2019-08-22T21:30:00Z,-79.00,53.58,4.19,20.56,,12.76,,, NC,, NC
CH34-1,2019-08-22T22:30:00Z,-79.00,53.58,4.19,20.81,,12.48,,, NC,, NC
CH34-1,2019-08-22T23:30:00Z,-79.00,53.58,4.19,20.72,,12.70,,, NC,, NC
CH34-1,2019-08-23T00:30:00Z,-79.00,53.58,4.19,21.02,,12.15,,, NC,, NC
CH34-1,2019-08-23T01:30:00Z,-79.00,53.58,4.19,21.28,,11.86,,, NC,, NC
CH34-1,2019-08-23T02:30:00Z,-79.00,53.58,4.19,21.34,,11.70,,, NC,, NC
CH34-1,2019-08-23T03:30:00Z,-79.00,53.58,4.19,21.35,,11.71,,, NC,, NC
CH34-1,2019-08-23T04:30:00Z,-79.00,53.58,4.19,21.32,,11.87,,, NC,, NC
CH34-1,2019-08-23T05:30:00Z,-79.00,53.58,4.19,21.29,,11.83,,, NC,, NC
CH34-1,2019-08-23T06:30:00Z,-79.00,53.58,4.19,21.30,,11.79,,, NC,, NC
CH34-1,2019-08-23T07:30:00Z,-79.00,53.58,4.19,21.33,,11.73,,, NC,, NC
CH34-1,2019-08-23T08:30:00Z,-79.00,53.58,4.19,21.33,,11.73,,, NC,, NC
CH34-1,2019-08-23T09:30:00Z,-79.00,53.58,4.19,21.33,,11.75,,, NC,, NC
CH34-1,2019-08-23T10:30:00Z,-79.00,53.58,4.19,21.34,,11.75,,, NC,, NC
CH34-1,2019-08-23T11:30:00Z,-79.00,53.58,4.19,21.35,,11.75,,, NC,, NC
CH34-1,2019-08-23T12:30:00Z,-79.00,53.58,4.19,21.29,,11.80,,, NC,, NC
CH34-1,2019-08-23T13:30:00Z,-79.00,53.58,4.19,21.28,,11.76,,, NC,, NC
CH34-1,2019-08-23T14:30:00Z,-79.00,53.58,4.19,21.28,,11.76,,, NC,, NC
CH34-1,2019-08-23T15:30:00Z,-79.00,53.58,4.19,21.21,,11.87,,, NC,, NC
CH34-1,2019-08-23T16:30:00Z,-79.00,53.58,4.19,20.75,,12.89,,, NC,, NC
CH34-1,2019-08-23T17:30:00Z,-79.00,53.58,4.19,20.39,,13.37,,, NC,, NC
CH34-1,2019-08-23T18:30:00Z,-79.00,53.58,4.19,20.78,,12.77,,, NC,, NC
CH34-1,2019-08-23T19:30:00Z,-79.00,53.58,4.19,20.86,,12.63,,, NC,, NC
CH34-1,2019-08-23T20:30:00Z,-79.00,53.58,4.19,20.80,,12.76,,, NC,, NC
CH34-1,2019-08-23T21:30:00Z,-79.00,53.58,4.19,20.81,,12.70,,, NC,, NC
CH34-1,2019-08-23T22:30:00Z,-79.00,53.58,4.19,20.79,,12.73,,, NC,, NC
CH34-1,2019-08-23T23:30:00Z,-79.00,53.58,4.19,20.62,,13.11,,, NC,, NC
CH34-1,2019-08-24T00:30:00Z,-79.00,53.58,4.19,20.40,,13.32,,, NC,, NC
CH34-1,2019-08-24T01:30:00Z,-79.00,53.58,4.19,20.45,,13.30,,, NC,, NC
CH34-1,2019-08-24T02:30:00Z,-79.00,53.58,4.19,20.85,,12.69,,, NC,, NC
CH34-1,2019-08-24T03:30:00Z,-79.00,53.58,4.19,20.93,,12.54,,, NC,, NC
CH34-1,2019-08-24T04:30:00Z,-79.00,53.58,4.19,20.94,,12.53,,, NC,, NC
CH34-1,2019-08-24T05:30:00Z,-79.00,53.58,4.19,20.94,,12.57,,, NC,, NC
CH34-1,2019-08-24T06:30:00Z,-79.00,53.58,4.19,21.00,,12.48,,, NC,, NC
CH34-1,2019-08-24T07:30:00Z,-79.00,53.58,4.19,20.99,,12.52,,, NC,, NC
CH34-1,2019-08-24T08:30:00Z,-79.00,53.58,4.19,21.10,,12.40,,, NC,, NC
CH34-1,2019-08-24T09:30:00Z,-79.00,53.58,4.19,21.02,,12.52,,, NC,, NC
CH34-1,2019-08-24T10:30:00Z,-79.00,53.58,4.19,20.94,,12.69,,, NC,, NC
CH34-1,2019-08-24T11:30:00Z,-79.00,53.58,4.19,20.92,,12.70,,, NC,, NC
CH34-1,2019-08-24T12:30:00Z,-79.00,53.58,4.19,20.94,,12.70,,, NC,, NC
CH34-1,2019-08-24T13:30:00Z,-79.00,53.58,4.19,20.88,,12.82,,, NC,, NC
CH34-1,2019-08-24T14:30:00Z,-79.00,53.58,4.19,20.84,,12.88,,, NC,, NC
CH34-1,2019-08-24T15:30:00Z,-79.00,53.58,4.19,20.83,,12.85,,, NC,, NC
CH34-1,2019-08-24T16:30:00Z,-79.00,53.58,4.19,20.87,,12.77,,, NC,, NC
CH34-1,2019-08-24T17:30:00Z,-79.00,53.58,4.19,20.83,,12.97,,, NC,, NC
CH34-1,2019-08-24T18:30:00Z,-79.00,53.58,4.19,19.72,,14.09,,, NC,, NC
CH34-1,2019-08-24T19:30:00Z,-79.00,53.58,4.19,20.68,,12.91,,, NC,, NC
CH34-1,2019-08-24T20:30:00Z,-79.00,53.58,4.19,20.77,,12.93,,, NC,, NC
CH34-1,2019-08-24T21:30:00Z,-79.00,53.58,4.19,20.34,,13.45,,, NC,, NC
CH34-1,2019-08-24T22:30:00Z,-79.00,53.58,4.19,20.43,,13.41,,, NC,, NC
CH34-1,2019-08-24T23:30:00Z,-79.00,53.58,4.19,20.41,,13.51,,, NC,, NC
CH34-1,2019-08-25T00:30:00Z,-79.00,53.58,4.19,20.56,,13.20,,, NC,, NC
CH34-1,2019-08-25T01:30:00Z,-79.00,53.58,4.19,20.63,,13.07,,, NC,, NC
CH34-1,2019-08-25T02:30:00Z,-79.00,53.58,4.19,20.59,,13.08,,, NC,, NC
CH34-1,2019-08-25T03:30:00Z,-79.00,53.58,4.19,20.62,,13.06,,, NC,, NC
CH34-1,2019-08-25T04:30:00Z,-79.00,53.58,4.19,20.59,,13.10,,, NC,, NC
CH34-1,2019-08-25T05:30:00Z,-79.00,53.58,4.19,20.07,,13.66,,, NC,, NC
CH34-1,2019-08-25T06:30:00Z,-79.00,53.58,4.19,19.87,,13.86,,, NC,, NC
CH34-1,2019-08-25T07:30:00Z,-79.00,53.58,4.19,19.74,,13.91,,, NC,, NC
CH34-1,2019-08-25T08:30:00Z,-79.00,53.58,4.19,19.46,,13.71,,, NC,, NC
CH34-1,2019-08-25T09:30:00Z,-79.00,53.58,4.19,19.62,,13.64,,, NC,, NC
CH34-1,2019-08-25T10:30:00Z,-79.00,53.58,4.19,19.43,,13.92,,, NC,, NC
CH34-1,2019-08-25T11:30:00Z,-79.00,53.58,4.19,19.32,,14.06,,, NC,, NC
CH34-1,2019-08-25T12:30:00Z,-79.00,53.58,4.19,18.61,,14.16,,, NC,, NC
CH34-1,2019-08-25T13:30:00Z,-79.00,53.58,4.19,19.63,,13.87,,, NC,, NC
CH34-1,2019-08-25T14:30:00Z,-79.00,53.58,4.19,20.05,,13.88,,, NC,, NC
CH34-1,2019-08-25T15:30:00Z,-79.00,53.58,4.19,20.37,,13.70,,, NC,, NC
CH34-1,2019-08-25T16:30:00Z,-79.00,53.58,4.19,20.41,,13.65,,, NC,, NC
CH34-1,2019-08-25T17:30:00Z,-79.00,53.58,4.19,20.35,,13.87,,, NC,, NC
CH34-1,2019-08-25T18:30:00Z,-79.00,53.58,4.19,20.28,,14.29,,, NC,, NC
CH34-1,2019-08-25T19:30:00Z,-79.00,53.58,4.19,20.07,,14.26,,, NC,, NC
CH34-1,2019-08-25T20:30:00Z,-79.00,53.58,4.19,20.07,,14.24,,, NC,, NC
CH34-1,2019-08-25T21:30:00Z,-79.00,53.58,4.19,20.21,,14.26,,, NC,, NC
CH34-1,2019-08-25T22:30:00Z,-79.00,53.58,4.19,20.29,,14.24,,, NC,, NC
CH34-1,2019-08-25T23:30:00Z,-79.00,53.58,4.19,20.31,,14.17,,, NC,, NC
CH34-1,2019-08-26T00:30:00Z,-79.00,53.58,4.19,20.31,,14.16,,, NC,, NC
CH34-1,2019-08-26T01:30:00Z,-79.00,53.58,4.19,20.27,,14.06,,, NC,, NC
CH34-1,2019-08-26T02:30:00Z,-79.00,53.58,4.19,21.02,,12.78,,, NC,, NC
CH34-1,2019-08-26T03:30:00Z,-79.00,53.58,4.19,21.13,,12.42,,, NC,, NC
CH34-1,2019-08-26T04:30:00Z,-79.00,53.58,4.19,21.24,,12.35,,, NC,, NC
CH34-1,2019-08-26T05:30:00Z,-79.00,53.58,4.19,21.25,,12.31,,, NC,, NC
CH34-1,2019-08-26T06:30:00Z,-79.00,53.58,4.19,21.23,,12.33,,, NC,, NC
CH34-1,2019-08-26T07:30:00Z,-79.00,53.58,4.19,21.22,,12.47,,, NC,, NC
CH34-1,2019-08-26T08:30:00Z,-79.00,53.58,4.19,21.22,,12.40,,, NC,, NC
CH34-1,2019-08-26T09:30:00Z,-79.00,53.58,4.19,21.27,,12.35,,, NC,, NC
CH34-1,2019-08-26T10:30:00Z,-79.00,53.58,4.19,21.29,,12.37,,, NC,, NC
CH34-1,2019-08-26T11:30:00Z,-79.00,53.58,4.19,21.26,,12.53,,, NC,, NC
CH34-1,2019-08-26T12:30:00Z,-79.00,53.58,4.19,21.28,,12.46,,, NC,, NC
CH34-1,2019-08-26T13:30:00Z,-79.00,53.58,4.19,21.24,,12.51,,, NC,, NC
CH34-1,2019-08-26T14:30:00Z,-79.00,53.58,4.19,21.12,,12.68,,, NC,, NC
CH34-1,2019-08-26T15:30:00Z,-79.00,53.58,4.19,21.14,,12.70,,, NC,, NC
CH34-1,2019-08-26T16:30:00Z,-79.00,53.58,4.19,21.20,,12.71,,, NC,, NC
CH34-1,2019-08-26T17:30:00Z,-79.00,53.58,4.19,21.30,,13.15,,, NC,, NC
CH34-1,2019-08-26T18:30:00Z,-79.00,53.58,4.19,21.34,,13.13,,, NC,, NC
CH34-1,2019-08-26T19:30:00Z,-79.00,53.58,4.19,21.31,,13.17,,, NC,, NC
CH34-1,2019-08-26T20:30:00Z,-79.00,53.58,4.19,21.36,,13.05,,, NC,, NC
CH34-1,2019-08-26T21:30:00Z,-79.00,53.58,4.19,21.43,,12.67,,, NC,, NC
CH34-1,2019-08-26T22:30:00Z,-79.00,53.58,4.19,21.47,,12.74,,, NC,, NC
CH34-1,2019-08-26T23:30:00Z,-79.00,53.58,4.19,21.51,,12.52,,, NC,, NC
CH34-1,2019-08-27T00:30:00Z,-79.00,53.58,4.19,21.47,,12.68,,, NC,, NC
CH34-1,2019-08-27T01:30:00Z,-79.00,53.58,4.19,21.46,,12.68,,, NC,, NC
CH34-1,2019-08-27T02:30:00Z,-79.00,53.58,4.19,21.46,,12.62,,, NC,, NC
CH34-1,2019-08-27T03:30:00Z,-79.00,53.58,4.19,21.49,,12.57,,, NC,, NC
CH34-1,2019-08-27T04:30:00Z,-79.00,53.58,4.19,21.51,,12.40,,, NC,, NC
CH34-1,2019-08-27T05:30:00Z,-79.00,53.58,4.19,21.57,,12.24,,, NC,, NC
CH34-1,2019-08-27T06:30:00Z,-79.00,53.58,4.19,21.59,,12.17,,, NC,, NC
CH34-1,2019-08-27T07:30:00Z,-79.00,53.58,4.19,21.62,,12.20,,, NC,, NC
CH34-1,2019-08-27T08:30:00Z,-79.00,53.58,4.19,21.60,,12.27,,, NC,, NC
CH34-1,2019-08-27T09:30:00Z,-79.00,53.58,4.19,21.62,,12.23,,, NC,, NC
CH34-1,2019-08-27T10:30:00Z,-79.00,53.58,4.19,21.64,,12.23,,, NC,, NC
CH34-1,2019-08-27T11:30:00Z,-79.00,53.58,4.19,21.64,,12.27,,, NC,, NC
CH34-1,2019-08-27T12:30:00Z,-79.00,53.58,4.19,21.57,,12.39,,, NC,, NC
CH34-1,2019-08-27T13:30:00Z,-79.00,53.58,4.19,21.19,,13.14,,, NC,, NC
CH34-1,2019-08-27T14:30:00Z,-79.00,53.58,4.19,20.87,,13.57,,, NC,, NC
CH34-1,2019-08-27T15:30:00Z,-79.00,53.58,4.19,20.98,,13.33,,, NC,, NC
CH34-1,2019-08-27T16:30:00Z,-79.00,53.58,4.19,21.11,,13.33,,, NC,, NC
CH34-1,2019-08-27T17:30:00Z,-79.00,53.58,4.19,21.34,,13.29,,, NC,, NC
CH34-1,2019-08-27T18:30:00Z,-79.00,53.58,4.19,21.39,,13.23,,, NC,, NC
CH34-1,2019-08-27T19:30:00Z,-79.00,53.58,4.19,21.38,,13.26,,, NC,, NC
CH34-1,2019-08-27T20:30:00Z,-79.00,53.58,4.19,21.29,,13.41,,, NC,, NC
CH34-1,2019-08-27T21:30:00Z,-79.00,53.58,4.19,21.11,,13.60,,, NC,, NC
CH34-1,2019-08-27T22:30:00Z,-79.00,53.58,4.19,20.83,,14.04,,, NC,, NC
CH34-1,2019-08-27T23:30:00Z,-79.00,53.58,4.19,20.78,,14.08,,, NC,, NC
CH34-1,2019-08-28T00:30:00Z,-79.00,53.58,4.19,20.83,,14.08,,, NC,, NC
CH34-1,2019-08-28T01:30:00Z,-79.00,53.58,4.19,20.89,,13.93,,, NC,, NC
CH34-1,2019-08-28T02:30:00Z,-79.00,53.58,4.19,21.02,,13.89,,, NC,, NC
CH34-1,2019-08-28T03:30:00Z,-79.00,53.58,4.19,20.64,,14.21,,, NC,, NC
CH34-1,2019-08-28T04:30:00Z,-79.00,53.58,4.19,20.71,,14.00,,, NC,, NC
CH34-1,2019-08-28T05:30:00Z,-79.00,53.58,4.19,21.04,,13.74,,, NC,, NC
CH34-1,2019-08-28T06:30:00Z,-79.00,53.58,4.19,21.22,,13.52,,, NC,, NC
CH34-1,2019-08-28T07:30:00Z,-79.00,53.58,4.19,21.27,,13.48,,, NC,, NC
CH34-1,2019-08-28T08:30:00Z,-79.00,53.58,4.19,21.26,,13.50,,, NC,, NC
CH34-1,2019-08-28T09:30:00Z,-79.00,53.58,4.19,21.22,,13.66,,, NC,, NC
CH34-1,2019-08-28T10:30:00Z,-79.00,53.58,4.19,20.98,,14.02,,, NC,, NC
CH34-1,2019-08-28T11:30:00Z,-79.00,53.58,4.19,20.85,,14.38,,, NC,, NC
CH34-1,2019-08-28T12:30:00Z,-79.00,53.58,4.19,20.82,,14.64,,, NC,, NC
CH34-1,2019-08-28T13:30:00Z,-79.00,53.58,4.19,21.22,,14.10,,, NC,, NC
CH34-1,2019-08-28T14:30:00Z,-79.00,53.58,4.19,21.08,,14.50,,, NC,, NC
CH34-1,2019-08-28T15:30:00Z,-79.00,53.58,4.19,20.76,,14.92,,, NC,, NC
CH34-1,2019-08-28T16:30:00Z,-79.00,53.58,4.19,20.94,,14.80,,, NC,, NC
CH34-1,2019-08-28T17:30:00Z,-79.00,53.58,4.19,21.43,,14.07,,, NC,, NC
CH34-1,2019-08-28T18:30:00Z,-79.00,53.58,4.19,21.44,,13.98,,, NC,, NC
CH34-1,2019-08-28T19:30:00Z,-79.00,53.58,4.19,21.40,,14.02,,, NC,, NC
CH34-1,2019-08-28T20:30:00Z,-79.00,53.58,4.19,21.35,,14.08,,, NC,, NC
CH34-1,2019-08-28T21:30:00Z,-79.00,53.58,4.19,21.26,,14.20,,, NC,, NC
CH34-1,2019-08-28T22:30:00Z,-79.00,53.58,4.19,21.34,,14.29,,, NC,, NC
CH34-1,2019-08-28T23:30:00Z,-79.00,53.58,4.19,21.04,,14.84,,, NC,, NC
CH34-1,2019-08-29T00:30:00Z,-79.00,53.58,4.19,20.82,,15.05,,, NC,, NC
CH34-1,2019-08-29T01:30:00Z,-79.00,53.58,4.19,20.81,,15.03,,, NC,, NC
CH34-1,2019-08-29T02:30:00Z,-79.00,53.58,4.19,21.22,,14.43,,, NC,, NC
CH34-1,2019-08-29T03:30:00Z,-79.00,53.58,4.19,21.25,,14.37,,, NC,, NC
CH34-1,2019-08-29T04:30:00Z,-79.00,53.58,4.19,21.12,,14.39,,, NC,, NC
CH34-1,2019-08-29T05:30:00Z,-79.00,53.58,4.19,20.97,,14.50,,, NC,, NC
CH34-1,2019-08-29T06:30:00Z,-79.00,53.58,4.19,21.41,,13.80,,, NC,, NC
CH34-1,2019-08-29T07:30:00Z,-79.00,53.58,4.19,21.37,,13.86,,, NC,, NC
CH34-1,2019-08-29T08:30:00Z,-79.00,53.58,4.19,21.37,,13.84,,, NC,, NC
CH34-1,2019-08-29T09:30:00Z,-79.00,53.58,4.19,21.38,,13.87,,, NC,, NC
CH34-1,2019-08-29T10:30:00Z,-79.00,53.58,4.19,21.02,,14.26,,, NC,, NC
CH34-1,2019-08-29T11:30:00Z,-79.00,53.58,4.19,21.24,,13.82,,, NC,, NC
CH34-1,2019-08-29T12:30:00Z,-79.00,53.58,4.19,20.99,,14.00,,, NC,, NC
CH34-1,2019-08-29T13:30:00Z,-79.00,53.58,4.19,20.86,,14.42,,, NC,, NC
CH34-1,2019-08-29T14:30:00Z,-79.00,53.58,4.19,20.88,,14.40,,, NC,, NC
CH34-1,2019-08-29T15:30:00Z,-79.00,53.58,4.19,21.24,,14.04,,, NC,, NC
CH34-1,2019-08-29T16:30:00Z,-79.00,53.58,4.19,21.13,,14.07,,, NC,, NC
CH34-1,2019-08-29T17:30:00Z,-79.00,53.58,4.19,21.81,,13.18,,, NC,, NC
CH34-1,2019-08-29T18:30:00Z,-79.00,53.58,4.19,21.52,,13.62,,, NC,, NC
CH34-1,2019-08-29T19:30:00Z,-79.00,53.58,4.19,21.45,,13.80,,, NC,, NC
CH34-1,2019-08-29T20:30:00Z,-79.00,53.58,4.19,21.19,,14.18,,, NC,, NC
CH34-1,2019-08-29T21:30:00Z,-79.00,53.58,4.19,21.13,,14.20,,, NC,, NC
CH34-1,2019-08-29T22:30:00Z,-79.00,53.58,4.19,21.21,,14.08,,, NC,, NC
CH34-1,2019-08-29T23:30:00Z,-79.00,53.58,4.19,21.45,,13.63,,, NC,, NC
CH34-1,2019-08-30T00:30:00Z,-79.00,53.58,4.19,21.40,,13.60,,, NC,, NC
CH34-1,2019-08-30T01:30:00Z,-79.00,53.58,4.19,21.32,,13.64,,, NC,, NC
CH34-1,2019-08-30T02:30:00Z,-79.00,53.58,4.19,21.40,,13.51,,, NC,, NC
CH34-1,2019-08-30T03:30:00Z,-79.00,53.58,4.19,21.48,,13.50,,, NC,, NC
CH34-1,2019-08-30T04:30:00Z,-79.00,53.58,4.19,21.48,,13.50,,, NC,, NC
CH34-1,2019-08-30T05:30:00Z,-79.00,53.58,4.19,21.36,,13.52,,, NC,, NC
CH34-1,2019-08-30T06:30:00Z,-79.00,53.58,4.19,21.54,,13.20,,, NC,, NC
CH34-1,2019-08-30T07:30:00Z,-79.00,53.58,4.19,21.65,,12.99,,, NC,, NC
CH34-1,2019-08-30T08:30:00Z,-79.00,53.58,4.19,21.72,,12.95,,, NC,, NC
CH34-1,2019-08-30T09:30:00Z,-79.00,53.58,4.19,21.76,,12.93,,, NC,, NC
CH34-1,2019-08-30T10:30:00Z,-79.00,53.58,4.19,21.56,,13.17,,, NC,, NC
CH34-1,2019-08-30T11:30:00Z,-79.00,53.58,4.19,21.32,,13.48,,, NC,, NC
CH34-1,2019-08-30T12:30:00Z,-79.00,53.58,4.19,20.75,,13.85,,, NC,, NC
CH34-1,2019-08-30T13:30:00Z,-79.00,53.58,4.19,20.69,,13.85,,, NC,, NC
CH34-1,2019-08-30T14:30:00Z,-79.00,53.58,4.19,20.71,,13.80,,, NC,, NC
CH34-1,2019-08-30T15:30:00Z,-79.00,53.58,4.19,20.72,,13.77,,, NC,, NC
CH34-1,2019-08-30T16:30:00Z,-79.00,53.58,4.19,20.79,,13.70,,, NC,, NC
CH34-1,2019-08-30T17:30:00Z,-79.00,53.58,4.19,21.32,,13.12,,, NC,, NC
CH34-1,2019-08-30T18:30:00Z,-79.00,53.58,4.19,21.22,,13.22,,, NC,, NC
CH34-1,2019-08-30T19:30:00Z,-79.00,53.58,4.19,21.32,,13.14,,, NC,, NC
CH34-1,2019-08-30T20:30:00Z,-79.00,53.58,4.19,21.38,,12.89,,, NC,, NC
CH34-1,2019-08-30T21:30:00Z,-79.00,53.58,4.19,21.60,,12.47,,, NC,, NC
CH34-1,2019-08-30T22:30:00Z,-79.00,53.58,4.19,21.36,,12.74,,, NC,, NC
CH34-1,2019-08-30T23:30:00Z,-79.00,53.58,4.19,21.10,,12.82,,, NC,, NC
CH34-1,2019-08-31T00:30:00Z,-79.00,53.58,4.19,21.11,,12.52,,, NC,, NC
CH34-1,2019-08-31T01:30:00Z,-79.00,53.58,4.19,20.73,,12.40,,, NC,, NC
CH34-1,2019-08-31T02:30:00Z,-79.00,53.58,4.19,20.99,,12.24,,, NC,, NC
CH34-1,2019-08-31T03:30:00Z,-79.00,53.58,4.19,21.03,,12.05,,, NC,, NC
CH34-1,2019-08-31T04:30:00Z,-79.00,53.58,4.19,21.10,,12.10,,, NC,, NC
CH34-1,2019-08-31T05:30:00Z,-79.00,53.58,4.19,21.08,,12.04,,, NC,, NC
CH34-1,2019-08-31T06:30:00Z,-79.00,53.58,4.19,20.94,,11.80,,, NC,, NC
CH34-1,2019-08-31T07:30:00Z,-79.00,53.58,4.19,21.12,,11.59,,, NC,, NC
CH34-1,2019-08-31T08:30:00Z,-79.00,53.58,4.19,21.16,,11.65,,, NC,, NC
CH34-1,2019-08-31T09:30:00Z,-79.00,53.58,4.19,21.24,,11.74,,, NC,, NC
CH34-1,2019-08-31T10:30:00Z,-79.00,53.58,4.19,21.25,,11.76,,, NC,, NC
CH34-1,2019-08-31T11:30:00Z,-79.00,53.58,4.19,21.23,,11.60,,, NC,, NC
CH34-1,2019-08-31T12:30:00Z,-79.00,53.58,4.19,21.36,,11.34,,, NC,, NC
CH34-1,2019-08-31T13:30:00Z,-79.00,53.58,4.19,21.11,,11.32,,, NC,, NC