station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH1-2,2016-01-27T20:20:00Z,-79.25,53.82,10,21.77,,-1.13,,, NC,, NC
CH1-2,2016-01-27T20:30:00Z,-79.25,53.82,10,22.68,,-1.10,,, NC,, NC
CH1-2,2016-01-27T20:40:00Z,-79.25,53.82,10,23.45,,-1.09,,, NC,, NC
CH1-2,2016-01-27T20:50:00Z,-79.25,53.82,10,23.79,,-1.10,,, NC,, NC
CH1-2,2016-01-27T21:00:00Z,-79.25,53.82,10,23.93,,-1.11,,, NC,, NC
CH1-2,2016-01-27T21:10:00Z,-79.25,53.82,10,23.93,,-1.10,,, NC,, NC
CH1-2,2016-01-27T21:20:00Z,-79.25,53.82,10,23.98,,-1.10,,, NC,, NC
CH1-2,2016-01-27T21:30:00Z,-79.25,53.82,10,23.90,,-1.11,,, NC,, NC
CH1-2,2016-01-27T21:40:00Z,-79.25,53.82,10,23.61,,-1.09,,, NC,, NC
CH1-2,2016-01-27T21:50:00Z,-79.25,53.82,10,23.68,,-1.09,,, NC,, NC
CH1-2,2016-01-27T22:00:00Z,-79.25,53.82,10,23.92,,-1.11,,, NC,, NC
CH1-2,2016-01-27T22:10:00Z,-79.25,53.82,10,23.76,,-1.10,,, NC,, NC
CH1-2,2016-01-27T22:20:00Z,-79.25,53.82,10,23.59,,-1.09,,, NC,, NC
CH1-2,2016-01-27T22:30:00Z,-79.25,53.82,10,23.62,,-1.09,,, NC,, NC
CH1-2,2016-01-27T22:40:00Z,-79.25,53.82,10,23.77,,-1.10,,, NC,, NC
CH1-2,2016-01-27T22:50:00Z,-79.25,53.82,10,23.69,,-1.10,,, NC,, NC
CH1-2,2016-01-27T23:00:00Z,-79.25,53.82,10,23.71,,-1.08,,, NC,, NC
CH1-2,2016-01-27T23:10:00Z,-79.25,53.82,10,23.85,,-1.09,,, NC,, NC
CH1-2,2016-01-27T23:20:00Z,-79.25,53.82,10,23.85,,-1.09,,, NC,, NC
CH1-2,2016-01-27T23:30:00Z,-79.25,53.82,10,23.85,,-1.09,,, NC,, NC
CH1-2,2016-01-27T23:40:00Z,-79.25,53.82,10,23.85,,-1.10,,, NC,, NC
CH1-2,2016-01-27T23:50:00Z,-79.25,53.82,10,23.96,,-1.11,,, NC,, NC
CH1-2,2016-01-28T00:00:00Z,-79.25,53.82,10,24.08,,-1.11,,, NC,, NC
CH1-2,2016-01-28T00:10:00Z,-79.25,53.82,10,24.07,,-1.11,,, NC,, NC
CH1-2,2016-01-28T00:20:00Z,-79.25,53.82,10,24.02,,-1.11,,, NC,, NC
CH1-2,2016-01-28T00:30:00Z,-79.25,53.82,10,23.98,,-1.11,,, NC,, NC
CH1-2,2016-01-28T00:40:00Z,-79.25,53.82,10,23.94,,-1.10,,, NC,, NC
CH1-2,2016-01-28T00:50:00Z,-79.25,53.82,10,23.95,,-1.10,,, NC,, NC
CH1-2,2016-01-28T01:00:00Z,-79.25,53.82,10,23.87,,-1.09,,, NC,, NC
CH1-2,2016-01-28T01:10:00Z,-79.25,53.82,10,23.81,,-1.10,,, NC,, NC
CH1-2,2016-01-28T01:20:00Z,-79.25,53.82,10,24.04,,-1.12,,, NC,, NC
CH1-2,2016-01-28T01:30:00Z,-79.25,53.82,10,23.93,,-1.12,,, NC,, NC
CH1-2,2016-01-28T01:40:00Z,-79.25,53.82,10,23.94,,-1.12,,, NC,, NC
CH1-2,2016-01-28T01:50:00Z,-79.25,53.82,10,24.00,,-1.12,,, NC,, NC
CH1-2,2016-01-28T02:00:00Z,-79.25,53.82,10,24.14,,-1.14,,, NC,, NC
CH1-2,2016-01-28T02:10:00Z,-79.25,53.82,10,24.18,,-1.14,,, NC,, NC
CH1-2,2016-01-28T02:20:00Z,-79.25,53.82,10,24.13,,-1.12,,, NC,, NC
CH1-2,2016-01-28T02:30:00Z,-79.25,53.82,10,24.10,,-1.12,,, NC,, NC
CH1-2,2016-01-28T02:40:00Z,-79.25,53.82,10,23.99,,-1.12,,, NC,, NC
CH1-2,2016-01-28T02:50:00Z,-79.25,53.82,10,23.87,,-1.10,,, NC,, NC
CH1-2,2016-01-28T03:00:00Z,-79.25,53.82,10,23.76,,-1.09,,, NC,, NC
CH1-2,2016-01-28T03:10:00Z,-79.25,53.82,10,23.95,,-1.11,,, NC,, NC
CH1-2,2016-01-28T03:20:00Z,-79.25,53.82,10,23.99,,-1.12,,, NC,, NC
CH1-2,2016-01-28T03:30:00Z,-79.25,53.82,10,24.05,,-1.13,,, NC,, NC
CH1-2,2016-01-28T03:40:00Z,-79.25,53.82,10,24.06,,-1.12,,, NC,, NC
CH1-2,2016-01-28T03:50:00Z,-79.25,53.82,10,24.04,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:00:00Z,-79.25,53.82,10,24.07,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:10:00Z,-79.25,53.82,10,23.99,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:20:00Z,-79.25,53.82,10,24.03,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:30:00Z,-79.25,53.82,10,23.96,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:40:00Z,-79.25,53.82,10,23.97,,-1.11,,, NC,, NC
CH1-2,2016-01-28T04:50:00Z,-79.25,53.82,10,23.96,,-1.11,,, NC,, NC
CH1-2,2016-01-28T05:00:00Z,-79.25,53.82,10,23.98,,-1.12,,, NC,, NC
CH1-2,2016-01-28T05:10:00Z,-79.25,53.82,10,23.93,,-1.12,,, NC,, NC
CH1-2,2016-01-28T05:20:00Z,-79.25,53.82,10,24.37,,-1.13,,, NC,, NC
CH1-2,2016-01-28T05:30:00Z,-79.25,53.82,10,24.45,,-1.13,,, NC,, NC
CH1-2,2016-01-28T05:40:00Z,-79.25,53.82,10,24.43,,-1.13,,, NC,, NC
CH1-2,2016-01-28T05:50:00Z,-79.25,53.82,10,24.44,,-1.13,,, NC,, NC
CH1-2,2016-01-28T06:00:00Z,-79.25,53.82,10,24.52,,-1.13,,, NC,, NC
CH1-2,2016-01-28T06:10:00Z,-79.25,53.82,10,24.52,,-1.12,,, NC,, NC
CH1-2,2016-01-28T06:20:00Z,-79.25,53.82,10,24.39,,-1.12,,, NC,, NC
CH1-2,2016-01-28T06:30:00Z,-79.25,53.82,10,24.24,,-1.12,,, NC,, NC
CH1-2,2016-01-28T06:40:00Z,-79.25,53.82,10,24.12,,-1.12,,, NC,, NC
CH1-2,2016-01-28T06:50:00Z,-79.25,53.82,10,24.02,,-1.11,,, NC,, NC
CH1-2,2016-01-28T07:00:00Z,-79.25,53.82,10,24.06,,-1.11,,, NC,, NC
CH1-2,2016-01-28T07:10:00Z,-79.25,53.82,10,23.92,,-1.10,,, NC,, NC
CH1-2,2016-01-28T07:20:00Z,-79.25,53.82,10,24.11,,-1.10,,, NC,, NC
CH1-2,2016-01-28T07:30:00Z,-79.25,53.82,10,24.05,,-1.10,,, NC,, NC
CH1-2,2016-01-28T07:40:00Z,-79.25,53.82,10,24.09,,-1.10,,, NC,, NC
CH1-2,2016-01-28T07:50:00Z,-79.25,53.82,10,24.11,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:00:00Z,-79.25,53.82,10,24.13,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:10:00Z,-79.25,53.82,10,24.08,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:20:00Z,-79.25,53.82,10,24.05,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:30:00Z,-79.25,53.82,10,24.06,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:40:00Z,-79.25,53.82,10,24.11,,-1.10,,, NC,, NC
CH1-2,2016-01-28T08:50:00Z,-79.25,53.82,10,24.13,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:00:00Z,-79.25,53.82,10,24.09,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:10:00Z,-79.25,53.82,10,23.98,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:20:00Z,-79.25,53.82,10,24.11,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:30:00Z,-79.25,53.82,10,24.02,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:40:00Z,-79.25,53.82,10,24.00,,-1.10,,, NC,, NC
CH1-2,2016-01-28T09:50:00Z,-79.25,53.82,10,23.99,,-1.10,,, NC,, NC
CH1-2,2016-01-28T10:00:00Z,-79.25,53.82,10,23.62,,-1.09,,, NC,, NC
CH1-2,2016-01-28T10:10:00Z,-79.25,53.82,10,24.08,,-1.10,,, NC,, NC
CH1-2,2016-01-28T10:20:00Z,-79.25,53.82,10,24.19,,-1.11,,, NC,, NC
CH1-2,2016-01-28T10:30:00Z,-79.25,53.82,10,24.17,,-1.10,,, NC,, NC
CH1-2,2016-01-28T10:40:00Z,-79.25,53.82,10,24.11,,-1.10,,, NC,, NC
CH1-2,2016-01-28T10:50:00Z,-79.25,53.82,10,24.01,,-1.11,,, NC,, NC
CH1-2,2016-01-28T11:00:00Z,-79.25,53.82,10,24.01,,-1.11,,, NC,, NC
CH1-2,2016-01-28T11:10:00Z,-79.25,53.82,10,24.02,,-1.10,,, NC,, NC
CH1-2,2016-01-28T11:20:00Z,-79.25,53.82,10,24.05,,-1.10,,, NC,, NC
CH1-2,2016-01-28T11:30:00Z,-79.25,53.82,10,24.07,,-1.10,,, NC,, NC
CH1-2,2016-01-28T11:40:00Z,-79.25,53.82,10,24.06,,-1.10,,, NC,, NC
CH1-2,2016-01-28T11:50:00Z,-79.25,53.82,10,24.09,,-1.10,,, NC,, NC
CH1-2,2016-01-28T12:00:00Z,-79.25,53.82,10,23.98,,-1.10,,, NC,, NC
CH1-2,2016-01-28T12:10:00Z,-79.25,53.82,10,24.03,,-1.10,,, NC,, NC
CH1-2,2016-01-28T12:20:00Z,-79.25,53.82,10,24.21,,-1.10,,, NC,, NC
CH1-2,2016-01-28T12:30:00Z,-79.25,53.82,10,24.28,,-1.11,,, NC,, NC
CH1-2,2016-01-28T12:40:00Z,-79.25,53.82,10,24.34,,-1.11,,, NC,, NC
CH1-2,2016-01-28T12:50:00Z,-79.25,53.82,10,24.46,,-1.12,,, NC,, NC
CH1-2,2016-01-28T13:00:00Z,-79.25,53.82,10,24.47,,-1.11,,, NC,, NC
CH1-2,2016-01-28T13:10:00Z,-79.25,53.82,10,24.27,,-1.11,,, NC,, NC
CH1-2,2016-01-28T13:20:00Z,-79.25,53.82,10,23.86,,-1.10,,, NC,, NC
CH1-2,2016-01-28T13:30:00Z,-79.25,53.82,10,23.81,,-1.10,,, NC,, NC
CH1-2,2016-01-28T13:40:00Z,-79.25,53.82,10,23.52,,-1.09,,, NC,, NC
CH1-2,2016-01-28T13:50:00Z,-79.25,53.82,10,24.14,,-1.13,,, NC,, NC
CH1-2,2016-01-28T14:00:00Z,-79.25,53.82,10,24.21,,-1.13,,, NC,, NC
CH1-2,2016-01-28T14:10:00Z,-79.25,53.82,10,24.18,,-1.14,,, NC,, NC
CH1-2,2016-01-28T14:20:00Z,-79.25,53.82,10,24.18,,-1.14,,, NC,, NC
CH1-2,2016-01-28T14:30:00Z,-79.25,53.82,10,24.12,,-1.15,,, NC,, NC
CH1-2,2016-01-28T14:40:00Z,-79.25,53.82,10,23.98,,-1.14,,, NC,, NC
CH1-2,2016-01-28T14:50:00Z,-79.25,53.82,10,24.32,,-1.16,,, NC,, NC
CH1-2,2016-01-28T15:00:00Z,-79.25,53.82,10,24.36,,-1.16,,, NC,, NC
CH1-2,2016-01-28T15:10:00Z,-79.25,53.82,10,24.48,,-1.18,,, NC,, NC
CH1-2,2016-01-28T15:20:00Z,-79.25,53.82,10,24.45,,-1.18,,, NC,, NC
CH1-2,2016-01-28T15:30:00Z,-79.25,53.82,10,24.43,,-1.16,,, NC,, NC
CH1-2,2016-01-28T15:40:00Z,-79.25,53.82,10,24.39,,-1.15,,, NC,, NC
CH1-2,2016-01-28T15:50:00Z,-79.25,53.82,10,24.33,,-1.14,,, NC,, NC
CH1-2,2016-01-28T16:00:00Z,-79.25,53.82,10,24.30,,-1.12,,, NC,, NC
CH1-2,2016-01-28T16:10:00Z,-79.25,53.82,10,24.31,,-1.13,,, NC,, NC
CH1-2,2016-01-28T16:20:00Z,-79.25,53.82,10,24.21,,-1.12,,, NC,, NC
CH1-2,2016-01-28T16:30:00Z,-79.25,53.82,10,24.23,,-1.13,,, NC,, NC
CH1-2,2016-01-28T16:40:00Z,-79.25,53.82,10,24.34,,-1.14,,, NC,, NC
CH1-2,2016-01-28T16:50:00Z,-79.25,53.82,10,24.36,,-1.14,,, NC,, NC
CH1-2,2016-01-28T17:00:00Z,-79.25,53.82,10,24.37,,-1.14,,, NC,, NC
CH1-2,2016-01-28T17:10:00Z,-79.25,53.82,10,24.39,,-1.14,,, NC,, NC
CH1-2,2016-01-28T17:20:00Z,-79.25,53.82,10,24.45,,-1.15,,, NC,, NC
CH1-2,2016-01-28T17:30:00Z,-79.25,53.82,10,24.67,,-1.14,,, NC,, NC
CH1-2,2016-01-28T17:40:00Z,-79.25,53.82,10,24.70,,-1.13,,, NC,, NC
CH1-2,2016-01-28T17:50:00Z,-79.25,53.82,10,24.65,,-1.13,,, NC,, NC
CH1-2,2016-01-28T18:00:00Z,-79.25,53.82,10,24.58,,-1.13,,, NC,, NC
CH1-2,2016-01-28T18:10:00Z,-79.25,53.82,10,24.59,,-1.13,,, NC,, NC
CH1-2,2016-01-28T18:20:00Z,-79.25,53.82,10,24.42,,-1.14,,, NC,, NC
CH1-2,2016-01-28T18:30:00Z,-79.25,53.82,10,24.42,,-1.13,,, NC,, NC
CH1-2,2016-01-28T18:40:00Z,-79.25,53.82,10,24.48,,-1.13,,, NC,, NC
CH1-2,2016-01-28T18:50:00Z,-79.25,53.82,10,24.34,,-1.13,,, NC,, NC
CH1-2,2016-01-28T19:00:00Z,-79.25,53.82,10,24.09,,-1.12,,, NC,, NC
CH1-2,2016-01-28T19:10:00Z,-79.25,53.82,10,24.29,,-1.12,,, NC,, NC
CH1-2,2016-01-28T19:20:00Z,-79.25,53.82,10,24.14,,-1.12,,, NC,, NC
CH1-2,2016-01-28T19:30:00Z,-79.25,53.82,10,24.16,,-1.12,,, NC,, NC
CH1-2,2016-01-28T19:40:00Z,-79.25,53.82,10,24.13,,-1.12,,, NC,, NC
CH1-2,2016-01-28T19:50:00Z,-79.25,53.82,10,24.17,,-1.12,,, NC,, NC
CH1-2,2016-01-28T20:00:00Z,-79.25,53.82,10,24.26,,-1.12,,, NC,, NC
CH1-2,2016-01-28T20:10:00Z,-79.25,53.82,10,24.26,,-1.12,,, NC,, NC
CH1-2,2016-01-28T20:20:00Z,-79.25,53.82,10,24.39,,-1.12,,, NC,, NC
CH1-2,2016-01-28T20:30:00Z,-79.25,53.82,10,24.39,,-1.12,,, NC,, NC
CH1-2,2016-01-28T20:40:00Z,-79.25,53.82,10,24.24,,-1.13,,, NC,, NC
CH1-2,2016-01-28T20:50:00Z,-79.25,53.82,10,24.06,,-1.12,,, NC,, NC
CH1-2,2016-01-28T21:00:00Z,-79.25,53.82,10,24.08,,-1.12,,, NC,, NC
CH1-2,2016-01-28T21:10:00Z,-79.25,53.82,10,24.16,,-1.12,,, NC,, NC
CH1-2,2016-01-28T21:20:00Z,-79.25,53.82,10,23.90,,-1.10,,, NC,, NC
CH1-2,2016-01-28T21:30:00Z,-79.25,53.82,10,23.90,,-1.10,,, NC,, NC
CH1-2,2016-01-28T21:40:00Z,-79.25,53.82,10,24.19,,-1.13,,, NC,, NC
CH1-2,2016-01-28T21:50:00Z,-79.25,53.82,10,24.25,,-1.13,,, NC,, NC
CH1-2,2016-01-28T22:00:00Z,-79.25,53.82,10,24.25,,-1.13,,, NC,, NC
CH1-2,2016-01-28T22:10:00Z,-79.25,53.82,10,24.31,,-1.13,,, NC,, NC
CH1-2,2016-01-28T22:20:00Z,-79.25,53.82,10,24.30,,-1.13,,, NC,, NC
CH1-2,2016-01-28T22:30:00Z,-79.25,53.82,10,24.32,,-1.14,,, NC,, NC
CH1-2,2016-01-28T22:40:00Z,-79.25,53.82,10,24.21,,-1.13,,, NC,, NC
CH1-2,2016-01-28T22:50:00Z,-79.25,53.82,10,24.24,,-1.13,,, NC,, NC
CH1-2,2016-01-28T23:00:00Z,-79.25,53.82,10,24.22,,-1.13,,, NC,, NC
CH1-2,2016-01-28T23:10:00Z,-79.25,53.82,10,24.25,,-1.13,,, NC,, NC
CH1-2,2016-01-28T23:20:00Z,-79.25,53.82,10,24.13,,-1.12,,, NC,, NC
CH1-2,2016-01-28T23:30:00Z,-79.25,53.82,10,24.42,,-1.13,,, NC,, NC
CH1-2,2016-01-28T23:40:00Z,-79.25,53.82,10,24.29,,-1.13,,, NC,, NC
CH1-2,2016-01-28T23:50:00Z,-79.25,53.82,10,24.24,,-1.12,,, NC,, NC
CH1-2,2016-01-29T00:00:00Z,-79.25,53.82,10,24.23,,-1.12,,, NC,, NC
CH1-2,2016-01-29T00:10:00Z,-79.25,53.82,10,24.33,,-1.12,,, NC,, NC
CH1-2,2016-01-29T00:20:00Z,-79.25,53.82,10,24.44,,-1.13,,, NC,, NC
CH1-2,2016-01-29T00:30:00Z,-79.25,53.82,10,24.68,,-1.12,,, NC,, NC
CH1-2,2016-01-29T00:40:00Z,-79.25,53.82,10,24.62,,-1.13,,, NC,, NC
CH1-2,2016-01-29T00:50:00Z,-79.25,53.82,10,24.66,,-1.13,,, NC,, NC
CH1-2,2016-01-29T01:00:00Z,-79.25,53.82,10,24.64,,-1.13,,, NC,, NC
CH1-2,2016-01-29T01:10:00Z,-79.25,53.82,10,24.63,,-1.13,,, NC,, NC
CH1-2,2016-01-29T01:20:00Z,-79.25,53.82,10,24.44,,-1.16,,, NC,, NC
CH1-2,2016-01-29T01:30:00Z,-79.25,53.82,10,24.36,,-1.17,,, NC,, NC
CH1-2,2016-01-29T01:40:00Z,-79.25,53.82,10,24.32,,-1.16,,, NC,, NC
CH1-2,2016-01-29T01:50:00Z,-79.25,53.82,10,24.28,,-1.16,,, NC,, NC
CH1-2,2016-01-29T02:00:00Z,-79.25,53.82,10,24.47,,-1.16,,, NC,, NC
CH1-2,2016-01-29T02:10:00Z,-79.25,53.82,10,24.18,,-1.14,,, NC,, NC
CH1-2,2016-01-29T02:20:00Z,-79.25,53.82,10,24.67,,-1.17,,, NC,, NC
CH1-2,2016-01-29T02:30:00Z,-79.25,53.82,10,24.69,,-1.18,,, NC,, NC
CH1-2,2016-01-29T02:40:00Z,-79.25,53.82,10,24.75,,-1.20,,, NC,, NC
CH1-2,2016-01-29T02:50:00Z,-79.25,53.82,10,24.74,,-1.18,,, NC,, NC
CH1-2,2016-01-29T03:00:00Z,-79.25,53.82,10,24.72,,-1.16,,, NC,, NC
CH1-2,2016-01-29T03:10:00Z,-79.25,53.82,10,24.55,,-1.15,,, NC,, NC
CH1-2,2016-01-29T03:20:00Z,-79.25,53.82,10,24.45,,-1.14,,, NC,, NC
CH1-2,2016-01-29T03:30:00Z,-79.25,53.82,10,24.41,,-1.14,,, NC,, NC
CH1-2,2016-01-29T03:40:00Z,-79.25,53.82,10,24.46,,-1.15,,, NC,, NC
CH1-2,2016-01-29T03:50:00Z,-79.25,53.82,10,24.50,,-1.16,,, NC,, NC
CH1-2,2016-01-29T04:00:00Z,-79.25,53.82,10,24.51,,-1.16,,, NC,, NC
CH1-2,2016-01-29T04:10:00Z,-79.25,53.82,10,24.45,,-1.16,,, NC,, NC
CH1-2,2016-01-29T04:20:00Z,-79.25,53.82,10,24.42,,-1.16,,, NC,, NC
CH1-2,2016-01-29T04:30:00Z,-79.25,53.82,10,24.44,,-1.17,,, NC,, NC
CH1-2,2016-01-29T04:40:00Z,-79.25,53.82,10,24.57,,-1.19,,, NC,, NC
CH1-2,2016-01-29T04:50:00Z,-79.25,53.82,10,25.01,,-1.16,,, NC,, NC
CH1-2,2016-01-29T05:00:00Z,-79.25,53.82,10,24.76,,-1.16,,, NC,, NC
CH1-2,2016-01-29T05:10:00Z,-79.25,53.82,10,24.77,,-1.15,,, NC,, NC
CH1-2,2016-01-29T05:20:00Z,-79.25,53.82,10,24.67,,-1.15,,, NC,, NC
CH1-2,2016-01-29T05:30:00Z,-79.25,53.82,10,24.80,,-1.14,,, NC,, NC
CH1-2,2016-01-29T05:40:00Z,-79.25,53.82,10,24.73,,-1.14,,, NC,, NC
CH1-2,2016-01-29T05:50:00Z,-79.25,53.82,10,24.80,,-1.14,,, NC,, NC
CH1-2,2016-01-29T06:00:00Z,-79.25,53.82,10,24.83,,-1.15,,, NC,, NC
CH1-2,2016-01-29T06:10:00Z,-79.25,53.82,10,24.94,,-1.18,,, NC,, NC
CH1-2,2016-01-29T06:20:00Z,-79.25,53.82,10,24.88,,-1.15,,, NC,, NC
CH1-2,2016-01-29T06:30:00Z,-79.25,53.82,10,24.81,,-1.14,,, NC,, NC
CH1-2,2016-01-29T06:40:00Z,-79.25,53.82,10,24.99,,-1.15,,, NC,, NC
CH1-2,2016-01-29T06:50:00Z,-79.25,53.82,10,24.97,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:00:00Z,-79.25,53.82,10,24.84,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:10:00Z,-79.25,53.82,10,24.68,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:20:00Z,-79.25,53.82,10,24.69,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:30:00Z,-79.25,53.82,10,24.64,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:40:00Z,-79.25,53.82,10,24.84,,-1.14,,, NC,, NC
CH1-2,2016-01-29T07:50:00Z,-79.25,53.82,10,24.78,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:00:00Z,-79.25,53.82,10,24.91,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:10:00Z,-79.25,53.82,10,24.93,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:20:00Z,-79.25,53.82,10,24.83,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:30:00Z,-79.25,53.82,10,24.94,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:40:00Z,-79.25,53.82,10,24.99,,-1.14,,, NC,, NC
CH1-2,2016-01-29T08:50:00Z,-79.25,53.82,10,25.24,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:00:00Z,-79.25,53.82,10,25.00,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:10:00Z,-79.25,53.82,10,24.62,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:20:00Z,-79.25,53.82,10,24.73,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:30:00Z,-79.25,53.82,10,24.69,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:40:00Z,-79.25,53.82,10,24.71,,-1.14,,, NC,, NC
CH1-2,2016-01-29T09:50:00Z,-79.25,53.82,10,24.76,,-1.14,,, NC,, NC
CH1-2,2016-01-29T10:00:00Z,-79.25,53.82,10,24.73,,-1.14,,, NC,, NC
CH1-2,2016-01-29T10:10:00Z,-79.25,53.82,10,24.69,,-1.14,,, NC,, NC
CH1-2,2016-01-29T10:20:00Z,-79.25,53.82,10,24.61,,-1.15,,, NC,, NC
CH1-2,2016-01-29T10:30:00Z,-79.25,53.82,10,24.66,,-1.14,,, NC,, NC
CH1-2,2016-01-29T10:40:00Z,-79.25,53.82,10,24.76,,-1.14,,, NC,, NC
CH1-2,2016-01-29T10:50:00Z,-79.25,53.82,10,24.83,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:00:00Z,-79.25,53.82,10,24.85,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:10:00Z,-79.25,53.82,10,24.84,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:20:00Z,-79.25,53.82,10,24.84,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:30:00Z,-79.25,53.82,10,24.98,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:40:00Z,-79.25,53.82,10,24.87,,-1.15,,, NC,, NC
CH1-2,2016-01-29T11:50:00Z,-79.25,53.82,10,24.87,,-1.15,,, NC,, NC
CH1-2,2016-01-29T12:00:00Z,-79.25,53.82,10,25.02,,-1.15,,, NC,, NC
CH1-2,2016-01-29T12:10:00Z,-79.25,53.82,10,25.19,,-1.17,,, NC,, NC
CH1-2,2016-01-29T12:20:00Z,-79.25,53.82,10,25.15,,-1.17,,, NC,, NC
CH1-2,2016-01-29T12:30:00Z,-79.25,53.82,10,24.89,,-1.15,,, NC,, NC
CH1-2,2016-01-29T12:40:00Z,-79.25,53.82,10,24.81,,-1.14,,, NC,, NC
CH1-2,2016-01-29T12:50:00Z,-79.25,53.82,10,24.97,,-1.15,,, NC,, NC
CH1-2,2016-01-29T13:00:00Z,-79.25,53.82,10,25.04,,-1.15,,, NC,, NC
CH1-2,2016-01-29T13:10:00Z,-79.25,53.82,10,25.01,,-1.16,,, NC,, NC
CH1-2,2016-01-29T13:20:00Z,-79.25,53.82,10,24.99,,-1.16,,, NC,, NC
CH1-2,2016-01-29T13:30:00Z,-79.25,53.82,10,25.03,,-1.16,,, NC,, NC
CH1-2,2016-01-29T13:40:00Z,-79.25,53.82,10,24.86,,-1.17,,, NC,, NC
CH1-2,2016-01-29T13:50:00Z,-79.25,53.82,10,24.78,,-1.18,,, NC,, NC
CH1-2,2016-01-29T14:00:00Z,-79.25,53.82,10,24.84,,-1.19,,, NC,, NC
CH1-2,2016-01-29T14:10:00Z,-79.25,53.82,10,24.91,,-1.19,,, NC,, NC
CH1-2,2016-01-29T14:20:00Z,-79.25,53.82,10,24.88,,-1.18,,, NC,, NC
CH1-2,2016-01-29T14:30:00Z,-79.25,53.82,10,24.95,,-1.19,,, NC,, NC
CH1-2,2016-01-29T14:40:00Z,-79.25,53.82,10,24.98,,-1.19,,, NC,, NC
CH1-2,2016-01-29T14:50:00Z,-79.25,53.82,10,25.01,,-1.20,,, NC,, NC
CH1-2,2016-01-29T15:00:00Z,-79.25,53.82,10,25.05,,-1.21,,, NC,, NC
CH1-2,2016-01-29T15:10:00Z,-79.25,53.82,10,25.08,,-1.20,,, NC,, NC
CH1-2,2016-01-29T15:20:00Z,-79.25,53.82,10,25.05,,-1.20,,, NC,, NC
CH1-2,2016-01-29T15:30:00Z,-79.25,53.82,10,24.98,,-1.17,,, NC,, NC
CH1-2,2016-01-29T15:40:00Z,-79.25,53.82,10,25.04,,-1.17,,, NC,, NC
CH1-2,2016-01-29T15:50:00Z,-79.25,53.82,10,24.97,,-1.19,,, NC,, NC
CH1-2,2016-01-29T16:00:00Z,-79.25,53.82,10,24.91,,-1.16,,, NC,, NC
CH1-2,2016-01-29T16:10:00Z,-79.25,53.82,10,24.89,,-1.17,,, NC,, NC
CH1-2,2016-01-29T16:20:00Z,-79.25,53.82,10,24.94,,-1.17,,, NC,, NC
CH1-2,2016-01-29T16:30:00Z,-79.25,53.82,10,24.89,,-1.17,,, NC,, NC
CH1-2,2016-01-29T16:40:00Z,-79.25,53.82,10,25.07,,-1.19,,, NC,, NC
CH1-2,2016-01-29T16:50:00Z,-79.25,53.82,10,24.90,,-1.17,,, NC,, NC
CH1-2,2016-01-29T17:00:00Z,-79.25,53.82,10,24.97,,-1.19,,, NC,, NC
CH1-2,2016-01-29T17:10:00Z,-79.25,53.82,10,24.81,,-1.18,,, NC,, NC
CH1-2,2016-01-29T17:20:00Z,-79.25,53.82,10,24.82,,-1.19,,, NC,, NC
CH1-2,2016-01-29T17:30:00Z,-79.25,53.82,10,25.06,,-1.21,,, NC,, NC
CH1-2,2016-01-29T17:40:00Z,-79.25,53.82,10,25.33,,-1.20,,, NC,, NC
CH1-2,2016-01-29T17:50:00Z,-79.25,53.82,10,25.33,,-1.18,,, NC,, NC
CH1-2,2016-01-29T18:00:00Z,-79.25,53.82,10,25.30,,-1.18,,, NC,, NC
CH1-2,2016-01-29T18:10:00Z,-79.25,53.82,10,25.27,,-1.17,,, NC,, NC
CH1-2,2016-01-29T18:20:00Z,-79.25,53.82,10,25.25,,-1.17,,, NC,, NC
CH1-2,2016-01-29T18:30:00Z,-79.25,53.82,10,25.32,,-1.17,,, NC,, NC
CH1-2,2016-01-29T18:40:00Z,-79.25,53.82,10,25.34,,-1.17,,, NC,, NC
CH1-2,2016-01-29T18:50:00Z,-79.25,53.82,10,25.32,,-1.17,,, NC,, NC
CH1-2,2016-01-29T19:00:00Z,-79.25,53.82,10,25.40,,-1.17,,, NC,, NC
CH1-2,2016-01-29T19:10:00Z,-79.25,53.82,10,25.30,,-1.17,,, NC,, NC
CH1-2,2016-01-29T19:20:00Z,-79.25,53.82,10,25.21,,-1.17,,, NC,, NC
CH1-2,2016-01-29T19:30:00Z,-79.25,53.82,10,25.24,,-1.17,,, NC,, NC
CH1-2,2016-01-29T19:40:00Z,-79.25,53.82,10,25.18,,-1.18,,, NC,, NC
CH1-2,2016-01-29T19:50:00Z,-79.25,53.82,10,25.14,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:00:00Z,-79.25,53.82,10,25.18,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:10:00Z,-79.25,53.82,10,25.14,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:20:00Z,-79.25,53.82,10,25.14,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:30:00Z,-79.25,53.82,10,25.10,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:40:00Z,-79.25,53.82,10,25.09,,-1.17,,, NC,, NC
CH1-2,2016-01-29T20:50:00Z,-79.25,53.82,10,25.22,,-1.17,,, NC,, NC
CH1-2,2016-01-29T21:00:00Z,-79.25,53.82,10,25.12,,-1.17,,, NC,, NC
CH1-2,2016-01-29T21:10:00Z,-79.25,53.82,10,25.07,,-1.17,,, NC,, NC
CH1-2,2016-01-29T21:20:00Z,-79.25,53.82,10,24.84,,-1.16,,, NC,, NC
CH1-2,2016-01-29T21:30:00Z,-79.25,53.82,10,24.42,,-1.16,,, NC,, NC
CH1-2,2016-01-29T21:40:00Z,-79.25,53.82,10,24.59,,-1.15,,, NC,, NC
CH1-2,2016-01-29T21:50:00Z,-79.25,53.82,10,24.89,,-1.17,,, NC,, NC
CH1-2,2016-01-29T22:00:00Z,-79.25,53.82,10,24.69,,-1.16,,, NC,, NC
CH1-2,2016-01-29T22:10:00Z,-79.25,53.82,10,24.65,,-1.16,,, NC,, NC
CH1-2,2016-01-29T22:20:00Z,-79.25,53.82,10,24.56,,-1.16,,, NC,, NC
CH1-2,2016-01-29T22:30:00Z,-79.25,53.82,10,24.71,,-1.17,,, NC,, NC
CH1-2,2016-01-29T22:40:00Z,-79.25,53.82,10,24.59,,-1.17,,, NC,, NC
CH1-2,2016-01-29T22:50:00Z,-79.25,53.82,10,24.77,,-1.17,,, NC,, NC
CH1-2,2016-01-29T23:00:00Z,-79.25,53.82,10,24.82,,-1.17,,, NC,, NC
CH1-2,2016-01-29T23:10:00Z,-79.25,53.82,10,24.71,,-1.16,,, NC,, NC
CH1-2,2016-01-29T23:20:00Z,-79.25,53.82,10,24.80,,-1.17,,, NC,, NC
CH1-2,2016-01-29T23:30:00Z,-79.25,53.82,10,24.64,,-1.17,,, NC,, NC
CH1-2,2016-01-29T23:40:00Z,-79.25,53.82,10,24.58,,-1.17,,, NC,, NC
CH1-2,2016-01-29T23:50:00Z,-79.25,53.82,10,24.84,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:00:00Z,-79.25,53.82,10,24.88,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:10:00Z,-79.25,53.82,10,24.91,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:20:00Z,-79.25,53.82,10,24.85,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:30:00Z,-79.25,53.82,10,24.85,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:40:00Z,-79.25,53.82,10,24.83,,-1.17,,, NC,, NC
CH1-2,2016-01-30T00:50:00Z,-79.25,53.82,10,24.74,,-1.17,,, NC,, NC
CH1-2,2016-01-30T01:00:00Z,-79.25,53.82,10,24.79,,-1.17,,, NC,, NC
CH1-2,2016-01-30T01:10:00Z,-79.25,53.82,10,24.78,,-1.17,,, NC,, NC
CH1-2,2016-01-30T01:20:00Z,-79.25,53.82,10,24.74,,-1.16,,, NC,, NC
CH1-2,2016-01-30T01:30:00Z,-79.25,53.82,10,24.93,,-1.16,,, NC,, NC
CH1-2,2016-01-30T01:40:00Z,-79.25,53.82,10,25.05,,-1.17,,, NC,, NC
CH1-2,2016-01-30T01:50:00Z,-79.25,53.82,10,24.84,,-1.17,,, NC,, NC
CH1-2,2016-01-30T02:00:00Z,-79.25,53.82,10,24.88,,-1.17,,, NC,, NC
CH1-2,2016-01-30T02:10:00Z,-79.25,53.82,10,24.78,,-1.17,,, NC,, NC
CH1-2,2016-01-30T02:20:00Z,-79.25,53.82,10,24.83,,-1.18,,, NC,, NC
CH1-2,2016-01-30T02:30:00Z,-79.25,53.82,10,24.79,,-1.18,,, NC,, NC
CH1-2,2016-01-30T02:40:00Z,-79.25,53.82,10,24.77,,-1.18,,, NC,, NC
CH1-2,2016-01-30T02:50:00Z,-79.25,53.82,10,24.86,,-1.19,,, NC,, NC
CH1-2,2016-01-30T03:00:00Z,-79.25,53.82,10,24.96,,-1.20,,, NC,, NC
CH1-2,2016-01-30T03:10:00Z,-79.25,53.82,10,25.02,,-1.21,,, NC,, NC
CH1-2,2016-01-30T03:20:00Z,-79.25,53.82,10,25.11,,-1.23,,, NC,, NC
CH1-2,2016-01-30T03:30:00Z,-79.25,53.82,10,25.08,,-1.18,,, NC,, NC
CH1-2,2016-01-30T03:40:00Z,-79.25,53.82,10,25.06,,-1.18,,, NC,, NC
CH1-2,2016-01-30T03:50:00Z,-79.25,53.82,10,24.96,,-1.18,,, NC,, NC
CH1-2,2016-01-30T04:00:00Z,-79.25,53.82,10,24.78,,-1.16,,, NC,, NC
CH1-2,2016-01-30T04:10:00Z,-79.25,53.82,10,24.59,,-1.16,,, NC,, NC
CH1-2,2016-01-30T04:20:00Z,-79.25,53.82,10,24.52,,-1.16,,, NC,, NC
CH1-2,2016-01-30T04:30:00Z,-79.25,53.82,10,25.03,,-1.19,,, NC,, NC
CH1-2,2016-01-30T04:40:00Z,-79.25,53.82,10,24.97,,-1.19,,, NC,, NC
CH1-2,2016-01-30T04:50:00Z,-79.25,53.82,10,25.01,,-1.20,,, NC,, NC
CH1-2,2016-01-30T05:00:00Z,-79.25,53.82,10,25.03,,-1.21,,, NC,, NC
CH1-2,2016-01-30T05:10:00Z,-79.25,53.82,10,24.82,,-1.18,,, NC,, NC
CH1-2,2016-01-30T05:20:00Z,-79.25,53.82,10,24.98,,-1.19,,, NC,, NC
CH1-2,2016-01-30T05:30:00Z,-79.25,53.82,10,24.82,,-1.18,,, NC,, NC
CH1-2,2016-01-30T05:40:00Z,-79.25,53.82,10,24.79,,-1.18,,, NC,, NC
CH1-2,2016-01-30T05:50:00Z,-79.25,53.82,10,24.68,,-1.17,,, NC,, NC
CH1-2,2016-01-30T06:00:00Z,-79.25,53.82,10,24.63,,-1.17,,, NC,, NC
CH1-2,2016-01-30T06:10:00Z,-79.25,53.82,10,24.52,,-1.17,,, NC,, NC
CH1-2,2016-01-30T06:20:00Z,-79.25,53.82,10,24.62,,-1.17,,, NC,, NC
CH1-2,2016-01-30T06:30:00Z,-79.25,53.82,10,24.53,,-1.17,,, NC,, NC
CH1-2,2016-01-30T06:40:00Z,-79.25,53.82,10,24.60,,-1.18,,, NC,, NC
CH1-2,2016-01-30T06:50:00Z,-79.25,53.82,10,25.05,,-1.20,,, NC,, NC
CH1-2,2016-01-30T07:00:00Z,-79.25,53.82,10,25.19,,-1.19,,, NC,, NC
CH1-2,2016-01-30T07:10:00Z,-79.25,53.82,10,25.13,,-1.19,,, NC,, NC