Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-04-24 00:00,50.6304533333333,-96.9807883333333,15.0,16.6,152,979.30,8.0,70,4.28,0.0,1006.13,299.2
2019-04-24 00:10,50.6304466666667,-96.9807783333333,14.1,16.1,159,979.24,7.7,72,4.26,0.0,1006.09,299.2
2019-04-24 00:20,50.6304466666667,-96.9807733333333,14.3,17.4,157,979.04,8.5,70,4.26,0.0,1005.86,299.2
2019-04-24 00:30,50.630435,-96.9807733333333,14.4,18.1,157,978.83,9.0,71,4.25,0.0,1005.62,299.2
2019-04-24 00:40,50.6304433333333,-96.9807833333333,15.3,18.5,156,978.48,9.0,73,4.24,0.0,1005.25,299.2
2019-04-24 00:50,50.630465,-96.980765,15.5,17.0,151,978.26,7.7,78,4.25,0.0,1005.04,299.2
2019-04-24 01:00,50.630455,-96.980785,14.3,16.3,149,978.11,6.4,85,4.30,0.0,1004.97,310.6
2019-04-24 01:10,50.6304516666667,-96.980785,12.2,14.2,151,978.01,5.4,93,4.27,0.0,1004.85,310.6
2019-04-24 01:20,50.630455,-96.98078,11.0,13.0,159,977.90,5.0,99,4.28,0.0,1004.74,310.6
2019-04-24 01:30,50.630445,-96.98078,11.3,14.3,161,977.79,5.1,99,4.27,0.0,1004.65,310.6
2019-04-24 01:40,50.6304433333333,-96.9807783333333,12.2,14.2,159,977.67,5.1,99,4.28,0.0,1004.57,310.6
2019-04-24 01:50,50.630445,-96.9807716666667,11.8,13.6,161,977.57,5.1,99,4.28,0.0,1004.49,310.6
2019-04-24 02:00,50.6304666666667,-96.980785,11.0,12.5,161,977.48,5.0,99,4.28,0.0,1004.42,345.5
2019-04-24 02:10,50.63046,-96.98077,9.7,11.3,163,977.57,5.2,99,4.29,0.0,1004.46,345.5
2019-04-24 02:20,50.630455,-96.9807883333333,10.7,12.9,162,977.55,5.4,99,4.30,0.0,1004.40,345.5
2019-04-24 02:30,50.63045,-96.9807766666667,12.4,14.4,161,977.44,6.3,97,4.30,0.0,1004.25,345.5
2019-04-24 02:40,50.6304483333333,-96.9807716666667,11.6,14.2,163,977.38,7.0,94,4.31,0.0,1004.22,345.5
2019-04-24 02:50,50.63045,-96.9807683333333,9.5,11.3,168,977.40,7.1,93,4.32,0.0,1004.30,345.5
2019-04-24 03:00,50.63045,-96.9807666666667,10.8,12.7,159,977.25,6.9,94,4.29,0.0,1004.20,90.0
2019-04-24 03:10,50.6304483333333,-96.9807666666667,12.1,13.3,153,977.14,7.2,94,4.24,0.0,1004.08,90.0
2019-04-24 03:20,50.63045,-96.9807683333333,11.2,13.0,154,977.08,6.3,98,4.25,0.0,1004.07,90.0
2019-04-24 03:30,50.630445,-96.98078,9.8,12.8,157,977.01,5.5,99,4.25,0.0,1004.04,90.0
2019-04-24 03:40,50.630435,-96.980785,8.5,9.7,167,976.97,4.4,100,4.23,0.0,1004.05,90.0
2019-04-24 03:50,50.6304516666667,-96.9807733333333,9.4,10.9,167,976.87,4.2,100,4.21,0.0,1003.96,90.0
2019-04-24 04:00,50.6304533333333,-96.980765,8.1,10.0,172,976.80,4.5,100,4.22,0.0,1003.86,90.0
2019-04-24 04:10,50.6304516666667,-96.9807666666667,7.0,8.9,181,976.75,4.6,100,4.24,0.0,1003.80,90.0
2019-04-24 04:20,50.63045,-96.9807666666667,3.6,5.8,193,976.62,5.5,99,4.24,0.0,1003.57,90.0
2019-04-24 04:30,50.6304516666667,-96.98077,3.0,5.0,191,976.56,7.5,96,4.20,0.0,1003.38,90.0
2019-04-24 04:40,50.6304516666667,-96.980775,4.6,6.8,172,976.46,6.8,98,4.13,0.0,1003.31,90.0
2019-04-24 04:50,50.630455,-96.980775,4.8,6.1,176,976.40,6.5,98,4.11,0.0,1003.28,90.0
2019-04-24 05:00,50.6304583333333,-96.9807716666667,5.0,7.1,171,976.24,7.5,91,4.13,0.0,1003.05,143.4
2019-04-24 05:10,50.6304533333333,-96.980785,5.7,7.3,176,976.16,7.6,90,4.15,0.0,1003.00,143.4
2019-04-24 05:20,50.6304566666667,-96.9807766666667,5.8,7.3,186,976.06,8.1,88,4.16,0.0,1002.92,143.4
2019-04-24 05:30,50.630455,-96.9807716666667,6.5,8.1,190,976.05,9.8,79,4.18,0.0,1002.88,143.4
2019-04-24 05:40,50.6304566666667,-96.9807716666667,6.5,7.9,186,976.00,9.9,78,4.21,0.0,1002.83,143.4
2019-04-24 05:50,50.630455,-96.9807666666667,5.5,8.8,201,976.06,9.9,78,4.23,0.0,1002.87,143.4
2019-04-24 06:00,50.630455,-96.980765,7.7,11.2,206,975.93,10.6,75,4.24,0.0,1002.70,90.0
2019-04-24 06:10,50.630455,-96.9807666666667,8.6,10.9,203,975.81,11.0,72,4.25,0.0,1002.51,90.0
2019-04-24 06:20,50.6304566666667,-96.980765,7.9,9.9,200,975.65,10.9,72,4.27,0.0,1002.26,90.0
2019-04-24 06:30,50.630455,-96.98076,7.9,9.9,196,975.50,10.7,72,4.28,0.0,1002.15,90.0
2019-04-24 06:40,50.6304616666667,-96.9807483333333,6.6,8.7,200,975.41,10.5,73,4.27,0.0,1002.08,90.0
2019-04-24 06:50,50.6304416666667,-96.9807516666667,6.1,7.5,202,975.32,10.5,74,4.27,0.0,1001.94,90.0
2019-04-24 07:00,50.63045,-96.980765,5.9,7.1,211,975.23,10.3,75,4.27,0.0,1001.86,90.0
2019-04-24 07:10,50.63045,-96.980765,6.8,9.4,210,975.13,10.1,76,4.26,0.0,1001.74,90.0
2019-04-24 07:20,50.6304483333333,-96.9807683333333,7.1,8.5,209,975.02,9.5,79,4.25,0.0,1001.57,90.0
2019-04-24 07:30,50.6304516666667,-96.9807666666667,6.0,8.3,213,974.95,9.2,81,4.27,0.0,1001.51,90.0
2019-04-24 07:40,50.6304516666667,-96.980765,5.0,6.3,211,974.87,9.1,82,4.27,0.0,1001.43,90.0
2019-04-24 07:50,50.6304516666667,-96.9807666666667,4.5,5.8,213,974.78,8.9,84,4.27,0.0,1001.32,90.0
2019-04-24 08:00,50.6304516666667,-96.980765,4.6,6.0,221,974.71,8.7,85,4.29,0.0,1001.24,131.7
2019-04-24 08:10,50.6304516666667,-96.980765,2.9,4.1,215,974.72,8.2,87,4.31,0.0,1001.27,131.7
2019-04-24 08:20,50.63045,-96.980765,3.3,4.8,237,974.68,8.1,88,4.30,0.0,1001.24,131.7
2019-04-24 08:30,50.63045,-96.980765,4.3,6.1,233,974.63,8.4,84,4.23,0.0,1001.18,131.7
2019-04-24 08:40,50.63045,-96.9807666666667,1.7,4.0,205,974.64,7.4,90,4.07,0.0,1001.25,131.7
2019-04-24 08:50,50.63045,-96.9807683333333,4.0,6.0,233,974.61,7.3,86,4.01,0.0,1001.23,131.7
2019-04-24 09:00,50.6304516666667,-96.9807666666667,5.5,6.9,246,974.58,8.1,78,4.01,0.0,1001.18,90.0
2019-04-24 09:10,50.6304533333333,-96.9807666666667,5.5,8.1,254,974.63,8.4,74,4.03,0.0,1001.24,90.0
2019-04-24 09:20,50.63043,-96.980745,4.8,8.9,264,974.65,8.5,69,4.07,0.0,1001.27,90.0
2019-04-24 09:30,50.6304466666667,-96.9807566666667,4.9,7.7,262,974.57,8.3,66,4.13,0.0,1001.20,90.0
2019-04-24 09:40,50.6304516666667,-96.98076,5.8,8.2,259,974.57,8.6,62,4.15,0.0,1001.20,90.0
2019-04-24 09:50,50.6304516666667,-96.98076,6.2,8.5,253,974.66,8.4,62,4.19,0.0,1001.31,90.0
2019-04-24 10:00,50.6304516666667,-96.98076,6.3,9.2,255,974.69,8.1,63,4.21,0.0,1001.38,90.0
2019-04-24 10:10,50.6304533333333,-96.98076,7.0,10.3,262,974.76,7.9,62,4.23,0.0,1001.46,90.0
2019-04-24 10:20,50.6304516666667,-96.98076,7.8,10.8,266,974.82,7.8,60,4.21,0.0,1001.51,90.0
2019-04-24 10:30,50.6304333333333,-96.9807683333333,7.3,9.6,266,974.73,7.7,59,4.13,0.0,1001.48,90.0
2019-04-24 10:40,50.6304416666667,-96.9807666666667,6.5,9.6,269,974.70,7.7,58,4.08,0.0,1001.45,90.0
2019-04-24 10:50,50.6304483333333,-96.9807683333333,5.9,8.0,271,974.64,7.6,58,4.07,0.0,1001.35,90.0
2019-04-24 11:00,50.630445,-96.98077,5.0,7.9,272,974.70,7.6,57,4.08,0.0,1001.40,360.0
2019-04-24 11:10,50.6304466666667,-96.9807683333333,3.2,4.8,280,974.73,7.6,57,4.11,0.0,1001.43,360.0
2019-04-24 11:20,50.6304466666667,-96.9807666666667,4.5,6.4,261,974.84,7.6,56,4.13,0.0,1001.55,360.0
2019-04-24 11:30,50.6304466666667,-96.9807666666667,3.1,5.8,273,975.02,7.7,55,4.17,0.0,1001.72,360.0
2019-04-24 11:40,50.6304466666667,-96.9807666666667,1.0,3.2,300,975.34,7.5,56,4.21,0.0,1002.06,360.0
2019-04-24 11:50,50.6304466666667,-96.9807666666667,2.7,5.3,250,975.52,7.3,56,4.26,0.0,1002.28,360.0
2019-04-24 12:00,50.630445,-96.9807666666667,2.4,4.0,262,975.53,7.3,56,4.27,0.0,1002.29,360.0
2019-04-24 12:10,50.630445,-96.9807683333333,4.0,6.7,241,975.66,7.4,55,4.27,0.0,1002.42,360.0
2019-04-24 12:20,50.630445,-96.9807666666667,5.5,7.6,247,975.88,7.6,54,4.24,0.0,1002.64,360.0
2019-04-24 12:30,50.630445,-96.9807683333333,6.3,9.4,256,975.94,8.0,52,4.26,0.0,1002.69,360.0
2019-04-24 12:40,50.6304466666667,-96.98077,6.6,10.2,274,975.86,8.5,49,4.29,0.0,1002.58,360.0
2019-04-24 12:50,50.630445,-96.98077,7.0,10.4,270,975.91,9.0,47,4.30,0.0,1002.61,360.0
2019-04-24 13:00,50.630445,-96.9807683333333,7.9,10.9,263,976.04,9.4,44,4.30,0.0,1002.72,360.0
2019-04-24 13:10,50.6304466666667,-96.98077,8.5,12.6,267,976.07,9.8,42,4.26,0.0,1002.74,360.0
2019-04-24 13:20,50.6304466666667,-96.98077,8.1,11.9,264,976.17,10.2,40,4.22,0.0,1002.82,360.0
2019-04-24 13:30,50.6304466666667,-96.9807683333333,6.8,11.0,249,976.22,10.5,40,4.22,0.0,1002.86,360.0
2019-04-24 13:40,50.630455,-96.98078,6.6,9.1,245,976.23,10.5,40,4.15,0.0,1002.88,360.0
2019-04-24 13:50,50.6304516666667,-96.980775,8.6,13.3,265,976.21,10.9,39,3.88,0.0,1002.85,360.0
2019-04-24 14:00,50.6304516666667,-96.980775,8.3,14.0,277,976.18,11.2,38,3.88,0.0,1002.80,360.0
2019-04-24 14:10,50.63045,-96.9807783333333,8.5,13.6,275,976.18,11.5,37,3.88,0.0,1002.77,360.0
2019-04-24 14:20,50.6304483333333,-96.9807766666667,9.0,16.6,275,976.16,12.0,36,3.83,0.0,1002.71,360.0
2019-04-24 14:30,50.6304533333333,-96.9807816666667,9.4,15.6,276,976.11,12.5,36,3.86,0.0,1002.61,360.0
2019-04-24 14:40,50.6304516666667,-96.980775,8.0,12.9,282,976.06,12.7,35,3.90,0.0,1002.53,360.0
2019-04-24 14:50,50.6304516666667,-96.9807716666667,8.2,13.4,284,975.97,13.0,35,3.94,0.0,1002.40,360.0
2019-04-24 15:00,50.63045,-96.98077,8.4,12.3,293,975.89,13.4,34,3.96,0.0,1002.28,360.0
2019-04-24 15:10,50.6304183333333,-96.9807566666667,8.0,12.4,282,975.83,13.9,33,4.01,0.0,1002.18,360.0
2019-04-24 15:20,50.630445,-96.9807583333333,7.5,12.1,283,975.97,14.1,33,4.05,0.0,1002.29,360.0
2019-04-24 15:30,50.63045,-96.9807533333333,7.3,10.5,281,976.02,14.3,33,4.05,0.0,1002.34,360.0
2019-04-24 15:40,50.63045,-96.9807566666667,7.2,11.6,271,976.12,14.6,33,4.06,0.0,1002.41,360.0
2019-04-24 15:50,50.630445,-96.9807566666667,9.6,16.6,282,975.98,15.4,32,4.06,0.0,1002.21,360.0
2019-04-24 16:00,50.630445,-96.9807583333333,7.3,11.2,283,975.90,15.9,32,4.06,0.0,1002.09,90.0
2019-04-24 16:10,50.6304466666667,-96.98077,9.1,15.3,315,975.95,16.1,34,4.02,0.0,1002.12,90.0
2019-04-24 16:20,50.630445,-96.9807633333333,8.8,12.5,309,976.04,16.0,34,3.97,0.0,1002.19,90.0
2019-04-24 16:30,50.630445,-96.9807616666667,7.5,11.6,319,976.15,16.2,35,3.92,0.0,1002.29,90.0
2019-04-24 16:40,50.6304466666667,-96.9807616666667,9.9,14.2,309,976.10,16.4,35,3.95,0.0,1002.21,90.0
2019-04-24 16:50,50.6304483333333,-96.9807683333333,8.3,13.0,330,976.16,16.1,37,3.96,0.0,1002.26,90.0
2019-04-24 17:00,50.6304466666667,-96.9807683333333,8.5,13.0,15,976.15,13.0,46,4.00,0.0,1002.37,167.4
2019-04-24 17:10,50.6304466666667,-96.9807683333333,9.7,12.0,22,976.14,10.5,52,4.05,0.0,1002.47,167.4
2019-04-24 17:20,50.6304466666667,-96.9807683333333,9.8,11.5,20,976.13,11.4,49,4.00,0.0,1002.41,167.4
2019-04-24 17:30,50.630445,-96.9807683333333,8.1,9.6,26,976.18,11.1,51,4.06,0.0,1002.46,167.4
2019-04-24 17:40,50.6304466666667,-96.9807683333333,7.9,9.7,35,976.21,9.7,57,4.11,0.0,1002.53,167.4
2019-04-24 17:50,50.630445,-96.9807683333333,8.7,10.1,43,976.25,8.1,61,4.12,0.0,1002.62,167.4
2019-04-24 18:00,50.630445,-96.9807666666667,6.2,9.9,52,976.32,7.1,66,4.13,0.0,1002.73,360.0
2019-04-24 18:10,50.630445,-96.9807666666667,3.3,7.3,72,976.41,6.8,66,4.16,0.0,1002.83,360.0
2019-04-24 18:20,50.63045,-96.98077,2.0,6.2,86,976.52,8.2,61,4.17,0.0,1002.87,360.0
2019-04-24 18:30,50.6304483333333,-96.9807666666667,2.5,4.6,94,976.49,8.7,60,4.13,0.0,1002.80,360.0
2019-04-24 18:40,50.630445,-96.9807666666667,2.1,5.0,112,976.53,8.6,60,4.11,0.0,1002.87,360.0
2019-04-24 18:50,50.630445,-96.9807683333333,3.2,8.1,97,976.41,7.8,63,4.06,0.0,1002.93,360.0
2019-04-24 19:00,50.630445,-96.9807683333333,2.7,11.3,120,976.43,8.2,62,4.11,0.0,1003.05,270.0
2019-04-24 19:10,50.6304466666667,-96.98077,2.7,8.6,114,976.34,8.9,59,4.11,0.0,1002.89,270.0
2019-04-24 19:20,50.6304466666667,-96.98077,1.9,4.3,98,976.45,9.0,59,4.11,0.0,1003.00,270.0
2019-04-24 19:30,50.6304466666667,-96.98077,1.9,5.3,158,976.58,8.4,61,4.13,0.0,1003.23,270.0
2019-04-24 19:40,50.6304466666667,-96.9807683333333,2.6,7.1,132,976.45,8.2,62,4.12,0.0,1003.18,270.0
2019-04-24 19:50,50.630445,-96.9807683333333,1.2,5.4,43,976.59,9.2,58,4.14,0.0,1003.33,270.0
2019-04-24 20:00,50.630445,-96.9807683333333,2.2,5.9,110,976.60,11.3,52,4.20,0.0,1003.25,360.0
2019-04-24 20:10,50.630445,-96.9807666666667,1.6,4.6,137,976.69,10.6,55,4.18,0.0,1003.31,360.0
2019-04-24 20:20,50.630445,-96.9807666666667,3.5,6.1,85,976.64,11.6,51,4.14,0.0,1003.19,360.0
2019-04-24 20:30,50.630445,-96.9807666666667,2.5,6.2,110,976.77,10.9,54,4.22,0.0,1003.36,360.0
2019-04-24 20:40,50.630445,-96.9807666666667,3.7,7.0,87,976.80,11.1,53,4.30,0.0,1003.42,360.0
2019-04-24 20:50,50.630445,-96.9807766666667,3.2,5.9,69,976.85,12.1,50,4.26,0.0,1003.41,360.0
2019-04-24 21:00,50.6304483333333,-96.9807666666667,2.7,9.9,97,976.81,12.6,49,4.28,0.0,1003.31,360.0
2019-04-24 21:10,50.6304516666667,-96.980765,2.3,5.4,170,976.81,12.5,48,4.32,0.0,1003.31,360.0
2019-04-24 21:20,50.6304516666667,-96.9807633333333,5.1,8.2,110,976.79,12.6,50,4.37,0.0,1003.31,360.0
2019-04-24 21:30,50.6304516666667,-96.9807633333333,3.4,9.1,71,976.80,12.3,48,4.41,0.0,1003.34,360.0
2019-04-24 21:40,50.630455,-96.9807616666667,4.9,16.9,281,976.68,15.4,30,4.39,0.0,1003.03,360.0
2019-04-24 21:50,50.6304566666667,-96.9807616666667,10.1,18.1,292,976.58,17.3,25,4.36,0.0,1002.74,360.0
2019-04-24 22:00,50.6304316666667,-96.980765,14.0,23.4,298,976.43,18.4,20,4.42,0.0,1002.57,142.0
2019-04-24 22:10,50.6304616666667,-96.980765,12.6,22.6,298,976.66,18.2,20,4.43,0.0,1002.77,142.0
2019-04-24 22:20,50.6304583333333,-96.9807733333333,15.2,24.4,300,976.63,18.0,19,4.25,0.0,1002.77,142.0
2019-04-24 22:30,50.6304233333333,-96.980755,13.3,20.5,291,976.85,18.1,19,4.26,0.0,1002.99,142.0
2019-04-24 22:40,50.6304683333333,-96.9807666666667,12.7,21.2,288,976.94,18.1,20,4.24,0.0,1003.04,142.0
2019-04-24 22:50,50.6304433333333,-96.98077,11.7,23.5,284,977.06,18.0,21,4.25,0.0,1003.14,142.0
2019-04-24 23:00,50.6304483333333,-96.9807666666667,13.1,21.5,289,977.16,18.0,21,4.26,0.0,1003.25,360.0
2019-04-24 23:10,50.6304483333333,-96.980765,12.3,20.4,292,977.22,17.8,21,4.30,0.0,1003.31,360.0
2019-04-24 23:20,50.63045,-96.980765,11.8,18.5,299,977.26,17.8,21,4.32,0.0,1003.37,360.0
2019-04-24 23:30,50.6304566666667,-96.98078,10.9,15.8,302,977.31,17.8,22,4.26,0.0,1003.27,360.0
2019-04-24 23:40,50.6304383333333,-96.9807783333333,12.2,18.5,297,977.26,17.9,21,4.25,0.0,1003.14,360.0
