Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-01-10 00:00,50.6304566666667,-96.9807733333333,1.7,2.6,342,1007.57,-16.7,69,0.60,0.0,1037.85,90.0
2019-01-10 00:00,50.6304566666667,-96.9807733333333,1.3,1.3,313,1007.62,-16.8,68,0.60,0.0,1037.96,345.5
2019-01-10 00:10,50.6304583333333,-96.98077,2.1,3.3,328,1007.63,-16.7,68,0.60,0.0,1037.98,345.5
2019-01-10 00:20,50.630445,-96.9807633333333,2.6,3.7,321,1007.64,-16.8,68,0.60,0.0,1038.00,345.5
2019-01-10 00:30,50.6304483333333,-96.98077,2.8,3.7,343,1007.52,-16.7,68,0.61,0.0,1037.86,345.5
2019-01-10 00:40,50.6304483333333,-96.98077,2.9,4.6,359,1007.52,-16.6,69,0.62,0.0,1037.83,345.5
2019-01-10 00:50,50.6304466666667,-96.980775,4.2,5.0,7,1007.39,-16.5,69,0.62,0.0,1037.68,345.5
2019-01-10 01:00,50.63045,-96.9807716666667,4.6,5.8,15,1007.24,-16.4,68,0.63,0.0,1037.52,270.0
2019-01-10 01:10,50.6304483333333,-96.9807733333333,5.8,6.5,17,1007.13,-16.5,68,0.63,0.0,1037.40,270.0
2019-01-10 01:20,50.6304483333333,-96.980775,4.6,5.9,12,1007.20,-16.5,68,0.63,0.0,1037.47,270.0
2019-01-10 01:30,50.6304483333333,-96.980775,5.1,6.2,11,1007.19,-16.5,68,0.63,0.0,1037.47,270.0
2019-01-10 01:40,50.6304483333333,-96.9807733333333,5.0,7.2,15,1007.11,-16.5,68,0.63,0.0,1037.38,270.0
2019-01-10 01:50,50.6304483333333,-96.9807716666667,4.8,6.2,8,1007.30,-16.5,69,0.63,0.0,1037.58,270.0
2019-01-10 02:00,50.6304483333333,-96.98077,4.6,6.0,17,1007.38,-16.5,69,0.63,0.0,1037.66,131.7
2019-01-10 02:10,50.6304483333333,-96.9807716666667,6.2,7.7,28,1007.24,-16.6,69,0.64,0.0,1037.53,131.7
2019-01-10 02:20,50.6304483333333,-96.98077,6.2,7.8,33,1007.21,-16.7,70,0.64,0.0,1037.49,131.7
2019-01-10 02:30,50.6304483333333,-96.98077,6.1,7.5,36,1007.16,-16.7,71,0.66,0.0,1037.43,131.7
2019-01-10 02:40,50.6304483333333,-96.98077,5.8,6.5,36,1007.10,-16.8,72,0.67,0.0,1037.37,131.7
2019-01-10 02:50,50.6304483333333,-96.98077,5.0,6.1,40,1007.08,-16.8,72,0.67,0.0,1037.35,131.7
2019-01-10 03:00,50.6304366666667,-96.980755,5.3,6.5,45,1007.12,-16.7,73,0.67,0.0,1037.38,147.5
2019-01-10 03:10,50.6304766666667,-96.980785,6.5,7.7,47,1007.04,-16.8,73,0.67,0.0,1037.31,147.5
2019-01-10 03:20,50.63043,-96.9807583333333,6.1,7.5,52,1007.05,-16.8,74,0.67,0.0,1037.32,147.5
2019-01-10 03:30,50.63045,-96.98077,6.4,7.9,55,1006.98,-16.8,74,0.67,0.0,1037.25,147.5
2019-01-10 03:40,50.63045,-96.9807666666667,4.8,6.2,55,1007.15,-16.7,74,0.67,0.0,1037.42,147.5
2019-01-10 03:50,50.6304483333333,-96.9807683333333,4.8,6.5,61,1007.21,-16.7,74,0.67,0.0,1037.49,147.5
2019-01-10 04:00,50.63045,-96.98077,6.2,8.1,57,1006.98,-16.7,74,0.67,0.0,1037.25,90.0
2019-01-10 04:10,50.6304516666667,-96.98077,7.8,9.1,63,1006.70,-16.7,74,0.67,0.0,1036.96,90.0
2019-01-10 04:20,50.6304516666667,-96.9807666666667,7.9,9.2,66,1006.66,-16.7,74,0.68,0.0,1036.93,90.0
2019-01-10 04:30,50.6304533333333,-96.9807666666667,8.7,10.1,68,1006.43,-16.7,75,0.68,0.0,1036.70,90.0
2019-01-10 04:40,50.6304533333333,-96.980765,7.6,9.0,73,1006.35,-16.6,75,0.69,0.0,1036.61,90.0
2019-01-10 04:50,50.6304533333333,-96.980765,6.8,8.6,74,1006.33,-16.6,76,0.70,0.0,1036.58,90.0
2019-01-10 05:00,50.6304533333333,-96.980765,9.6,12.4,71,1005.90,-16.5,76,0.70,0.0,1036.14,38.0
2019-01-10 05:10,50.6304083333333,-96.980765,10.9,12.6,73,1005.60,-16.5,77,0.70,0.0,1035.83,38.0
2019-01-10 05:20,50.6304466666667,-96.9807683333333,9.2,11.9,78,1005.52,-16.4,78,0.70,0.0,1035.74,38.0
2019-01-10 05:30,50.63044,-96.980735,6.2,8.7,87,1005.98,-16.2,77,0.71,0.0,1036.20,38.0
2019-01-10 05:40,50.6304416666667,-96.98075,6.3,7.8,104,1006.03,-16.0,77,0.71,0.0,1036.24,38.0
2019-01-10 05:50,50.630445,-96.980755,7.1,9.6,115,1005.77,-15.9,77,0.71,0.0,1035.97,38.0
2019-01-10 06:00,50.630445,-96.9807533333333,7.5,9.5,114,1005.66,-15.8,77,0.71,0.0,1035.84,48.3
2019-01-10 06:10,50.630445,-96.9807583333333,6.3,8.1,118,1005.63,-15.8,77,0.70,0.0,1035.81,48.3
2019-01-10 06:20,50.6304466666667,-96.9807583333333,6.7,9.3,126,1005.65,-15.8,76,0.69,0.0,1035.83,48.3
2019-01-10 06:30,50.6304483333333,-96.9807583333333,7.2,8.8,106,1005.54,-15.5,75,0.67,0.0,1035.70,48.3
2019-01-10 06:40,50.63045,-96.9807616666667,7.9,11.3,109,1005.43,-15.4,75,0.68,0.0,1035.58,48.3
2019-01-10 06:50,50.63045,-96.980765,9.5,11.2,106,1005.27,-15.4,74,0.70,0.0,1035.41,48.3
2019-01-10 07:00,50.6304566666667,-96.9807633333333,8.5,10.7,95,1005.00,-15.4,76,0.70,0.0,1035.12,90.0
2019-01-10 07:10,50.6304533333333,-96.9807683333333,7.8,9.9,88,1004.92,-15.3,75,0.70,0.0,1035.04,90.0
2019-01-10 07:20,50.630455,-96.9807633333333,7.5,9.9,101,1005.14,-15.3,75,0.71,0.0,1035.25,90.0
2019-01-10 07:30,50.6304516666667,-96.9807616666667,7.8,9.4,122,1005.35,-15.3,74,0.71,0.0,1035.45,90.0
2019-01-10 07:40,50.63045,-96.9807633333333,9.4,11.4,112,1005.10,-15.3,74,0.71,0.0,1035.18,90.0
2019-01-10 07:50,50.63044,-96.98076,9.6,11.3,107,1004.90,-15.2,75,0.71,0.0,1034.97,90.0
2019-01-10 08:00,50.630455,-96.9807666666667,9.5,11.2,108,1005.01,-15.3,75,0.71,0.0,1035.09,0.0
2019-01-10 08:10,50.630425,-96.9807683333333,9.0,11.6,102,1004.96,-15.2,76,0.71,0.0,1035.04,0.0
2019-01-10 08:20,50.6304466666667,-96.9807766666667,8.8,10.9,115,1005.05,-15.1,76,0.71,0.0,1035.11,0.0
2019-01-10 08:30,50.6304533333333,-96.9807733333333,10.3,13.9,104,1004.73,-15.0,76,0.72,0.0,1034.77,0.0
2019-01-10 08:40,50.6304516666667,-96.9807716666667,9.6,13.7,96,1004.45,-15.0,76,0.71,0.0,1034.47,0.0
2019-01-10 08:50,50.6304283333333,-96.9807666666667,12.7,15.5,99,1004.21,-14.9,74,0.71,0.0,1034.22,0.0
2019-01-10 09:00,50.6304366666667,-96.9807833333333,11.7,14.4,99,1004.20,-15.0,75,0.71,0.0,1034.21,256.3
2019-01-10 09:10,50.6304633333333,-96.9807866666667,11.8,14.1,104,1004.21,-15.0,76,0.70,0.0,1034.22,256.3
2019-01-10 09:20,50.6304483333333,-96.9807683333333,12.7,14.4,109,1004.12,-15.0,76,0.71,0.0,1034.13,256.3
2019-01-10 09:30,50.6304583333333,-96.9807483333333,12.5,14.4,106,1004.01,-15.0,76,0.71,0.0,1034.01,256.3
2019-01-10 09:40,50.6304466666667,-96.98076,12.7,15.1,114,1003.99,-15.0,75,0.71,0.0,1033.99,256.3
2019-01-10 09:50,50.6304466666667,-96.9807633333333,11.9,14.3,118,1003.98,-15.0,76,0.71,0.0,1033.99,256.3
2019-01-10 10:00,50.6304483333333,-96.980765,12.9,15.5,125,1003.93,-15.2,75,0.70,0.0,1033.94,142.0
2019-01-10 10:10,50.63045,-96.980765,10.8,15.1,130,1004.00,-15.3,76,0.68,0.0,1034.02,142.0
2019-01-10 10:20,50.63045,-96.9807683333333,10.6,13.4,128,1003.93,-15.3,77,0.67,0.0,1033.94,142.0
2019-01-10 10:30,50.6304433333333,-96.9807866666667,10.1,13.7,131,1003.84,-15.3,77,0.67,0.0,1033.83,142.0
2019-01-10 10:40,50.6304533333333,-96.9807733333333,9.5,12.7,130,1003.91,-15.3,78,0.67,0.0,1033.91,142.0
2019-01-10 10:50,50.6304533333333,-96.9807683333333,8.9,12.6,136,1003.83,-15.4,77,0.68,0.0,1033.83,142.0
2019-01-10 11:00,50.6304566666667,-96.9807666666667,10.2,12.0,122,1003.38,-14.9,76,0.72,0.0,1033.34,0.0
2019-01-10 11:10,50.6304583333333,-96.98076,10.2,12.3,118,1003.12,-14.7,76,0.72,0.0,1033.06,0.0
2019-01-10 11:20,50.6304566666667,-96.98076,11.4,13.9,116,1002.87,-14.6,75,0.72,0.0,1032.80,0.0
2019-01-10 11:30,50.6304533333333,-96.980765,12.2,14.2,120,1002.62,-14.5,75,0.72,0.0,1032.53,0.0
2019-01-10 11:40,50.6304533333333,-96.9807683333333,11.6,14.7,125,1002.37,-14.5,75,0.72,0.0,1032.28,0.0
2019-01-10 11:50,50.630455,-96.98077,12.2,14.7,122,1002.22,-14.4,77,0.72,0.0,1032.13,0.0
2019-01-10 12:00,50.6304533333333,-96.98077,13.2,15.5,120,1001.98,-14.3,76,0.71,0.0,1031.89,41.2
2019-01-10 12:10,50.630465,-96.98078,14.0,16.4,114,1001.71,-14.3,76,0.71,0.0,1031.60,41.2
2019-01-10 12:20,50.6304516666667,-96.9807716666667,14.6,17.1,105,1001.43,-14.4,78,0.70,0.0,1031.32,41.2
2019-01-10 12:30,50.6304533333333,-96.9807716666667,14.1,17.0,104,1001.39,-14.4,79,0.69,0.0,1031.28,41.2
2019-01-10 12:40,50.630455,-96.9807716666667,13.4,16.0,104,1001.42,-14.4,79,0.68,0.0,1031.32,41.2
2019-01-10 12:50,50.630455,-96.98077,13.7,15.4,102,1001.22,-14.4,80,0.66,0.0,1031.08,41.2
2019-01-10 13:00,50.630455,-96.9807716666667,13.7,16.6,110,1001.21,-14.4,80,0.64,0.0,1031.06,311.7
2019-01-10 13:10,50.630455,-96.9807716666667,12.9,16.3,114,1001.17,-14.4,80,0.64,0.0,1031.01,311.7
2019-01-10 13:20,50.6304533333333,-96.9807716666667,13.9,16.8,115,1001.08,-14.4,80,0.63,0.0,1030.92,311.7
2019-01-10 13:30,50.6304466666667,-96.9807733333333,14.2,16.9,111,1000.83,-14.4,80,0.62,0.0,1030.66,311.7
2019-01-10 13:40,50.630465,-96.98076,14.7,17.1,114,1000.78,-14.3,80,0.61,0.0,1030.59,311.7
2019-01-10 13:50,50.6304533333333,-96.98078,14.9,17.0,118,1000.72,-14.3,80,0.61,0.0,1030.53,311.7
2019-01-10 14:00,50.630455,-96.9807766666667,14.9,17.1,112,1000.59,-14.3,80,0.62,0.0,1030.40,270.0
2019-01-10 14:10,50.6304516666667,-96.9807733333333,14.1,16.4,115,1000.48,-14.2,81,0.62,0.0,1030.28,270.0
2019-01-10 14:20,50.63043,-96.98076,13.9,16.3,115,1000.46,-14.2,81,0.62,0.0,1030.26,270.0
2019-01-10 14:30,50.6304483333333,-96.9807733333333,13.3,15.9,117,1000.49,-14.2,81,0.62,0.0,1030.28,270.0
2019-01-10 14:40,50.6304483333333,-96.9807733333333,13.8,16.0,112,1000.42,-14.1,81,0.62,0.0,1030.21,270.0
2019-01-10 14:50,50.6304483333333,-96.9807733333333,14.1,16.4,107,1000.33,-14.1,81,0.62,0.0,1030.11,270.0
2019-01-10 15:00,50.6304533333333,-96.9807783333333,14.4,16.6,109,1000.29,-14.0,81,0.62,0.0,1030.07,270.0
2019-01-10 15:10,50.6304533333333,-96.9807766666667,14.5,17.4,110,1000.22,-14.0,81,0.62,0.0,1030.00,270.0
2019-01-10 15:20,50.6304516666667,-96.9807733333333,14.3,16.4,115,1000.34,-14.0,81,0.62,0.0,1030.12,270.0
2019-01-10 15:30,50.63045,-96.9807716666667,13.7,16.7,111,1000.30,-13.9,81,0.61,0.0,1030.07,270.0
2019-01-10 15:40,50.6304483333333,-96.9807716666667,14.4,17.8,109,1000.19,-13.8,81,0.60,0.0,1029.95,270.0
2019-01-10 15:50,50.63045,-96.9807716666667,15.1,17.6,109,1000.15,-13.8,81,0.60,0.0,1029.91,270.0
2019-01-10 16:00,50.6304483333333,-96.9807716666667,14.9,17.3,113,1000.11,-13.8,81,0.60,0.0,1029.87,142.0
2019-01-10 16:10,50.6304516666667,-96.98077,14.7,17.5,110,999.97,-13.8,81,0.60,0.0,1029.72,142.0
2019-01-10 16:20,50.6304516666667,-96.9807716666667,14.0,16.5,108,999.88,-13.7,81,0.61,0.0,1029.62,142.0
2019-01-10 16:30,50.6304483333333,-96.9807666666667,13.7,16.4,107,999.69,-13.5,81,0.60,0.0,1029.41,142.0
2019-01-10 16:40,50.6304516666667,-96.9807683333333,13.8,16.0,111,999.50,-13.4,81,0.60,0.0,1029.20,142.0
2019-01-10 16:50,50.63045,-96.9807633333333,13.4,15.8,112,999.39,-13.2,80,0.60,0.0,1029.07,142.0
2019-01-10 17:00,50.63045,-96.9807633333333,13.1,15.3,114,999.30,-13.1,80,0.60,0.0,1028.98,90.0
2019-01-10 17:10,50.6304533333333,-96.9807633333333,12.9,15.1,111,999.09,-13.0,80,0.60,0.0,1028.75,90.0
2019-01-10 17:20,50.6304566666667,-96.98076,13.0,15.3,111,998.87,-12.9,80,0.61,0.0,1028.52,90.0
2019-01-10 17:30,50.6304583333333,-96.9807466666667,13.2,15.3,113,998.66,-12.8,80,0.61,0.0,1028.29,90.0
2019-01-10 17:40,50.6304566666667,-96.980765,14.2,17.4,120,998.32,-12.7,78,0.61,0.0,1027.93,90.0
2019-01-10 17:50,50.630455,-96.980765,14.3,17.0,122,998.18,-12.5,77,0.61,0.0,1027.78,90.0
2019-01-10 18:00,50.630455,-96.980765,14.9,17.9,122,998.06,-12.5,76,0.61,0.0,1027.66,90.0
2019-01-10 18:10,50.630435,-96.9807633333333,12.1,15.8,110,997.88,-12.4,79,0.62,0.0,1027.46,90.0
2019-01-10 18:20,50.6304433333333,-96.9807666666667,12.5,14.5,111,997.69,-12.4,80,0.62,0.0,1027.25,90.0
2019-01-10 18:30,50.6304483333333,-96.9807683333333,12.6,16.4,116,997.44,-12.3,80,0.60,0.0,1026.98,90.0
2019-01-10 18:40,50.63045,-96.98077,11.8,14.3,115,997.25,-12.3,81,0.60,0.0,1026.77,90.0
2019-01-10 18:50,50.63045,-96.9807716666667,13.2,16.3,121,997.00,-12.1,78,0.61,0.0,1026.50,90.0
2019-01-10 19:00,50.63045,-96.9807716666667,12.2,14.8,120,996.92,-12.0,79,0.61,0.0,1026.41,360.0
2019-01-10 19:10,50.6304483333333,-96.9807716666667,11.8,14.9,126,996.91,-12.0,77,0.62,0.0,1026.39,360.0
2019-01-10 19:20,50.6304483333333,-96.98077,12.7,16.9,129,996.82,-12.0,75,0.62,0.0,1026.29,360.0
2019-01-10 19:30,50.6304483333333,-96.98077,12.9,16.4,131,996.64,-12.0,73,0.62,0.0,1026.10,360.0
2019-01-10 19:40,50.6304483333333,-96.98077,13.9,17.2,125,996.50,-11.6,74,0.63,0.0,1025.92,360.0
2019-01-10 19:50,50.6304483333333,-96.9807716666667,12.9,16.5,124,996.40,-11.5,75,0.63,0.0,1025.82,360.0
2019-01-10 20:00,50.6304416666667,-96.9807716666667,13.7,16.9,120,996.27,-11.3,75,0.63,0.0,1025.67,360.0
2019-01-10 20:10,50.6304433333333,-96.980765,15.1,18.2,121,996.14,-11.3,75,0.63,0.0,1025.53,360.0
2019-01-10 20:20,50.63045,-96.9807666666667,16.1,18.5,119,995.87,-11.3,76,0.63,0.0,1025.25,360.0
2019-01-10 20:30,50.63045,-96.9807666666667,15.7,17.9,117,995.65,-11.2,76,0.63,0.0,1025.01,360.0
2019-01-10 20:40,50.6304516666667,-96.9807683333333,16.7,19.6,114,995.30,-11.1,77,0.63,0.0,1024.64,360.0
2019-01-10 20:50,50.6304516666667,-96.98077,15.0,18.7,110,995.23,-11.1,78,0.63,0.0,1024.56,360.0
2019-01-10 21:00,50.63045,-96.98077,13.8,16.3,98,995.14,-11.1,82,0.63,0.0,1024.47,90.0
2019-01-10 21:10,50.63045,-96.9807716666667,13.3,17.3,97,995.17,-11.0,81,0.63,0.0,1024.49,90.0
2019-01-10 21:20,50.6304516666667,-96.9807716666667,13.4,15.9,98,995.22,-10.9,80,0.63,0.0,1024.53,90.0
2019-01-10 21:30,50.6304516666667,-96.9807716666667,13.7,16.3,101,995.19,-10.8,80,0.63,0.0,1024.47,90.0
2019-01-10 21:40,50.6304583333333,-96.9807783333333,13.4,15.7,106,995.15,-10.7,80,0.63,0.0,1024.43,90.0
2019-01-10 21:50,50.6304516666667,-96.9807733333333,13.4,16.5,111,995.19,-10.6,80,0.63,0.0,1024.45,90.0
2019-01-10 22:00,50.6304483333333,-96.9807666666667,13.8,16.2,113,995.13,-10.6,79,0.63,0.0,1024.38,167.4
2019-01-10 22:10,50.6304533333333,-96.9807633333333,12.6,14.8,115,995.05,-10.6,80,0.63,0.0,1024.31,167.4
2019-01-10 22:20,50.6304233333333,-96.9807483333333,13.2,16.3,111,994.91,-10.5,80,0.63,0.0,1024.16,167.4
2019-01-10 22:30,50.6304466666667,-96.9807583333333,13.9,15.7,108,994.87,-10.5,79,0.63,0.0,1024.10,167.4
2019-01-10 22:40,50.6304483333333,-96.98076,13.8,16.2,109,994.86,-10.5,79,0.63,0.0,1024.09,167.4
2019-01-10 22:50,50.6304583333333,-96.9807683333333,13.0,15.3,107,994.88,-10.5,79,0.63,0.0,1024.11,167.4
2019-01-10 23:00,50.6304533333333,-96.98076,13.3,15.5,108,994.96,-10.5,80,0.63,0.0,1024.19,36.6
2019-01-10 23:10,50.6304533333333,-96.9807633333333,12.3,14.3,107,995.01,-10.5,80,0.63,0.0,1024.23,36.6
2019-01-10 23:20,50.6304533333333,-96.9807666666667,12.5,15.4,106,995.04,-10.5,80,0.63,0.0,1024.26,36.6
2019-01-10 23:30,50.630455,-96.9807683333333,12.5,14.8,107,995.05,-10.5,80,0.63,0.0,1024.27,36.6
2019-01-10 23:40,50.6304533333333,-96.9807666666667,12.3,14.5,111,994.96,-10.5,79,0.64,0.0,1024.17,36.6
