station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH4-3,2017-01-26T20:30:00Z,-79.22,54.14,6,13.28,,-0.89,,, NC,, NC
CH4-3,2017-01-26T20:45:00Z,-79.22,54.14,6,13.33,,-0.91,,, NC,, NC
CH4-3,2017-01-26T21:00:00Z,-79.22,54.14,6,13.32,,-0.91,,, NC,, NC
CH4-3,2017-01-26T21:15:00Z,-79.22,54.14,6,13.33,,-0.91,,, NC,, NC
CH4-3,2017-01-26T21:30:00Z,-79.22,54.14,6,13.24,,-0.91,,, NC,, NC
CH4-3,2017-01-26T21:45:00Z,-79.22,54.14,6,13.00,,-0.91,,, NC,, NC
CH4-3,2017-01-26T22:00:00Z,-79.22,54.14,6,12.95,,-0.88,,, NC,, NC
CH4-3,2017-01-26T22:15:00Z,-79.22,54.14,6,13.31,,-0.91,,, NC,, NC
CH4-3,2017-01-26T22:30:00Z,-79.22,54.14,6,13.10,,-0.89,,, NC,, NC
CH4-3,2017-01-26T22:45:00Z,-79.22,54.14,6,13.01,,-0.89,,, NC,, NC
CH4-3,2017-01-26T23:00:00Z,-79.22,54.14,6,13.12,,-0.91,,, NC,, NC
CH4-3,2017-01-26T23:15:00Z,-79.22,54.14,6,13.08,,-0.89,,, NC,, NC
CH4-3,2017-01-26T23:30:00Z,-79.22,54.14,6,12.99,,-0.89,,, NC,, NC
CH4-3,2017-01-26T23:45:00Z,-79.22,54.14,6,13.34,,-0.89,,, NC,, NC
CH4-3,2017-01-27T00:00:00Z,-79.22,54.14,6,12.74,,-0.89,,, NC,, NC
CH4-3,2017-01-27T00:15:00Z,-79.22,54.14,6,13.48,,-0.91,,, NC,, NC
CH4-3,2017-01-27T00:30:00Z,-79.22,54.14,6,13.19,,-0.88,,, NC,, NC
CH4-3,2017-01-27T00:45:00Z,-79.22,54.14,6,13.21,,-0.89,,, NC,, NC
CH4-3,2017-01-27T01:00:00Z,-79.22,54.14,6,13.42,,-0.89,,, NC,, NC
CH4-3,2017-01-27T01:15:00Z,-79.22,54.14,6,13.33,,-0.88,,, NC,, NC
CH4-3,2017-01-27T01:30:00Z,-79.22,54.14,6,13.60,,-0.88,,, NC,, NC
CH4-3,2017-01-27T01:45:00Z,-79.22,54.14,6,13.60,,-0.89,,, NC,, NC
CH4-3,2017-01-27T02:00:00Z,-79.22,54.14,6,13.46,,-0.89,,, NC,, NC
CH4-3,2017-01-27T02:15:00Z,-79.22,54.14,6,13.38,,-0.88,,, NC,, NC
CH4-3,2017-01-27T02:30:00Z,-79.22,54.14,6,13.11,,-0.88,,, NC,, NC
CH4-3,2017-01-27T02:45:00Z,-79.22,54.14,6,12.89,,-0.88,,, NC,, NC
CH4-3,2017-01-27T03:00:00Z,-79.22,54.14,6,12.54,,-0.87,,, NC,, NC
CH4-3,2017-01-27T03:15:00Z,-79.22,54.14,6,12.50,,-0.88,,, NC,, NC
CH4-3,2017-01-27T03:30:00Z,-79.22,54.14,6,12.11,,-0.88,,, NC,, NC
CH4-3,2017-01-27T03:45:00Z,-79.22,54.14,6,12.20,,-0.88,,, NC,, NC
CH4-3,2017-01-27T04:00:00Z,-79.22,54.14,6,12.20,,-0.88,,, NC,, NC
CH4-3,2017-01-27T04:15:00Z,-79.22,54.14,6,12.20,,-0.89,,, NC,, NC
CH4-3,2017-01-27T04:30:00Z,-79.22,54.14,6,12.05,,-0.88,,, NC,, NC
CH4-3,2017-01-27T04:45:00Z,-79.22,54.14,6,12.01,,-0.88,,, NC,, NC
CH4-3,2017-01-27T05:00:00Z,-79.22,54.14,6,12.00,,-0.88,,, NC,, NC
CH4-3,2017-01-27T05:15:00Z,-79.22,54.14,6,12.01,,-0.88,,, NC,, NC
CH4-3,2017-01-27T05:30:00Z,-79.22,54.14,6,12.01,,-0.89,,, NC,, NC
CH4-3,2017-01-27T05:45:00Z,-79.22,54.14,6,12.04,,-0.89,,, NC,, NC
CH4-3,2017-01-27T06:00:00Z,-79.22,54.14,6,12.05,,-0.89,,, NC,, NC
CH4-3,2017-01-27T06:15:00Z,-79.22,54.14,6,12.26,,-0.88,,, NC,, NC
CH4-3,2017-01-27T06:30:00Z,-79.22,54.14,6,12.71,,-0.88,,, NC,, NC
CH4-3,2017-01-27T06:45:00Z,-79.22,54.14,6,12.70,,-0.88,,, NC,, NC
CH4-3,2017-01-27T07:00:00Z,-79.22,54.14,6,12.74,,-0.87,,, NC,, NC
CH4-3,2017-01-27T07:15:00Z,-79.22,54.14,6,12.96,,-0.87,,, NC,, NC
CH4-3,2017-01-27T07:30:00Z,-79.22,54.14,6,13.08,,-0.88,,, NC,, NC
CH4-3,2017-01-27T07:45:00Z,-79.22,54.14,6,13.07,,-0.87,,, NC,, NC
CH4-3,2017-01-27T08:00:00Z,-79.22,54.14,6,13.03,,-0.88,,, NC,, NC
CH4-3,2017-01-27T08:15:00Z,-79.22,54.14,6,13.06,,-0.88,,, NC,, NC
CH4-3,2017-01-27T08:30:00Z,-79.22,54.14,6,13.08,,-0.88,,, NC,, NC
CH4-3,2017-01-27T08:45:00Z,-79.22,54.14,6,13.10,,-0.88,,, NC,, NC
CH4-3,2017-01-27T09:00:00Z,-79.22,54.14,6,13.10,,-0.87,,, NC,, NC
CH4-3,2017-01-27T09:15:00Z,-79.22,54.14,6,13.21,,-0.88,,, NC,, NC
CH4-3,2017-01-27T09:30:00Z,-79.22,54.14,6,13.07,,-0.88,,, NC,, NC
CH4-3,2017-01-27T09:45:00Z,-79.22,54.14,6,13.21,,-0.88,,, NC,, NC
CH4-3,2017-01-27T10:00:00Z,-79.22,54.14,6,13.07,,-0.88,,, NC,, NC
CH4-3,2017-01-27T10:15:00Z,-79.22,54.14,6,12.77,,-0.88,,, NC,, NC
CH4-3,2017-01-27T10:30:00Z,-79.22,54.14,6,12.88,,-0.88,,, NC,, NC
CH4-3,2017-01-27T10:45:00Z,-79.22,54.14,6,12.96,,-0.88,,, NC,, NC
CH4-3,2017-01-27T11:00:00Z,-79.22,54.14,6,12.96,,-0.86,,, NC,, NC
CH4-3,2017-01-27T11:15:00Z,-79.22,54.14,6,13.01,,-0.88,,, NC,, NC
CH4-3,2017-01-27T11:30:00Z,-79.22,54.14,6,12.93,,-0.88,,, NC,, NC
CH4-3,2017-01-27T11:45:00Z,-79.22,54.14,6,13.02,,-0.88,,, NC,, NC
CH4-3,2017-01-27T12:00:00Z,-79.22,54.14,6,12.85,,-0.87,,, NC,, NC
CH4-3,2017-01-27T12:15:00Z,-79.22,54.14,6,12.83,,-0.87,,, NC,, NC
CH4-3,2017-01-27T12:30:00Z,-79.22,54.14,6,12.60,,-0.86,,, NC,, NC
CH4-3,2017-01-27T12:45:00Z,-79.22,54.14,6,12.49,,-0.86,,, NC,, NC
CH4-3,2017-01-27T13:00:00Z,-79.22,54.14,6,12.91,,-0.87,,, NC,, NC
CH4-3,2017-01-27T13:15:00Z,-79.22,54.14,6,13.13,,-0.88,,, NC,, NC
CH4-3,2017-01-27T13:30:00Z,-79.22,54.14,6,12.99,,-0.87,,, NC,, NC
CH4-3,2017-01-27T13:45:00Z,-79.22,54.14,6,13.12,,-0.87,,, NC,, NC
CH4-3,2017-01-27T14:00:00Z,-79.22,54.14,6,13.11,,-0.87,,, NC,, NC
CH4-3,2017-01-27T14:15:00Z,-79.22,54.14,6,12.97,,-0.87,,, NC,, NC
CH4-3,2017-01-27T14:30:00Z,-79.22,54.14,6,13.05,,-0.86,,, NC,, NC
CH4-3,2017-01-27T14:45:00Z,-79.22,54.14,6,13.04,,-0.87,,, NC,, NC
CH4-3,2017-01-27T15:00:00Z,-79.22,54.14,6,12.76,,-0.87,,, NC,, NC
CH4-3,2017-01-27T15:15:00Z,-79.22,54.14,6,12.32,,-0.87,,, NC,, NC
CH4-3,2017-01-27T15:30:00Z,-79.22,54.14,6,12.19,,-0.87,,, NC,, NC
CH4-3,2017-01-27T15:45:00Z,-79.22,54.14,6,12.10,,-0.86,,, NC,, NC
CH4-3,2017-01-27T16:00:00Z,-79.22,54.14,6,12.00,,-0.87,,, NC,, NC
CH4-3,2017-01-27T16:15:00Z,-79.22,54.14,6,11.99,,-0.87,,, NC,, NC
CH4-3,2017-01-27T16:30:00Z,-79.22,54.14,6,11.93,,-0.88,,, NC,, NC
CH4-3,2017-01-27T16:45:00Z,-79.22,54.14,6,11.90,,-0.88,,, NC,, NC
CH4-3,2017-01-27T17:00:00Z,-79.22,54.14,6,11.87,,-0.87,,, NC,, NC
CH4-3,2017-01-27T17:15:00Z,-79.22,54.14,6,11.87,,-0.88,,, NC,, NC
CH4-3,2017-01-27T17:30:00Z,-79.22,54.14,6,11.86,,-0.87,,, NC,, NC
CH4-3,2017-01-27T17:45:00Z,-79.22,54.14,6,11.85,,-0.88,,, NC,, NC
CH4-3,2017-01-27T18:00:00Z,-79.22,54.14,6,11.86,,-0.87,,, NC,, NC
CH4-3,2017-01-27T18:15:00Z,-79.22,54.14,6,11.88,,-0.87,,, NC,, NC
CH4-3,2017-01-27T18:30:00Z,-79.22,54.14,6,11.91,,-0.86,,, NC,, NC
CH4-3,2017-01-27T18:45:00Z,-79.22,54.14,6,11.93,,-0.87,,, NC,, NC
CH4-3,2017-01-27T19:00:00Z,-79.22,54.14,6,11.95,,-0.87,,, NC,, NC
CH4-3,2017-01-27T19:15:00Z,-79.22,54.14,6,12.00,,-0.86,,, NC,, NC
CH4-3,2017-01-27T19:30:00Z,-79.22,54.14,6,12.10,,-0.87,,, NC,, NC
CH4-3,2017-01-27T19:45:00Z,-79.22,54.14,6,12.47,,-0.87,,, NC,, NC
CH4-3,2017-01-27T20:00:00Z,-79.22,54.14,6,12.70,,-0.87,,, NC,, NC
CH4-3,2017-01-27T20:15:00Z,-79.22,54.14,6,12.77,,-0.87,,, NC,, NC
CH4-3,2017-01-27T20:30:00Z,-79.22,54.14,6,12.78,,-0.86,,, NC,, NC
CH4-3,2017-01-27T20:45:00Z,-79.22,54.14,6,12.78,,-0.87,,, NC,, NC
CH4-3,2017-01-27T21:00:00Z,-79.22,54.14,6,12.76,,-0.87,,, NC,, NC
CH4-3,2017-01-27T21:15:00Z,-79.22,54.14,6,12.64,,-0.87,,, NC,, NC
CH4-3,2017-01-27T21:30:00Z,-79.22,54.14,6,12.85,,-0.87,,, NC,, NC
CH4-3,2017-01-27T21:45:00Z,-79.22,54.14,6,12.93,,-0.87,,, NC,, NC
CH4-3,2017-01-27T22:00:00Z,-79.22,54.14,6,13.00,,-0.87,,, NC,, NC
CH4-3,2017-01-27T22:15:00Z,-79.22,54.14,6,12.87,,-0.87,,, NC,, NC
CH4-3,2017-01-27T22:30:00Z,-79.22,54.14,6,12.60,,-0.87,,, NC,, NC
CH4-3,2017-01-27T22:45:00Z,-79.22,54.14,6,12.43,,-0.86,,, NC,, NC
CH4-3,2017-01-27T23:00:00Z,-79.22,54.14,6,12.56,,-0.87,,, NC,, NC
CH4-3,2017-01-27T23:15:00Z,-79.22,54.14,6,12.79,,-0.87,,, NC,, NC
CH4-3,2017-01-27T23:30:00Z,-79.22,54.14,6,12.99,,-0.87,,, NC,, NC
CH4-3,2017-01-27T23:45:00Z,-79.22,54.14,6,12.95,,-0.87,,, NC,, NC
CH4-3,2017-01-28T00:00:00Z,-79.22,54.14,6,12.69,,-0.87,,, NC,, NC
CH4-3,2017-01-28T00:15:00Z,-79.22,54.14,6,12.52,,-0.87,,, NC,, NC
CH4-3,2017-01-28T00:30:00Z,-79.22,54.14,6,12.41,,-0.87,,, NC,, NC
CH4-3,2017-01-28T00:45:00Z,-79.22,54.14,6,12.39,,-0.87,,, NC,, NC
CH4-3,2017-01-28T01:00:00Z,-79.22,54.14,6,12.61,,-0.86,,, NC,, NC
CH4-3,2017-01-28T01:15:00Z,-79.22,54.14,6,12.43,,-0.86,,, NC,, NC
CH4-3,2017-01-28T01:30:00Z,-79.22,54.14,6,12.54,,-0.86,,, NC,, NC
CH4-3,2017-01-28T01:45:00Z,-79.22,54.14,6,13.07,,-0.87,,, NC,, NC
CH4-3,2017-01-28T02:00:00Z,-79.22,54.14,6,13.00,,-0.87,,, NC,, NC
CH4-3,2017-01-28T02:15:00Z,-79.22,54.14,6,12.68,,-0.86,,, NC,, NC
CH4-3,2017-01-28T02:30:00Z,-79.22,54.14,6,13.00,,-0.86,,, NC,, NC
CH4-3,2017-01-28T02:45:00Z,-79.22,54.14,6,12.94,,-0.86,,, NC,, NC
CH4-3,2017-01-28T03:00:00Z,-79.22,54.14,6,12.99,,-0.86,,, NC,, NC
CH4-3,2017-01-28T03:15:00Z,-79.22,54.14,6,12.40,,-0.86,,, NC,, NC
CH4-3,2017-01-28T03:30:00Z,-79.22,54.14,6,12.29,,-0.87,,, NC,, NC
CH4-3,2017-01-28T03:45:00Z,-79.22,54.14,6,12.12,,-0.86,,, NC,, NC
CH4-3,2017-01-28T04:00:00Z,-79.22,54.14,6,11.99,,-0.86,,, NC,, NC
CH4-3,2017-01-28T04:15:00Z,-79.22,54.14,6,11.87,,-0.86,,, NC,, NC
CH4-3,2017-01-28T04:30:00Z,-79.22,54.14,6,11.88,,-0.86,,, NC,, NC
CH4-3,2017-01-28T04:45:00Z,-79.22,54.14,6,11.93,,-0.87,,, NC,, NC
CH4-3,2017-01-28T05:00:00Z,-79.22,54.14,6,11.76,,-0.86,,, NC,, NC
CH4-3,2017-01-28T05:15:00Z,-79.22,54.14,6,11.76,,-0.87,,, NC,, NC
CH4-3,2017-01-28T05:30:00Z,-79.22,54.14,6,11.73,,-0.87,,, NC,, NC
CH4-3,2017-01-28T05:45:00Z,-79.22,54.14,6,11.72,,-0.87,,, NC,, NC
CH4-3,2017-01-28T06:00:00Z,-79.22,54.14,6,11.72,,-0.87,,, NC,, NC
CH4-3,2017-01-28T06:15:00Z,-79.22,54.14,6,11.72,,-0.87,,, NC,, NC
CH4-3,2017-01-28T06:30:00Z,-79.22,54.14,6,11.72,,-0.87,,, NC,, NC
CH4-3,2017-01-28T06:45:00Z,-79.22,54.14,6,11.76,,-0.87,,, NC,, NC
CH4-3,2017-01-28T07:00:00Z,-79.22,54.14,6,11.82,,-0.87,,, NC,, NC
CH4-3,2017-01-28T07:15:00Z,-79.22,54.14,6,11.99,,-0.86,,, NC,, NC
CH4-3,2017-01-28T07:30:00Z,-79.22,54.14,6,12.13,,-0.87,,, NC,, NC
CH4-3,2017-01-28T07:45:00Z,-79.22,54.14,6,12.29,,-0.86,,, NC,, NC
CH4-3,2017-01-28T08:00:00Z,-79.22,54.14,6,12.38,,-0.86,,, NC,, NC
CH4-3,2017-01-28T08:15:00Z,-79.22,54.14,6,12.43,,-0.86,,, NC,, NC
CH4-3,2017-01-28T08:30:00Z,-79.22,54.14,6,12.56,,-0.86,,, NC,, NC
CH4-3,2017-01-28T08:45:00Z,-79.22,54.14,6,12.68,,-0.86,,, NC,, NC
CH4-3,2017-01-28T09:00:00Z,-79.22,54.14,6,12.62,,-0.85,,, NC,, NC
CH4-3,2017-01-28T09:15:00Z,-79.22,54.14,6,12.64,,-0.87,,, NC,, NC
CH4-3,2017-01-28T09:30:00Z,-79.22,54.14,6,12.71,,-0.86,,, NC,, NC
CH4-3,2017-01-28T09:45:00Z,-79.22,54.14,6,12.64,,-0.87,,, NC,, NC
CH4-3,2017-01-28T10:00:00Z,-79.22,54.14,6,12.79,,-0.87,,, NC,, NC
CH4-3,2017-01-28T10:15:00Z,-79.22,54.14,6,12.73,,-0.87,,, NC,, NC
CH4-3,2017-01-28T10:30:00Z,-79.22,54.14,6,12.55,,-0.86,,, NC,, NC
CH4-3,2017-01-28T10:45:00Z,-79.22,54.14,6,12.65,,-0.84,,, NC,, NC
CH4-3,2017-01-28T11:00:00Z,-79.22,54.14,6,12.57,,-0.86,,, NC,, NC
CH4-3,2017-01-28T11:15:00Z,-79.22,54.14,6,13.12,,-0.86,,, NC,, NC
CH4-3,2017-01-28T11:30:00Z,-79.22,54.14,6,13.07,,-0.87,,, NC,, NC
CH4-3,2017-01-28T11:45:00Z,-79.22,54.14,6,13.01,,-0.87,,, NC,, NC
CH4-3,2017-01-28T12:00:00Z,-79.22,54.14,6,12.82,,-0.86,,, NC,, NC
CH4-3,2017-01-28T12:15:00Z,-79.22,54.14,6,12.84,,-0.86,,, NC,, NC
CH4-3,2017-01-28T12:30:00Z,-79.22,54.14,6,12.62,,-0.86,,, NC,, NC
CH4-3,2017-01-28T12:45:00Z,-79.22,54.14,6,12.23,,-0.85,,, NC,, NC
CH4-3,2017-01-28T13:00:00Z,-79.22,54.14,6,12.60,,-0.85,,, NC,, NC
CH4-3,2017-01-28T13:15:00Z,-79.22,54.14,6,12.76,,-0.85,,, NC,, NC
CH4-3,2017-01-28T13:30:00Z,-79.22,54.14,6,12.87,,-0.85,,, NC,, NC
CH4-3,2017-01-28T13:45:00Z,-79.22,54.14,6,12.88,,-0.85,,, NC,, NC
CH4-3,2017-01-28T14:00:00Z,-79.22,54.14,6,12.52,,-0.86,,, NC,, NC
CH4-3,2017-01-28T14:15:00Z,-79.22,54.14,6,12.53,,-0.86,,, NC,, NC
CH4-3,2017-01-28T14:30:00Z,-79.22,54.14,6,12.61,,-0.86,,, NC,, NC
CH4-3,2017-01-28T14:45:00Z,-79.22,54.14,6,12.96,,-0.86,,, NC,, NC
CH4-3,2017-01-28T15:00:00Z,-79.22,54.14,6,12.79,,-0.86,,, NC,, NC
CH4-3,2017-01-28T15:15:00Z,-79.22,54.14,6,12.56,,-0.86,,, NC,, NC
CH4-3,2017-01-28T15:30:00Z,-79.22,54.14,6,12.15,,-0.85,,, NC,, NC
CH4-3,2017-01-28T15:45:00Z,-79.22,54.14,6,12.03,,-0.86,,, NC,, NC
CH4-3,2017-01-28T16:00:00Z,-79.22,54.14,6,11.89,,-0.85,,, NC,, NC
CH4-3,2017-01-28T16:15:00Z,-79.22,54.14,6,11.84,,-0.86,,, NC,, NC
CH4-3,2017-01-28T16:30:00Z,-79.22,54.14,6,11.71,,-0.85,,, NC,, NC
CH4-3,2017-01-28T16:45:00Z,-79.22,54.14,6,11.88,,-0.86,,, NC,, NC
CH4-3,2017-01-28T17:00:00Z,-79.22,54.14,6,11.76,,-0.87,,, NC,, NC
CH4-3,2017-01-28T17:15:00Z,-79.22,54.14,6,11.75,,-0.87,,, NC,, NC
CH4-3,2017-01-28T17:30:00Z,-79.22,54.14,6,11.62,,-0.86,,, NC,, NC
CH4-3,2017-01-28T17:45:00Z,-79.22,54.14,6,11.64,,-0.86,,, NC,, NC
CH4-3,2017-01-28T18:00:00Z,-79.22,54.14,6,11.64,,-0.86,,, NC,, NC
CH4-3,2017-01-28T18:15:00Z,-79.22,54.14,6,11.63,,-0.86,,, NC,, NC
CH4-3,2017-01-28T18:30:00Z,-79.22,54.14,6,11.62,,-0.86,,, NC,, NC
CH4-3,2017-01-28T18:45:00Z,-79.22,54.14,6,11.62,,-0.86,,, NC,, NC
CH4-3,2017-01-28T19:00:00Z,-79.22,54.14,6,11.63,,-0.86,,, NC,, NC
CH4-3,2017-01-28T19:15:00Z,-79.22,54.14,6,11.65,,-0.86,,, NC,, NC
CH4-3,2017-01-28T19:30:00Z,-79.22,54.14,6,11.68,,-0.87,,, NC,, NC
CH4-3,2017-01-28T19:45:00Z,-79.22,54.14,6,11.67,,-0.86,,, NC,, NC
CH4-3,2017-01-28T20:00:00Z,-79.22,54.14,6,11.72,,-0.86,,, NC,, NC
CH4-3,2017-01-28T20:15:00Z,-79.22,54.14,6,11.84,,-0.86,,, NC,, NC
CH4-3,2017-01-28T20:30:00Z,-79.22,54.14,6,12.16,,-0.86,,, NC,, NC
CH4-3,2017-01-28T20:45:00Z,-79.22,54.14,6,12.37,,-0.86,,, NC,, NC
CH4-3,2017-01-28T21:00:00Z,-79.22,54.14,6,12.58,,-0.86,,, NC,, NC
CH4-3,2017-01-28T21:15:00Z,-79.22,54.14,6,12.54,,-0.86,,, NC,, NC
CH4-3,2017-01-28T21:30:00Z,-79.22,54.14,6,12.55,,-0.85,,, NC,, NC
CH4-3,2017-01-28T21:45:00Z,-79.22,54.14,6,12.56,,-0.86,,, NC,, NC
CH4-3,2017-01-28T22:00:00Z,-79.22,54.14,6,12.51,,-0.86,,, NC,, NC
CH4-3,2017-01-28T22:15:00Z,-79.22,54.14,6,12.49,,-0.86,,, NC,, NC
CH4-3,2017-01-28T22:30:00Z,-79.22,54.14,6,12.84,,-0.86,,, NC,, NC
CH4-3,2017-01-28T22:45:00Z,-79.22,54.14,6,12.58,,-0.86,,, NC,, NC
CH4-3,2017-01-28T23:00:00Z,-79.22,54.14,6,12.36,,-0.86,,, NC,, NC
CH4-3,2017-01-28T23:15:00Z,-79.22,54.14,6,12.51,,-0.85,,, NC,, NC
CH4-3,2017-01-28T23:30:00Z,-79.22,54.14,6,12.54,,-0.85,,, NC,, NC
CH4-3,2017-01-28T23:45:00Z,-79.22,54.14,6,12.74,,-0.86,,, NC,, NC
CH4-3,2017-01-29T00:00:00Z,-79.22,54.14,6,12.71,,-0.85,,, NC,, NC
CH4-3,2017-01-29T00:15:00Z,-79.22,54.14,6,12.97,,-0.84,,, NC,, NC
CH4-3,2017-01-29T00:30:00Z,-79.22,54.14,6,12.88,,-0.85,,, NC,, NC
CH4-3,2017-01-29T00:45:00Z,-79.22,54.14,6,12.65,,-0.86,,, NC,, NC
CH4-3,2017-01-29T01:00:00Z,-79.22,54.14,6,12.11,,-0.84,,, NC,, NC
CH4-3,2017-01-29T01:15:00Z,-79.22,54.14,6,12.73,,-0.84,,, NC,, NC
CH4-3,2017-01-29T01:30:00Z,-79.22,54.14,6,12.75,,-0.85,,, NC,, NC
CH4-3,2017-01-29T01:45:00Z,-79.22,54.14,6,13.01,,-0.86,,, NC,, NC
CH4-3,2017-01-29T02:00:00Z,-79.22,54.14,6,12.68,,-0.86,,, NC,, NC
CH4-3,2017-01-29T02:15:00Z,-79.22,54.14,6,12.58,,-0.85,,, NC,, NC
CH4-3,2017-01-29T02:30:00Z,-79.22,54.14,6,12.51,,-0.85,,, NC,, NC
CH4-3,2017-01-29T02:45:00Z,-79.22,54.14,6,12.62,,-0.86,,, NC,, NC
CH4-3,2017-01-29T03:00:00Z,-79.22,54.14,6,13.03,,-0.86,,, NC,, NC
CH4-3,2017-01-29T03:15:00Z,-79.22,54.14,6,12.78,,-0.86,,, NC,, NC
CH4-3,2017-01-29T03:30:00Z,-79.22,54.14,6,12.70,,-0.85,,, NC,, NC
CH4-3,2017-01-29T03:45:00Z,-79.22,54.14,6,12.67,,-0.85,,, NC,, NC
CH4-3,2017-01-29T04:00:00Z,-79.22,54.14,6,12.34,,-0.85,,, NC,, NC
CH4-3,2017-01-29T04:15:00Z,-79.22,54.14,6,12.14,,-0.86,,, NC,, NC
CH4-3,2017-01-29T04:30:00Z,-79.22,54.14,6,11.90,,-0.85,,, NC,, NC
CH4-3,2017-01-29T04:45:00Z,-79.22,54.14,6,11.88,,-0.86,,, NC,, NC
CH4-3,2017-01-29T05:00:00Z,-79.22,54.14,6,11.81,,-0.86,,, NC,, NC
CH4-3,2017-01-29T05:15:00Z,-79.22,54.14,6,11.80,,-0.86,,, NC,, NC
CH4-3,2017-01-29T05:30:00Z,-79.22,54.14,6,11.70,,-0.87,,, NC,, NC
CH4-3,2017-01-29T05:45:00Z,-79.22,54.14,6,11.70,,-0.87,,, NC,, NC
CH4-3,2017-01-29T06:00:00Z,-79.22,54.14,6,11.66,,-0.87,,, NC,, NC
CH4-3,2017-01-29T06:15:00Z,-79.22,54.14,6,11.60,,-0.87,,, NC,, NC
CH4-3,2017-01-29T06:30:00Z,-79.22,54.14,6,11.59,,-0.86,,, NC,, NC
CH4-3,2017-01-29T06:45:00Z,-79.22,54.14,6,11.59,,-0.86,,, NC,, NC
CH4-3,2017-01-29T07:00:00Z,-79.22,54.14,6,11.58,,-0.86,,, NC,, NC
CH4-3,2017-01-29T07:15:00Z,-79.22,54.14,6,11.59,,-0.87,,, NC,, NC
CH4-3,2017-01-29T07:30:00Z,-79.22,54.14,6,11.61,,-0.86,,, NC,, NC
CH4-3,2017-01-29T07:45:00Z,-79.22,54.14,6,11.63,,-0.87,,, NC,, NC
CH4-3,2017-01-29T08:00:00Z,-79.22,54.14,6,11.65,,-0.86,,, NC,, NC
CH4-3,2017-01-29T08:15:00Z,-79.22,54.14,6,11.92,,-0.87,,, NC,, NC
CH4-3,2017-01-29T08:30:00Z,-79.22,54.14,6,12.02,,-0.86,,, NC,, NC
CH4-3,2017-01-29T08:45:00Z,-79.22,54.14,6,12.23,,-0.86,,, NC,, NC
CH4-3,2017-01-29T09:00:00Z,-79.22,54.14,6,12.33,,-0.85,,, NC,, NC
CH4-3,2017-01-29T09:15:00Z,-79.22,54.14,6,12.28,,-0.85,,, NC,, NC
CH4-3,2017-01-29T09:30:00Z,-79.22,54.14,6,12.47,,-0.85,,, NC,, NC
CH4-3,2017-01-29T09:45:00Z,-79.22,54.14,6,12.51,,-0.85,,, NC,, NC
CH4-3,2017-01-29T10:00:00Z,-79.22,54.14,6,12.66,,-0.85,,, NC,, NC
CH4-3,2017-01-29T10:15:00Z,-79.22,54.14,6,12.89,,-0.85,,, NC,, NC
CH4-3,2017-01-29T10:30:00Z,-79.22,54.14,6,12.93,,-0.85,,, NC,, NC
CH4-3,2017-01-29T10:45:00Z,-79.22,54.14,6,12.90,,-0.86,,, NC,, NC
CH4-3,2017-01-29T11:00:00Z,-79.22,54.14,6,12.80,,-0.85,,, NC,, NC
CH4-3,2017-01-29T11:15:00Z,-79.22,54.14,6,12.90,,-0.85,,, NC,, NC
CH4-3,2017-01-29T11:30:00Z,-79.22,54.14,6,12.78,,-0.85,,, NC,, NC
CH4-3,2017-01-29T11:45:00Z,-79.22,54.14,6,12.81,,-0.85,,, NC,, NC
CH4-3,2017-01-29T12:00:00Z,-79.22,54.14,6,13.02,,-0.85,,, NC,, NC
CH4-3,2017-01-29T12:15:00Z,-79.22,54.14,6,13.02,,-0.86,,, NC,, NC
CH4-3,2017-01-29T12:30:00Z,-79.22,54.14,6,13.18,,-0.86,,, NC,, NC
CH4-3,2017-01-29T12:45:00Z,-79.22,54.14,6,13.16,,-0.86,,, NC,, NC
CH4-3,2017-01-29T13:00:00Z,-79.22,54.14,6,12.98,,-0.86,,, NC,, NC
CH4-3,2017-01-29T13:15:00Z,-79.22,54.14,6,12.16,,-0.86,,, NC,, NC
CH4-3,2017-01-29T13:30:00Z,-79.22,54.14,6,12.92,,-0.86,,, NC,, NC
CH4-3,2017-01-29T13:45:00Z,-79.22,54.14,6,12.62,,-0.86,,, NC,, NC
CH4-3,2017-01-29T14:00:00Z,-79.22,54.14,6,12.77,,-0.85,,, NC,, NC
CH4-3,2017-01-29T14:15:00Z,-79.22,54.14,6,12.98,,-0.86,,, NC,, NC
CH4-3,2017-01-29T14:30:00Z,-79.22,54.14,6,12.91,,-0.86,,, NC,, NC
CH4-3,2017-01-29T14:45:00Z,-79.22,54.14,6,12.89,,-0.86,,, NC,, NC
CH4-3,2017-01-29T15:00:00Z,-79.22,54.14,6,13.01,,-0.85,,, NC,, NC
CH4-3,2017-01-29T15:15:00Z,-79.22,54.14,6,13.02,,-0.86,,, NC,, NC
CH4-3,2017-01-29T15:30:00Z,-79.22,54.14,6,12.71,,-0.86,,, NC,, NC
CH4-3,2017-01-29T15:45:00Z,-79.22,54.14,6,12.67,,-0.85,,, NC,, NC
CH4-3,2017-01-29T16:00:00Z,-79.22,54.14,6,12.46,,-0.85,,, NC,, NC
CH4-3,2017-01-29T16:15:00Z,-79.22,54.14,6,11.92,,-0.86,,, NC,, NC
CH4-3,2017-01-29T16:30:00Z,-79.22,54.14,6,11.88,,-0.85,,, NC,, NC
CH4-3,2017-01-29T16:45:00Z,-79.22,54.14,6,11.88,,-0.85,,, NC,, NC
CH4-3,2017-01-29T17:00:00Z,-79.22,54.14,6,12.03,,-0.84,,, NC,, NC
CH4-3,2017-01-29T17:15:00Z,-79.22,54.14,6,11.91,,-0.86,,, NC,, NC
CH4-3,2017-01-29T17:30:00Z,-79.22,54.14,6,11.76,,-0.87,,, NC,, NC
CH4-3,2017-01-29T17:45:00Z,-79.22,54.14,6,11.78,,-0.87,,, NC,, NC
CH4-3,2017-01-29T18:00:00Z,-79.22,54.14,6,11.71,,-0.86,,, NC,, NC
CH4-3,2017-01-29T18:15:00Z,-79.22,54.14,6,11.62,,-0.86,,, NC,, NC
CH4-3,2017-01-29T18:30:00Z,-79.22,54.14,6,11.62,,-0.87,,, NC,, NC
CH4-3,2017-01-29T18:45:00Z,-79.22,54.14,6,11.60,,-0.86,,, NC,, NC
CH4-3,2017-01-29T19:00:00Z,-79.22,54.14,6,11.60,,-0.87,,, NC,, NC
CH4-3,2017-01-29T19:15:00Z,-79.22,54.14,6,11.60,,-0.86,,, NC,, NC
CH4-3,2017-01-29T19:30:00Z,-79.22,54.14,6,11.61,,-0.86,,, NC,, NC
CH4-3,2017-01-29T19:45:00Z,-79.22,54.14,6,11.63,,-0.87,,, NC,, NC
CH4-3,2017-01-29T20:00:00Z,-79.22,54.14,6,11.64,,-0.87,,, NC,, NC
CH4-3,2017-01-29T20:15:00Z,-79.22,54.14,6,11.65,,-0.87,,, NC,, NC
CH4-3,2017-01-29T20:30:00Z,-79.22,54.14,6,11.71,,-0.87,,, NC,, NC
CH4-3,2017-01-29T20:45:00Z,-79.22,54.14,6,11.78,,-0.87,,, NC,, NC
CH4-3,2017-01-29T21:00:00Z,-79.22,54.14,6,11.99,,-0.86,,, NC,, NC
CH4-3,2017-01-29T21:15:00Z,-79.22,54.14,6,12.56,,-0.85,,, NC,, NC
CH4-3,2017-01-29T21:30:00Z,-79.22,54.14,6,12.89,,-0.85,,, NC,, NC
CH4-3,2017-01-29T21:45:00Z,-79.22,54.14,6,12.80,,-0.86,,, NC,, NC
CH4-3,2017-01-29T22:00:00Z,-79.22,54.14,6,12.79,,-0.86,,, NC,, NC
CH4-3,2017-01-29T22:15:00Z,-79.22,54.14,6,12.72,,-0.85,,, NC,, NC
CH4-3,2017-01-29T22:30:00Z,-79.22,54.14,6,12.69,,-0.85,,, NC,, NC
CH4-3,2017-01-29T22:45:00Z,-79.22,54.14,6,12.88,,-0.85,,, NC,, NC
CH4-3,2017-01-29T23:00:00Z,-79.22,54.14,6,12.93,,-0.85,,, NC,, NC
CH4-3,2017-01-29T23:15:00Z,-79.22,54.14,6,12.95,,-0.85,,, NC,, NC
CH4-3,2017-01-29T23:30:00Z,-79.22,54.14,6,12.96,,-0.85,,, NC,, NC
CH4-3,2017-01-29T23:45:00Z,-79.22,54.14,6,12.83,,-0.85,,, NC,, NC
CH4-3,2017-01-30T00:00:00Z,-79.22,54.14,6,12.60,,-0.85,,, NC,, NC
CH4-3,2017-01-30T00:15:00Z,-79.22,54.14,6,13.01,,-0.86,,, NC,, NC
CH4-3,2017-01-30T00:30:00Z,-79.22,54.14,6,13.09,,-0.86,,, NC,, NC
CH4-3,2017-01-30T00:45:00Z,-79.22,54.14,6,13.06,,-0.87,,, NC,, NC
CH4-3,2017-01-30T01:00:00Z,-79.22,54.14,6,12.98,,-0.86,,, NC,, NC
CH4-3,2017-01-30T01:15:00Z,-79.22,54.14,6,12.77,,-0.86,,, NC,, NC
CH4-3,2017-01-30T01:30:00Z,-79.22,54.14,6,12.59,,-0.86,,, NC,, NC
CH4-3,2017-01-30T01:45:00Z,-79.22,54.14,6,13.13,,-0.86,,, NC,, NC
CH4-3,2017-01-30T02:00:00Z,-79.22,54.14,6,12.92,,-0.86,,, NC,, NC
CH4-3,2017-01-30T02:15:00Z,-79.22,54.14,6,12.76,,-0.86,,, NC,, NC
CH4-3,2017-01-30T02:30:00Z,-79.22,54.14,6,12.67,,-0.85,,, NC,, NC
CH4-3,2017-01-30T02:45:00Z,-79.22,54.14,6,12.90,,-0.87,,, NC,, NC
CH4-3,2017-01-30T03:00:00Z,-79.22,54.14,6,12.76,,-0.86,,, NC,, NC
CH4-3,2017-01-30T03:15:00Z,-79.22,54.14,6,12.77,,-0.86,,, NC,, NC
CH4-3,2017-01-30T03:30:00Z,-79.22,54.14,6,12.68,,-0.84,,, NC,, NC
CH4-3,2017-01-30T03:45:00Z,-79.22,54.14,6,12.71,,-0.84,,, NC,, NC
CH4-3,2017-01-30T04:00:00Z,-79.22,54.14,6,12.74,,-0.86,,, NC,, NC
CH4-3,2017-01-30T04:15:00Z,-79.22,54.14,6,12.78,,-0.86,,, NC,, NC
CH4-3,2017-01-30T04:30:00Z,-79.22,54.14,6,12.76,,-0.85,,, NC,, NC
CH4-3,2017-01-30T04:45:00Z,-79.22,54.14,6,12.27,,-0.85,,, NC,, NC
CH4-3,2017-01-30T05:00:00Z,-79.22,54.14,6,12.11,,-0.85,,, NC,, NC
CH4-3,2017-01-30T05:15:00Z,-79.22,54.14,6,11.99,,-0.87,,, NC,, NC
CH4-3,2017-01-30T05:30:00Z,-79.22,54.14,6,11.98,,-0.87,,, NC,, NC
CH4-3,2017-01-30T05:45:00Z,-79.22,54.14,6,11.99,,-0.85,,, NC,, NC
CH4-3,2017-01-30T06:00:00Z,-79.22,54.14,6,11.84,,-0.88,,, NC,, NC
CH4-3,2017-01-30T06:15:00Z,-79.22,54.14,6,11.81,,-0.88,,, NC,, NC
CH4-3,2017-01-30T06:30:00Z,-79.22,54.14,6,11.78,,-0.88,,, NC,, NC
CH4-3,2017-01-30T06:45:00Z,-79.22,54.14,6,11.75,,-0.88,,, NC,, NC
CH4-3,2017-01-30T07:00:00Z,-79.22,54.14,6,11.74,,-0.88,,, NC,, NC
CH4-3,2017-01-30T07:15:00Z,-79.22,54.14,6,11.72,,-0.87,,, NC,, NC
CH4-3,2017-01-30T07:30:00Z,-79.22,54.14,6,11.72,,-0.88,,, NC,, NC
CH4-3,2017-01-30T07:45:00Z,-79.22,54.14,6,11.72,,-0.88,,, NC,, NC
CH4-3,2017-01-30T08:00:00Z,-79.22,54.14,6,11.73,,-0.88,,, NC,, NC
CH4-3,2017-01-30T08:15:00Z,-79.22,54.14,6,11.73,,-0.88,,, NC,, NC
CH4-3,2017-01-30T08:30:00Z,-79.22,54.14,6,11.99,,-0.87,,, NC,, NC
CH4-3,2017-01-30T08:45:00Z,-79.22,54.14,6,12.14,,-0.87,,, NC,, NC
CH4-3,2017-01-30T09:00:00Z,-79.22,54.14,6,12.24,,-0.87,,, NC,, NC
CH4-3,2017-01-30T09:15:00Z,-79.22,54.14,6,12.91,,-0.86,,, NC,, NC
CH4-3,2017-01-30T09:30:00Z,-79.22,54.14,6,13.10,,-0.85,,, NC,, NC
CH4-3,2017-01-30T09:45:00Z,-79.22,54.14,6,13.14,,-0.86,,, NC,, NC
CH4-3,2017-01-30T10:00:00Z,-79.22,54.14,6,12.97,,-0.85,,, NC,, NC
CH4-3,2017-01-30T10:15:00Z,-79.22,54.14,6,12.87,,-0.86,,, NC,, NC
CH4-3,2017-01-30T10:30:00Z,-79.22,54.14,6,13.17,,-0.86,,, NC,, NC
CH4-3,2017-01-30T10:45:00Z,-79.22,54.14,6,13.17,,-0.85,,, NC,, NC
CH4-3,2017-01-30T11:00:00Z,-79.22,54.14,6,13.16,,-0.84,,, NC,, NC
CH4-3,2017-01-30T11:15:00Z,-79.22,54.14,6,13.14,,-0.85,,, NC,, NC
CH4-3,2017-01-30T11:30:00Z,-79.22,54.14,6,13.17,,-0.86,,, NC,, NC
CH4-3,2017-01-30T11:45:00Z,-79.22,54.14,6,13.14,,-0.86,,, NC,, NC
CH4-3,2017-01-30T12:00:00Z,-79.22,54.14,6,13.12,,-0.87,,, NC,, NC
CH4-3,2017-01-30T12:15:00Z,-79.22,54.14,6,13.30,,-0.87,,, NC,, NC
CH4-3,2017-01-30T12:30:00Z,-79.22,54.14,6,13.41,,-0.87,,, NC,, NC
CH4-3,2017-01-30T12:45:00Z,-79.22,54.14,6,13.31,,-0.87,,, NC,, NC
CH4-3,2017-01-30T13:00:00Z,-79.22,54.14,6,13.23,,-0.87,,, NC,, NC
CH4-3,2017-01-30T13:15:00Z,-79.22,54.14,6,13.49,,-0.88,,, NC,, NC
CH4-3,2017-01-30T13:30:00Z,-79.22,54.14,6,13.13,,-0.87,,, NC,, NC
CH4-3,2017-01-30T13:45:00Z,-79.22,54.14,6,12.56,,-0.87,,, NC,, NC
CH4-3,2017-01-30T14:00:00Z,-79.22,54.14,6,12.88,,-0.86,,, NC,, NC