Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-07-20 00:00,51.7856033333333,-96.8840983333333,11.3,14.7,79,983.18,21.6,64,21.22,11.6,1008.88,132.0
2018-07-20 00:10,51.7581466666667,-96.8536066666667,11.9,15.1,85,983.20,21.4,65,21.22,12.0,1008.90,132.0
2018-07-20 00:20,51.7305466666667,-96.8230916666667,11.1,13.4,93,983.28,21.3,66,21.34,12.0,1008.97,132.0
2018-07-20 00:30,51.7031783333333,-96.7967616666667,10.0,12.9,101,983.38,21.2,67,21.47,11.5,1009.08,132.0
2018-07-20 00:40,51.7022866666667,-96.79634,7.6,10.8,42,983.51,21.2,69,21.48,0.3,1009.20,132.0
2018-07-20 00:50,51.6893683333333,-96.789735,6.6,12.5,74,983.59,21.2,69,21.49,4.9,1009.29,132.0
2018-07-20 01:00,51.6586883333333,-96.7726783333333,11.2,13.7,108,983.63,20.9,70,21.48,11.7,1009.35,139.2
2018-07-20 01:10,51.638045,-96.791515,3.4,11.1,128,983.82,20.9,71,21.49,8.5,1009.55,139.2
2018-07-20 01:20,51.63932,-96.8028,7.6,11.5,50,983.79,21.0,72,21.39,2.6,1009.51,139.2
2018-07-20 01:30,51.6393266666667,-96.8027816666667,9.9,11.8,65,983.75,20.8,72,21.28,0.0,1009.48,139.2
2018-07-20 01:40,51.6393166666667,-96.8027716666667,10.7,13.7,69,983.74,20.7,72,21.24,0.0,1009.47,139.2
2018-07-20 01:50,51.63933,-96.80276,9.8,11.8,65,983.79,20.6,73,21.25,0.0,1009.53,139.2
2018-07-20 02:00,51.63933,-96.8027633333333,9.4,11.3,64,983.98,20.5,73,21.25,0.0,1009.73,154.7
2018-07-20 02:10,51.6393283333333,-96.80276,8.9,10.9,61,984.18,20.4,73,21.26,0.0,1009.94,154.7
2018-07-20 02:20,51.6393266666667,-96.8027616666667,7.7,10.2,58,984.29,20.4,74,21.26,0.0,1010.07,154.7
2018-07-20 02:30,51.639325,-96.8027633333333,6.1,9.8,45,984.36,20.3,73,21.24,0.0,1010.15,154.7
2018-07-20 02:40,51.6393233333333,-96.8027633333333,5.7,9.2,43,984.46,20.2,73,21.25,0.0,1010.25,154.7
2018-07-20 02:50,51.6393233333333,-96.802765,5.3,9.7,38,984.58,20.1,74,21.23,0.0,1010.39,154.7
2018-07-20 03:00,51.6393233333333,-96.802765,4.7,9.0,36,984.74,20.0,74,21.22,0.0,1010.56,161.0
2018-07-20 03:10,51.6393233333333,-96.8027666666667,4.6,8.1,40,0000.00,20.0,74,21.22,0.0,1010.66,161.0
2018-07-20 03:20,51.6393233333333,-96.802765,4.4,7.7,33,984.92,19.9,74,21.20,0.0,1010.75,161.0
2018-07-20 03:30,51.6393233333333,-96.802765,4.3,7.0,33,984.97,19.8,75,21.24,0.0,1010.82,161.0
2018-07-20 03:40,51.6393233333333,-96.802765,3.4,6.7,29,985.03,19.7,76,21.32,0.0,1010.89,161.0
2018-07-20 03:50,51.6393233333333,-96.8027666666667,3.5,6.5,30,985.03,19.6,77,21.36,0.0,1010.89,161.0
2018-07-20 04:00,51.6393233333333,-96.802765,3.3,5.9,28,985.10,19.5,78,21.37,0.0,1010.97,224.0
2018-07-20 04:10,51.6393233333333,-96.802765,3.1,5.4,26,985.24,19.4,79,21.37,0.0,1011.12,224.0
2018-07-20 04:20,51.6393233333333,-96.802765,3.4,5.7,26,985.29,19.3,80,21.38,0.0,1011.18,224.0
2018-07-20 04:30,51.6393233333333,-96.802765,3.3,5.4,25,985.30,19.2,82,21.38,0.0,1011.21,224.0
2018-07-20 04:40,51.6393133333333,-96.8027583333333,2.6,4.2,21,985.35,19.0,83,21.38,0.0,1011.27,224.0
2018-07-20 04:50,51.6393133333333,-96.8027616666667,3.3,5.7,24,985.39,18.9,84,21.38,0.0,1011.32,224.0
2018-07-20 05:00,51.6393083333333,-96.8027783333333,2.9,4.9,28,985.50,18.8,84,21.38,0.0,1011.43,360.0
2018-07-20 05:10,51.6393466666667,-96.80275,3.2,5.2,37,985.59,18.9,85,21.38,0.0,1011.52,360.0
2018-07-20 05:20,51.6393266666667,-96.8027566666667,3.4,5.4,42,985.62,18.8,86,21.38,0.0,1011.57,360.0
2018-07-20 05:30,51.6393266666667,-96.8027633333333,2.9,5.6,39,985.65,18.7,86,21.37,0.0,1011.61,360.0
2018-07-20 05:40,51.639325,-96.8027633333333,4.4,7.2,54,985.83,18.8,86,21.36,0.0,1011.79,360.0
2018-07-20 05:50,51.639325,-96.8027633333333,4.7,7.1,55,985.90,18.9,86,21.37,0.0,1011.86,360.0
2018-07-20 06:00,51.6393233333333,-96.8027616666667,3.5,7.3,38,985.96,18.6,86,21.37,0.0,1011.94,0.0
2018-07-20 06:10,51.6393233333333,-96.80276,3.4,6.6,33,986.08,18.4,87,21.37,0.0,1012.08,0.0
2018-07-20 06:20,51.6393233333333,-96.80276,4.6,7.4,37,986.04,18.3,87,21.37,0.0,1012.05,0.0
2018-07-20 06:30,51.6393216666667,-96.8027616666667,4.4,7.5,35,986.03,18.2,87,21.36,0.0,1012.05,0.0
2018-07-20 06:40,51.6393216666667,-96.8027616666667,4.3,8.0,28,986.12,18.0,88,21.36,0.0,1012.15,0.0
2018-07-20 06:50,51.6393216666667,-96.8027633333333,3.6,6.4,25,986.11,17.8,90,21.35,0.0,1012.16,0.0
2018-07-20 07:00,51.6393216666667,-96.8027633333333,3.2,6.4,18,986.07,17.7,91,21.34,0.0,1012.12,90.0
2018-07-20 07:10,51.6393183333333,-96.8027683333333,3.7,5.9,5,986.04,17.6,91,21.34,0.0,1012.09,90.0
2018-07-20 07:20,51.6393166666667,-96.8027666666667,3.4,6.0,8,986.14,17.5,92,21.33,0.0,1012.21,90.0
2018-07-20 07:30,51.6393166666667,-96.8027666666667,3.1,5.6,12,986.23,17.6,92,21.33,0.0,1012.29,90.0
2018-07-20 07:40,51.639315,-96.8027683333333,3.5,6.5,19,986.24,17.7,91,21.32,0.0,1012.29,90.0
2018-07-20 07:50,51.639315,-96.8027666666667,4.0,8.9,22,986.23,17.8,90,21.32,0.0,1012.29,90.0
2018-07-20 08:00,51.639315,-96.8027666666667,4.1,7.6,20,986.33,17.7,91,21.32,0.0,1012.41,47.6
2018-07-20 08:10,51.639315,-96.8027666666667,4.0,7.6,20,986.40,17.6,91,21.31,0.0,1012.49,47.6
2018-07-20 08:20,51.639315,-96.8027666666667,4.0,6.9,22,986.52,17.5,92,21.31,0.0,1012.62,47.6
2018-07-20 08:30,51.639315,-96.8027666666667,4.2,7.5,28,986.54,17.5,93,21.30,0.0,1012.65,47.6
2018-07-20 08:40,51.6393166666667,-96.8027666666667,4.6,7.5,28,986.54,17.4,93,21.30,0.0,1012.66,47.6
2018-07-20 08:50,51.6393166666667,-96.802765,3.9,7.6,26,986.53,17.3,94,21.29,0.0,1012.67,47.6
2018-07-20 09:00,51.639335,-96.802755,3.5,6.4,20,986.61,17.1,95,21.29,0.0,1012.76,7.0
2018-07-20 09:10,51.6393283333333,-96.802755,3.5,5.7,15,986.74,17.0,96,21.29,0.0,1012.90,7.0
2018-07-20 09:20,51.6393266666667,-96.8027583333333,3.8,6.8,10,986.84,16.9,97,21.28,0.0,1013.00,7.0
2018-07-20 09:30,51.6393266666667,-96.8027583333333,4.1,6.7,4,986.83,16.7,99,21.27,0.0,1012.99,7.0
2018-07-20 09:40,51.6393366666667,-96.8027783333333,4.1,6.5,4,986.87,16.8,99,21.27,0.0,1013.03,7.0
2018-07-20 09:50,51.6393266666667,-96.8027616666667,3.8,7.7,6,986.92,16.9,98,21.26,0.0,1013.08,7.0
2018-07-20 10:00,51.639325,-96.80276,4.0,6.7,8,986.99,17.0,97,21.25,0.0,1013.16,90.0
2018-07-20 10:10,51.6393266666667,-96.8027616666667,4.5,7.2,8,987.06,17.0,95,21.25,0.0,1013.23,90.0
2018-07-20 10:20,51.639325,-96.802765,4.2,7.3,13,987.17,17.1,92,21.25,0.0,1013.34,90.0
2018-07-20 10:30,51.63932,-96.802755,4.0,7.3,14,987.35,17.1,89,21.23,0.0,1013.52,90.0
2018-07-20 10:40,51.6393233333333,-96.8027583333333,4.3,8.1,17,987.47,17.2,87,21.22,0.0,1013.65,90.0
2018-07-20 10:50,51.6393266666667,-96.802765,4.8,9.6,25,987.56,17.3,85,21.21,0.0,1013.74,90.0
2018-07-20 11:00,51.6393333333333,-96.8027783333333,4.2,9.0,20,987.68,17.5,82,21.22,0.0,1013.86,332.2
2018-07-20 11:10,51.6384666666667,-96.8026066666667,4.9,9.6,33,987.75,17.9,76,21.20,0.3,1013.93,332.2
2018-07-20 11:20,51.6308366666667,-96.7730566666667,14.1,19.2,61,987.51,18.3,75,21.23,7.2,1013.67,332.2
2018-07-20 11:30,51.619365,-96.7325633333333,17.3,20.6,70,987.36,17.9,77,21.35,9.9,1013.53,332.2
2018-07-20 11:40,51.59348,-96.7101983333333,12.0,16.1,90,988.01,17.5,78,21.46,10.6,1014.21,332.2
2018-07-20 11:50,51.5645133333333,-96.6940816666667,10.9,13.7,93,988.18,17.5,78,21.37,11.0,1014.38,332.2
2018-07-20 12:00,51.5351266666667,-96.679845,11.4,14.7,91,988.36,18.0,73,21.47,11.0,1014.53,143.7
2018-07-20 12:10,51.5059183333333,-96.6640866666667,12.1,14.6,95,988.53,18.3,71,21.53,11.1,1014.70,143.7
2018-07-20 12:20,51.4765183333333,-96.6488883333333,12.5,15.5,94,988.56,18.5,68,21.59,11.1,1014.72,143.7
2018-07-20 12:30,51.4471116666667,-96.6338333333333,12.3,14.7,92,988.67,18.4,67,21.48,11.1,1014.83,143.7
2018-07-20 12:40,51.4177366666667,-96.6189383333333,12.9,16.8,92,988.81,18.5,68,21.59,11.1,1014.97,143.7
2018-07-20 12:50,51.3884416666667,-96.6042466666667,13.1,15.3,88,988.88,18.5,69,21.80,11.0,1015.03,143.7
2018-07-20 13:00,51.35928,-96.589255,12.9,16.1,88,988.95,18.6,70,21.82,11.0,1015.07,154.5
2018-07-20 13:10,51.33038,-96.5955133333333,8.0,15.3,97,989.00,18.7,70,21.83,10.5,1015.11,154.5
2018-07-20 13:20,51.300625,-96.6094683333333,7.1,9.4,102,989.09,18.9,70,21.84,11.2,1015.21,154.5
2018-07-20 13:30,51.27081,-96.6234366666667,6.6,9.4,104,989.10,19.1,69,21.89,11.2,1015.22,154.5
2018-07-20 13:40,51.242205,-96.6257183333333,10.0,18.5,104,989.05,19.5,65,21.92,10.3,1015.15,154.5
2018-07-20 13:50,51.21386,-96.6080983333333,15.1,18.0,90,989.07,19.4,68,21.91,11.0,1015.16,154.5
2018-07-20 14:00,51.185125,-96.6004483333333,12.6,19.0,87,989.14,19.5,67,22.02,10.5,1015.21,164.4
2018-07-20 14:10,51.156195,-96.6162,4.0,6.5,65,989.06,19.9,67,22.19,11.0,1015.10,164.4
2018-07-20 14:20,51.126105,-96.62724,3.4,7.0,96,989.00,20.4,62,22.15,11.1,1015.02,164.4
2018-07-20 14:30,51.095645,-96.6377183333333,5.3,8.2,97,988.98,20.8,58,22.11,11.2,1014.98,164.4
2018-07-20 14:40,51.0653116666667,-96.64808,6.0,8.5,94,989.05,20.8,58,21.95,11.2,1015.06,164.4
2018-07-20 14:50,51.0349233333333,-96.6587083333333,7.3,10.1,92,989.10,20.6,62,21.95,11.2,1015.11,164.4
2018-07-20 15:00,51.00453,-96.669195,7.7,10.1,78,989.10,20.5,62,22.01,11.2,1015.11,179.2
2018-07-20 15:10,50.9740066666667,-96.6797483333333,6.6,9.2,70,989.14,20.5,63,22.03,11.2,1015.14,179.2
2018-07-20 15:20,50.944465,-96.6934233333333,5.7,10.0,61,989.11,20.5,63,22.07,11.1,1015.09,179.2
2018-07-20 15:30,50.9163466666667,-96.7153983333333,4.3,6.6,23,989.11,21.0,61,22.10,11.3,1015.06,179.2
2018-07-20 15:40,50.8883083333333,-96.7377283333333,3.9,6.5,41,989.14,21.0,63,22.17,11.3,1015.09,179.2
2018-07-20 15:50,50.860225,-96.7599233333333,4.4,6.6,20,989.14,21.4,60,22.22,11.3,1015.07,179.2
2018-07-20 16:00,50.8324166666667,-96.7834616666667,3.5,7.2,3,989.16,21.8,59,22.24,11.4,1015.07,193.1
2018-07-20 16:10,50.8049216666667,-96.807025,3.9,7.2,352,989.15,22.5,59,22.30,11.3,1015.00,193.1
2018-07-20 16:20,50.7771783333333,-96.8306883333333,5.0,8.8,342,989.13,22.9,58,22.33,11.3,1014.94,193.1
2018-07-20 16:30,50.7489733333333,-96.8529316666667,4.5,7.7,352,989.15,22.9,57,22.34,11.3,1014.96,193.1
2018-07-20 16:40,50.7208166666667,-96.8748216666667,4.8,9.3,10,989.10,22.9,55,22.29,11.3,1014.91,193.1
2018-07-20 16:50,50.69247,-96.8965433333333,4.9,8.5,351,989.14,23.2,56,22.23,11.3,1014.95,193.1
2018-07-20 17:00,50.6642166666667,-96.9183466666667,4.4,7.8,358,989.28,23.2,56,22.21,11.3,1015.09,201.2
2018-07-20 17:10,50.6365266666667,-96.9419666666667,5.5,11.6,339,989.29,23.1,58,22.20,11.3,1015.10,201.2
2018-07-20 17:20,50.627515,-96.9799083333333,14.2,20.1,339,989.10,22.1,62,22.14,9.3,1014.94,201.2
2018-07-20 17:30,50.630435,-96.98076,15.9,20.6,12,988.99,21.7,62,22.14,1.1,1014.84,201.2
2018-07-20 17:40,50.6304333333333,-96.9807533333333,16.6,19.7,7,989.09,21.8,63,22.08,0.0,1014.92,201.2
2018-07-20 17:50,50.6304383333333,-96.9807583333333,15.7,19.2,6,989.12,22.0,63,22.11,0.0,1014.93,201.2
2018-07-20 18:00,50.6304383333333,-96.9807616666667,16.3,19.3,6,989.08,22.1,62,22.10,0.0,1014.85,207.9
2018-07-20 18:10,50.63044,-96.9807683333333,16.6,18.9,6,989.13,22.2,61,22.12,0.0,1014.88,207.9
2018-07-20 18:20,50.6304383333333,-96.980765,16.4,19.0,8,989.19,22.4,61,22.14,0.0,1014.93,207.9
2018-07-20 18:30,50.6304383333333,-96.9807683333333,15.6,18.5,9,989.23,22.4,61,22.16,0.0,1014.97,207.9
2018-07-20 18:40,50.63044,-96.9807716666667,15.4,19.1,11,989.20,22.6,60,22.22,0.0,1014.92,207.9
2018-07-20 18:50,50.6304316666667,-96.9807683333333,15.8,18.2,13,989.19,22.7,60,22.28,0.0,1014.91,207.9
2018-07-20 19:00,50.6304333333333,-96.9807633333333,14.8,17.3,10,989.27,22.7,60,22.32,0.0,1014.99,211.8
2018-07-20 19:10,50.6304333333333,-96.98076,14.1,17.1,10,989.24,22.8,61,22.36,0.0,1015.01,211.8
2018-07-20 19:20,50.6304333333333,-96.9807616666667,14.5,16.8,9,989.19,22.9,59,22.37,0.0,1014.97,211.8
2018-07-20 19:30,50.6304333333333,-96.980765,14.5,17.3,8,989.25,23.0,58,22.41,0.0,1015.02,211.8
2018-07-20 19:40,50.630435,-96.9807566666667,14.3,16.5,7,989.34,23.1,56,22.43,0.0,1015.09,211.8
2018-07-20 19:50,50.6304433333333,-96.9807783333333,14.3,16.3,7,989.36,23.3,55,22.44,0.0,1015.10,211.8
2018-07-20 20:00,50.6304433333333,-96.980775,14.2,16.4,6,989.37,23.4,54,22.42,0.0,1015.10,229.5
2018-07-20 20:10,50.6304416666667,-96.980775,12.8,16.1,5,989.46,23.5,54,22.42,0.0,1015.18,229.5
2018-07-20 20:20,50.63046,-96.98078,12.9,15.8,4,989.47,23.6,53,22.41,0.0,1015.19,229.5
2018-07-20 20:30,50.6304433333333,-96.9807683333333,13.2,15.4,4,989.45,23.7,52,22.42,0.0,1015.16,229.5
2018-07-20 20:40,50.63044,-96.9807716666667,12.5,15.7,2,989.47,23.8,54,22.41,0.0,1015.16,229.5
2018-07-20 20:50,50.6304383333333,-96.9807716666667,12.9,15.3,2,989.47,23.9,50,22.44,0.0,1015.16,229.5
2018-07-20 21:00,50.6304383333333,-96.9807733333333,12.2,15.5,2,989.47,24.0,50,22.49,0.0,1015.15,270.0
2018-07-20 21:10,50.6304383333333,-96.9807733333333,12.5,15.5,360,989.52,24.1,49,22.47,0.0,1015.19,270.0
2018-07-20 21:20,50.6304383333333,-96.9807716666667,12.7,15.4,2,989.62,24.3,47,22.46,0.0,1015.29,270.0
2018-07-20 21:30,50.6304366666667,-96.98076,12.4,15.5,3,989.73,24.4,46,22.49,0.0,1015.39,270.0
2018-07-20 21:40,50.6304433333333,-96.9807616666667,12.1,16.1,2,989.72,24.4,46,22.50,0.0,1015.37,270.0
2018-07-20 21:50,50.6304433333333,-96.980765,11.8,15.0,4,989.72,24.5,48,22.55,0.0,1015.36,270.0
2018-07-20 22:00,50.630445,-96.98077,12.3,14.7,8,989.76,24.3,49,22.53,0.0,1015.40,38.0
2018-07-20 22:10,50.630425,-96.9807983333333,10.6,12.4,10,989.88,24.1,57,22.50,0.0,1015.54,38.0
2018-07-20 22:20,50.6304283333333,-96.9807866666667,10.4,12.3,8,989.93,24.0,58,22.51,0.0,1015.58,38.0
2018-07-20 22:30,50.63043,-96.980775,12.0,13.9,8,989.94,24.0,58,22.50,0.0,1015.59,38.0
2018-07-20 22:40,50.630435,-96.9807783333333,10.9,12.2,19,989.93,23.8,60,22.50,0.0,1015.59,38.0
2018-07-20 22:50,50.6304416666667,-96.9807633333333,11.5,14.0,21,989.90,23.8,58,22.51,0.0,1015.55,38.0
2018-07-20 23:00,50.6304383333333,-96.9807633333333,12.2,13.5,21,989.90,23.9,58,22.50,0.0,1015.55,90.0
2018-07-20 23:10,50.6304383333333,-96.9807616666667,11.3,13.1,24,989.87,23.8,61,22.55,0.0,1015.51,90.0
2018-07-20 23:20,50.630435,-96.9807716666667,11.6,13.3,30,989.82,23.8,59,22.56,0.0,1015.44,90.0
2018-07-20 23:30,50.6304383333333,-96.9807733333333,10.8,12.3,26,989.83,23.8,61,22.52,0.0,1015.46,90.0
2018-07-20 23:40,50.6304366666667,-96.9807716666667,8.8,10.8,21,989.89,23.6,64,22.50,0.0,1015.52,90.0
