station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
VC32-1,2020-10-20T11:30:00Z,-78.60,52.26,4.20,14.12,,4.76,,19.94,,, NC
VC32-1,2020-10-20T12:00:00Z,-78.60,52.26,4.20,13.94,,4.70,,20.13,,, NC
VC32-1,2020-10-20T12:30:00Z,-78.60,52.26,4.20,14.23,,4.80,,20.39,,, NC
VC32-1,2020-10-20T13:00:00Z,-78.60,52.26,4.20,14.89,,5.04,,20.64,,, NC
VC32-1,2020-10-20T13:30:00Z,-78.60,52.26,4.20,14.87,,4.96,,20.80,,, NC
VC32-1,2020-10-20T14:00:00Z,-78.60,52.26,4.20,15.09,,5.09,,20.93,,, NC
VC32-1,2020-10-20T14:30:00Z,-78.60,52.26,4.20,15.25,,5.11,,21.10,,, NC
VC32-1,2020-10-20T15:00:00Z,-78.60,52.26,4.20,15.34,,5.14,,21.19,,, NC
VC32-1,2020-10-20T15:30:00Z,-78.60,52.26,4.20,15.41,,5.18,,21.36,,, NC
VC32-1,2020-10-20T16:00:00Z,-78.60,52.26,4.20,15.42,,5.16,,21.42,,, NC
VC32-1,2020-10-20T16:30:00Z,-78.60,52.26,4.20,15.36,,5.15,,21.46,,, NC
VC32-1,2020-10-20T17:00:00Z,-78.60,52.26,4.20,15.35,,5.11,,21.51,,, NC
VC32-1,2020-10-20T17:30:00Z,-78.60,52.26,4.20,15.34,,5.11,,21.51,,, NC
VC32-1,2020-10-20T18:00:00Z,-78.60,52.26,4.20,15.40,,5.10,,21.45,,, NC
VC32-1,2020-10-20T18:30:00Z,-78.60,52.26,4.20,15.35,,5.10,,21.29,,, NC
VC32-1,2020-10-20T19:00:00Z,-78.60,52.26,4.20,15.08,,5.08,,21.31,,, NC
VC32-1,2020-10-20T19:30:00Z,-78.60,52.26,4.20,15.04,,5.06,,21.15,,, NC
VC32-1,2020-10-20T20:00:00Z,-78.60,52.26,4.20,14.87,,4.99,,20.96,,, NC
VC32-1,2020-10-20T20:30:00Z,-78.60,52.26,4.20,14.73,,4.96,,20.64,,, NC
VC32-1,2020-10-20T21:00:00Z,-78.60,52.26,4.20,14.41,,4.89,,20.44,,, NC
VC32-1,2020-10-20T21:30:00Z,-78.60,52.26,4.20,13.66,,4.74,,20.13,,, NC
VC32-1,2020-10-20T22:00:00Z,-78.60,52.26,4.20,13.42,,4.68,,19.84,,, NC
VC32-1,2020-10-20T22:30:00Z,-78.60,52.26,4.20,13.33,,4.63,,19.67,,, NC
VC32-1,2020-10-20T23:00:00Z,-78.60,52.26,4.20,13.22,,4.62,,19.57,,, NC
VC32-1,2020-10-20T23:30:00Z,-78.60,52.26,4.20,13.51,,4.71,,19.58,,, NC
VC32-1,2020-10-21T00:00:00Z,-78.60,52.26,4.20,14.63,,4.94,,19.73,,, NC
VC32-1,2020-10-21T00:30:00Z,-78.60,52.26,4.20,14.42,,4.86,,19.90,,, NC
VC32-1,2020-10-21T01:00:00Z,-78.60,52.26,4.20,14.61,,4.96,,20.20,,, NC
VC32-1,2020-10-21T01:30:00Z,-78.60,52.26,4.20,14.97,,4.98,,20.45,,, NC
VC32-1,2020-10-21T02:00:00Z,-78.60,52.26,4.20,14.91,,4.94,,20.63,,, NC
VC32-1,2020-10-21T02:30:00Z,-78.60,52.26,4.20,15.32,,5.08,,20.77,,, NC
VC32-1,2020-10-21T03:00:00Z,-78.60,52.26,4.20,15.65,,5.18,,20.90,,, NC
VC32-1,2020-10-21T03:30:00Z,-78.60,52.26,4.20,15.60,,5.16,,21.02,,, NC
VC32-1,2020-10-21T04:00:00Z,-78.60,52.26,4.20,15.64,,5.16,,21.16,,, NC
VC32-1,2020-10-21T04:30:00Z,-78.60,52.26,4.20,15.65,,5.15,,21.25,,, NC
VC32-1,2020-10-21T05:00:00Z,-78.60,52.26,4.20,15.73,,5.18,,21.26,,, NC
VC32-1,2020-10-21T05:30:00Z,-78.60,52.26,4.20,15.82,,5.19,,21.29,,, NC
VC32-1,2020-10-21T06:00:00Z,-78.60,52.26,4.20,15.91,,5.23,,21.27,,, NC
VC32-1,2020-10-21T06:30:00Z,-78.60,52.26,4.20,16.05,,5.27,,21.24,,, NC
VC32-1,2020-10-21T07:00:00Z,-78.60,52.26,4.20,16.07,,5.27,,21.20,,, NC
VC32-1,2020-10-21T07:30:00Z,-78.60,52.26,4.20,16.04,,5.25,,21.11,,, NC
VC32-1,2020-10-21T08:00:00Z,-78.60,52.26,4.20,15.88,,5.20,,21.02,,, NC
VC32-1,2020-10-21T08:30:00Z,-78.60,52.26,4.20,16.01,,5.25,,20.87,,, NC
VC32-1,2020-10-21T09:00:00Z,-78.60,52.26,4.20,15.99,,5.22,,20.67,,, NC
VC32-1,2020-10-21T09:30:00Z,-78.60,52.26,4.20,15.92,,5.20,,20.45,,, NC
VC32-1,2020-10-21T10:00:00Z,-78.60,52.26,4.20,15.75,,5.14,,20.18,,, NC
VC32-1,2020-10-21T10:30:00Z,-78.60,52.26,4.20,15.67,,5.09,,19.93,,, NC
VC32-1,2020-10-21T11:00:00Z,-78.60,52.26,4.20,15.61,,5.06,,19.76,,, NC
VC32-1,2020-10-21T11:30:00Z,-78.60,52.26,4.20,15.75,,5.14,,19.67,,, NC
VC32-1,2020-10-21T12:00:00Z,-78.60,52.26,4.20,15.80,,5.14,,19.68,,, NC
VC32-1,2020-10-21T12:30:00Z,-78.60,52.26,4.20,15.55,,5.09,,19.82,,, NC
VC32-1,2020-10-21T13:00:00Z,-78.60,52.26,4.20,15.29,,4.98,,20.02,,, NC
VC32-1,2020-10-21T13:30:00Z,-78.60,52.26,4.20,15.69,,5.10,,20.24,,, NC
VC32-1,2020-10-21T14:00:00Z,-78.60,52.26,4.20,15.74,,5.09,,20.43,,, NC
VC32-1,2020-10-21T14:30:00Z,-78.60,52.26,4.20,15.81,,5.10,,20.56,,, NC
VC32-1,2020-10-21T15:00:00Z,-78.60,52.26,4.20,15.97,,5.15,,20.68,,, NC
VC32-1,2020-10-21T15:30:00Z,-78.60,52.26,4.20,16.04,,5.16,,20.80,,, NC
VC32-1,2020-10-21T16:00:00Z,-78.60,52.26,4.20,15.96,,5.10,,20.93,,, NC
VC32-1,2020-10-21T16:30:00Z,-78.60,52.26,4.20,15.92,,5.05,,21.04,,, NC
VC32-1,2020-10-21T17:00:00Z,-78.60,52.26,4.20,15.90,,5.01,,21.11,,, NC
VC32-1,2020-10-21T17:30:00Z,-78.60,52.26,4.20,15.92,,5.00,,21.11,,, NC
VC32-1,2020-10-21T18:00:00Z,-78.60,52.26,4.20,16.04,,5.05,,21.09,,, NC
VC32-1,2020-10-21T18:30:00Z,-78.60,52.26,4.20,15.97,,5.01,,21.06,,, NC
VC32-1,2020-10-21T19:00:00Z,-78.60,52.26,4.20,15.96,,4.99,,20.99,,, NC
VC32-1,2020-10-21T19:30:00Z,-78.60,52.26,4.20,15.86,,4.95,,20.93,,, NC
VC32-1,2020-10-21T20:00:00Z,-78.60,52.26,4.20,15.84,,4.89,,20.87,,, NC
VC32-1,2020-10-21T20:30:00Z,-78.60,52.26,4.20,15.75,,4.85,,20.73,,, NC
VC32-1,2020-10-21T21:00:00Z,-78.60,52.26,4.20,16.13,,5.09,,20.56,,, NC
VC32-1,2020-10-21T21:30:00Z,-78.60,52.26,4.20,16.08,,5.06,,20.28,,, NC
VC32-1,2020-10-21T22:00:00Z,-78.60,52.26,4.20,16.05,,5.04,,20.01,,, NC
VC32-1,2020-10-21T22:30:00Z,-78.60,52.26,4.20,15.77,,4.87,,19.76,,, NC
VC32-1,2020-10-21T23:00:00Z,-78.60,52.26,4.20,15.55,,4.79,,19.53,,, NC
VC32-1,2020-10-21T23:30:00Z,-78.60,52.26,4.20,15.52,,4.81,,19.37,,, NC
VC32-1,2020-10-22T00:00:00Z,-78.60,52.26,4.20,15.60,,4.85,,19.37,,, NC
VC32-1,2020-10-22T00:30:00Z,-78.60,52.26,4.20,15.78,,4.91,,19.48,,, NC
VC32-1,2020-10-22T01:00:00Z,-78.60,52.26,4.20,15.93,,5.04,,19.57,,, NC
VC32-1,2020-10-22T01:30:00Z,-78.60,52.26,4.20,15.80,,4.90,,19.82,,, NC
VC32-1,2020-10-22T02:00:00Z,-78.60,52.26,4.20,15.98,,5.04,,19.99,,, NC
VC32-1,2020-10-22T02:30:00Z,-78.60,52.26,4.20,15.23,,4.53,,20.40,,, NC
VC32-1,2020-10-22T03:00:00Z,-78.60,52.26,4.20,15.78,,4.71,,20.49,,, NC
VC32-1,2020-10-22T03:30:00Z,-78.60,52.26,4.20,15.90,,4.77,,20.64,,, NC
VC32-1,2020-10-22T04:00:00Z,-78.60,52.26,4.20,15.82,,4.66,,20.82,,, NC
VC32-1,2020-10-22T04:30:00Z,-78.60,52.26,4.20,15.68,,4.51,,20.90,,, NC
VC32-1,2020-10-22T05:00:00Z,-78.60,52.26,4.20,15.82,,4.68,,21.09,,, NC
VC32-1,2020-10-22T05:30:00Z,-78.60,52.26,4.20,16.14,,4.94,,21.17,,, NC
VC32-1,2020-10-22T06:00:00Z,-78.60,52.26,4.20,16.30,,5.05,,21.22,,, NC
VC32-1,2020-10-22T06:30:00Z,-78.60,52.26,4.20,16.37,,5.09,,21.25,,, NC
VC32-1,2020-10-22T07:00:00Z,-78.60,52.26,4.20,16.41,,5.10,,21.26,,, NC
VC32-1,2020-10-22T07:30:00Z,-78.60,52.26,4.20,16.43,,5.08,,21.26,,, NC
VC32-1,2020-10-22T08:00:00Z,-78.60,52.26,4.20,16.35,,5.05,,21.25,,, NC
VC32-1,2020-10-22T08:30:00Z,-78.60,52.26,4.20,16.18,,4.92,,21.22,,, NC
VC32-1,2020-10-22T09:00:00Z,-78.60,52.26,4.20,15.87,,4.72,,21.10,,, NC
VC32-1,2020-10-22T09:30:00Z,-78.60,52.26,4.20,16.07,,4.86,,20.96,,, NC
VC32-1,2020-10-22T10:00:00Z,-78.60,52.26,4.20,16.10,,4.87,,20.75,,, NC
VC32-1,2020-10-22T10:30:00Z,-78.60,52.26,4.20,15.68,,4.51,,20.53,,, NC
VC32-1,2020-10-22T11:00:00Z,-78.60,52.26,4.20,15.62,,4.56,,20.33,,, NC
VC32-1,2020-10-22T11:30:00Z,-78.60,52.26,4.20,15.29,,4.43,,20.17,,, NC
VC32-1,2020-10-22T12:00:00Z,-78.60,52.26,4.20,15.01,,4.41,,20.03,,, NC
VC32-1,2020-10-22T12:30:00Z,-78.60,52.26,4.20,14.77,,4.37,,20.01,,, NC
VC32-1,2020-10-22T13:00:00Z,-78.60,52.26,4.20,14.98,,4.42,,20.10,,, NC
VC32-1,2020-10-22T13:30:00Z,-78.60,52.26,4.20,15.50,,4.50,,20.28,,, NC
VC32-1,2020-10-22T14:00:00Z,-78.60,52.26,4.20,15.73,,4.75,,20.47,,, NC
VC32-1,2020-10-22T14:30:00Z,-78.60,52.26,4.20,15.75,,4.66,,20.72,,, NC
VC32-1,2020-10-22T15:00:00Z,-78.60,52.26,4.20,15.66,,4.60,,20.84,,, NC
VC32-1,2020-10-22T15:30:00Z,-78.60,52.26,4.20,15.56,,4.51,,20.92,,, NC
VC32-1,2020-10-22T16:00:00Z,-78.60,52.26,4.20,15.62,,4.66,,21.04,,, NC
VC32-1,2020-10-22T16:30:00Z,-78.60,52.26,4.20,15.53,,4.79,,21.09,,, NC
VC32-1,2020-10-22T17:00:00Z,-78.60,52.26,4.20,15.91,,4.86,,21.24,,, NC
VC32-1,2020-10-22T17:30:00Z,-78.60,52.26,4.20,16.01,,4.90,,21.33,,, NC
VC32-1,2020-10-22T18:00:00Z,-78.60,52.26,4.20,16.11,,4.94,,21.34,,, NC
VC32-1,2020-10-22T18:30:00Z,-78.60,52.26,4.20,16.16,,4.94,,21.34,,, NC
VC32-1,2020-10-22T19:00:00Z,-78.60,52.26,4.20,16.23,,4.96,,21.29,,, NC
VC32-1,2020-10-22T19:30:00Z,-78.60,52.26,4.20,16.25,,4.99,,21.26,,, NC
VC32-1,2020-10-22T20:00:00Z,-78.60,52.26,4.20,16.22,,4.95,,21.19,,, NC
VC32-1,2020-10-22T20:30:00Z,-78.60,52.26,4.20,16.11,,4.92,,21.12,,, NC
VC32-1,2020-10-22T21:00:00Z,-78.60,52.26,4.20,15.99,,4.89,,20.98,,, NC
VC32-1,2020-10-22T21:30:00Z,-78.60,52.26,4.20,15.73,,4.80,,20.85,,, NC
VC32-1,2020-10-22T22:00:00Z,-78.60,52.26,4.20,15.20,,4.58,,20.60,,, NC
VC32-1,2020-10-22T22:30:00Z,-78.60,52.26,4.20,15.08,,4.55,,20.38,,, NC
VC32-1,2020-10-22T23:00:00Z,-78.60,52.26,4.20,14.73,,4.44,,20.09,,, NC
VC32-1,2020-10-22T23:30:00Z,-78.60,52.26,4.20,14.38,,4.37,,19.85,,, NC
VC32-1,2020-10-23T00:00:00Z,-78.60,52.26,4.20,13.92,,4.28,,19.66,,, NC
VC32-1,2020-10-23T00:30:00Z,-78.60,52.26,4.20,14.12,,4.33,,19.54,,, NC
VC32-1,2020-10-23T01:00:00Z,-78.60,52.26,4.20,15.50,,4.71,,19.54,,, NC
VC32-1,2020-10-23T01:30:00Z,-78.60,52.26,4.20,15.44,,4.70,,19.63,,, NC
VC32-1,2020-10-23T02:00:00Z,-78.60,52.26,4.20,15.16,,4.60,,19.84,,, NC
VC32-1,2020-10-23T02:30:00Z,-78.60,52.26,4.20,15.37,,4.70,,20.05,,, NC
VC32-1,2020-10-23T03:00:00Z,-78.60,52.26,4.20,15.28,,4.63,,20.24,,, NC
VC32-1,2020-10-23T03:30:00Z,-78.60,52.26,4.20,15.41,,4.66,,20.42,,, NC
VC32-1,2020-10-23T04:00:00Z,-78.60,52.26,4.20,15.81,,4.82,,20.56,,, NC
VC32-1,2020-10-23T04:30:00Z,-78.60,52.26,4.20,15.91,,4.86,,20.72,,, NC
VC32-1,2020-10-23T05:00:00Z,-78.60,52.26,4.20,16.05,,4.90,,20.89,,, NC
VC32-1,2020-10-23T05:30:00Z,-78.60,52.26,4.20,16.08,,4.91,,21.04,,, NC
VC32-1,2020-10-23T06:00:00Z,-78.60,52.26,4.20,16.20,,4.92,,21.15,,, NC
VC32-1,2020-10-23T06:30:00Z,-78.60,52.26,4.20,16.31,,4.98,,21.24,,, NC
VC32-1,2020-10-23T07:00:00Z,-78.60,52.26,4.20,16.37,,4.99,,21.25,,, NC
VC32-1,2020-10-23T07:30:00Z,-78.60,52.26,4.20,16.44,,5.01,,21.25,,, NC
VC32-1,2020-10-23T08:00:00Z,-78.60,52.26,4.20,16.45,,5.03,,21.29,,, NC
VC32-1,2020-10-23T08:30:00Z,-78.60,52.26,4.20,16.47,,5.04,,21.26,,, NC
VC32-1,2020-10-23T09:00:00Z,-78.60,52.26,4.20,16.50,,5.04,,21.26,,, NC
VC32-1,2020-10-23T09:30:00Z,-78.60,52.26,4.20,16.44,,5.01,,21.23,,, NC
VC32-1,2020-10-23T10:00:00Z,-78.60,52.26,4.20,16.32,,4.98,,21.10,,, NC
VC32-1,2020-10-23T10:30:00Z,-78.60,52.26,4.20,16.33,,4.99,,20.95,,, NC
VC32-1,2020-10-23T11:00:00Z,-78.60,52.26,4.20,16.44,,5.04,,20.77,,, NC
VC32-1,2020-10-23T11:30:00Z,-78.60,52.26,4.20,16.21,,4.96,,20.54,,, NC
VC32-1,2020-10-23T12:00:00Z,-78.60,52.26,4.20,16.05,,4.90,,20.37,,, NC
VC32-1,2020-10-23T12:30:00Z,-78.60,52.26,4.20,15.88,,4.84,,20.23,,, NC
VC32-1,2020-10-23T13:00:00Z,-78.60,52.26,4.20,15.80,,4.80,,20.14,,, NC
VC32-1,2020-10-23T13:30:00Z,-78.60,52.26,4.20,16.04,,4.91,,20.12,,, NC
VC32-1,2020-10-23T14:00:00Z,-78.60,52.26,4.20,15.96,,4.86,,20.21,,, NC
VC32-1,2020-10-23T14:30:00Z,-78.60,52.26,4.20,15.86,,4.82,,20.35,,, NC
VC32-1,2020-10-23T15:00:00Z,-78.60,52.26,4.20,15.57,,4.74,,20.50,,, NC
VC32-1,2020-10-23T15:30:00Z,-78.60,52.26,4.20,15.93,,4.87,,20.60,,, NC
VC32-1,2020-10-23T16:00:00Z,-78.60,52.26,4.20,15.79,,4.80,,20.70,,, NC
VC32-1,2020-10-23T16:30:00Z,-78.60,52.26,4.20,15.79,,4.77,,20.77,,, NC
VC32-1,2020-10-23T17:00:00Z,-78.60,52.26,4.20,15.89,,4.80,,20.86,,, NC
VC32-1,2020-10-23T17:30:00Z,-78.60,52.26,4.20,15.99,,4.85,,20.96,,, NC
VC32-1,2020-10-23T18:00:00Z,-78.60,52.26,4.20,16.15,,4.91,,21.05,,, NC
VC32-1,2020-10-23T18:30:00Z,-78.60,52.26,4.20,16.32,,4.95,,21.12,,, NC
VC32-1,2020-10-23T19:00:00Z,-78.60,52.26,4.20,16.46,,5.01,,21.15,,, NC
VC32-1,2020-10-23T19:30:00Z,-78.60,52.26,4.20,16.60,,5.06,,21.16,,, NC
VC32-1,2020-10-23T20:00:00Z,-78.60,52.26,4.20,16.66,,5.08,,21.12,,, NC
VC32-1,2020-10-23T20:30:00Z,-78.60,52.26,4.20,16.62,,5.06,,21.07,,, NC
VC32-1,2020-10-23T21:00:00Z,-78.60,52.26,4.20,16.50,,4.96,,20.98,,, NC
VC32-1,2020-10-23T21:30:00Z,-78.60,52.26,4.20,16.31,,4.87,,20.91,,, NC
VC32-1,2020-10-23T22:00:00Z,-78.60,52.26,4.20,16.12,,4.72,,20.85,,, NC
VC32-1,2020-10-23T22:30:00Z,-78.60,52.26,4.20,15.98,,4.63,,20.67,,, NC
VC32-1,2020-10-23T23:00:00Z,-78.60,52.26,4.20,15.93,,4.58,,20.43,,, NC
VC32-1,2020-10-23T23:30:00Z,-78.60,52.26,4.20,15.92,,4.55,,20.20,,, NC
VC32-1,2020-10-24T00:00:00Z,-78.60,52.26,4.20,15.98,,4.57,,20.09,,, NC
VC32-1,2020-10-24T00:30:00Z,-78.60,52.26,4.20,16.04,,4.56,,19.81,,, NC
VC32-1,2020-10-24T01:00:00Z,-78.60,52.26,4.20,16.06,,4.53,,19.64,,, NC
VC32-1,2020-10-24T01:30:00Z,-78.60,52.26,4.20,16.00,,4.44,,19.75,,, NC
VC32-1,2020-10-24T02:00:00Z,-78.60,52.26,4.20,15.72,,4.29,,19.63,,, NC
VC32-1,2020-10-24T02:30:00Z,-78.60,52.26,4.20,16.01,,4.39,,19.83,,, NC
VC32-1,2020-10-24T03:00:00Z,-78.60,52.26,4.20,15.98,,4.36,,19.89,,, NC
VC32-1,2020-10-24T03:30:00Z,-78.60,52.26,4.20,15.92,,4.36,,20.11,,, NC
VC32-1,2020-10-24T04:00:00Z,-78.60,52.26,4.20,15.89,,4.36,,20.32,,, NC
VC32-1,2020-10-24T04:30:00Z,-78.60,52.26,4.20,15.87,,4.36,,20.43,,, NC
VC32-1,2020-10-24T05:00:00Z,-78.60,52.26,4.20,15.94,,4.38,,20.55,,, NC
VC32-1,2020-10-24T05:30:00Z,-78.60,52.26,4.20,15.93,,4.37,,20.76,,, NC
VC32-1,2020-10-24T06:00:00Z,-78.60,52.26,4.20,16.01,,4.39,,20.97,,, NC
VC32-1,2020-10-24T06:30:00Z,-78.60,52.26,4.20,16.06,,4.39,,21.05,,, NC
VC32-1,2020-10-24T07:00:00Z,-78.60,52.26,4.20,16.03,,4.39,,21.21,,, NC
VC32-1,2020-10-24T07:30:00Z,-78.60,52.26,4.20,16.04,,4.41,,21.33,,, NC
VC32-1,2020-10-24T08:00:00Z,-78.60,52.26,4.20,16.16,,4.46,,21.31,,, NC
VC32-1,2020-10-24T08:30:00Z,-78.60,52.26,4.20,16.26,,4.50,,21.39,,, NC
VC32-1,2020-10-24T09:00:00Z,-78.60,52.26,4.20,16.31,,4.47,,21.43,,, NC
VC32-1,2020-10-24T09:30:00Z,-78.60,52.26,4.20,16.34,,4.47,,21.43,,, NC
VC32-1,2020-10-24T10:00:00Z,-78.60,52.26,4.20,16.23,,4.37,,21.39,,, NC
VC32-1,2020-10-24T10:30:00Z,-78.60,52.26,4.20,16.12,,4.09,,21.34,,, NC
VC32-1,2020-10-24T11:00:00Z,-78.60,52.26,4.20,16.16,,4.27,,21.36,,, NC
VC32-1,2020-10-24T11:30:00Z,-78.60,52.26,4.20,16.58,,4.58,,21.07,,, NC
VC32-1,2020-10-24T12:00:00Z,-78.60,52.26,4.20,16.10,,4.27,,20.86,,, NC
VC32-1,2020-10-24T12:30:00Z,-78.60,52.26,4.20,16.09,,4.22,,20.85,,, NC
VC32-1,2020-10-24T13:00:00Z,-78.60,52.26,4.20,15.96,,4.05,,20.68,,, NC
VC32-1,2020-10-24T13:30:00Z,-78.60,52.26,4.20,15.78,,3.98,,20.78,,, NC
VC32-1,2020-10-24T14:00:00Z,-78.60,52.26,4.20,15.71,,3.98,,20.47,,, NC
VC32-1,2020-10-24T14:30:00Z,-78.60,52.26,4.20,15.79,,4.00,,20.55,,, NC
VC32-1,2020-10-24T15:00:00Z,-78.60,52.26,4.20,15.83,,3.99,,20.63,,, NC
VC32-1,2020-10-24T15:30:00Z,-78.60,52.26,4.20,16.52,,4.38,,20.80,,, NC
VC32-1,2020-10-24T16:00:00Z,-78.60,52.26,4.20,16.42,,4.32,,20.92,,, NC
VC32-1,2020-10-24T16:30:00Z,-78.60,52.26,4.20,16.55,,4.41,,20.73,,, NC
VC32-1,2020-10-24T17:00:00Z,-78.60,52.26,4.20,16.45,,4.36,,20.91,,, NC
VC32-1,2020-10-24T17:30:00Z,-78.60,52.26,4.20,16.48,,4.37,,21.02,,, NC
VC32-1,2020-10-24T18:00:00Z,-78.60,52.26,4.20,16.46,,4.36,,21.03,,, NC
VC32-1,2020-10-24T18:30:00Z,-78.60,52.26,4.20,16.48,,4.38,,21.27,,, NC
VC32-1,2020-10-24T19:00:00Z,-78.60,52.26,4.20,16.58,,4.42,,21.06,,, NC
VC32-1,2020-10-24T19:30:00Z,-78.60,52.26,4.20,16.58,,4.43,,21.18,,, NC
VC32-1,2020-10-24T20:00:00Z,-78.60,52.26,4.20,16.64,,4.48,,21.37,,, NC
VC32-1,2020-10-24T20:30:00Z,-78.60,52.26,4.20,16.69,,4.47,,21.40,,, NC
VC32-1,2020-10-24T21:00:00Z,-78.60,52.26,4.20,16.77,,4.50,,21.31,,, NC
VC32-1,2020-10-24T21:30:00Z,-78.60,52.26,4.20,16.80,,4.48,,21.32,,, NC
VC32-1,2020-10-24T22:00:00Z,-78.60,52.26,4.20,16.71,,4.38,,21.33,,, NC
VC32-1,2020-10-24T22:30:00Z,-78.60,52.26,4.20,16.57,,4.24,,21.34,,, NC
VC32-1,2020-10-24T23:00:00Z,-78.60,52.26,4.20,16.49,,4.07,,21.06,,, NC
VC32-1,2020-10-24T23:30:00Z,-78.60,52.26,4.20,16.19,,3.84,,20.96,,, NC
VC32-1,2020-10-25T00:00:00Z,-78.60,52.26,4.20,15.92,,3.51,,20.84,,, NC
VC32-1,2020-10-25T00:30:00Z,-78.60,52.26,4.20,16.01,,3.47,,20.66,,, NC
VC32-1,2020-10-25T01:00:00Z,-78.60,52.26,4.20,15.98,,3.49,,20.53,,, NC
VC32-1,2020-10-25T01:30:00Z,-78.60,52.26,4.20,15.92,,3.47,,20.36,,, NC
VC32-1,2020-10-25T02:00:00Z,-78.60,52.26,4.20,15.89,,3.49,,20.34,,, NC
VC32-1,2020-10-25T02:30:00Z,-78.60,52.26,4.20,15.89,,3.45,,20.05,,, NC
VC32-1,2020-10-25T03:00:00Z,-78.60,52.26,4.20,15.93,,3.43,,20.08,,, NC
VC32-1,2020-10-25T03:30:00Z,-78.60,52.26,4.20,15.98,,3.46,,20.28,,, NC
VC32-1,2020-10-25T04:00:00Z,-78.60,52.26,4.20,16.34,,3.84,,20.37,,, NC
VC32-1,2020-10-25T04:30:00Z,-78.60,52.26,4.20,16.49,,3.89,,20.46,,, NC
VC32-1,2020-10-25T05:00:00Z,-78.60,52.26,4.20,16.42,,3.81,,20.67,,, NC
VC32-1,2020-10-25T05:30:00Z,-78.60,52.26,4.20,16.41,,3.89,,20.86,,, NC
VC32-1,2020-10-25T06:00:00Z,-78.60,52.26,4.20,16.35,,3.85,,20.88,,, NC
VC32-1,2020-10-25T06:30:00Z,-78.60,52.26,4.20,16.29,,3.84,,20.95,,, NC
VC32-1,2020-10-25T07:00:00Z,-78.60,52.26,4.20,16.26,,3.81,,21.00,,, NC
VC32-1,2020-10-25T07:30:00Z,-78.60,52.26,4.20,16.33,,3.86,,21.10,,, NC
VC32-1,2020-10-25T08:00:00Z,-78.60,52.26,4.20,16.38,,3.93,,21.43,,, NC
VC32-1,2020-10-25T08:30:00Z,-78.60,52.26,4.20,16.45,,3.95,,21.52,,, NC
VC32-1,2020-10-25T09:00:00Z,-78.60,52.26,4.20,16.45,,3.89,,21.59,,, NC
VC32-1,2020-10-25T09:30:00Z,-78.60,52.26,4.20,16.47,,3.90,,21.57,,, NC
VC32-1,2020-10-25T10:00:00Z,-78.60,52.26,4.20,16.47,,3.91,,21.73,,, NC
VC32-1,2020-10-25T10:30:00Z,-78.60,52.26,4.20,16.32,,3.60,,21.63,,, NC
VC32-1,2020-10-25T11:00:00Z,-78.60,52.26,4.20,16.35,,3.64,,21.54,,, NC
VC32-1,2020-10-25T11:30:00Z,-78.60,52.26,4.20,16.30,,3.59,,21.51,,, NC
VC32-1,2020-10-25T12:00:00Z,-78.60,52.26,4.20,16.12,,3.49,,21.44,,, NC
VC32-1,2020-10-25T12:30:00Z,-78.60,52.26,4.20,16.48,,3.83,,21.27,,, NC
VC32-1,2020-10-25T13:00:00Z,-78.60,52.26,4.20,16.18,,3.57,,21.28,,, NC
VC32-1,2020-10-25T13:30:00Z,-78.60,52.26,4.20,16.10,,3.51,,21.06,,, NC
VC32-1,2020-10-25T14:00:00Z,-78.60,52.26,4.20,15.67,,3.22,,20.89,,, NC
VC32-1,2020-10-25T14:30:00Z,-78.60,52.26,4.20,15.52,,3.12,,20.91,,, NC
VC32-1,2020-10-25T15:00:00Z,-78.60,52.26,4.20,15.40,,3.08,,20.69,,, NC
VC32-1,2020-10-25T15:30:00Z,-78.60,52.26,4.20,15.43,,3.14,,20.67,,, NC
VC32-1,2020-10-25T16:00:00Z,-78.60,52.26,4.20,15.56,,3.18,,20.75,,, NC
VC32-1,2020-10-25T16:30:00Z,-78.60,52.26,4.20,15.58,,3.18,,20.76,,, NC
VC32-1,2020-10-25T17:00:00Z,-78.60,52.26,4.20,15.61,,3.19,,20.82,,, NC
VC32-1,2020-10-25T17:30:00Z,-78.60,52.26,4.20,16.09,,3.60,,20.76,,, NC
VC32-1,2020-10-25T18:00:00Z,-78.60,52.26,4.20,15.54,,3.30,,20.84,,, NC
VC32-1,2020-10-25T18:30:00Z,-78.60,52.26,4.20,16.11,,3.60,,20.98,,, NC
VC32-1,2020-10-25T19:00:00Z,-78.60,52.26,4.20,16.32,,3.71,,21.01,,, NC
VC32-1,2020-10-25T19:30:00Z,-78.60,52.26,4.20,15.96,,3.55,,21.05,,, NC
VC32-1,2020-10-25T20:00:00Z,-78.60,52.26,4.20,15.33,,3.07,,21.03,,, NC
VC32-1,2020-10-25T20:30:00Z,-78.60,52.26,4.20,15.44,,3.11,,21.17,,, NC
VC32-1,2020-10-25T21:00:00Z,-78.60,52.26,4.20,15.36,,3.08,,21.14,,, NC
VC32-1,2020-10-25T21:30:00Z,-78.60,52.26,4.20,15.39,,3.13,,21.14,,, NC
VC32-1,2020-10-25T22:00:00Z,-78.60,52.26,4.20,15.36,,3.12,,21.01,,, NC
VC32-1,2020-10-25T22:30:00Z,-78.60,52.26,4.20,15.05,,3.03,,21.05,,, NC
VC32-1,2020-10-25T23:00:00Z,-78.60,52.26,4.20,14.94,,2.95,,20.98,,, NC
VC32-1,2020-10-25T23:30:00Z,-78.60,52.26,4.20,14.60,,2.80,,21.04,,, NC
VC32-1,2020-10-26T00:00:00Z,-78.60,52.26,4.20,14.30,,2.73,,20.96,,, NC
VC32-1,2020-10-26T00:30:00Z,-78.60,52.26,4.20,13.78,,2.53,,20.83,,, NC
VC32-1,2020-10-26T01:00:00Z,-78.60,52.26,4.20,13.54,,2.44,,20.63,,, NC
VC32-1,2020-10-26T01:30:00Z,-78.60,52.26,4.20,13.07,,2.20,,20.54,,, NC
VC32-1,2020-10-26T02:00:00Z,-78.60,52.26,4.20,12.60,,1.84,,20.39,,, NC
VC32-1,2020-10-26T02:30:00Z,-78.60,52.26,4.20,12.56,,1.79,,20.25,,, NC
VC32-1,2020-10-26T03:00:00Z,-78.60,52.26,4.20,12.52,,1.74,,20.15,,, NC
VC32-1,2020-10-26T03:30:00Z,-78.60,52.26,4.20,12.38,,1.70,,20.09,,, NC
VC32-1,2020-10-26T04:00:00Z,-78.60,52.26,4.20,14.88,,2.94,,20.07,,, NC
VC32-1,2020-10-26T04:30:00Z,-78.60,52.26,4.20,15.49,,3.30,,20.07,,, NC
VC32-1,2020-10-26T05:00:00Z,-78.60,52.26,4.20,14.88,,3.02,,20.17,,, NC
VC32-1,2020-10-26T05:30:00Z,-78.60,52.26,4.20,15.12,,3.13,,20.23,,, NC
VC32-1,2020-10-26T06:00:00Z,-78.60,52.26,4.20,15.31,,3.17,,20.41,,, NC
VC32-1,2020-10-26T06:30:00Z,-78.60,52.26,4.20,15.27,,3.14,,20.42,,, NC
VC32-1,2020-10-26T07:00:00Z,-78.60,52.26,4.20,15.12,,3.13,,20.63,,, NC
VC32-1,2020-10-26T07:30:00Z,-78.60,52.26,4.20,15.28,,3.23,,20.68,,, NC
VC32-1,2020-10-26T08:00:00Z,-78.60,52.26,4.20,15.03,,3.09,,20.79,,, NC
VC32-1,2020-10-26T08:30:00Z,-78.60,52.26,4.20,15.74,,3.47,,20.88,,, NC
VC32-1,2020-10-26T09:00:00Z,-78.60,52.26,4.20,15.94,,3.55,,21.08,,, NC
VC32-1,2020-10-26T09:30:00Z,-78.60,52.26,4.20,16.27,,3.72,,21.17,,, NC
VC32-1,2020-10-26T10:00:00Z,-78.60,52.26,4.20,16.20,,3.65,,21.24,,, NC
VC32-1,2020-10-26T10:30:00Z,-78.60,52.26,4.20,16.19,,3.60,,21.31,,, NC
VC32-1,2020-10-26T11:00:00Z,-78.60,52.26,4.20,16.25,,3.60,,21.27,,, NC
VC32-1,2020-10-26T11:30:00Z,-78.60,52.26,4.20,16.28,,3.61,,21.32,,, NC
VC32-1,2020-10-26T12:00:00Z,-78.60,52.26,4.20,16.22,,3.56,,21.33,,, NC
VC32-1,2020-10-26T12:30:00Z,-78.60,52.26,4.20,15.92,,3.47,,21.28,,, NC
VC32-1,2020-10-26T13:00:00Z,-78.60,52.26,4.20,15.61,,3.31,,21.23,,, NC
VC32-1,2020-10-26T13:30:00Z,-78.60,52.26,4.20,14.89,,2.87,,21.13,,, NC
VC32-1,2020-10-26T14:00:00Z,-78.60,52.26,4.20,14.91,,2.87,,21.07,,, NC
VC32-1,2020-10-26T14:30:00Z,-78.60,52.26,4.20,14.73,,2.73,,20.86,,, NC
VC32-1,2020-10-26T15:00:00Z,-78.60,52.26,4.20,14.81,,2.74,,20.83,,, NC
VC32-1,2020-10-26T15:30:00Z,-78.60,52.26,4.20,14.63,,2.61,,20.63,,, NC
VC32-1,2020-10-26T16:00:00Z,-78.60,52.26,4.20,14.63,,2.61,,20.60,,, NC
VC32-1,2020-10-26T16:30:00Z,-78.60,52.26,4.20,14.73,,2.59,,20.53,,, NC
VC32-1,2020-10-26T17:00:00Z,-78.60,52.26,4.20,14.72,,2.58,,20.45,,, NC
VC32-1,2020-10-26T17:30:00Z,-78.60,52.26,4.20,14.67,,2.56,,20.51,,, NC
VC32-1,2020-10-26T18:00:00Z,-78.60,52.26,4.20,14.57,,2.51,,20.60,,, NC
VC32-1,2020-10-26T18:30:00Z,-78.60,52.26,4.20,14.65,,2.60,,20.66,,, NC
VC32-1,2020-10-26T19:00:00Z,-78.60,52.26,4.20,14.69,,2.82,,20.77,,, NC
VC32-1,2020-10-26T19:30:00Z,-78.60,52.26,4.20,14.82,,2.84,,20.77,,, NC
VC32-1,2020-10-26T20:00:00Z,-78.60,52.26,4.20,14.98,,2.90,,20.68,,, NC
VC32-1,2020-10-26T20:30:00Z,-78.60,52.26,4.20,14.93,,2.85,,20.85,,, NC
VC32-1,2020-10-26T21:00:00Z,-78.60,52.26,4.20,15.11,,2.94,,20.92,,, NC
VC32-1,2020-10-26T21:30:00Z,-78.60,52.26,4.20,15.25,,2.93,,20.91,,, NC
VC32-1,2020-10-26T22:00:00Z,-78.60,52.26,4.20,15.38,,2.85,,21.00,,, NC
VC32-1,2020-10-26T22:30:00Z,-78.60,52.26,4.20,15.46,,2.88,,21.08,,, NC
VC32-1,2020-10-26T23:00:00Z,-78.60,52.26,4.20,15.52,,2.93,,21.22,,, NC
VC32-1,2020-10-26T23:30:00Z,-78.60,52.26,4.20,15.39,,2.93,,21.05,,, NC
VC32-1,2020-10-27T00:00:00Z,-78.60,52.26,4.20,15.36,,2.93,,21.16,,, NC
VC32-1,2020-10-27T00:30:00Z,-78.60,52.26,4.20,15.26,,2.89,,21.13,,, NC
VC32-1,2020-10-27T01:00:00Z,-78.60,52.26,4.20,14.79,,2.45,,21.02,,, NC
VC32-1,2020-10-27T01:30:00Z,-78.60,52.26,4.20,14.40,,2.27,,20.89,,, NC
VC32-1,2020-10-27T02:00:00Z,-78.60,52.26,4.20,14.14,,2.16,,20.84,,, NC
VC32-1,2020-10-27T02:30:00Z,-78.60,52.26,4.20,13.50,,1.77,,20.82,,, NC
VC32-1,2020-10-27T03:00:00Z,-78.60,52.26,4.20,13.70,,1.39,,20.58,,, NC
VC32-1,2020-10-27T03:30:00Z,-78.60,52.26,4.20,14.47,,1.93,,20.39,,, NC
VC32-1,2020-10-27T04:00:00Z,-78.60,52.26,4.20,14.46,,1.74,,20.17,,, NC
VC32-1,2020-10-27T04:30:00Z,-78.60,52.26,4.20,14.36,,1.57,,20.10,,, NC
VC32-1,2020-10-27T05:00:00Z,-78.60,52.26,4.20,14.34,,1.59,,20.19,,, NC
VC32-1,2020-10-27T05:30:00Z,-78.60,52.26,4.20,14.32,,1.62,,20.23,,, NC
VC32-1,2020-10-27T06:00:00Z,-78.60,52.26,4.20,14.27,,1.57,,20.15,,, NC
VC32-1,2020-10-27T06:30:00Z,-78.60,52.26,4.20,14.25,,1.58,,20.35,,, NC
VC32-1,2020-10-27T07:00:00Z,-78.60,52.26,4.20,14.76,,1.99,,20.40,,, NC
VC32-1,2020-10-27T07:30:00Z,-78.60,52.26,4.20,14.37,,1.77,,20.50,,, NC
VC32-1,2020-10-27T08:00:00Z,-78.60,52.26,4.20,14.23,,1.60,,20.37,,, NC
VC32-1,2020-10-27T08:30:00Z,-78.60,52.26,4.20,14.65,,1.93,,20.65,,, NC
VC32-1,2020-10-27T09:00:00Z,-78.60,52.26,4.20,14.97,,2.17,,20.63,,, NC
VC32-1,2020-10-27T09:30:00Z,-78.60,52.26,4.20,15.09,,2.29,,20.72,,, NC
VC32-1,2020-10-27T10:00:00Z,-78.60,52.26,4.20,15.09,,2.30,,20.86,,, NC