station,date_time,longitude_east,latitude_north,depth,sw_sal,sw_sal_result_value_qualifier,sea_water_temperature,sea_water_temperature_result_value_qualifier,sea_water_pressure,sea_water_pressure_result_value_qualifier,KD_PAR,KD_PAR_result_value_qualifier
CH34-2,2021-04-12T12:20:00Z,-79.00,53.58,3.10,18.78,,-0.94,,18.93,,, NC
CH34-2,2021-04-12T12:25:00Z,-79.00,53.58,3.10,18.77,,-1.01,,18.93,,, NC
CH34-2,2021-04-12T12:30:00Z,-79.00,53.58,3.10,18.78,,-1.01,,18.93,,, NC
CH34-2,2021-04-12T12:35:00Z,-79.00,53.58,3.10,18.80,,-1.01,,18.93,,, NC
CH34-2,2021-04-12T12:40:00Z,-79.00,53.58,3.10,18.84,,-1.00,,18.93,,, NC
CH34-2,2021-04-12T12:45:00Z,-79.00,53.58,3.10,18.83,,-1.01,,18.94,,, NC
CH34-2,2021-04-12T12:50:00Z,-79.00,53.58,3.10,18.82,,-1.00,,18.95,,, NC
CH34-2,2021-04-12T12:55:00Z,-79.00,53.58,3.10,18.83,,-1.00,,18.96,,, NC
CH34-2,2021-04-12T13:00:00Z,-79.00,53.58,3.10,18.82,,-1.01,,18.97,,, NC
CH34-2,2021-04-12T13:05:00Z,-79.00,53.58,3.10,18.82,,-1.00,,18.99,,, NC
CH34-2,2021-04-12T13:10:00Z,-79.00,53.58,3.10,18.81,,-1.01,,19.01,,, NC
CH34-2,2021-04-12T13:15:00Z,-79.00,53.58,3.10,18.81,,-1.01,,19.03,,, NC
CH34-2,2021-04-12T13:20:00Z,-79.00,53.58,3.10,18.81,,-1.01,,19.06,,, NC
CH34-2,2021-04-12T13:25:00Z,-79.00,53.58,3.10,18.82,,-1.01,,19.08,,, NC
CH34-2,2021-04-12T13:30:00Z,-79.00,53.58,3.10,18.82,,-1.01,,19.11,,, NC
CH34-2,2021-04-12T13:35:00Z,-79.00,53.58,3.10,18.84,,-1.02,,19.13,,, NC
CH34-2,2021-04-12T13:40:00Z,-79.00,53.58,3.10,18.84,,-1.02,,19.16,,, NC
CH34-2,2021-04-12T13:45:00Z,-79.00,53.58,3.10,18.84,,-1.02,,19.18,,, NC
CH34-2,2021-04-12T13:50:00Z,-79.00,53.58,3.10,18.85,,-1.01,,19.21,,, NC
CH34-2,2021-04-12T13:55:00Z,-79.00,53.58,3.10,18.86,,-1.01,,19.23,,, NC
CH34-2,2021-04-12T14:00:00Z,-79.00,53.58,3.10,18.86,,-1.02,,19.25,,, NC
CH34-2,2021-04-12T14:05:00Z,-79.00,53.58,3.10,18.87,,-1.02,,19.28,,, NC
CH34-2,2021-04-12T14:10:00Z,-79.00,53.58,3.10,18.86,,-1.02,,19.31,,, NC
CH34-2,2021-04-12T14:15:00Z,-79.00,53.58,3.10,18.87,,-1.02,,19.34,,, NC
CH34-2,2021-04-12T14:20:00Z,-79.00,53.58,3.10,18.88,,-1.02,,19.37,,, NC
CH34-2,2021-04-12T14:25:00Z,-79.00,53.58,3.10,18.87,,-1.02,,19.41,,, NC
CH34-2,2021-04-12T14:30:00Z,-79.00,53.58,3.10,18.88,,-1.02,,19.44,,, NC
CH34-2,2021-04-12T14:35:00Z,-79.00,53.58,3.10,18.88,,-1.02,,19.48,,, NC
CH34-2,2021-04-12T14:40:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.52,,, NC
CH34-2,2021-04-12T14:45:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.56,,, NC
CH34-2,2021-04-12T14:50:00Z,-79.00,53.58,3.10,18.86,,-1.02,,19.59,,, NC
CH34-2,2021-04-12T14:55:00Z,-79.00,53.58,3.10,18.90,,-1.01,,19.63,,, NC
CH34-2,2021-04-12T15:00:00Z,-79.00,53.58,3.10,18.92,,-1.01,,19.67,,, NC
CH34-2,2021-04-12T15:05:00Z,-79.00,53.58,3.10,18.92,,-1.01,,19.71,,, NC
CH34-2,2021-04-12T15:10:00Z,-79.00,53.58,3.10,18.93,,-1.01,,19.75,,, NC
CH34-2,2021-04-12T15:15:00Z,-79.00,53.58,3.10,18.93,,-1.01,,19.79,,, NC
CH34-2,2021-04-12T15:20:00Z,-79.00,53.58,3.10,18.93,,-1.02,,19.83,,, NC
CH34-2,2021-04-12T15:25:00Z,-79.00,53.58,3.10,18.94,,-1.01,,19.87,,, NC
CH34-2,2021-04-12T15:30:00Z,-79.00,53.58,3.10,18.94,,-1.02,,19.91,,, NC
CH34-2,2021-04-12T15:35:00Z,-79.00,53.58,3.10,18.92,,-1.02,,19.95,,, NC
CH34-2,2021-04-12T15:40:00Z,-79.00,53.58,3.10,18.93,,-1.02,,19.98,,, NC
CH34-2,2021-04-12T15:45:00Z,-79.00,53.58,3.10,18.92,,-1.02,,20.02,,, NC
CH34-2,2021-04-12T15:50:00Z,-79.00,53.58,3.10,18.93,,-1.02,,20.05,,, NC
CH34-2,2021-04-12T15:55:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.08,,, NC
CH34-2,2021-04-12T16:00:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.11,,, NC
CH34-2,2021-04-12T16:05:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.14,,, NC
CH34-2,2021-04-12T16:10:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.16,,, NC
CH34-2,2021-04-12T16:15:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.19,,, NC
CH34-2,2021-04-12T16:20:00Z,-79.00,53.58,3.10,18.94,,-1.02,,20.21,,, NC
CH34-2,2021-04-12T16:25:00Z,-79.00,53.58,3.10,18.95,,-1.02,,20.23,,, NC
CH34-2,2021-04-12T16:30:00Z,-79.00,53.58,3.10,18.96,,-1.02,,20.26,,, NC
CH34-2,2021-04-12T16:35:00Z,-79.00,53.58,3.10,18.96,,-1.02,,20.28,,, NC
CH34-2,2021-04-12T16:40:00Z,-79.00,53.58,3.10,18.97,,-1.02,,20.30,,, NC
CH34-2,2021-04-12T16:45:00Z,-79.00,53.58,3.10,18.97,,-1.02,,20.33,,, NC
CH34-2,2021-04-12T16:50:00Z,-79.00,53.58,3.10,18.98,,-1.02,,20.35,,, NC
CH34-2,2021-04-12T16:55:00Z,-79.00,53.58,3.10,18.97,,-1.02,,20.37,,, NC
CH34-2,2021-04-12T17:00:00Z,-79.00,53.58,3.10,18.96,,-1.02,,20.40,,, NC
CH34-2,2021-04-12T17:05:00Z,-79.00,53.58,3.10,18.96,,-1.03,,20.42,,, NC
CH34-2,2021-04-12T17:10:00Z,-79.00,53.58,3.10,18.97,,-1.03,,20.44,,, NC
CH34-2,2021-04-12T17:15:00Z,-79.00,53.58,3.10,18.97,,-1.03,,20.46,,, NC
CH34-2,2021-04-12T17:20:00Z,-79.00,53.58,3.10,18.99,,-1.03,,20.48,,, NC
CH34-2,2021-04-12T17:25:00Z,-79.00,53.58,3.10,18.99,,-1.03,,20.51,,, NC
CH34-2,2021-04-12T17:30:00Z,-79.00,53.58,3.10,19.00,,-1.03,,20.53,,, NC
CH34-2,2021-04-12T17:35:00Z,-79.00,53.58,3.10,19.01,,-1.03,,20.54,,, NC
CH34-2,2021-04-12T17:40:00Z,-79.00,53.58,3.10,19.03,,-1.03,,20.56,,, NC
CH34-2,2021-04-12T17:45:00Z,-79.00,53.58,3.10,19.06,,-1.03,,20.57,,, NC
CH34-2,2021-04-12T17:50:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.58,,, NC
CH34-2,2021-04-12T17:55:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.58,,, NC
CH34-2,2021-04-12T18:00:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.58,,, NC
CH34-2,2021-04-12T18:05:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.58,,, NC
CH34-2,2021-04-12T18:10:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.58,,, NC
CH34-2,2021-04-12T18:15:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.57,,, NC
CH34-2,2021-04-12T18:20:00Z,-79.00,53.58,3.10,19.07,,-1.03,,20.57,,, NC
CH34-2,2021-04-12T18:25:00Z,-79.00,53.58,3.10,19.07,,-1.03,,20.56,,, NC
CH34-2,2021-04-12T18:30:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.55,,, NC
CH34-2,2021-04-12T18:35:00Z,-79.00,53.58,3.10,19.08,,-1.03,,20.54,,, NC
CH34-2,2021-04-12T18:40:00Z,-79.00,53.58,3.10,19.07,,-1.03,,20.53,,, NC
CH34-2,2021-04-12T18:45:00Z,-79.00,53.58,3.10,19.07,,-1.02,,20.52,,, NC
CH34-2,2021-04-12T18:50:00Z,-79.00,53.58,3.10,19.07,,-1.02,,20.51,,, NC
CH34-2,2021-04-12T18:55:00Z,-79.00,53.58,3.10,19.07,,-1.02,,20.50,,, NC
CH34-2,2021-04-12T19:00:00Z,-79.00,53.58,3.10,19.07,,-1.02,,20.48,,, NC
CH34-2,2021-04-12T19:05:00Z,-79.00,53.58,3.10,19.05,,-1.02,,20.46,,, NC
CH34-2,2021-04-12T19:10:00Z,-79.00,53.58,3.10,19.05,,-1.02,,20.44,,, NC
CH34-2,2021-04-12T19:15:00Z,-79.00,53.58,3.10,19.05,,-1.02,,20.41,,, NC
CH34-2,2021-04-12T19:20:00Z,-79.00,53.58,3.10,19.04,,-1.02,,20.38,,, NC
CH34-2,2021-04-12T19:25:00Z,-79.00,53.58,3.10,19.04,,-1.02,,20.35,,, NC
CH34-2,2021-04-12T19:30:00Z,-79.00,53.58,3.10,19.04,,-1.02,,20.32,,, NC
CH34-2,2021-04-12T19:35:00Z,-79.00,53.58,3.10,19.03,,-1.02,,20.29,,, NC
CH34-2,2021-04-12T19:40:00Z,-79.00,53.58,3.10,19.03,,-1.02,,20.26,,, NC
CH34-2,2021-04-12T19:45:00Z,-79.00,53.58,3.10,19.02,,-1.02,,20.22,,, NC
CH34-2,2021-04-12T19:50:00Z,-79.00,53.58,3.10,19.01,,-1.02,,20.19,,, NC
CH34-2,2021-04-12T19:55:00Z,-79.00,53.58,3.10,19.01,,-1.02,,20.16,,, NC
CH34-2,2021-04-12T20:00:00Z,-79.00,53.58,3.10,19.01,,-1.02,,20.12,,, NC
CH34-2,2021-04-12T20:05:00Z,-79.00,53.58,3.10,19.01,,-1.02,,20.09,,, NC
CH34-2,2021-04-12T20:10:00Z,-79.00,53.58,3.10,19.00,,-1.02,,20.06,,, NC
CH34-2,2021-04-12T20:15:00Z,-79.00,53.58,3.10,18.99,,-1.02,,20.03,,, NC
CH34-2,2021-04-12T20:20:00Z,-79.00,53.58,3.10,18.99,,-1.02,,20.00,,, NC
CH34-2,2021-04-12T20:25:00Z,-79.00,53.58,3.10,18.98,,-1.02,,19.96,,, NC
CH34-2,2021-04-12T20:30:00Z,-79.00,53.58,3.10,18.97,,-1.02,,19.93,,, NC
CH34-2,2021-04-12T20:35:00Z,-79.00,53.58,3.10,18.95,,-1.01,,19.89,,, NC
CH34-2,2021-04-12T20:39:00Z,-79.00,53.58,3.10,18.95,,-1.01,,19.86,,, NC
CH34-2,2021-04-12T20:44:00Z,-79.00,53.58,3.10,18.94,,-1.01,,19.82,,, NC
CH34-2,2021-04-12T20:49:00Z,-79.00,53.58,3.10,18.92,,-1.01,,19.79,,, NC
CH34-2,2021-04-12T20:54:00Z,-79.00,53.58,3.10,18.90,,-1.01,,19.75,,, NC
CH34-2,2021-04-12T20:59:00Z,-79.00,53.58,3.10,18.85,,-1.01,,19.72,,, NC
CH34-2,2021-04-12T21:04:00Z,-79.00,53.58,3.10,18.85,,-1.01,,19.68,,, NC
CH34-2,2021-04-12T21:09:00Z,-79.00,53.58,3.10,18.78,,-1.01,,19.65,,, NC
CH34-2,2021-04-12T21:14:00Z,-79.00,53.58,3.10,18.80,,-1.01,,19.62,,, NC
CH34-2,2021-04-12T21:19:00Z,-79.00,53.58,3.10,18.76,,-1.01,,19.58,,, NC
CH34-2,2021-04-12T21:24:00Z,-79.00,53.58,3.10,18.70,,-1.01,,19.55,,, NC
CH34-2,2021-04-12T21:29:00Z,-79.00,53.58,3.10,18.66,,-1.01,,19.52,,, NC
CH34-2,2021-04-12T21:34:00Z,-79.00,53.58,3.10,18.82,,-1.01,,19.50,,, NC
CH34-2,2021-04-12T21:39:00Z,-79.00,53.58,3.10,18.80,,-1.01,,19.47,,, NC
CH34-2,2021-04-12T21:44:00Z,-79.00,53.58,3.10,18.79,,-1.01,,19.45,,, NC
CH34-2,2021-04-12T21:49:00Z,-79.00,53.58,3.10,18.79,,-1.01,,19.42,,, NC
CH34-2,2021-04-12T21:54:00Z,-79.00,53.58,3.10,18.79,,-1.01,,19.39,,, NC
CH34-2,2021-04-12T21:59:00Z,-79.00,53.58,3.10,18.79,,-1.01,,19.37,,, NC
CH34-2,2021-04-12T22:04:00Z,-79.00,53.58,3.10,18.84,,-1.01,,19.34,,, NC
CH34-2,2021-04-12T22:09:00Z,-79.00,53.58,3.10,18.82,,-1.01,,19.31,,, NC
CH34-2,2021-04-12T22:14:00Z,-79.00,53.58,3.10,18.84,,-1.01,,19.29,,, NC
CH34-2,2021-04-12T22:19:00Z,-79.00,53.58,3.10,18.82,,-1.01,,19.26,,, NC
CH34-2,2021-04-12T22:24:00Z,-79.00,53.58,3.10,18.86,,-1.01,,19.24,,, NC
CH34-2,2021-04-12T22:29:00Z,-79.00,53.58,3.10,18.85,,-1.01,,19.21,,, NC
CH34-2,2021-04-12T22:34:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.18,,, NC
CH34-2,2021-04-12T22:39:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.15,,, NC
CH34-2,2021-04-12T22:44:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.12,,, NC
CH34-2,2021-04-12T22:49:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.09,,, NC
CH34-2,2021-04-12T22:54:00Z,-79.00,53.58,3.10,18.91,,-1.00,,19.07,,, NC
CH34-2,2021-04-12T22:59:00Z,-79.00,53.58,3.10,18.92,,-1.01,,19.04,,, NC
CH34-2,2021-04-12T23:04:00Z,-79.00,53.58,3.10,18.93,,-1.01,,19.01,,, NC
CH34-2,2021-04-12T23:09:00Z,-79.00,53.58,3.10,18.93,,-1.01,,18.98,,, NC
CH34-2,2021-04-12T23:14:00Z,-79.00,53.58,3.10,18.93,,-1.01,,18.95,,, NC
CH34-2,2021-04-12T23:19:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.92,,, NC
CH34-2,2021-04-12T23:24:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.90,,, NC
CH34-2,2021-04-12T23:29:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.87,,, NC
CH34-2,2021-04-12T23:34:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.85,,, NC
CH34-2,2021-04-12T23:39:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.84,,, NC
CH34-2,2021-04-12T23:44:00Z,-79.00,53.58,3.10,18.96,,-1.01,,18.82,,, NC
CH34-2,2021-04-12T23:49:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.81,,, NC
CH34-2,2021-04-12T23:54:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.81,,, NC
CH34-2,2021-04-12T23:59:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:04:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:09:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:14:00Z,-79.00,53.58,3.10,18.96,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:19:00Z,-79.00,53.58,3.10,18.96,,-1.01,,18.79,,, NC
CH34-2,2021-04-13T00:24:00Z,-79.00,53.58,3.10,18.96,,-1.01,,18.79,,, NC
CH34-2,2021-04-13T00:29:00Z,-79.00,53.58,3.10,18.96,,-1.01,,18.79,,, NC
CH34-2,2021-04-13T00:34:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:39:00Z,-79.00,53.58,3.10,18.92,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:44:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:49:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:54:00Z,-79.00,53.58,3.10,18.95,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T00:59:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.80,,, NC
CH34-2,2021-04-13T01:04:00Z,-79.00,53.58,3.10,18.93,,-1.01,,18.81,,, NC
CH34-2,2021-04-13T01:09:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.82,,, NC
CH34-2,2021-04-13T01:14:00Z,-79.00,53.58,3.10,18.93,,-1.01,,18.83,,, NC
CH34-2,2021-04-13T01:19:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.85,,, NC
CH34-2,2021-04-13T01:24:00Z,-79.00,53.58,3.10,18.92,,-1.01,,18.87,,, NC
CH34-2,2021-04-13T01:29:00Z,-79.00,53.58,3.10,18.92,,-1.01,,18.89,,, NC
CH34-2,2021-04-13T01:34:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.91,,, NC
CH34-2,2021-04-13T01:39:00Z,-79.00,53.58,3.10,18.94,,-1.01,,18.94,,, NC
CH34-2,2021-04-13T01:44:00Z,-79.00,53.58,3.10,18.92,,-1.01,,18.96,,, NC
CH34-2,2021-04-13T01:49:00Z,-79.00,53.58,3.10,18.88,,-1.01,,18.99,,, NC
CH34-2,2021-04-13T01:54:00Z,-79.00,53.58,3.10,18.92,,-1.01,,19.01,,, NC
CH34-2,2021-04-13T01:59:00Z,-79.00,53.58,3.10,18.88,,-1.01,,19.04,,, NC
CH34-2,2021-04-13T02:04:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.07,,, NC
CH34-2,2021-04-13T02:09:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.10,,, NC
CH34-2,2021-04-13T02:14:00Z,-79.00,53.58,3.10,18.88,,-1.01,,19.12,,, NC
CH34-2,2021-04-13T02:19:00Z,-79.00,53.58,3.10,18.88,,-1.00,,19.15,,, NC
CH34-2,2021-04-13T02:24:00Z,-79.00,53.58,3.10,18.87,,-1.00,,19.17,,, NC
CH34-2,2021-04-13T02:29:00Z,-79.00,53.58,3.10,18.83,,-1.00,,19.20,,, NC
CH34-2,2021-04-13T02:34:00Z,-79.00,53.58,3.10,18.85,,-1.00,,19.23,,, NC
CH34-2,2021-04-13T02:39:00Z,-79.00,53.58,3.10,18.84,,-1.00,,19.26,,, NC
CH34-2,2021-04-13T02:44:00Z,-79.00,53.58,3.10,18.85,,-1.00,,19.30,,, NC
CH34-2,2021-04-13T02:49:00Z,-79.00,53.58,3.10,18.85,,-1.00,,19.33,,, NC
CH34-2,2021-04-13T02:54:00Z,-79.00,53.58,3.10,18.86,,-1.00,,19.37,,, NC
CH34-2,2021-04-13T02:59:00Z,-79.00,53.58,3.10,18.85,,-1.00,,19.40,,, NC
CH34-2,2021-04-13T03:04:00Z,-79.00,53.58,3.10,18.86,,-1.00,,19.45,,, NC
CH34-2,2021-04-13T03:09:00Z,-79.00,53.58,3.10,18.86,,-1.00,,19.49,,, NC
CH34-2,2021-04-13T03:14:00Z,-79.00,53.58,3.10,18.85,,-1.01,,19.53,,, NC
CH34-2,2021-04-13T03:19:00Z,-79.00,53.58,3.10,18.86,,-1.01,,19.57,,, NC
CH34-2,2021-04-13T03:24:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.62,,, NC
CH34-2,2021-04-13T03:29:00Z,-79.00,53.58,3.10,18.88,,-1.00,,19.66,,, NC
CH34-2,2021-04-13T03:34:00Z,-79.00,53.58,3.10,18.89,,-1.00,,19.71,,, NC
CH34-2,2021-04-13T03:39:00Z,-79.00,53.58,3.10,18.88,,-1.00,,19.75,,, NC
CH34-2,2021-04-13T03:44:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.79,,, NC
CH34-2,2021-04-13T03:49:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.83,,, NC
CH34-2,2021-04-13T03:54:00Z,-79.00,53.58,3.10,18.88,,-1.01,,19.87,,, NC
CH34-2,2021-04-13T03:59:00Z,-79.00,53.58,3.10,18.87,,-1.01,,19.90,,, NC
CH34-2,2021-04-13T04:04:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.93,,, NC
CH34-2,2021-04-13T04:09:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.96,,, NC
CH34-2,2021-04-13T04:14:00Z,-79.00,53.58,3.10,18.89,,-1.01,,19.99,,, NC
CH34-2,2021-04-13T04:19:00Z,-79.00,53.58,3.10,18.89,,-1.01,,20.02,,, NC
CH34-2,2021-04-13T04:24:00Z,-79.00,53.58,3.10,18.89,,-1.01,,20.05,,, NC
CH34-2,2021-04-13T04:29:00Z,-79.00,53.58,3.10,18.90,,-1.01,,20.07,,, NC
CH34-2,2021-04-13T04:34:00Z,-79.00,53.58,3.10,18.91,,-1.01,,20.10,,, NC
CH34-2,2021-04-13T04:39:00Z,-79.00,53.58,3.10,18.90,,-1.01,,20.13,,, NC
CH34-2,2021-04-13T04:44:00Z,-79.00,53.58,3.10,18.92,,-1.01,,20.15,,, NC
CH34-2,2021-04-13T04:49:00Z,-79.00,53.58,3.10,18.93,,-1.01,,20.18,,, NC
CH34-2,2021-04-13T04:54:00Z,-79.00,53.58,3.10,18.94,,-1.01,,20.20,,, NC
CH34-2,2021-04-13T04:59:00Z,-79.00,53.58,3.10,18.94,,-1.01,,20.23,,, NC
CH34-2,2021-04-13T05:04:00Z,-79.00,53.58,3.10,18.95,,-1.01,,20.25,,, NC
CH34-2,2021-04-13T05:09:00Z,-79.00,53.58,3.10,18.99,,-1.01,,20.28,,, NC
CH34-2,2021-04-13T05:14:00Z,-79.00,53.58,3.10,19.00,,-1.01,,20.30,,, NC
CH34-2,2021-04-13T05:19:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.33,,, NC
CH34-2,2021-04-13T05:24:00Z,-79.00,53.58,3.10,19.00,,-1.01,,20.35,,, NC
CH34-2,2021-04-13T05:29:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.37,,, NC
CH34-2,2021-04-13T05:34:00Z,-79.00,53.58,3.10,19.03,,-1.01,,20.39,,, NC
CH34-2,2021-04-13T05:39:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.41,,, NC
CH34-2,2021-04-13T05:44:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.43,,, NC
CH34-2,2021-04-13T05:49:00Z,-79.00,53.58,3.10,19.03,,-1.01,,20.45,,, NC
CH34-2,2021-04-13T05:54:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.46,,, NC
CH34-2,2021-04-13T05:59:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.47,,, NC
CH34-2,2021-04-13T06:04:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.48,,, NC
CH34-2,2021-04-13T06:09:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.49,,, NC
CH34-2,2021-04-13T06:14:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.50,,, NC
CH34-2,2021-04-13T06:19:00Z,-79.00,53.58,3.10,19.05,,-1.01,,20.50,,, NC
CH34-2,2021-04-13T06:24:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.50,,, NC
CH34-2,2021-04-13T06:29:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.49,,, NC
CH34-2,2021-04-13T06:34:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.49,,, NC
CH34-2,2021-04-13T06:39:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.47,,, NC
CH34-2,2021-04-13T06:44:00Z,-79.00,53.58,3.10,19.04,,-1.01,,20.46,,, NC
CH34-2,2021-04-13T06:49:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.45,,, NC
CH34-2,2021-04-13T06:54:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.44,,, NC
CH34-2,2021-04-13T06:59:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.42,,, NC
CH34-2,2021-04-13T07:04:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.41,,, NC
CH34-2,2021-04-13T07:09:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.39,,, NC
CH34-2,2021-04-13T07:14:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.38,,, NC
CH34-2,2021-04-13T07:19:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.36,,, NC
CH34-2,2021-04-13T07:24:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.34,,, NC
CH34-2,2021-04-13T07:29:00Z,-79.00,53.58,3.10,19.03,,-1.01,,20.32,,, NC
CH34-2,2021-04-13T07:34:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.31,,, NC
CH34-2,2021-04-13T07:39:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.29,,, NC
CH34-2,2021-04-13T07:44:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.26,,, NC
CH34-2,2021-04-13T07:49:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.23,,, NC
CH34-2,2021-04-13T07:54:00Z,-79.00,53.58,3.10,19.02,,-1.01,,20.20,,, NC
CH34-2,2021-04-13T07:59:00Z,-79.00,53.58,3.10,19.00,,-1.01,,20.17,,, NC
CH34-2,2021-04-13T08:04:00Z,-79.00,53.58,3.10,19.01,,-1.01,,20.14,,, NC
CH34-2,2021-04-13T08:09:00Z,-79.00,53.58,3.10,19.00,,-1.01,,20.10,,, NC
CH34-2,2021-04-13T08:14:00Z,-79.00,53.58,3.10,19.00,,-1.00,,20.07,,, NC
CH34-2,2021-04-13T08:19:00Z,-79.00,53.58,3.10,19.00,,-1.00,,20.03,,, NC
CH34-2,2021-04-13T08:24:00Z,-79.00,53.58,3.10,18.99,,-1.00,,19.99,,, NC
CH34-2,2021-04-13T08:29:00Z,-79.00,53.58,3.10,18.99,,-1.00,,19.95,,, NC
CH34-2,2021-04-13T08:34:00Z,-79.00,53.58,3.10,18.98,,-1.00,,19.91,,, NC
CH34-2,2021-04-13T08:39:00Z,-79.00,53.58,3.10,18.96,,-1.00,,19.88,,, NC
CH34-2,2021-04-13T08:44:00Z,-79.00,53.58,3.10,18.95,,-1.00,,19.84,,, NC
CH34-2,2021-04-13T08:49:00Z,-79.00,53.58,3.10,18.95,,-1.00,,19.81,,, NC
CH34-2,2021-04-13T08:54:00Z,-79.00,53.58,3.10,18.95,,-1.00,,19.78,,, NC
CH34-2,2021-04-13T08:59:00Z,-79.00,53.58,3.10,18.94,,-1.00,,19.75,,, NC
CH34-2,2021-04-13T09:04:00Z,-79.00,53.58,3.10,18.92,,-0.99,,19.72,,, NC
CH34-2,2021-04-13T09:09:00Z,-79.00,53.58,3.10,18.92,,-0.99,,19.69,,, NC
CH34-2,2021-04-13T09:14:00Z,-79.00,53.58,3.10,18.90,,-0.99,,19.66,,, NC
CH34-2,2021-04-13T09:19:00Z,-79.00,53.58,3.10,18.89,,-0.99,,19.63,,, NC
CH34-2,2021-04-13T09:24:00Z,-79.00,53.58,3.10,18.88,,-0.98,,19.60,,, NC
CH34-2,2021-04-13T09:29:00Z,-79.00,53.58,3.10,18.89,,-0.98,,19.57,,, NC
CH34-2,2021-04-13T09:34:00Z,-79.00,53.58,3.10,18.87,,-0.98,,19.54,,, NC
CH34-2,2021-04-13T09:39:00Z,-79.00,53.58,3.10,18.88,,-0.98,,19.51,,, NC
CH34-2,2021-04-13T09:44:00Z,-79.00,53.58,3.10,18.87,,-0.98,,19.48,,, NC
CH34-2,2021-04-13T09:49:00Z,-79.00,53.58,3.10,18.87,,-0.98,,19.45,,, NC
CH34-2,2021-04-13T09:54:00Z,-79.00,53.58,3.10,18.88,,-0.98,,19.42,,, NC
CH34-2,2021-04-13T09:59:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.40,,, NC
CH34-2,2021-04-13T10:04:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.37,,, NC
CH34-2,2021-04-13T10:09:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.35,,, NC
CH34-2,2021-04-13T10:14:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.32,,, NC
CH34-2,2021-04-13T10:19:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.29,,, NC
CH34-2,2021-04-13T10:24:00Z,-79.00,53.58,3.10,18.90,,-0.98,,19.27,,, NC
CH34-2,2021-04-13T10:29:00Z,-79.00,53.58,3.10,18.91,,-0.98,,19.24,,, NC
CH34-2,2021-04-13T10:34:00Z,-79.00,53.58,3.10,18.91,,-0.98,,19.22,,, NC
CH34-2,2021-04-13T10:39:00Z,-79.00,53.58,3.10,18.91,,-0.98,,19.20,,, NC
CH34-2,2021-04-13T10:44:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.18,,, NC
CH34-2,2021-04-13T10:49:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.16,,, NC
CH34-2,2021-04-13T10:54:00Z,-79.00,53.58,3.10,18.90,,-0.97,,19.14,,, NC
CH34-2,2021-04-13T10:59:00Z,-79.00,53.58,3.10,18.92,,-0.97,,19.11,,, NC
CH34-2,2021-04-13T11:04:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.09,,, NC
CH34-2,2021-04-13T11:09:00Z,-79.00,53.58,3.10,18.90,,-0.97,,19.06,,, NC
CH34-2,2021-04-13T11:14:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.03,,, NC
CH34-2,2021-04-13T11:19:00Z,-79.00,53.58,3.10,18.90,,-0.97,,19.00,,, NC
CH34-2,2021-04-13T11:24:00Z,-79.00,53.58,3.10,18.90,,-0.97,,18.98,,, NC
CH34-2,2021-04-13T11:29:00Z,-79.00,53.58,3.10,18.90,,-0.97,,18.95,,, NC
CH34-2,2021-04-13T11:34:00Z,-79.00,53.58,3.10,18.90,,-0.97,,18.93,,, NC
CH34-2,2021-04-13T11:39:00Z,-79.00,53.58,3.10,18.91,,-0.97,,18.90,,, NC
CH34-2,2021-04-13T11:44:00Z,-79.00,53.58,3.10,18.91,,-0.97,,18.88,,, NC
CH34-2,2021-04-13T11:49:00Z,-79.00,53.58,3.10,18.92,,-0.97,,18.86,,, NC
CH34-2,2021-04-13T11:54:00Z,-79.00,53.58,3.10,18.92,,-0.97,,18.84,,, NC
CH34-2,2021-04-13T11:59:00Z,-79.00,53.58,3.10,18.92,,-0.97,,18.82,,, NC
CH34-2,2021-04-13T12:04:00Z,-79.00,53.58,3.10,18.87,,-0.97,,18.81,,, NC
CH34-2,2021-04-13T12:09:00Z,-79.00,53.58,3.10,18.89,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:14:00Z,-79.00,53.58,3.10,18.89,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:19:00Z,-79.00,53.58,3.10,18.89,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:24:00Z,-79.00,53.58,3.10,18.91,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:29:00Z,-79.00,53.58,3.10,18.90,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:34:00Z,-79.00,53.58,3.10,18.91,,-0.97,,18.80,,, NC
CH34-2,2021-04-13T12:39:00Z,-79.00,53.58,3.10,18.91,,-0.97,,18.81,,, NC
CH34-2,2021-04-13T12:44:00Z,-79.00,53.58,3.10,18.92,,-0.96,,18.82,,, NC
CH34-2,2021-04-13T12:49:00Z,-79.00,53.58,3.10,18.91,,-0.96,,18.82,,, NC
CH34-2,2021-04-13T12:54:00Z,-79.00,53.58,3.10,18.92,,-0.96,,18.83,,, NC
CH34-2,2021-04-13T12:59:00Z,-79.00,53.58,3.10,18.91,,-0.96,,18.83,,, NC
CH34-2,2021-04-13T13:04:00Z,-79.00,53.58,3.10,18.92,,-0.96,,18.84,,, NC
CH34-2,2021-04-13T13:09:00Z,-79.00,53.58,3.10,18.93,,-0.96,,18.85,,, NC
CH34-2,2021-04-13T13:14:00Z,-79.00,53.58,3.10,18.92,,-0.96,,18.85,,, NC
CH34-2,2021-04-13T13:19:00Z,-79.00,53.58,3.10,18.92,,-0.97,,18.86,,, NC
CH34-2,2021-04-13T13:24:00Z,-79.00,53.58,3.10,18.93,,-0.97,,18.87,,, NC
CH34-2,2021-04-13T13:29:00Z,-79.00,53.58,3.10,18.93,,-0.97,,18.88,,, NC
CH34-2,2021-04-13T13:34:00Z,-79.00,53.58,3.10,18.92,,-0.97,,18.90,,, NC
CH34-2,2021-04-13T13:39:00Z,-79.00,53.58,3.10,18.93,,-0.97,,18.91,,, NC
CH34-2,2021-04-13T13:44:00Z,-79.00,53.58,3.10,18.95,,-0.97,,18.93,,, NC
CH34-2,2021-04-13T13:49:00Z,-79.00,53.58,3.10,18.95,,-0.97,,18.95,,, NC
CH34-2,2021-04-13T13:54:00Z,-79.00,53.58,3.10,18.94,,-0.97,,18.97,,, NC
CH34-2,2021-04-13T13:59:00Z,-79.00,53.58,3.10,18.93,,-0.97,,19.00,,, NC
CH34-2,2021-04-13T14:04:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.02,,, NC
CH34-2,2021-04-13T14:09:00Z,-79.00,53.58,3.10,18.91,,-0.97,,19.06,,, NC
CH34-2,2021-04-13T14:14:00Z,-79.00,53.58,3.10,18.86,,-0.96,,19.09,,, NC
CH34-2,2021-04-13T14:19:00Z,-79.00,53.58,3.10,18.88,,-0.97,,19.12,,, NC
CH34-2,2021-04-13T14:24:00Z,-79.00,53.58,3.10,18.88,,-0.96,,19.16,,, NC
CH34-2,2021-04-13T14:29:00Z,-79.00,53.58,3.10,18.91,,-0.96,,19.19,,, NC
CH34-2,2021-04-13T14:34:00Z,-79.00,53.58,3.10,18.93,,-0.96,,19.22,,, NC
CH34-2,2021-04-13T14:39:00Z,-79.00,53.58,3.10,18.89,,-0.96,,19.26,,, NC
CH34-2,2021-04-13T14:44:00Z,-79.00,53.58,3.10,18.91,,-0.96,,19.29,,, NC
CH34-2,2021-04-13T14:49:00Z,-79.00,53.58,3.10,18.92,,-0.96,,19.32,,, NC
CH34-2,2021-04-13T14:54:00Z,-79.00,53.58,3.10,18.90,,-0.96,,19.36,,, NC
CH34-2,2021-04-13T14:59:00Z,-79.00,53.58,3.10,18.90,,-0.96,,19.40,,, NC
CH34-2,2021-04-13T15:04:00Z,-79.00,53.58,3.10,18.91,,-0.96,,19.44,,, NC
CH34-2,2021-04-13T15:09:00Z,-79.00,53.58,3.10,18.91,,-0.96,,19.48,,, NC
CH34-2,2021-04-13T15:14:00Z,-79.00,53.58,3.10,18.91,,-0.96,,19.52,,, NC
CH34-2,2021-04-13T15:19:00Z,-79.00,53.58,3.10,18.89,,-0.97,,19.55,,, NC
CH34-2,2021-04-13T15:24:00Z,-79.00,53.58,3.10,18.89,,-0.97,,19.59,,, NC
CH34-2,2021-04-13T15:29:00Z,-79.00,53.58,3.10,18.90,,-0.97,,19.64,,, NC
CH34-2,2021-04-13T15:34:00Z,-79.00,53.58,3.10,18.93,,-0.96,,19.68,,, NC
CH34-2,2021-04-13T15:39:00Z,-79.00,53.58,3.10,18.92,,-0.97,,19.72,,, NC