Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-05-28 23:40,50.642545,-96.9388666666667,14.5,16.5,31,980.39,15.0,46,13.11,3.1,1006.54,222.0
2019-05-28 23:50,50.63524,-96.9473433333333,13.7,16.6,31,980.48,15.5,46,13.16,3.3,1006.59,222.0
2019-05-29 00:00,50.632625,-96.9480766666667,15.7,18.6,36,980.25,15.0,47,13.14,1.0,1006.37,221.1
2019-05-29 00:10,50.6325716666667,-96.9480066666667,16.1,18.4,36,980.02,15.2,45,13.06,0.0,1006.14,221.1
2019-05-29 00:20,50.6326266666667,-96.9480583333333,15.9,18.8,37,980.12,15.2,44,13.11,0.0,1006.24,221.1
2019-05-29 00:30,50.6325633333333,-96.948005,15.3,17.2,39,980.12,15.2,43,13.12,0.0,1006.27,221.1
2019-05-29 00:40,50.6292416666667,-96.9712483333333,11.3,20.0,26,980.37,15.2,45,13.10,5.4,1006.55,221.1
2019-05-29 00:50,50.630465,-96.9807766666667,11.9,16.1,28,980.37,15.2,49,12.95,2.2,1006.56,221.1
2019-05-29 01:00,50.6304516666667,-96.9807766666667,13.8,15.9,30,980.34,14.9,50,13.57,0.0,1006.53,224.8
2019-05-29 01:10,50.630455,-96.9807716666667,12.5,14.4,27,980.45,14.5,54,13.56,0.0,1006.59,224.8
2019-05-29 01:20,50.6304466666667,-96.9807783333333,9.6,12.3,26,980.56,14.4,56,13.47,0.0,1006.75,224.8
2019-05-29 01:30,50.6304466666667,-96.9807566666667,8.1,9.1,21,980.50,14.2,59,13.79,0.0,1006.73,224.8
2019-05-29 01:40,50.6304516666667,-96.98077,8.7,10.1,20,980.48,14.1,60,13.80,0.0,1006.70,224.8
2019-05-29 01:50,50.6304516666667,-96.98077,7.8,8.8,9,980.53,13.9,63,13.49,0.0,1006.78,224.8
2019-05-29 02:00,50.63045,-96.9807733333333,8.9,10.3,2,980.57,14.0,59,13.34,0.0,1006.81,229.3
2019-05-29 02:10,50.63045,-96.9807733333333,8.6,10.9,1,980.60,14.2,54,13.36,0.0,1006.83,229.3
2019-05-29 02:20,50.6304516666667,-96.9807733333333,8.0,9.7,3,980.57,14.1,56,13.38,0.0,1006.80,229.3
2019-05-29 02:30,50.6304516666667,-96.9807733333333,7.5,9.1,359,980.58,14.1,57,13.36,0.0,1006.81,229.3
2019-05-29 02:40,50.6304533333333,-96.9807816666667,6.0,8.0,352,980.65,14.0,57,13.32,0.0,1006.89,229.3
2019-05-29 02:50,50.6304583333333,-96.9807766666667,6.7,9.9,352,980.76,14.2,52,13.27,0.0,1007.01,229.3
2019-05-29 03:00,50.6304566666667,-96.9807766666667,8.1,10.8,354,980.82,14.8,45,13.24,0.0,1007.06,264.0
2019-05-29 03:10,50.630455,-96.9807733333333,6.9,9.6,349,980.88,14.9,43,13.31,0.0,1007.12,264.0
2019-05-29 03:20,50.630455,-96.98077,6.6,9.5,343,980.88,15.0,41,13.37,0.0,1007.13,264.0
2019-05-29 03:30,50.6304533333333,-96.9807683333333,6.7,8.6,347,980.88,15.1,40,13.44,0.0,1007.12,264.0
2019-05-29 03:40,50.6304516666667,-96.9807683333333,6.6,8.8,347,980.88,15.2,39,13.48,0.0,1007.13,264.0
2019-05-29 03:50,50.6304516666667,-96.9807716666667,5.6,7.4,343,980.85,15.2,40,13.51,0.0,1007.10,264.0
2019-05-29 04:00,50.6304633333333,-96.980785,5.3,7.5,333,980.93,15.1,36,13.65,0.0,1007.17,323.4
2019-05-29 04:10,50.6304633333333,-96.980775,4.6,6.6,320,980.97,14.8,34,13.70,0.0,1007.23,323.4
2019-05-29 04:20,50.6304516666667,-96.980765,3.0,5.1,296,980.99,14.4,34,13.55,0.0,1007.27,323.4
2019-05-29 04:30,50.630445,-96.98077,2.1,3.1,255,980.90,13.2,41,13.38,0.0,1007.24,323.4
2019-05-29 04:40,50.6304466666667,-96.98078,2.4,3.3,260,980.80,12.4,42,13.27,0.0,1007.17,323.4
2019-05-29 04:50,50.6304483333333,-96.9807783333333,2.9,4.0,268,980.75,12.2,42,13.22,0.0,1007.10,323.4
2019-05-29 05:00,50.6304483333333,-96.9807766666667,2.2,3.1,256,980.74,12.0,44,13.22,0.0,1007.09,360.0
2019-05-29 05:10,50.6304483333333,-96.980775,3.3,4.6,238,980.80,11.3,45,13.27,0.0,1007.19,360.0
2019-05-29 05:20,50.63045,-96.9807733333333,3.9,5.9,252,980.78,11.2,44,13.26,0.0,1007.16,360.0
2019-05-29 05:30,50.63045,-96.980775,3.4,4.6,250,980.84,11.0,45,13.21,0.0,1007.22,360.0
2019-05-29 05:40,50.6304516666667,-96.980775,2.7,3.7,252,980.90,11.1,44,13.27,0.0,1007.28,360.0
2019-05-29 05:50,50.6304316666667,-96.9807716666667,1.7,3.5,257,980.89,11.3,47,13.30,0.0,1007.27,360.0
2019-05-29 06:00,50.6304566666667,-96.9807766666667,3.0,4.2,248,980.89,11.1,45,13.34,0.0,1007.30,0.0
2019-05-29 06:10,50.6304383333333,-96.980795,4.0,5.5,249,980.99,10.8,45,13.31,0.0,1007.43,0.0
2019-05-29 06:20,50.6304483333333,-96.9807816666667,2.7,4.4,250,981.00,10.7,45,13.29,0.0,1007.49,0.0
2019-05-29 06:30,50.6304583333333,-96.9807533333333,1.9,3.0,250,981.01,10.8,49,13.27,0.0,1007.54,0.0
2019-05-29 06:40,50.6304516666667,-96.9807633333333,2.0,3.4,249,981.09,10.7,47,13.23,0.0,1007.64,0.0
2019-05-29 06:50,50.6304533333333,-96.9807633333333,2.2,3.5,249,981.06,10.7,47,13.24,0.0,1007.61,0.0
2019-05-29 07:00,50.6304533333333,-96.9807616666667,3.1,5.1,249,981.10,10.4,48,13.28,0.0,1007.71,125.3
2019-05-29 07:10,50.6304533333333,-96.9807683333333,3.7,5.0,253,981.09,10.0,47,13.24,0.0,1007.71,125.3
2019-05-29 07:20,50.6304516666667,-96.98077,1.9,3.7,281,981.04,10.1,48,13.18,0.0,1007.66,125.3
2019-05-29 07:30,50.6304516666667,-96.9807666666667,3.1,5.3,276,981.08,10.0,48,13.13,0.0,1007.71,125.3
2019-05-29 07:40,50.6304516666667,-96.9807666666667,3.1,3.9,298,980.95,9.9,48,13.09,0.0,1007.58,125.3
2019-05-29 07:50,50.6304016666667,-96.9807516666667,2.1,3.4,315,980.88,10.7,44,13.05,0.0,1007.48,125.3
2019-05-29 08:00,50.6304433333333,-96.9807616666667,1.5,2.4,341,980.73,11.0,47,13.04,0.0,1007.32,125.3
2019-05-29 08:10,50.630475,-96.9807716666667,1.3,2.1,318,980.65,10.8,57,13.02,0.0,1007.25,125.3
2019-05-29 08:20,50.6304683333333,-96.98077,0.6,1.2,316,980.61,10.3,55,13.01,0.0,1007.23,125.3
2019-05-29 08:30,50.6304616666667,-96.98077,0.7,1.8,290,980.65,9.7,52,13.01,0.0,1007.30,125.3
2019-05-29 08:40,50.6304333333333,-96.9807616666667,2.3,6.7,287,980.59,9.7,49,13.00,0.0,1007.24,125.3
2019-05-29 08:50,50.6304533333333,-96.9807783333333,3.3,6.7,260,980.60,8.7,56,13.00,0.0,1007.32,125.3
2019-05-29 09:00,50.6304533333333,-96.98077,4.6,7.4,266,980.60,8.3,56,12.99,0.0,1007.36,90.0
2019-05-29 09:10,50.63045,-96.9807683333333,3.6,7.1,258,980.66,8.7,52,12.98,0.0,1007.39,90.0
2019-05-29 09:20,50.6304533333333,-96.98077,3.2,4.6,261,980.67,8.9,52,13.00,0.0,1007.40,90.0
2019-05-29 09:30,50.630455,-96.98077,3.3,4.5,260,980.64,9.1,49,13.08,0.0,1007.36,90.0
2019-05-29 09:40,50.63046,-96.9807816666667,3.1,4.6,246,980.71,8.7,53,13.13,0.0,1007.41,90.0
2019-05-29 09:50,50.6304533333333,-96.9807666666667,2.5,4.0,249,980.69,8.1,54,13.21,0.0,1007.40,90.0
2019-05-29 10:00,50.6304533333333,-96.980765,2.0,3.4,248,980.72,8.1,54,13.29,0.0,1007.44,270.0
2019-05-29 10:10,50.6304583333333,-96.980765,2.9,5.0,251,980.81,7.9,54,13.48,0.0,1007.57,270.0
2019-05-29 10:20,50.6304566666667,-96.9807666666667,2.8,5.2,262,980.99,8.4,52,13.52,0.0,1007.76,270.0
2019-05-29 10:30,50.6304583333333,-96.980765,2.1,3.5,250,980.93,8.9,53,13.48,0.0,1007.68,270.0
2019-05-29 10:40,50.6304566666667,-96.980765,4.3,5.6,239,980.87,8.2,53,13.47,0.0,1007.70,270.0
2019-05-29 10:50,50.6304583333333,-96.980765,3.2,5.2,249,980.82,7.7,54,13.51,0.0,1007.69,270.0
2019-05-29 11:00,50.6304433333333,-96.98079,3.9,5.7,251,980.87,8.1,52,13.53,0.0,1007.70,270.0
2019-05-29 11:10,50.6304633333333,-96.980775,3.7,5.2,239,981.00,8.1,56,13.48,0.0,1007.82,270.0
2019-05-29 11:20,50.6304583333333,-96.98077,4.0,5.4,250,981.05,8.4,55,13.46,0.0,1007.85,270.0
2019-05-29 11:30,50.6304583333333,-96.9807733333333,4.3,5.1,244,981.12,8.7,56,13.42,0.0,1007.93,270.0
2019-05-29 11:40,50.6304583333333,-96.980775,3.1,4.6,240,981.16,8.8,58,13.38,0.0,1008.00,270.0
2019-05-29 11:50,50.6304583333333,-96.9807733333333,3.3,4.4,244,981.28,9.1,57,13.36,0.0,1008.10,270.0
2019-05-29 12:00,50.6304583333333,-96.9807733333333,3.4,5.1,240,981.33,9.6,54,13.33,0.0,1008.13,347.4
2019-05-29 12:10,50.6304466666667,-96.98076,2.8,4.4,238,981.34,10.0,53,13.29,0.0,1008.11,347.4
2019-05-29 12:20,50.63046,-96.9807583333333,1.4,2.4,251,981.42,10.8,49,13.27,0.0,1008.13,347.4
2019-05-29 12:30,50.63046,-96.9807633333333,0.4,1.8,254,981.40,11.7,48,13.24,0.0,1008.10,347.4
2019-05-29 12:40,50.6304616666667,-96.9807633333333,0.5,1.4,188,981.31,12.4,48,13.24,0.0,1008.00,347.4
2019-05-29 12:50,50.63045,-96.9807683333333,0.9,1.4,208,981.28,12.4,45,13.23,0.0,1007.94,347.4
2019-05-29 13:00,50.6298216666667,-96.9809233333333,1.1,4.4,151,981.11,13.1,51,13.19,0.2,1007.74,190.3
2019-05-29 13:10,50.627675,-96.9518633333333,7.6,10.4,113,980.96,12.2,57,12.84,6.7,1007.61,190.3
2019-05-29 13:20,50.6267533333333,-96.909925,9.2,10.2,116,980.78,11.9,61,12.69,9.6,1007.42,190.3
2019-05-29 13:30,50.619115,-96.8686233333333,10.0,16.4,137,980.58,12.2,65,12.60,9.8,1007.20,190.3
2019-05-29 13:40,50.589,-96.8618666666667,16.3,16.8,174,980.34,12.8,66,12.35,10.9,1006.92,190.3
2019-05-29 13:50,50.5593333333333,-96.852295,16.6,17.3,173,980.29,13.2,60,13.12,10.9,1006.81,190.3
2019-05-29 14:00,50.545385,-96.84623,11.3,17.6,173,980.67,13.3,64,13.43,5.2,1007.19,134.8
2019-05-29 14:10,50.5391816666667,-96.8435916666667,8.1,8.9,176,980.95,13.4,65,13.51,2.3,1007.43,134.8
2019-05-29 14:20,50.5329466666667,-96.8409166666667,8.0,9.1,169,981.02,13.4,65,13.55,2.3,1007.46,134.8
2019-05-29 14:30,50.5250416666667,-96.8373566666667,9.5,13.4,179,980.89,13.5,67,13.54,3.0,1007.29,134.8
2019-05-29 14:40,50.5165883333333,-96.8324383333333,9.3,14.1,176,980.82,13.6,71,13.47,3.2,1007.22,134.8
2019-05-29 14:50,50.516705,-96.8326266666667,4.8,5.5,159,980.87,13.8,76,13.32,0.1,1007.23,134.8
2019-05-29 15:00,50.5167083333333,-96.8325866666667,4.4,5.2,157,980.83,14.0,77,13.23,0.0,1007.21,140.3
2019-05-29 15:10,50.5166866666667,-96.8327,3.9,4.6,141,980.84,14.2,78,13.41,0.0,1007.23,140.3
2019-05-29 15:20,50.5166733333333,-96.832705,4.7,5.3,137,980.91,14.5,69,13.63,0.0,1007.28,140.3
2019-05-29 15:30,50.51662,-96.8328083333333,4.4,5.7,114,980.98,14.7,70,13.75,0.0,1007.31,140.3
2019-05-29 15:40,50.5166566666667,-96.8327483333333,5.1,6.0,120,980.91,14.9,64,13.88,0.0,1007.21,140.3
2019-05-29 15:50,50.5166416666667,-96.8327716666667,4.4,4.9,120,980.91,15.2,63,13.95,0.0,1007.19,140.3
2019-05-29 16:00,50.5167133333333,-96.8325566666667,5.3,5.6,162,980.78,15.6,52,14.00,0.1,1007.04,140.1
2019-05-29 16:10,50.5167016666667,-96.8326516666667,4.7,5.5,150,980.76,15.8,57,13.95,0.0,1007.00,140.1
2019-05-29 16:20,50.51137,-96.83097,6.0,14.6,151,980.70,16.1,53,14.18,2.0,1006.92,140.1
2019-05-29 16:30,50.4808666666667,-96.831895,13.5,14.7,168,980.49,16.2,57,13.56,11.0,1006.70,140.1
2019-05-29 16:40,50.4636816666667,-96.8315566666667,8.2,14.4,163,980.60,17.3,43,13.59,6.2,1006.75,140.1
2019-05-29 16:50,50.4571666666667,-96.8311716666667,4.8,5.6,141,980.69,18.1,41,14.59,2.3,1006.80,140.1
2019-05-29 17:00,50.4507916666667,-96.8290983333333,5.2,5.7,120,980.70,18.1,46,14.48,2.3,1006.80,173.4
2019-05-29 17:10,50.4438716666667,-96.829705,4.7,5.5,117,980.69,18.6,48,14.56,2.5,1006.75,173.4
2019-05-29 17:20,50.4324533333333,-96.8333416666667,5.9,6.8,133,980.60,18.5,53,14.24,4.2,1006.66,173.4
2019-05-29 17:30,50.4324516666667,-96.83359,4.1,5.5,89,980.57,18.8,50,15.02,0.1,1006.60,173.4
2019-05-29 17:40,50.4323766666667,-96.8336633333333,4.2,5.7,101,980.43,19.0,53,15.37,0.0,1006.43,173.4
2019-05-29 17:50,50.4323883333333,-96.8336583333333,5.1,6.4,102,980.23,19.1,49,15.22,0.0,1006.21,173.4
2019-05-29 18:00,50.4324283333333,-96.8336216666667,4.5,5.1,110,980.20,19.7,34,14.92,0.0,1006.14,180.5
2019-05-29 18:10,50.4323733333333,-96.83368,4.3,5.1,94,980.18,20.3,34,14.68,0.0,1006.08,180.5
2019-05-29 18:20,50.432425,-96.8336266666667,5.2,5.8,105,980.09,19.9,48,14.57,0.0,1006.00,180.5
2019-05-29 18:30,50.4324183333333,-96.833645,5.5,6.1,104,979.99,19.7,51,14.51,0.0,1005.86,180.5
2019-05-29 18:40,50.4324166666667,-96.8336416666667,4.8,5.8,102,980.08,19.8,51,14.49,0.0,1005.91,180.5
2019-05-29 18:50,50.4324116666667,-96.8336483333333,4.8,5.2,101,980.10,19.8,53,14.51,0.0,1005.93,180.5
2019-05-29 19:00,50.4324466666667,-96.8336233333333,5.0,5.4,109,979.93,19.8,53,14.48,0.0,1005.73,180.3
2019-05-29 19:10,50.4323966666667,-96.833665,5.4,6.1,101,979.97,19.9,53,14.59,0.0,1005.77,180.3
2019-05-29 19:20,50.43239,-96.8336633333333,4.9,5.4,98,980.13,20.0,49,14.67,0.0,1005.92,180.3
2019-05-29 19:30,50.4323916666667,-96.8336583333333,4.1,5.0,95,980.22,20.1,48,14.58,0.0,1005.99,180.3
2019-05-29 19:40,50.4323533333333,-96.8336733333333,4.0,4.9,82,980.21,20.1,49,14.51,0.0,1005.99,180.3
2019-05-29 19:50,50.4323016666667,-96.8336583333333,5.9,7.9,74,980.14,20.4,45,14.37,0.0,1005.88,180.3
2019-05-29 20:00,50.43231,-96.8336716666667,7.0,8.1,77,980.04,20.4,45,14.40,0.0,1005.75,189.0
2019-05-29 20:10,50.432315,-96.8336716666667,6.7,7.3,79,980.10,20.4,47,14.48,0.0,1005.82,189.0
2019-05-29 20:20,50.432365,-96.833675,6.0,6.6,87,980.04,20.5,46,14.48,0.0,1005.76,189.0
2019-05-29 20:30,50.4323666666667,-96.833675,6.3,6.7,94,979.83,20.5,42,14.41,0.0,1005.54,189.0
2019-05-29 20:40,50.432305,-96.833685,6.5,6.9,77,980.00,20.8,39,14.34,0.0,1005.71,189.0
2019-05-29 20:50,50.4323033333333,-96.8336816666667,5.9,6.6,75,980.10,20.9,40,14.30,0.0,1005.80,189.0
2019-05-29 21:00,50.4323383333333,-96.833685,5.2,5.7,71,980.07,20.6,46,14.32,0.0,1005.78,209.8
2019-05-29 21:10,50.4323083333333,-96.8336833333333,4.5,5.1,64,980.11,20.4,47,14.32,0.0,1005.83,209.8
2019-05-29 21:20,50.441235,-96.8358683333333,5.9,14.2,26,980.07,20.4,46,14.43,3.3,1005.79,209.8
2019-05-29 21:30,50.4716983333333,-96.8347433333333,15.0,16.1,11,979.98,20.2,47,14.03,11.0,1005.70,209.8
2019-05-29 21:40,50.5025383333333,-96.834025,18.3,21.0,13,979.97,20.0,46,13.81,11.1,1005.69,209.8
2019-05-29 21:50,50.5324266666667,-96.8414233333333,22.4,24.4,15,979.77,19.8,46,13.99,10.9,1005.49,209.8
2019-05-29 22:00,50.56211,-96.8523466666667,19.4,20.9,19,979.96,19.3,48,14.69,11.0,1005.70,354.8
2019-05-29 22:10,50.591815,-96.86338,18.2,19.0,23,980.02,18.9,49,15.38,11.0,1005.78,354.8
2019-05-29 22:20,50.6216766666667,-96.8734083333333,15.7,17.5,25,980.02,18.6,51,15.67,11.0,1005.79,354.8
2019-05-29 22:30,50.6269166666667,-96.9168633333333,4.2,14.9,347,980.02,18.1,54,14.49,10.1,1005.81,354.8
2019-05-29 22:40,50.6278683333333,-96.9654433333333,3.9,4.7,336,979.91,18.0,54,14.88,11.1,1005.68,354.8
2019-05-29 22:50,50.6304466666667,-96.9807683333333,5.3,9.1,37,979.91,17.8,56,14.76,3.6,1005.71,354.8
2019-05-29 23:00,50.6304416666667,-96.9807616666667,4.7,6.4,43,979.91,17.4,60,14.56,0.0,1005.74,334.8
2019-05-29 23:10,50.63044,-96.9807733333333,1.3,2.8,37,980.00,17.5,60,14.39,0.0,1005.83,334.8
2019-05-29 23:20,50.6304733333333,-96.9807733333333,1.3,3.5,36,980.00,18.4,56,14.30,0.0,1005.80,334.8
2019-05-29 23:30,50.6304466666667,-96.9807666666667,4.9,7.2,19,980.00,17.5,59,14.36,0.0,1005.84,334.8
2019-05-29 23:40,50.63044,-96.9807616666667,9.9,12.5,16,980.01,17.1,60,14.44,0.0,1005.88,334.8
2019-05-29 23:50,50.6304616666667,-96.9808033333333,12.6,14.1,12,979.95,16.6,63,14.48,0.0,1005.87,334.8
