Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2018-10-01 23:50,50.6304516666667,-96.9807783333333,9.7,14.4,162,990.21,7.1,59,8.28,0.0,1017.46,270.0
2018-10-02 00:00,50.6304516666667,-96.9807716666667,9.1,11.7,168,990.17,7.1,59,8.27,0.0,1017.41,347.4
2018-10-02 00:10,50.6304516666667,-96.9807683333333,7.9,9.7,170,990.04,7.2,57,8.26,0.0,1017.27,347.4
2018-10-02 00:20,50.63045,-96.9807666666667,7.9,10.3,175,990.02,7.3,56,8.25,0.0,1017.24,347.4
2018-10-02 00:30,50.6304516666667,-96.9807666666667,7.4,9.4,174,989.92,7.3,55,8.25,0.0,1017.13,347.4
2018-10-02 00:40,50.6304183333333,-96.9807483333333,6.8,9.3,180,989.96,7.2,56,8.27,0.0,1017.17,347.4
2018-10-02 00:50,50.6304483333333,-96.9807533333333,7.5,10.1,177,990.01,7.2,55,8.28,0.0,1017.22,347.4
2018-10-02 01:00,50.63045,-96.9807533333333,7.5,10.7,178,990.08,7.2,53,8.26,0.0,1017.29,42.8
2018-10-02 01:10,50.63045,-96.980755,7.7,10.8,171,989.99,7.3,52,8.25,0.0,1017.19,42.8
2018-10-02 01:20,50.6304516666667,-96.9807566666667,6.3,7.6,170,989.93,7.2,52,8.25,0.0,1017.13,42.8
2018-10-02 01:30,50.6304533333333,-96.98076,6.5,8.5,163,989.87,7.2,52,8.26,0.0,1017.07,42.8
2018-10-02 01:40,50.6304533333333,-96.9807616666667,5.7,7.5,177,989.88,7.2,52,8.27,0.0,1017.08,42.8
2018-10-02 01:50,50.6304533333333,-96.9807633333333,4.2,5.3,187,989.89,7.2,52,8.26,0.0,1017.09,42.8
2018-10-02 02:00,50.63044,-96.98077,4.3,5.1,187,989.89,7.1,53,8.25,0.0,1017.10,90.0
2018-10-02 02:10,50.6304433333333,-96.9807733333333,4.9,6.4,187,989.86,7.2,53,8.26,0.0,1017.05,90.0
2018-10-02 02:20,50.6304433333333,-96.980775,4.7,6.1,193,989.84,7.3,53,8.27,0.0,1017.02,90.0
2018-10-02 02:30,50.6304433333333,-96.9807716666667,4.9,6.5,183,989.76,7.4,54,8.28,0.0,1016.94,90.0
2018-10-02 02:40,50.6304433333333,-96.9807783333333,5.0,6.2,175,989.68,7.3,56,8.29,0.0,1016.86,90.0
2018-10-02 02:50,50.630445,-96.98077,4.8,6.1,163,989.57,7.2,58,8.30,0.0,1016.75,90.0
2018-10-02 03:00,50.6304483333333,-96.980775,4.8,6.2,163,989.45,7.3,61,8.30,0.0,1016.62,360.0
2018-10-02 03:10,50.63045,-96.9807766666667,5.9,6.8,168,989.37,7.4,62,8.30,0.0,1016.53,360.0
2018-10-02 03:20,50.6304516666667,-96.98078,6.7,8.8,171,989.27,7.5,63,8.29,0.0,1016.44,360.0
2018-10-02 03:30,50.63045,-96.98078,7.8,9.9,170,989.07,8.0,61,8.30,0.0,1016.20,360.0
2018-10-02 03:40,50.63045,-96.9807816666667,9.1,13.0,172,988.91,8.2,61,8.32,0.0,1016.03,360.0
2018-10-02 03:50,50.6304483333333,-96.98078,9.0,11.2,178,988.82,8.2,60,8.31,0.0,1015.94,360.0
2018-10-02 04:00,50.6304483333333,-96.98078,7.6,9.5,184,988.89,8.3,61,8.33,0.0,1016.01,255.8
2018-10-02 04:10,50.6304483333333,-96.9807816666667,8.5,11.7,185,988.86,8.3,61,8.31,0.0,1015.97,255.8
2018-10-02 04:20,50.6304466666667,-96.98078,10.8,14.6,197,988.88,8.7,60,8.29,0.0,1015.96,255.8
2018-10-02 04:30,50.6304316666667,-96.980745,9.5,13.3,207,988.92,8.8,60,8.26,0.0,1016.00,255.8
2018-10-02 04:40,50.63044,-96.98077,8.9,12.0,216,988.98,8.7,61,8.25,0.0,1016.07,255.8
2018-10-02 04:50,50.6304416666667,-96.9807716666667,9.5,13.7,220,988.92,8.8,66,8.22,0.0,1016.01,255.8
2018-10-02 05:00,50.6304366666667,-96.9807683333333,6.7,9.4,208,988.82,8.8,65,8.22,0.0,1015.90,360.0
2018-10-02 05:10,50.630435,-96.98077,8.1,12.3,221,988.79,8.8,65,8.22,0.0,1015.86,360.0
2018-10-02 05:20,50.6304216666667,-96.9807666666667,7.2,10.2,215,988.76,8.8,66,8.22,0.0,1015.81,360.0
2018-10-02 05:30,50.6304383333333,-96.9807716666667,6.9,10.2,213,988.71,8.8,67,8.21,0.0,1015.75,360.0
2018-10-02 05:40,50.6304416666667,-96.9807733333333,8.8,12.4,211,988.63,8.8,72,8.20,0.0,1015.66,360.0
2018-10-02 05:50,50.6304416666667,-96.980785,8.7,13.4,206,988.54,8.7,74,8.20,0.0,1015.58,360.0
2018-10-02 06:00,50.63044,-96.9807816666667,8.0,11.8,208,988.55,8.4,83,8.20,0.0,1015.59,240.8
2018-10-02 06:10,50.6304283333333,-96.9807683333333,7.4,10.5,217,988.58,8.3,89,8.19,0.0,1015.62,240.8
2018-10-02 06:20,50.6304466666667,-96.98077,6.2,8.2,219,988.61,8.2,91,8.18,0.0,1015.64,240.8
2018-10-02 06:30,50.6304483333333,-96.9807716666667,5.3,8.4,235,988.67,8.1,93,8.18,0.0,1015.71,240.8
2018-10-02 06:40,50.6304483333333,-96.9807733333333,5.1,7.1,259,988.67,7.9,96,8.19,0.0,1015.72,240.8
2018-10-02 06:50,50.6304483333333,-96.9807766666667,6.0,9.4,249,988.76,7.7,96,8.20,0.0,1015.82,240.8
2018-10-02 07:00,50.6304666666667,-96.9808266666667,4.8,7.0,255,988.69,7.6,97,8.21,0.0,1015.76,310.6
2018-10-02 07:10,50.6304333333333,-96.980765,5.5,7.5,266,988.77,7.5,97,8.21,0.0,1015.84,310.6
2018-10-02 07:20,50.63044,-96.9807783333333,4.9,7.4,278,988.75,7.3,99,8.21,0.0,1015.83,310.6
2018-10-02 07:30,50.63044,-96.9807783333333,4.6,7.5,279,988.79,7.1,99,8.19,0.0,1015.88,310.6
2018-10-02 07:40,50.63044,-96.9807783333333,3.7,5.8,281,988.79,7.0,99,8.19,0.0,1015.88,310.6
2018-10-02 07:50,50.6304416666667,-96.9807766666667,3.4,6.5,280,988.76,7.0,98,8.18,0.0,1015.87,310.6
2018-10-02 08:00,50.6304416666667,-96.9807733333333,3.5,5.8,276,988.81,6.9,97,8.18,0.0,1015.94,311.7
2018-10-02 08:10,50.6304416666667,-96.9807716666667,3.3,4.7,273,988.89,6.7,97,8.19,0.0,1016.03,311.7
2018-10-02 08:20,50.63044,-96.9807533333333,2.4,4.0,268,988.95,6.7,98,8.19,0.0,1016.10,311.7
2018-10-02 08:30,50.6304333333333,-96.980765,2.6,4.1,271,988.96,6.7,97,8.17,0.0,1016.12,311.7
2018-10-02 08:40,50.63045,-96.9807566666667,2.2,3.8,274,988.96,6.7,98,8.17,0.0,1016.13,311.7
2018-10-02 08:50,50.6304433333333,-96.9807783333333,2.4,4.6,272,988.98,6.7,98,8.17,0.0,1016.16,311.7
2018-10-02 09:00,50.6304483333333,-96.9807883333333,2.3,4.1,252,989.01,6.6,97,8.17,0.0,1016.19,311.7
2018-10-02 09:10,50.6304383333333,-96.9807616666667,1.8,2.6,245,988.98,6.5,98,8.17,0.0,1016.18,311.7
2018-10-02 09:20,50.63044,-96.980765,2.2,3.0,246,989.02,6.4,97,8.17,0.0,1016.23,311.7
2018-10-02 09:30,50.6304366666667,-96.9807683333333,2.3,3.3,239,989.02,6.4,97,8.18,0.0,1016.24,311.7
2018-10-02 09:40,50.6304283333333,-96.9807616666667,2.2,3.0,238,989.01,6.3,96,8.18,0.0,1016.23,311.7
2018-10-02 09:50,50.630455,-96.980765,1.8,3.0,260,989.06,6.4,96,8.17,0.0,1016.28,311.7
2018-10-02 10:00,50.6304416666667,-96.980765,2.9,4.2,270,989.07,6.4,94,8.17,0.0,1016.31,126.1
2018-10-02 10:10,50.6304383333333,-96.980765,3.0,5.4,286,989.08,6.4,93,8.17,0.0,1016.32,126.1
2018-10-02 10:20,50.6304433333333,-96.9807633333333,3.5,5.2,305,989.07,6.4,92,8.17,0.0,1016.31,126.1
2018-10-02 10:30,50.63044,-96.9807566666667,2.7,3.8,318,989.06,6.3,93,8.17,0.0,1016.30,126.1
2018-10-02 10:40,50.6304566666667,-96.9807733333333,2.6,3.6,323,988.97,6.2,93,8.17,0.0,1016.22,126.1
2018-10-02 10:50,50.6304483333333,-96.98077,3.2,4.8,336,989.03,6.2,93,8.18,0.0,1016.28,126.1
2018-10-02 11:00,50.6304516666667,-96.98077,3.4,6.1,343,988.90,6.2,90,8.18,0.0,1016.15,360.0
2018-10-02 11:10,50.6304516666667,-96.9807666666667,3.9,5.8,325,988.98,6.0,86,8.16,0.0,1016.24,360.0
2018-10-02 11:20,50.6304533333333,-96.9807683333333,3.4,4.7,311,989.13,5.9,85,8.16,0.0,1016.40,360.0
2018-10-02 11:30,50.6304533333333,-96.9807683333333,3.4,4.9,307,989.21,5.9,86,8.17,0.0,1016.50,360.0
2018-10-02 11:40,50.6304533333333,-96.9807666666667,2.7,4.6,321,989.16,5.8,87,8.17,0.0,1016.45,360.0
2018-10-02 11:50,50.6304566666667,-96.9807633333333,2.3,3.4,319,989.09,5.8,88,8.17,0.0,1016.37,360.0
2018-10-02 12:00,50.6304416666667,-96.9807783333333,2.2,3.7,327,989.01,5.7,89,8.17,0.0,1016.29,167.4
2018-10-02 12:10,50.6304383333333,-96.9807733333333,1.8,2.7,325,988.99,5.7,88,8.17,0.0,1016.28,167.4
2018-10-02 12:20,50.6304333333333,-96.98077,2.8,4.2,322,989.16,5.7,89,8.17,0.0,1016.46,167.4
2018-10-02 12:30,50.630435,-96.9807666666667,3.5,4.8,336,989.03,5.6,89,8.16,0.0,1016.32,167.4
2018-10-02 12:40,50.6304366666667,-96.9807666666667,2.8,3.7,341,988.96,5.5,90,8.14,0.0,1016.26,167.4
2018-10-02 12:50,50.6304366666667,-96.9807666666667,2.9,4.9,334,989.01,5.5,90,8.15,0.0,1016.31,167.4
2018-10-02 13:00,50.6304383333333,-96.9807683333333,2.8,4.2,319,988.99,5.3,90,8.15,0.0,1016.31,90.0
2018-10-02 13:10,50.6304383333333,-96.98077,3.6,4.9,319,989.10,5.2,91,8.16,0.0,1016.43,90.0
2018-10-02 13:20,50.6304383333333,-96.9807683333333,4.9,8.2,328,989.16,5.1,92,8.17,0.0,1016.50,90.0
2018-10-02 13:30,50.6304183333333,-96.980765,5.0,7.0,327,989.11,5.0,92,8.17,0.0,1016.46,90.0
2018-10-02 13:40,50.6304383333333,-96.98079,4.6,6.7,335,988.96,4.9,92,8.16,0.0,1016.31,90.0
2018-10-02 13:50,50.6304116666667,-96.9807866666667,4.1,6.0,12,988.69,5.0,93,8.15,0.0,1016.03,90.0
2018-10-02 14:00,50.6303983333333,-96.9807866666667,5.5,7.3,359,988.63,5.0,92,8.13,0.0,1015.98,200.1
2018-10-02 14:10,50.6303966666667,-96.9807833333333,4.6,7.2,5,988.62,5.0,90,8.13,0.0,1015.97,200.1
2018-10-02 14:20,50.63039,-96.9807866666667,4.6,6.4,346,988.87,4.9,89,8.13,0.0,1016.23,200.1
2018-10-02 14:30,50.6304083333333,-96.98086,4.7,6.3,2,988.80,5.0,89,8.13,0.0,1016.16,200.1
2018-10-02 14:40,50.6303833333333,-96.9808216666667,5.7,7.3,2,988.61,5.0,90,8.13,0.0,1015.96,200.1
2018-10-02 14:50,50.6304116666667,-96.980825,5.6,7.3,350,988.78,5.1,90,8.12,0.0,1016.14,200.1
2018-10-02 15:00,50.63041,-96.9808183333333,6.0,8.0,330,989.01,4.9,88,8.11,0.0,1016.39,217.0
2018-10-02 15:10,50.6304266666667,-96.9808116666667,3.3,6.2,317,989.10,4.8,87,8.10,0.0,1016.50,217.0
2018-10-02 15:20,50.6304166666667,-96.9808116666667,4.1,7.3,328,989.01,4.8,87,8.10,0.0,1016.41,217.0
2018-10-02 15:30,50.6304166666667,-96.980805,4.5,6.7,344,988.84,4.9,87,8.10,0.0,1016.23,217.0
2018-10-02 15:40,50.630445,-96.980785,3.1,4.8,4,988.58,4.9,87,8.09,0.0,1015.96,217.0
2018-10-02 15:50,50.630445,-96.9807866666667,3.5,4.9,21,988.41,5.0,87,8.09,0.0,1015.78,217.0
2018-10-02 16:00,50.630445,-96.980785,3.7,5.3,9,988.45,5.0,87,8.10,0.0,1015.82,270.0
2018-10-02 16:10,50.6304466666667,-96.9807833333333,3.8,5.1,26,988.34,5.2,88,8.13,0.0,1015.71,270.0
2018-10-02 16:20,50.6304466666667,-96.98078,5.4,7.2,19,988.28,5.2,89,8.15,0.0,1015.63,270.0
2018-10-02 16:30,50.6304466666667,-96.9807883333333,6.1,7.1,28,988.21,5.2,90,8.14,0.0,1015.56,270.0
2018-10-02 16:40,50.630445,-96.9807833333333,5.6,6.9,25,988.15,5.3,90,8.14,0.0,1015.50,270.0
2018-10-02 16:50,50.630445,-96.980785,6.3,8.0,20,988.11,5.2,91,8.15,0.0,1015.47,270.0
2018-10-02 17:00,50.630445,-96.9807866666667,6.0,7.4,30,988.06,5.2,91,8.14,0.0,1015.43,25.7
2018-10-02 17:10,50.6304666666667,-96.980805,5.5,7.1,58,987.95,5.3,90,8.15,0.0,1015.30,25.7
2018-10-02 17:20,50.63045,-96.9807883333333,5.3,7.0,46,987.96,5.3,90,8.15,0.0,1015.31,25.7
2018-10-02 17:30,50.6304466666667,-96.9807866666667,5.9,7.4,37,988.00,5.4,90,8.17,0.0,1015.34,25.7
2018-10-02 17:40,50.6304483333333,-96.9807866666667,7.0,9.3,26,988.10,5.4,90,8.21,0.0,1015.44,25.7
2018-10-02 17:50,50.63045,-96.9807833333333,8.3,10.9,25,987.99,5.3,89,8.20,0.0,1015.33,25.7
2018-10-02 18:00,50.630455,-96.9807916666667,9.9,12.7,28,987.93,5.3,89,8.19,0.0,1015.26,25.3
2018-10-02 18:10,50.630455,-96.9807916666667,10.4,12.3,34,987.68,5.3,89,8.19,0.0,1015.00,25.3
2018-10-02 18:20,50.630455,-96.98079,10.0,11.7,33,987.58,5.3,88,8.17,0.0,1014.91,25.3
2018-10-02 18:30,50.630455,-96.9807916666667,9.9,12.0,35,987.35,5.3,88,8.15,0.0,1014.67,25.3
2018-10-02 18:40,50.630455,-96.9807816666667,10.0,12.1,38,987.09,5.3,86,8.14,0.0,1014.40,25.3
2018-10-02 18:50,50.6304533333333,-96.980775,10.5,12.8,41,986.89,5.2,85,8.15,0.0,1014.20,25.3
2018-10-02 19:00,50.6304516666667,-96.9807716666667,11.5,14.0,36,986.66,5.2,86,8.16,0.0,1013.96,12.6
2018-10-02 19:10,50.6304666666667,-96.9807616666667,11.7,14.1,35,986.50,5.2,85,8.16,0.0,1013.79,12.6
2018-10-02 19:20,50.6304583333333,-96.9807666666667,11.8,14.4,25,986.50,5.1,85,8.16,0.0,1013.79,12.6
2018-10-02 19:30,50.6304566666667,-96.98077,13.0,15.1,18,986.40,5.1,84,8.15,0.0,1013.69,12.6
2018-10-02 19:40,50.6304566666667,-96.9807683333333,14.0,16.8,14,986.24,5.1,82,8.16,0.0,1013.53,12.6
2018-10-02 19:50,50.6304566666667,-96.9807666666667,14.5,17.0,14,986.05,5.0,83,8.14,0.0,1013.34,12.6
2018-10-02 20:00,50.630455,-96.9807666666667,13.6,16.1,16,986.09,5.1,83,8.12,0.0,1013.38,57.7
2018-10-02 20:10,50.6304566666667,-96.9807683333333,13.5,16.2,14,986.02,5.1,84,8.11,0.0,1013.30,57.7
2018-10-02 20:20,50.6304566666667,-96.9807683333333,14.6,17.6,24,985.48,5.2,84,8.13,0.0,1012.75,57.7
2018-10-02 20:30,50.6304616666667,-96.9807716666667,14.7,17.8,18,985.47,5.1,84,8.17,0.0,1012.74,57.7
2018-10-02 20:40,50.6304516666667,-96.98074,14.0,17.0,15,985.59,5.1,85,8.17,0.0,1012.86,57.7
2018-10-02 20:50,50.6304583333333,-96.9807633333333,13.8,16.9,10,985.59,5.1,86,8.16,0.0,1012.87,57.7
2018-10-02 21:00,50.6304583333333,-96.9807583333333,13.2,16.9,8,985.60,5.2,86,8.14,0.0,1012.87,75.8
2018-10-02 21:10,50.630455,-96.9807583333333,14.1,17.7,11,985.32,5.1,87,8.16,0.0,1012.59,75.8
2018-10-02 21:20,50.630445,-96.98079,14.4,16.7,11,985.08,5.2,89,8.16,0.0,1012.35,75.8
2018-10-02 21:30,50.6304566666667,-96.9807783333333,14.7,17.7,13,984.85,5.2,90,8.15,0.0,1012.11,75.8
2018-10-02 21:40,50.6304533333333,-96.9807766666667,14.5,17.3,14,984.72,5.2,92,8.13,0.0,1011.98,75.8
2018-10-02 21:50,50.6304533333333,-96.9807766666667,15.2,17.5,15,984.41,5.1,94,8.10,0.0,1011.66,75.8
2018-10-02 22:00,50.6304533333333,-96.98082,15.0,17.8,18,984.21,5.2,95,8.08,0.0,1011.45,270.0
2018-10-02 22:10,50.6304516666667,-96.9807866666667,15.4,18.5,28,983.92,5.2,93,8.08,0.0,1011.15,270.0
2018-10-02 22:20,50.630445,-96.980765,14.7,18.5,36,983.66,5.5,91,8.08,0.0,1010.87,270.0
2018-10-02 22:30,50.6304483333333,-96.9807866666667,15.8,18.5,39,983.25,5.5,92,8.07,0.0,1010.45,270.0
2018-10-02 22:40,50.630455,-96.980785,16.4,19.6,45,982.92,5.6,94,8.07,0.0,1010.10,270.0
2018-10-02 22:50,50.6304566666667,-96.9807816666667,16.1,19.4,45,982.91,5.7,93,8.08,0.0,1010.08,270.0
2018-10-02 23:00,50.63046,-96.98078,15.4,18.7,42,982.94,5.7,89,8.10,0.0,1010.12,293.6
2018-10-02 23:10,50.63046,-96.9807766666667,14.5,19.2,41,982.96,5.8,87,8.10,0.0,1010.13,293.6
2018-10-02 23:20,50.6304583333333,-96.980775,14.9,18.0,35,982.98,5.8,87,8.09,0.0,1010.15,293.6
2018-10-02 23:30,50.6304266666667,-96.9807766666667,15.6,19.3,35,982.66,5.8,90,8.09,0.0,1009.83,293.6
