Date_and_time,latitude,longitude,wind_speed,RelWindDirFrom,WindDirFrom,air_pressure,air_temperature,relative_humidity,Temp,platform_speed_wrt_ground,air_pressure_at_mean_sea_level,platform_orientation
2019-04-29 23:40,50.6304633333333,-96.9807766666667,7.5,9.3,356,996.56,3.9,52,4.89,0.0,1024.24,12.6
2019-04-29 23:50,50.6304583333333,-96.9807716666667,8.7,10.1,352,996.62,4.2,47,4.88,0.0,1024.28,12.6
2019-04-30 00:00,50.6304583333333,-96.98077,8.0,9.7,356,996.67,4.4,48,4.88,0.0,1024.33,360.0
2019-04-30 00:00,50.6304583333333,-96.98077,7.6,7.6,2,996.67,4.2,51,4.87,0.0,1024.33,345.5
2019-04-30 00:10,50.6304466666667,-96.9807666666667,9.0,10.2,9,996.67,3.8,55,4.87,0.0,1024.35,345.5
2019-04-30 00:20,50.6304516666667,-96.980765,7.5,9.7,16,996.76,2.5,68,4.86,0.0,1024.50,345.5
2019-04-30 00:30,50.6304516666667,-96.9807666666667,7.3,9.8,26,996.81,2.3,67,4.86,0.0,1024.56,345.5
2019-04-30 00:40,50.6304533333333,-96.9807716666667,8.1,9.5,22,996.84,2.6,64,4.85,0.0,1024.59,345.5
2019-04-30 00:50,50.6304533333333,-96.9807716666667,8.7,12.5,40,996.91,2.7,63,4.85,0.0,1024.68,345.5
2019-04-30 01:00,50.6304566666667,-96.9807733333333,10.6,12.9,64,996.98,3.0,64,4.85,0.0,1024.75,311.7
2019-04-30 01:10,50.630465,-96.980775,6.2,9.3,82,997.18,2.8,71,4.85,0.0,1024.98,311.7
2019-04-30 01:20,50.6304566666667,-96.98077,5.5,7.2,93,997.37,2.2,80,4.83,0.0,1025.19,311.7
2019-04-30 01:30,50.630455,-96.98076,8.2,11.9,114,997.50,1.9,86,4.82,0.0,1025.32,311.7
2019-04-30 01:40,50.63043,-96.980765,10.7,12.6,118,997.55,2.4,85,4.81,0.0,1025.34,311.7
2019-04-30 01:50,50.6304533333333,-96.9807583333333,10.4,12.3,120,997.68,2.5,87,4.81,0.0,1025.48,311.7
2019-04-30 02:00,50.630465,-96.9807733333333,9.6,11.1,121,997.81,2.3,89,4.81,0.0,1025.64,345.5
2019-04-30 02:10,50.6304733333333,-96.9807733333333,8.6,10.4,124,997.98,2.4,87,4.81,0.0,1025.88,345.5
2019-04-30 02:20,50.6304733333333,-96.9807866666667,8.0,10.0,129,998.20,2.2,87,4.81,0.0,1026.12,345.5
2019-04-30 02:30,50.630475,-96.9807866666667,7.6,9.8,126,998.31,2.4,86,4.80,0.0,1026.21,345.5
2019-04-30 02:40,50.630485,-96.98081,6.8,10.6,127,998.40,2.1,89,4.80,0.0,1026.32,345.5
2019-04-30 02:50,50.6304766666667,-96.9807783333333,9.2,10.8,120,998.44,2.6,84,4.80,0.0,1026.32,345.5
2019-04-30 03:00,50.6304616666667,-96.9807683333333,7.5,8.5,114,998.52,2.2,91,4.80,0.0,1026.42,360.0
2019-04-30 03:10,50.6304666666667,-96.98076,6.9,7.5,108,998.54,1.9,96,4.80,0.0,1026.49,360.0
2019-04-30 03:20,50.630465,-96.9807483333333,7.3,8.3,105,998.55,1.7,98,4.80,0.0,1026.53,360.0
2019-04-30 03:30,50.6304616666667,-96.9807433333333,8.2,9.2,107,998.56,1.7,98,4.77,0.0,1026.51,360.0
2019-04-30 03:40,50.630465,-96.9807466666667,8.4,9.5,106,998.58,1.5,99,4.75,0.0,1026.54,360.0
2019-04-30 03:50,50.630465,-96.9807516666667,8.3,9.3,111,998.62,1.5,99,4.74,0.0,1026.59,360.0
2019-04-30 04:00,50.6304666666667,-96.9807633333333,8.3,9.8,112,998.65,1.5,98,4.73,0.0,1026.61,360.0
2019-04-30 04:10,50.630465,-96.980765,7.8,9.0,116,998.72,1.4,99,4.73,0.0,1026.71,360.0
2019-04-30 04:20,50.6304666666667,-96.9807716666667,6.9,8.3,119,998.85,1.1,99,4.74,0.0,1026.84,360.0
2019-04-30 04:30,50.6304666666667,-96.9807733333333,6.4,8.3,127,998.87,0.9,98,4.74,0.0,1026.89,360.0
2019-04-30 04:40,50.6304816666667,-96.98078,6.6,8.3,126,998.88,0.9,97,4.75,0.0,1026.88,360.0
2019-04-30 04:50,50.6304966666667,-96.9808066666667,6.7,8.3,134,998.94,0.5,94,4.76,0.0,1026.98,360.0
2019-04-30 05:00,50.6304516666667,-96.9807766666667,7.7,9.0,141,999.08,0.5,92,4.77,0.0,1027.14,161.1
2019-04-30 05:10,50.6304566666667,-96.9807783333333,6.3,8.3,151,999.21,0.6,95,4.78,0.0,1027.28,161.1
2019-04-30 05:20,50.630455,-96.9807783333333,5.7,8.3,114,999.31,0.7,97,4.78,0.0,1027.38,161.1
2019-04-30 05:30,50.6304566666667,-96.9807816666667,5.9,8.1,100,999.42,0.0,99,4.78,0.0,1027.52,161.1
2019-04-30 05:40,50.6304566666667,-96.98078,6.4,7.6,114,999.47,-0.1,99,4.78,0.0,1027.59,161.1
2019-04-30 05:50,50.6304416666667,-96.98077,5.7,6.7,117,999.56,-0.3,99,4.78,0.0,1027.68,161.1
2019-04-30 06:00,50.630465,-96.9807633333333,4.6,6.6,126,999.62,-0.4,99,4.77,0.0,1027.76,38.0
2019-04-30 06:10,50.630475,-96.9807816666667,3.2,4.5,115,999.69,-0.7,99,4.77,0.0,1027.87,38.0
2019-04-30 06:20,50.6304766666667,-96.98077,3.8,5.0,126,999.69,-1.2,99,4.76,0.0,1027.90,38.0
2019-04-30 06:30,50.6304766666667,-96.9807783333333,4.3,5.6,144,999.64,-1.5,99,4.77,0.0,1027.87,38.0
2019-04-30 06:40,50.63047,-96.9807733333333,4.2,4.7,148,999.57,-1.0,99,4.77,0.0,1027.80,38.0
2019-04-30 06:50,50.6304666666667,-96.9807716666667,4.2,5.7,126,999.50,-0.3,99,4.77,0.0,1027.68,38.0
2019-04-30 07:00,50.6304666666667,-96.9807716666667,5.5,5.9,111,999.39,-0.5,99,4.77,0.0,1027.57,270.0
2019-04-30 07:10,50.630465,-96.98077,5.9,6.5,110,999.36,-0.8,100,4.77,0.0,1027.55,270.0
2019-04-30 07:20,50.6304633333333,-96.98077,5.8,6.9,112,999.39,-1.2,100,4.77,0.0,1027.64,270.0
2019-04-30 07:30,50.6304633333333,-96.98077,3.6,4.7,126,999.43,-1.4,100,4.77,0.0,1027.70,270.0
2019-04-30 07:40,50.6304633333333,-96.9807716666667,1.9,3.5,168,999.43,-1.7,100,4.77,0.0,1027.72,270.0
2019-04-30 07:50,50.6304616666667,-96.9807716666667,2.2,3.6,161,999.37,-1.1,100,4.77,0.0,1027.64,270.0
2019-04-30 08:00,50.63046,-96.9807716666667,2.0,3.1,185,999.34,-0.9,100,4.77,0.0,1027.61,38.0
2019-04-30 08:10,50.6304533333333,-96.9807766666667,2.9,3.7,160,999.28,-0.8,100,4.78,0.0,1027.57,38.0
2019-04-30 08:20,50.63045,-96.98077,1.8,3.1,144,999.15,-0.7,99,4.77,0.0,1027.45,38.0
2019-04-30 08:30,50.63046,-96.9807633333333,1.5,2.5,135,999.11,-0.6,100,4.77,0.0,1027.38,38.0
2019-04-30 08:40,50.6304566666667,-96.9807633333333,3.5,4.6,97,999.15,-0.4,100,4.77,0.0,1027.37,38.0
2019-04-30 08:50,50.6304583333333,-96.98076,2.9,4.6,95,999.23,-0.6,100,4.75,0.0,1027.47,38.0
2019-04-30 09:00,50.6304716666667,-96.9807683333333,2.5,3.5,100,999.20,-0.7,100,4.73,0.0,1027.46,360.0
2019-04-30 09:10,50.630455,-96.98077,1.3,2.9,113,999.23,-0.6,100,4.72,0.0,1027.50,360.0
2019-04-30 09:20,50.6304533333333,-96.9807633333333,1.5,2.7,112,999.26,-0.6,100,4.72,0.0,1027.55,360.0
2019-04-30 09:30,50.6304466666667,-96.9807633333333,3.3,4.0,103,999.28,-0.4,100,4.71,0.0,1027.58,360.0
2019-04-30 09:40,50.6304483333333,-96.980765,2.7,3.8,135,999.39,-0.6,100,4.70,0.0,1027.67,360.0
2019-04-30 09:50,50.630435,-96.9807533333333,1.8,3.1,164,999.40,-0.6,100,4.68,0.0,1027.67,360.0
2019-04-30 10:00,50.6304616666667,-96.9807583333333,2.8,7.6,145,999.39,-0.3,100,4.68,0.0,1027.64,119.2
2019-04-30 10:10,50.630455,-96.98076,7.1,8.9,124,999.29,0.7,100,4.68,0.0,1027.48,119.2
2019-04-30 10:20,50.630435,-96.980755,5.8,7.2,122,999.36,0.9,100,4.69,0.0,1027.53,119.2
2019-04-30 10:30,50.6304416666667,-96.9807583333333,5.3,7.3,128,999.46,0.6,100,4.68,0.0,1027.64,119.2
2019-04-30 10:40,50.630445,-96.9807616666667,5.0,6.2,119,999.43,0.7,100,4.67,0.0,1027.62,119.2
2019-04-30 10:50,50.6304483333333,-96.9807633333333,5.5,8.3,127,999.49,0.4,100,4.65,0.0,1027.69,119.2
2019-04-30 11:00,50.6304483333333,-96.980765,6.7,8.8,130,999.47,0.4,100,4.63,0.0,1027.67,165.5
2019-04-30 11:10,50.63045,-96.980765,6.6,9.3,128,999.43,0.4,100,4.63,0.0,1027.63,165.5
2019-04-30 11:20,50.63045,-96.9807666666667,7.2,9.3,133,999.44,0.3,100,4.65,0.0,1027.64,165.5
2019-04-30 11:30,50.63045,-96.9807683333333,6.7,8.9,132,999.43,0.5,100,4.65,0.0,1027.63,165.5
2019-04-30 11:40,50.63045,-96.9807683333333,6.2,7.8,123,999.46,0.8,100,4.64,0.0,1027.64,165.5
2019-04-30 11:50,50.63045,-96.9807683333333,6.2,7.7,126,999.49,0.5,100,4.60,0.0,1027.67,165.5
2019-04-30 12:00,50.63045,-96.9807683333333,6.6,9.1,134,999.57,0.2,100,4.60,0.0,1027.71,360.0
2019-04-30 12:10,50.63045,-96.9807683333333,7.1,10.0,134,999.57,0.5,100,4.57,0.0,1027.68,360.0
2019-04-30 12:20,50.6304483333333,-96.9807616666667,7.8,10.5,124,999.54,1.0,100,4.54,0.0,1027.65,360.0
2019-04-30 12:30,50.63045,-96.980765,6.1,8.5,117,999.55,1.1,100,4.53,0.0,1027.65,360.0
2019-04-30 12:40,50.63045,-96.98077,5.9,7.2,114,999.63,1.0,100,4.53,0.0,1027.75,360.0
2019-04-30 12:50,50.6304516666667,-96.980775,5.2,7.1,110,999.70,1.0,100,4.53,0.0,1027.82,360.0
2019-04-30 13:00,50.63045,-96.980775,4.8,6.9,118,999.72,1.1,100,4.52,0.0,1027.84,216.6
2019-04-30 13:10,50.6304466666667,-96.9807716666667,5.4,7.7,125,999.82,0.9,100,4.50,0.0,1027.95,216.6
2019-04-30 13:20,50.6304516666667,-96.980775,8.2,10.4,122,999.88,1.0,100,4.49,0.0,1028.01,216.6
2019-04-30 13:30,50.63045,-96.9807716666667,8.9,11.5,121,999.75,1.2,100,4.49,0.0,1027.85,216.6
2019-04-30 13:40,50.63045,-96.980785,8.7,10.4,118,999.65,1.4,99,4.49,0.0,1027.75,216.6
2019-04-30 13:50,50.6304483333333,-96.9807766666667,8.6,10.1,120,999.56,1.5,99,4.45,0.0,1027.66,216.6
2019-04-30 14:00,50.6304466666667,-96.9807733333333,8.0,9.4,117,999.47,1.3,99,4.44,0.0,1027.56,270.0
2019-04-30 14:10,50.6304383333333,-96.9808166666667,8.5,10.5,113,999.42,1.3,99,4.46,0.0,1027.49,270.0
2019-04-30 14:20,50.630445,-96.98076,7.6,9.3,108,999.51,1.5,99,4.46,0.0,1027.57,270.0
2019-04-30 14:30,50.630445,-96.9807666666667,8.2,9.8,108,999.56,1.6,99,4.47,0.0,1027.62,270.0
2019-04-30 14:40,50.6304466666667,-96.9807683333333,8.6,10.4,110,999.70,1.6,99,4.48,0.0,1027.75,270.0
2019-04-30 14:50,50.6304483333333,-96.98075,8.2,10.5,111,999.82,1.6,99,4.47,0.0,1027.88,270.0
2019-04-30 15:00,50.6304433333333,-96.9807633333333,8.6,10.5,115,999.81,1.5,99,4.47,0.0,1027.88,360.0
2019-04-30 15:10,50.63044,-96.980745,8.5,10.8,117,999.76,1.5,99,4.47,0.0,1027.83,360.0
2019-04-30 15:20,50.6304416666667,-96.980755,7.9,9.7,115,999.69,1.6,99,4.49,0.0,1027.74,360.0
2019-04-30 15:30,50.630445,-96.9807583333333,8.8,9.9,110,999.58,1.8,99,4.50,0.0,1027.61,360.0
2019-04-30 15:40,50.6304433333333,-96.98076,8.0,9.4,112,999.55,1.9,99,4.51,0.0,1027.57,360.0
2019-04-30 15:50,50.6304416666667,-96.98076,7.1,8.8,111,999.59,2.1,99,4.51,0.0,1027.61,360.0
2019-04-30 16:00,50.6304283333333,-96.9807633333333,7.1,8.4,117,999.70,2.1,99,4.48,0.0,1027.72,360.0
2019-04-30 16:10,50.6304416666667,-96.980775,8.4,9.8,119,999.75,2.1,99,4.47,0.0,1027.76,360.0
2019-04-30 16:20,50.63044,-96.9807766666667,8.3,9.8,115,999.72,2.2,99,4.46,0.0,1027.72,360.0
2019-04-30 16:30,50.6304416666667,-96.9807783333333,7.4,8.7,111,999.67,2.4,97,4.46,0.0,1027.66,360.0
2019-04-30 16:40,50.630445,-96.9807783333333,7.2,9.1,108,999.76,2.6,97,4.49,0.0,1027.75,360.0
2019-04-30 16:50,50.6304533333333,-96.9807716666667,6.8,8.6,98,999.93,2.9,94,4.51,0.0,1027.90,360.0
2019-04-30 17:00,50.6304466666667,-96.98077,5.7,6.9,91,999.99,3.2,93,4.55,0.0,1027.95,90.0
2019-04-30 17:10,50.6304483333333,-96.9807716666667,5.4,6.6,91,1000.00,3.3,91,4.59,0.0,1027.95,90.0
2019-04-30 17:20,50.6304483333333,-96.9807683333333,4.8,5.9,85,999.91,3.4,91,4.63,0.0,1027.85,90.0
2019-04-30 17:30,50.6304466666667,-96.9807683333333,5.7,6.6,80,999.76,3.1,93,4.66,0.0,1027.71,90.0
2019-04-30 17:40,50.6304466666667,-96.9807666666667,6.4,7.1,75,999.58,2.7,96,4.66,0.0,1027.52,90.0
2019-04-30 17:50,50.6304416666667,-96.9807616666667,6.4,8.0,82,999.41,2.9,93,4.66,0.0,1027.34,90.0
2019-04-30 18:00,50.6304416666667,-96.9807633333333,7.7,8.6,73,999.35,2.7,96,4.65,0.0,1027.29,0.0
2019-04-30 18:10,50.6304433333333,-96.980775,6.7,7.9,71,999.31,2.6,96,4.65,0.0,1027.25,0.0
2019-04-30 18:20,50.63044,-96.9807733333333,6.2,7.0,72,999.28,2.8,94,4.68,0.0,1027.20,0.0
2019-04-30 18:30,50.63044,-96.9807783333333,5.8,6.7,76,999.26,3.2,90,4.73,0.0,1027.15,0.0
2019-04-30 18:40,50.63044,-96.9807766666667,6.1,6.9,76,999.13,3.5,86,4.77,0.0,1026.98,0.0
2019-04-30 18:50,50.63044,-96.980775,6.0,7.0,79,998.96,3.8,82,4.80,0.0,1026.78,0.0
2019-04-30 19:00,50.6304416666667,-96.980775,5.7,6.7,82,999.00,4.2,77,4.83,0.0,1026.78,336.5
2019-04-30 19:10,50.63046,-96.9807683333333,5.8,6.7,78,998.96,4.3,76,4.84,0.0,1026.74,336.5
2019-04-30 19:20,50.6304533333333,-96.9807616666667,4.8,5.5,83,999.05,4.4,75,4.85,0.0,1026.85,336.5
2019-04-30 19:30,50.63045,-96.9807616666667,6.0,7.3,67,999.01,3.5,84,4.87,0.0,1026.87,336.5
2019-04-30 19:40,50.6304466666667,-96.9807616666667,6.6,7.8,63,998.96,2.4,94,4.87,0.0,1026.86,336.5
2019-04-30 19:50,50.6304466666667,-96.98076,6.6,7.7,61,998.93,2.3,95,4.88,0.0,1026.85,336.5
2019-04-30 20:00,50.630445,-96.98076,6.3,7.5,61,998.89,2.3,94,4.88,0.0,1026.81,167.4
2019-04-30 20:10,50.630445,-96.9807616666667,6.9,7.7,60,998.87,2.4,93,4.90,0.0,1026.78,167.4
2019-04-30 20:20,50.6304366666667,-96.9807633333333,6.6,7.2,58,998.85,2.3,93,4.91,0.0,1026.74,167.4
2019-04-30 20:30,50.6304366666667,-96.9807533333333,6.7,7.5,61,998.81,2.4,89,4.91,0.0,1026.67,167.4
2019-04-30 20:40,50.6304366666667,-96.9807566666667,6.2,6.7,62,998.80,2.6,89,4.91,0.0,1026.64,167.4
2019-04-30 20:50,50.6304366666667,-96.9807566666667,6.1,6.7,58,998.73,2.6,89,4.92,0.0,1026.55,167.4
2019-04-30 21:00,50.6304366666667,-96.9807566666667,5.7,6.3,53,998.56,2.4,90,4.92,0.0,1026.38,131.7
2019-04-30 21:10,50.6304366666667,-96.9807583333333,6.0,6.7,56,998.47,2.4,91,4.92,0.0,1026.28,131.7
2019-04-30 21:20,50.6304383333333,-96.9807616666667,5.9,6.7,53,998.33,2.5,91,4.92,0.0,1026.17,131.7
2019-04-30 21:30,50.6304383333333,-96.9807616666667,6.0,6.6,54,998.19,2.4,92,4.94,0.0,1026.10,131.7
2019-04-30 21:40,50.6304316666667,-96.98078,5.2,6.1,52,998.15,2.3,92,4.95,0.0,1026.06,131.7
2019-04-30 21:50,50.6304533333333,-96.9807783333333,4.8,5.3,51,998.06,2.3,92,4.96,0.0,1025.97,131.7
2019-04-30 22:00,50.6304566666667,-96.9807766666667,4.7,5.2,55,997.93,2.1,94,4.97,0.0,1025.84,360.0
2019-04-30 22:10,50.630445,-96.98076,4.7,5.2,57,997.87,2.0,96,4.97,0.0,1025.79,360.0
2019-04-30 22:20,50.6304483333333,-96.9807616666667,5.6,6.6,57,997.70,1.9,96,4.97,0.0,1025.62,360.0
2019-04-30 22:30,50.6304383333333,-96.980775,6.1,6.8,55,997.61,1.7,97,4.98,0.0,1025.52,360.0
2019-04-30 22:40,50.630445,-96.98077,5.5,6.2,54,997.64,1.6,98,5.00,0.0,1025.56,360.0
2019-04-30 22:50,50.630445,-96.98077,5.1,6.1,56,997.65,1.6,98,5.02,0.0,1025.58,360.0
2019-04-30 23:00,50.6304416666667,-96.98077,4.6,5.1,65,997.69,1.8,95,5.03,0.0,1025.61,270.0
2019-04-30 23:10,50.63044,-96.98077,5.0,5.6,77,997.75,2.2,92,5.04,0.0,1025.65,270.0
2019-04-30 23:20,50.630455,-96.9808083333333,5.5,6.4,76,997.80,2.3,90,5.05,0.0,1025.71,270.0
2019-04-30 23:30,50.63043,-96.9808016666667,6.5,7.3,74,997.77,2.1,90,5.06,0.0,1025.69,270.0
2019-04-30 23:40,50.6304333333333,-96.9807783333333,6.7,7.2,75,997.73,2.1,87,5.08,0.0,1025.65,270.0
2019-04-30 23:50,50.6304316666667,-96.980775,6.8,7.3,76,997.69,2.1,87,5.11,0.0,1025.61,270.0
